createdAt,value
2022-07-27T00:01:15.732Z,95.60
2022-07-27T00:03:45.396Z,96.27
2022-07-27T00:06:13.734Z,96.04
2022-07-27T00:08:41.302Z,96.84
2022-07-27T00:11:10.344Z,97.06
2022-07-27T00:13:38.924Z,96.50
2022-07-27T00:16:07.561Z,97.23
2022-07-27T00:18:35.131Z,97.34
2022-07-27T00:21:02.332Z,97.83
2022-07-27T00:23:29.634Z,98.18
2022-07-27T00:25:57.262Z,97.88
2022-07-27T00:28:24.510Z,98.23
2022-07-27T00:30:51.784Z,98.01
2022-07-27T00:33:19.249Z,98.17
2022-07-27T00:35:46.696Z,98.17
2022-07-27T00:38:14.125Z,97.94
2022-07-27T00:40:41.746Z,98.25
2022-07-27T00:43:09.033Z,98.65
2022-07-27T00:45:36.401Z,98.39
2022-07-27T00:48:04.299Z,98.34
2022-07-27T00:50:31.814Z,98.07
2022-07-27T00:52:59.638Z,97.52
2022-07-27T00:55:27.723Z,97.77
2022-07-27T00:57:59.314Z,97.67
2022-07-27T01:00:28.527Z,98.56
2022-07-27T01:02:57.496Z,98.38
2022-07-27T01:05:35.964Z,98.10
2022-07-27T01:08:07.886Z,97.83
2022-07-27T01:10:36.166Z,97.99
2022-07-27T01:13:03.708Z,98.17
2022-07-27T01:15:36.818Z,98.26
2022-07-27T01:18:04.829Z,98.23
2022-07-27T01:20:33.838Z,98.41
2022-07-27T01:23:01.077Z,98.33
2022-07-27T01:25:28.330Z,98.66
2022-07-27T01:27:55.723Z,98.29
2022-07-27T01:30:30.502Z,98.06
2022-07-27T01:33:03.561Z,97.86
2022-07-27T01:35:30.937Z,97.73
2022-07-27T01:37:58.707Z,97.87
2022-07-27T01:40:26.190Z,97.77
2022-07-27T01:42:53.567Z,98.28
2022-07-27T01:45:21.983Z,97.62
2022-07-27T01:47:49.589Z,97.75
2022-07-27T01:50:16.975Z,97.71
2022-07-27T01:52:44.506Z,97.56
2022-07-27T01:55:12.340Z,97.73
2022-07-27T01:57:40.269Z,97.89
2022-07-27T02:00:12.107Z,97.98
2022-07-27T02:02:41.295Z,97.21
2022-07-27T02:05:12.221Z,97.37
2022-07-27T02:07:41.543Z,97.12
2022-07-27T02:10:10.297Z,97.06
2022-07-27T02:12:38.734Z,96.81
2022-07-27T02:15:19.564Z,97.09
2022-07-27T02:17:49.293Z,97.32
2022-07-27T02:20:21.389Z,97.16
2022-07-27T02:22:50.073Z,97.39
2022-07-27T02:25:19.594Z,97.58
2022-07-27T02:27:47.920Z,97.31
2022-07-27T02:30:17.885Z,97.89
2022-07-27T02:32:45.458Z,97.89
2022-07-27T02:35:19.912Z,98.11
2022-07-27T02:37:49.115Z,98.19
2022-07-27T02:40:18.185Z,98.02
2022-07-27T02:42:47.331Z,98.29
2022-07-27T02:45:16.320Z,98.62
2022-07-27T02:47:44.900Z,99.39
2022-07-27T02:50:12.753Z,99.07
2022-07-27T02:52:41.161Z,99.57
2022-07-27T02:55:10.618Z,99.88
2022-07-27T02:57:41.285Z,100.00
2022-07-27T03:00:14.423Z,100.00
2022-07-27T03:02:42.030Z,100.00
2022-07-27T03:05:11.029Z,100.00
2022-07-27T03:07:38.845Z,100.00
2022-07-27T03:10:07.178Z,100.00
2022-07-27T03:12:34.874Z,100.00
2022-07-27T03:15:02.293Z,100.00
2022-07-27T03:17:29.663Z,100.00
2022-07-27T03:19:57.159Z,100.00
2022-07-27T03:22:24.472Z,100.00
2022-07-27T03:24:51.793Z,100.00
2022-07-27T03:27:19.271Z,100.00
2022-07-27T03:29:46.627Z,100.00
2022-07-27T03:32:14.032Z,100.00
2022-07-27T03:34:41.484Z,100.00
2022-07-27T03:37:08.845Z,100.00
2022-07-27T03:39:36.564Z,100.00
2022-07-27T03:42:04.583Z,100.00
2022-07-27T03:44:32.057Z,100.00
2022-07-27T03:46:59.652Z,100.00
2022-07-27T03:49:27.354Z,100.00
2022-07-27T03:51:54.686Z,99.50
2022-07-27T03:54:22.130Z,98.96
2022-07-27T03:56:49.636Z,98.37
2022-07-27T03:59:17.047Z,98.35
2022-07-27T04:01:44.466Z,97.87
2022-07-27T04:04:12.138Z,97.62
2022-07-27T04:06:39.520Z,97.37
2022-07-27T04:09:08.655Z,96.55
2022-07-27T04:11:37.840Z,96.46
2022-07-27T04:14:16.940Z,96.48
2022-07-27T04:16:44.588Z,95.71
2022-07-27T04:19:12.145Z,95.47
2022-07-27T04:21:39.719Z,95.05
2022-07-27T04:24:07.837Z,94.38
2022-07-27T04:26:35.181Z,94.03
2022-07-27T04:29:02.878Z,93.48
2022-07-27T04:31:30.900Z,93.71
2022-07-27T04:33:58.449Z,93.38
2022-07-27T04:36:25.831Z,93.62
2022-07-27T04:38:53.375Z,93.00
2022-07-27T04:41:21.196Z,92.78
2022-07-27T04:43:48.578Z,92.39
2022-07-27T04:46:16.581Z,92.44
2022-07-27T04:48:49.090Z,91.79
2022-07-27T04:51:18.472Z,90.90
2022-07-27T04:53:52.783Z,90.48
2022-07-27T04:56:27.538Z,89.72
2022-07-27T04:58:56.183Z,89.45
2022-07-27T05:01:23.856Z,89.16
2022-07-27T05:03:52.552Z,88.92
2022-07-27T05:06:20.353Z,88.49
2022-07-27T05:08:47.651Z,88.52
2022-07-27T05:11:15.495Z,88.49
2022-07-27T05:13:42.855Z,88.09
2022-07-27T05:16:11.375Z,87.65
2022-07-27T05:18:40.181Z,86.93
2022-07-27T05:21:09.755Z,85.69
2022-07-27T05:23:37.140Z,84.87
2022-07-27T05:26:05.119Z,84.27
2022-07-27T05:28:32.505Z,82.71
2022-07-27T05:30:59.977Z,81.88
2022-07-27T05:33:27.635Z,82.74
2022-07-27T05:35:57.260Z,83.16
2022-07-27T05:38:24.467Z,83.02
2022-07-27T05:40:53.336Z,82.40
2022-07-27T05:43:20.675Z,81.51
2022-07-27T05:45:48.174Z,80.55
2022-07-27T05:48:16.045Z,79.48
2022-07-27T05:50:43.896Z,79.36
2022-07-27T05:53:11.236Z,78.84
2022-07-27T05:55:38.726Z,78.13
2022-07-27T05:58:06.392Z,78.37
2022-07-27T06:00:34.398Z,78.65
2022-07-27T06:03:01.992Z,79.67
2022-07-27T06:05:29.413Z,80.44
2022-07-27T06:07:59.457Z,80.58
2022-07-27T06:10:32.525Z,79.96
2022-07-27T06:13:01.415Z,78.45
2022-07-27T06:15:28.962Z,77.43
2022-07-27T06:17:56.647Z,74.96
2022-07-27T06:20:25.446Z,72.89
2022-07-27T06:22:57.432Z,72.24
2022-07-27T06:25:34.050Z,71.64
2022-07-27T06:28:06.704Z,71.49
2022-07-27T06:30:34.144Z,70.74
2022-07-27T06:33:06.721Z,70.49
2022-07-27T06:35:37.763Z,71.18
2022-07-27T06:38:05.676Z,70.85
2022-07-27T06:40:32.940Z,70.84
2022-07-27T06:43:00.713Z,70.16
2022-07-27T06:45:28.173Z,70.34
2022-07-27T06:47:55.523Z,70.05
2022-07-27T06:50:23.691Z,69.12
2022-07-27T06:52:51.011Z,68.99
2022-07-27T06:55:18.381Z,68.43
2022-07-27T06:57:46.644Z,68.41
2022-07-27T07:00:15.327Z,68.28
2022-07-27T07:03:01.119Z,68.70
2022-07-27T07:05:29.431Z,68.14
2022-07-27T07:07:57.534Z,66.78
2022-07-27T07:10:26.224Z,67.11
2022-07-27T07:12:56.295Z,67.18
2022-07-27T07:15:26.907Z,67.93
2022-07-27T07:17:54.748Z,67.97
2022-07-27T07:20:22.957Z,68.53
2022-07-27T07:22:50.987Z,68.88
2022-07-27T07:25:18.594Z,69.50
2022-07-27T07:27:45.910Z,69.70
2022-07-27T07:30:13.554Z,69.98
2022-07-27T07:32:41.091Z,69.60
2022-07-27T07:35:09.286Z,70.43
2022-07-27T07:37:36.527Z,70.68
2022-07-27T07:40:32.565Z,71.23
2022-07-27T07:42:56.785Z,71.46
2022-07-27T07:45:25.210Z,71.90
2022-07-27T07:47:54.107Z,72.08
2022-07-27T07:50:22.414Z,72.40
2022-07-27T07:52:52.386Z,72.39
2022-07-27T07:55:21.896Z,72.05
2022-07-27T07:57:50.682Z,72.21
2022-07-27T08:00:19.638Z,72.36
2022-07-27T08:02:54.419Z,71.79
2022-07-27T08:05:22.796Z,71.06
2022-07-27T08:07:50.695Z,70.37
2022-07-27T08:10:21.811Z,70.13
2022-07-27T08:12:54.604Z,70.01
2022-07-27T08:15:34.808Z,69.19
2022-07-27T08:18:05.697Z,67.96
2022-07-27T08:20:34.341Z,67.26
2022-07-27T08:23:02.307Z,65.68
2022-07-27T08:25:30.197Z,63.63
2022-07-27T08:27:58.796Z,61.39
2022-07-27T08:30:27.223Z,59.34
2022-07-27T08:33:01.736Z,58.90
2022-07-27T08:35:31.243Z,57.92
2022-07-27T08:38:00.641Z,58.03
2022-07-27T08:40:39.605Z,59.04
2022-07-27T08:43:09.799Z,59.23
2022-07-27T08:45:38.655Z,59.91
2022-07-27T08:48:06.581Z,60.80
2022-07-27T08:50:35.441Z,61.74
2022-07-27T08:53:12.525Z,62.51
2022-07-27T08:55:44.227Z,64.20
2022-07-27T08:58:13.775Z,65.05
2022-07-27T09:00:45.930Z,66.38
2022-07-27T09:03:19.564Z,66.54
2022-07-27T09:05:56.515Z,65.92
2022-07-27T09:08:31.118Z,65.51
2022-07-27T09:11:00.462Z,65.30
2022-07-27T09:13:33.420Z,64.51
2022-07-27T09:16:23.501Z,63.79
2022-07-27T09:19:10.653Z,63.56
2022-07-27T09:21:38.531Z,63.74
2022-07-27T09:24:29.744Z,63.58
2022-07-27T09:27:05.958Z,63.56
2022-07-27T09:29:37.242Z,63.08
2022-07-27T09:32:15.828Z,62.40
2022-07-27T09:34:43.872Z,62.29
2022-07-27T09:37:12.536Z,61.60
2022-07-27T09:39:40.052Z,61.22
2022-07-27T09:43:02.774Z,61.28
2022-07-27T09:45:04.475Z,60.72
2022-07-27T09:47:34.578Z,59.25
2022-07-27T09:50:29.039Z,55.31
2022-07-27T09:53:41.740Z,52.01
2022-07-27T09:56:15.057Z,49.41
2022-07-27T09:58:50.363Z,48.44
2022-07-27T10:01:29.335Z,46.72
2022-07-27T10:04:03.219Z,46.63
2022-07-27T10:06:42.727Z,43.39
2022-07-27T10:09:22.880Z,42.66
2022-07-27T10:11:51.228Z,41.73
2022-07-27T10:14:18.542Z,39.88
2022-07-27T10:16:50.988Z,39.10
2022-07-27T10:19:47.695Z,37.44
2022-07-27T10:22:15.367Z,36.04
2022-07-27T10:24:43.765Z,32.54
2022-07-27T10:27:30.928Z,33.60
2022-07-27T10:29:59.198Z,34.94
2022-07-27T10:32:33.677Z,34.56
2022-07-27T10:35:02.126Z,33.34
2022-07-27T10:37:34.900Z,29.91
2022-07-27T10:40:26.336Z,25.90
2022-07-27T10:43:18.616Z,25.54
2022-07-27T10:46:01.413Z,25.00
2022-07-27T10:48:47.903Z,25.11
2022-07-27T10:51:17.540Z,27.93
2022-07-27T10:56:48.180Z,29.21
2022-07-27T10:59:51.241Z,29.66
2022-07-27T11:02:41.708Z,30.93
2022-07-27T11:05:32.741Z,32.05
2022-07-27T11:10:48.887Z,30.93
2022-07-27T11:13:22.175Z,30.99
2022-07-27T11:16:23.326Z,30.70
2022-07-27T11:19:05.145Z,31.17
2022-07-27T11:21:38.581Z,31.71
2022-07-27T11:24:19.682Z,31.07
2022-07-27T11:26:50.418Z,30.85
2022-07-27T11:29:22.467Z,31.07
2022-07-27T11:31:57.025Z,32.05
2022-07-27T11:34:35.066Z,32.17
2022-07-27T11:37:13.870Z,31.45
2022-07-27T11:39:59.903Z,32.11
2022-07-27T11:42:39.270Z,30.60
2022-07-27T11:45:07.851Z,31.02
2022-07-27T11:47:37.069Z,31.10
2022-07-27T11:50:08.515Z,31.33
2022-07-27T11:52:36.409Z,31.30
2022-07-27T11:55:04.154Z,31.16
2022-07-27T11:57:33.922Z,31.00
2022-07-27T12:00:02.287Z,31.71
2022-07-27T12:02:29.707Z,31.32
2022-07-27T12:05:02.556Z,31.13
2022-07-27T12:07:33.818Z,31.40
2022-07-27T12:10:09.704Z,31.88
2022-07-27T12:12:38.285Z,32.25
2022-07-27T12:18:06.799Z,32.80
2022-07-27T12:20:36.723Z,33.05
2022-07-27T12:23:07.487Z,32.93
2022-07-27T12:25:35.774Z,33.06
2022-07-27T12:28:08.556Z,32.81
2022-07-27T12:30:44.758Z,32.42
2022-07-27T12:33:38.151Z,32.57
2022-07-27T12:36:08.555Z,31.72
2022-07-27T12:38:46.062Z,31.27
2022-07-27T12:41:32.693Z,31.56
2022-07-27T12:44:15.819Z,31.30
2022-07-27T12:47:02.554Z,31.74
2022-07-27T12:49:40.862Z,31.30
2022-07-27T12:52:11.237Z,31.92
2022-07-27T12:54:39.057Z,31.59
2022-07-27T12:57:06.590Z,31.29
2022-07-27T12:59:34.050Z,31.08
2022-07-27T13:02:01.369Z,31.65
2022-07-27T13:04:28.691Z,32.06
2022-07-27T13:06:56.165Z,32.03
2022-07-27T13:09:23.509Z,32.30
2022-07-27T13:11:50.744Z,32.29
2022-07-27T13:14:18.210Z,31.94
2022-07-27T13:16:45.496Z,32.21
2022-07-27T13:19:15.594Z,32.22
2022-07-27T13:21:43.631Z,31.94
2022-07-27T13:24:11.553Z,31.73
2022-07-27T13:26:39.565Z,32.35
2022-07-27T13:29:07.280Z,32.74
2022-07-27T13:31:34.736Z,32.21
2022-07-27T13:34:02.103Z,32.43
2022-07-27T13:36:29.700Z,31.92
2022-07-27T13:38:56.953Z,32.71
2022-07-27T13:41:24.267Z,32.54
2022-07-27T13:43:51.834Z,32.45
2022-07-27T13:46:19.214Z,31.67
2022-07-27T13:48:46.710Z,32.18
2022-07-27T13:51:14.299Z,32.96
2022-07-27T13:53:41.553Z,32.76
2022-07-27T13:56:09.319Z,32.55
2022-07-27T13:58:41.039Z,32.50
2022-07-27T14:01:09.009Z,32.38
2022-07-27T14:03:36.924Z,32.22
2022-07-27T14:06:04.577Z,32.07
2022-07-27T14:08:34.037Z,32.47
2022-07-27T14:11:01.323Z,33.11
2022-07-27T14:13:32.849Z,32.90
2022-07-27T14:16:01.682Z,32.53
2022-07-27T14:18:32.396Z,32.48
2022-07-27T14:21:04.091Z,32.03
2022-07-27T14:23:33.415Z,31.75
2022-07-27T14:26:03.620Z,32.13
2022-07-27T14:28:31.873Z,32.68
2022-07-27T14:31:00.859Z,32.95
2022-07-27T14:33:33.299Z,32.49
2022-07-27T14:36:07.435Z,32.67
2022-07-27T14:38:37.099Z,32.60
2022-07-27T14:41:06.194Z,32.64
2022-07-27T14:43:33.813Z,32.80
2022-07-27T14:46:01.716Z,32.72
2022-07-27T14:48:48.927Z,32.94
2022-07-27T14:51:16.776Z,33.35
2022-07-27T14:53:44.133Z,33.60
2022-07-27T14:56:11.519Z,33.71
2022-07-27T14:58:42.215Z,34.34
2022-07-27T15:01:09.979Z,34.62
2022-07-27T15:03:37.400Z,35.08
2022-07-27T15:06:05.434Z,35.04
2022-07-27T15:08:32.926Z,35.27
2022-07-27T15:11:00.295Z,35.41
2022-07-27T15:13:27.936Z,35.46
2022-07-27T15:15:57.430Z,35.17
2022-07-27T15:18:24.894Z,35.57
2022-07-27T15:20:52.441Z,35.38
2022-07-27T15:23:19.764Z,35.70
2022-07-27T15:25:47.351Z,34.93
2022-07-27T15:28:15.599Z,34.96
2022-07-27T15:30:42.914Z,34.46
2022-07-27T15:33:10.372Z,34.42
2022-07-27T15:35:38.047Z,34.35
2022-07-27T15:38:05.499Z,34.18
2022-07-27T15:40:39.119Z,33.88
2022-07-27T15:43:13.087Z,34.02
2022-07-27T15:45:43.104Z,34.18
2022-07-27T15:48:12.745Z,33.92
2022-07-27T15:50:43.732Z,34.26
2022-07-27T15:53:12.104Z,34.08
2022-07-27T15:55:39.860Z,34.29
2022-07-27T15:58:07.775Z,33.97
2022-07-27T16:00:40.570Z,33.66
2022-07-27T16:03:10.653Z,34.07
2022-07-27T16:05:40.623Z,35.78
2022-07-27T16:08:10.025Z,35.94
2022-07-27T16:10:39.456Z,35.98
2022-07-27T16:13:08.946Z,35.64
2022-07-27T16:15:56.146Z,34.84
2022-07-27T16:18:23.771Z,35.61
2022-07-27T16:20:52.536Z,35.96
2022-07-27T16:23:22.286Z,37.37
2022-07-27T16:26:04.402Z,38.35
2022-07-27T16:28:36.002Z,39.71
2022-07-27T16:31:05.773Z,40.37
2022-07-27T16:33:44.635Z,41.26
2022-07-27T16:36:12.930Z,42.03
2022-07-27T16:38:49.715Z,42.38
2022-07-27T16:41:21.074Z,42.61
2022-07-27T16:43:49.637Z,42.88
2022-07-27T16:46:17.353Z,43.10
2022-07-27T16:48:45.620Z,43.78
2022-07-27T16:51:15.067Z,44.49
2022-07-27T16:53:46.288Z,44.93
2022-07-27T16:56:14.702Z,45.35
2022-07-27T16:58:43.504Z,46.08
2022-07-27T17:01:22.039Z,46.25
2022-07-27T17:03:57.855Z,47.10
2022-07-27T17:06:26.704Z,47.45
2022-07-27T17:08:54.325Z,48.11
2022-07-27T17:11:22.561Z,48.28
2022-07-27T17:13:58.904Z,48.96
2022-07-27T17:16:28.894Z,48.61
2022-07-27T17:18:56.909Z,49.47
2022-07-27T17:21:24.478Z,50.41
2022-07-27T17:23:52.008Z,51.54
2022-07-27T17:26:19.759Z,52.06
2022-07-27T17:28:50.162Z,53.03
2022-07-27T17:31:18.950Z,54.00
2022-07-27T17:33:46.297Z,54.74
2022-07-27T17:36:15.353Z,54.95
2022-07-27T17:38:44.934Z,56.12
2022-07-27T17:41:14.598Z,56.58
2022-07-27T17:43:42.569Z,56.60
2022-07-27T17:46:12.753Z,57.23
2022-07-27T17:48:41.238Z,57.77
2022-07-27T17:51:10.648Z,57.56
2022-07-27T17:53:39.073Z,57.85
2022-07-27T17:56:08.429Z,58.06
2022-07-27T17:58:35.947Z,58.43
2022-07-27T18:01:05.465Z,58.98
2022-07-27T18:03:34.990Z,58.89
2022-07-27T18:06:02.872Z,58.79
2022-07-27T18:08:30.369Z,58.69
2022-07-27T18:10:57.690Z,58.65
2022-07-27T18:13:39.232Z,58.29
2022-07-27T18:16:13.327Z,58.22
2022-07-27T18:18:42.307Z,58.09
2022-07-27T18:21:11.131Z,57.80
2022-07-27T18:23:38.803Z,58.43
2022-07-27T18:26:06.993Z,58.68
2022-07-27T18:28:39.318Z,58.70
2022-07-27T18:31:08.334Z,58.54
2022-07-27T18:33:37.026Z,58.73
2022-07-27T18:36:06.483Z,58.90
2022-07-27T18:38:33.836Z,59.86
2022-07-27T18:41:01.431Z,59.41
2022-07-27T18:43:28.652Z,59.69
2022-07-27T18:45:56.324Z,59.73
2022-07-27T18:48:23.763Z,60.07
2022-07-27T18:50:53.590Z,59.89
2022-07-27T18:53:21.093Z,60.69
2022-07-27T18:55:52.750Z,60.63
2022-07-27T18:58:23.065Z,60.94
2022-07-27T19:00:50.950Z,60.82
2022-07-27T19:03:19.747Z,61.43
2022-07-27T19:05:49.489Z,61.23
2022-07-27T19:08:21.792Z,61.78
2022-07-27T19:10:49.202Z,62.01
2022-07-27T19:13:16.834Z,61.78
2022-07-27T19:15:45.519Z,62.19
2022-07-27T19:18:12.976Z,62.13
2022-07-27T19:20:41.512Z,62.43
2022-07-27T19:23:09.087Z,62.43
2022-07-27T19:25:36.423Z,63.18
2022-07-27T19:28:04.738Z,63.01
2022-07-27T19:30:32.434Z,63.39
2022-07-27T19:33:00.811Z,63.82
2022-07-27T19:35:28.468Z,63.59
2022-07-27T19:37:56.189Z,63.67
2022-07-27T19:43:11.264Z,63.77
2022-07-27T19:45:38.609Z,64.01
2022-07-27T19:48:06.841Z,63.64
2022-07-27T19:50:35.022Z,63.62
2022-07-27T19:53:03.326Z,63.55
2022-07-27T19:55:30.827Z,63.76
2022-07-27T19:57:58.515Z,63.83
2022-07-27T20:00:26.001Z,64.25
2022-07-27T20:02:53.489Z,64.91
2022-07-27T20:05:21.781Z,65.21
2022-07-27T20:07:49.041Z,65.47
2022-07-27T20:10:16.706Z,65.08
2022-07-27T20:12:44.252Z,65.47
2022-07-27T20:15:11.669Z,65.24
2022-07-27T20:17:40.424Z,65.16
2022-07-27T20:20:10.838Z,65.39
2022-07-27T20:22:41.206Z,65.14
2022-07-27T20:25:14.929Z,65.11
2022-07-27T20:27:42.883Z,65.66
2022-07-27T20:30:11.816Z,65.41
2022-07-27T20:32:39.126Z,65.67
2022-07-27T20:35:07.287Z,65.56
2022-07-27T20:37:34.921Z,65.26
2022-07-27T20:40:03.178Z,64.60
2022-07-27T20:42:30.893Z,64.67
2022-07-27T20:44:58.425Z,64.72
2022-07-27T20:47:28.698Z,63.82
2022-07-27T20:49:58.656Z,63.44
2022-07-27T20:52:25.848Z,62.66
2022-07-27T20:54:55.928Z,62.78
2022-07-27T20:57:23.282Z,62.23
2022-07-27T20:59:50.514Z,61.48
2022-07-27T21:02:17.889Z,61.08
2022-07-27T21:04:45.460Z,61.30
2022-07-27T21:07:12.880Z,61.05
2022-07-27T21:09:40.284Z,60.81
2022-07-27T21:12:08.099Z,60.86
2022-07-27T21:14:35.337Z,60.93
2022-07-27T21:17:02.692Z,61.00
2022-07-27T21:19:30.287Z,60.87
2022-07-27T21:21:57.525Z,60.57
2022-07-27T21:24:26.229Z,60.50
2022-07-27T21:26:54.175Z,60.23
2022-07-27T21:29:26.087Z,60.42
2022-07-27T21:31:53.652Z,60.03
2022-07-27T21:34:21.700Z,60.02
2022-07-27T21:36:49.909Z,59.70
2022-07-27T21:39:18.212Z,59.79
2022-07-27T21:41:46.014Z,59.73
2022-07-27T21:44:13.808Z,59.21
2022-07-27T21:46:41.440Z,59.00
2022-07-27T21:49:10.449Z,58.89
2022-07-27T21:51:37.823Z,58.65
2022-07-27T21:54:05.699Z,58.70
2022-07-27T21:56:41.899Z,58.26
2022-07-27T21:59:10.505Z,58.49
2022-07-27T22:01:38.058Z,58.19
2022-07-27T22:04:06.378Z,58.19
2022-07-27T22:06:33.788Z,58.51
2022-07-27T22:09:01.256Z,58.40
2022-07-27T22:11:28.696Z,58.75
2022-07-27T22:13:56.060Z,58.23
2022-07-27T22:16:23.803Z,58.52
2022-07-27T22:18:51.330Z,58.13
2022-07-27T22:21:18.699Z,57.87
2022-07-27T22:23:49.157Z,57.92
2022-07-27T22:26:17.559Z,58.15
2022-07-27T22:28:49.930Z,58.11
2022-07-27T22:31:22.614Z,57.90
2022-07-27T22:33:51.124Z,57.26
2022-07-27T22:36:19.105Z,57.58
2022-07-27T22:38:46.507Z,57.67
2022-07-27T22:41:14.147Z,57.64
2022-07-27T22:43:41.848Z,57.67
2022-07-27T22:46:10.168Z,57.76
2022-07-27T22:48:38.090Z,58.06
2022-07-27T22:51:05.606Z,58.20
2022-07-27T22:53:32.965Z,58.10
2022-07-27T22:56:00.543Z,57.99
2022-07-27T22:58:28.203Z,57.84
2022-07-27T23:00:59.346Z,57.71
2022-07-27T23:03:27.485Z,57.55
2022-07-27T23:05:54.973Z,57.10
2022-07-27T23:08:23.152Z,57.49
2022-07-27T23:10:50.443Z,57.27
2022-07-27T23:13:23.011Z,57.37
2022-07-27T23:15:50.655Z,57.39
2022-07-27T23:18:18.341Z,57.35
2022-07-27T23:20:45.874Z,57.49
2022-07-27T23:23:16.302Z,57.04
2022-07-27T23:25:47.719Z,57.02
2022-07-27T23:28:16.230Z,57.11
2022-07-27T23:30:44.158Z,57.41
2022-07-27T23:33:11.445Z,57.25
2022-07-27T23:35:39.010Z,57.06
2022-07-27T23:38:06.645Z,57.19
2022-07-27T23:40:34.111Z,57.09
2022-07-27T23:43:02.436Z,57.51
2022-07-27T23:45:29.659Z,57.40
2022-07-27T23:47:56.925Z,57.24
2022-07-27T23:50:24.426Z,57.26
2022-07-27T23:52:52.132Z,57.42
2022-07-27T23:55:19.378Z,56.88
2022-07-27T23:57:47.218Z,57.04
