createdAt,value
2018-11-26T00:01:07.691Z,1004.4
2018-11-26T00:02:17.406Z,1004.37
2018-11-26T00:03:26.978Z,1004.36
2018-11-26T00:04:37.092Z,1004.35
2018-11-26T00:05:47.002Z,1004.33
2018-11-26T00:06:56.691Z,1004.34
2018-11-26T00:08:06.547Z,1004.3
2018-11-26T00:09:16.451Z,1004.31
2018-11-26T00:10:26.220Z,1004.29
2018-11-26T00:11:36.433Z,1004.27
2018-11-26T00:12:46.308Z,1004.32
2018-11-26T00:13:56.451Z,1004.29
2018-11-26T00:15:05.563Z,1004.27
2018-11-26T00:16:15.689Z,1004.28
2018-11-26T00:17:25.277Z,1004.25
2018-11-26T00:18:35.116Z,1004.27
2018-11-26T00:19:44.877Z,1004.3
2018-11-26T00:20:54.725Z,1004.29
2018-11-26T00:22:03.884Z,1004.27
2018-11-26T00:23:13.261Z,1004.28
2018-11-26T00:24:23.121Z,1004.28
2018-11-26T00:25:33.296Z,1004.31
2018-11-26T00:26:43.128Z,1004.3
2018-11-26T00:27:53.123Z,1004.33
2018-11-26T00:29:02.725Z,1004.28
2018-11-26T00:30:12.577Z,1004.27
2018-11-26T00:31:22.168Z,1004.3
2018-11-26T00:32:31.984Z,1004.33
2018-11-26T00:33:41.812Z,1004.28
2018-11-26T00:34:51.617Z,1004.28
2018-11-26T00:36:01.383Z,1004.24
2018-11-26T00:37:10.935Z,1004.21
2018-11-26T00:38:20.334Z,1004.25
2018-11-26T00:39:30.216Z,1004.21
2018-11-26T00:40:40.026Z,1004.26
2018-11-26T00:41:49.795Z,1004.26
2018-11-26T00:42:58.806Z,1004.25
2018-11-26T00:44:08.737Z,1004.19
2018-11-26T00:45:18.317Z,1004.21
2018-11-26T00:46:28.212Z,1004.23
2018-11-26T00:47:38.312Z,1004.19
2018-11-26T00:48:48.151Z,1004.24
2018-11-26T00:49:58.002Z,1004.19
2018-11-26T00:51:07.928Z,1004.16
2018-11-26T00:52:17.293Z,1004.16
2018-11-26T00:53:26.419Z,1004.12
2018-11-26T00:54:36.405Z,1004.13
2018-11-26T00:55:46.146Z,1004.15
2018-11-26T00:56:55.933Z,1004.13
2018-11-26T00:58:05.856Z,1004.1
2018-11-26T00:59:15.757Z,1004.11
2018-11-26T01:00:25.964Z,1004.11
2018-11-26T01:01:35.871Z,1004.09
2018-11-26T01:02:45.728Z,1004.09
2018-11-26T01:03:55.334Z,1004.08
2018-11-26T01:05:05.508Z,1004.07
2018-11-26T01:06:15.387Z,1004.08
2018-11-26T01:07:26.085Z,1004.02
2018-11-26T01:08:35.737Z,1004.05
2018-11-26T01:09:45.823Z,1004.02
2018-11-26T01:10:55.758Z,1004.04
2018-11-26T01:12:05.691Z,1004.05
2018-11-26T01:13:15.332Z,1004.04
2018-11-26T01:14:25.363Z,1004.04
2018-11-26T01:15:35.480Z,1004.08
2018-11-26T01:16:45.642Z,1004.08
2018-11-26T01:17:55.540Z,1004.07
2018-11-26T01:19:05.178Z,1004.13
2018-11-26T01:20:14.856Z,1004.14
2018-11-26T01:21:24.668Z,1004.12
2018-11-26T01:22:34.917Z,1004.14
2018-11-26T01:23:44.788Z,1004.12
2018-11-26T01:24:54.378Z,1004.12
2018-11-26T01:26:04.245Z,1004.15
2018-11-26T01:27:13.544Z,1004.05
2018-11-26T01:28:23.111Z,1004.11
2018-11-26T01:29:32.940Z,1004.1
2018-11-26T01:30:42.272Z,1004.09
2018-11-26T01:31:52.149Z,1004.11
2018-11-26T01:33:01.743Z,1004.14
2018-11-26T01:34:11.368Z,1004.13
2018-11-26T01:35:21.219Z,1004.12
2018-11-26T01:36:31.246Z,1004.12
2018-11-26T01:37:41.082Z,1004.11
2018-11-26T01:38:50.923Z,1004.11
2018-11-26T01:40:00.551Z,1004.12
2018-11-26T01:41:10.405Z,1004.14
2018-11-26T01:42:19.959Z,1004.14
2018-11-26T01:43:29.544Z,1004.11
2018-11-26T01:44:39.197Z,1004.14
2018-11-26T01:45:48.930Z,1004.1
2018-11-26T01:46:58.024Z,1004.1
2018-11-26T01:48:07.642Z,1004.11
2018-11-26T01:49:17.459Z,1004.11
2018-11-26T01:50:27.529Z,1004.13
2018-11-26T01:51:37.313Z,1004.18
2018-11-26T01:52:46.923Z,1004.18
2018-11-26T01:53:56.777Z,1004.17
2018-11-26T01:55:06.112Z,1004.17
2018-11-26T01:56:15.435Z,1004.18
2018-11-26T01:57:25.055Z,1004.21
2018-11-26T01:58:34.854Z,1004.23
2018-11-26T01:59:44.687Z,1004.23
2018-11-26T02:00:54.265Z,1004.21
2018-11-26T02:02:03.843Z,1004.23
2018-11-26T02:03:13.466Z,1004.24
2018-11-26T02:04:23.398Z,1004.23
2018-11-26T02:05:32.799Z,1004.24
2018-11-26T02:06:42.464Z,1004.24
2018-11-26T02:07:52.108Z,1004.25
2018-11-26T02:09:01.993Z,1004.24
2018-11-26T02:10:11.794Z,1004.23
2018-11-26T02:11:21.360Z,1004.26
2018-11-26T02:12:30.933Z,1004.26
2018-11-26T02:13:40.550Z,1004.26
2018-11-26T02:14:50.322Z,1004.25
2018-11-26T02:16:00.111Z,1004.26
2018-11-26T02:17:10.200Z,1004.24
2018-11-26T02:18:19.503Z,1004.27
2018-11-26T02:19:29.306Z,1004.27
2018-11-26T02:20:38.870Z,1004.27
2018-11-26T02:21:48.969Z,1004.26
2018-11-26T02:22:58.595Z,1004.21
2018-11-26T02:24:08.465Z,1004.22
2018-11-26T02:25:18.602Z,1004.21
2018-11-26T02:26:28.003Z,1004.19
2018-11-26T02:27:37.825Z,1004.19
2018-11-26T02:28:47.441Z,1004.23
2018-11-26T02:29:56.958Z,1004.2
2018-11-26T02:31:06.911Z,1004.19
2018-11-26T02:32:16.731Z,1004.21
2018-11-26T02:33:26.741Z,1004.18
2018-11-26T02:34:36.340Z,1004.2
2018-11-26T02:35:46.202Z,1004.21
2018-11-26T02:36:55.997Z,1004.17
2018-11-26T02:38:05.567Z,1004.19
2018-11-26T02:39:15.399Z,1004.17
2018-11-26T02:40:25.240Z,1004.18
2018-11-26T02:41:35.096Z,1004.16
2018-11-26T02:42:45.208Z,1004.14
2018-11-26T02:43:54.805Z,1004.14
2018-11-26T02:45:04.393Z,1004.15
2018-11-26T02:46:14.459Z,1004.15
2018-11-26T02:47:24.463Z,1004.17
2018-11-26T02:48:34.016Z,1004.18
2018-11-26T02:49:43.582Z,1004.2
2018-11-26T02:50:53.369Z,1004.2
2018-11-26T02:52:03.169Z,1004.2
2018-11-26T02:53:13.011Z,1004.21
2018-11-26T02:54:22.560Z,1004.27
2018-11-26T02:55:32.694Z,1004.2
2018-11-26T02:56:42.341Z,1004.21
2018-11-26T02:57:52.422Z,1004.21
2018-11-26T02:59:02.506Z,1004.15
2018-11-26T03:00:12.680Z,1004.17
2018-11-26T03:01:22.525Z,1004.21
2018-11-26T03:02:32.302Z,1004.15
2018-11-26T03:03:42.086Z,1004.18
2018-11-26T03:04:52.113Z,1004.18
2018-11-26T03:06:01.422Z,1004.17
2018-11-26T03:07:10.756Z,1004.14
2018-11-26T03:08:20.799Z,1004.17
2018-11-26T03:09:30.364Z,1004.17
2018-11-26T03:10:40.169Z,1004.15
2018-11-26T03:11:49.996Z,1004.13
2018-11-26T03:12:59.290Z,1004.16
2018-11-26T03:14:08.858Z,1004.13
2018-11-26T03:15:18.687Z,1004.16
2018-11-26T03:16:28.216Z,1004.18
2018-11-26T03:17:37.956Z,1004.16
2018-11-26T03:18:47.211Z,1004.15
2018-11-26T03:19:56.809Z,1004.15
2018-11-26T03:21:06.882Z,1004.14
2018-11-26T03:22:16.754Z,1004.12
2018-11-26T03:23:26.526Z,1004.14
2018-11-26T03:24:36.361Z,1004.11
2018-11-26T03:25:45.928Z,1004.12
2018-11-26T03:26:56.032Z,1004.09
2018-11-26T03:28:06.102Z,1004.11
2018-11-26T03:29:15.937Z,1004.11
2018-11-26T03:30:25.775Z,1004.15
2018-11-26T03:31:35.585Z,1004.13
2018-11-26T03:32:45.761Z,1004.14
2018-11-26T03:33:55.826Z,1004.12
2018-11-26T03:35:05.619Z,1004.16
2018-11-26T03:36:15.512Z,1004.15
2018-11-26T03:37:25.034Z,1004.17
2018-11-26T03:38:34.814Z,1004.17
2018-11-26T03:39:44.140Z,1004.21
2018-11-26T03:40:53.936Z,1004.16
2018-11-26T03:42:03.991Z,1004.2
2018-11-26T03:43:13.295Z,1004.22
2018-11-26T03:44:22.829Z,1004.23
2018-11-26T03:45:32.599Z,1004.24
2018-11-26T03:46:42.429Z,1004.25
2018-11-26T03:47:51.692Z,1004.26
2018-11-26T03:49:01.521Z,1004.27
2018-11-26T03:50:10.828Z,1004.25
2018-11-26T03:51:20.685Z,1004.28
2018-11-26T03:52:30.203Z,1004.25
2018-11-26T03:53:39.647Z,1004.28
2018-11-26T03:54:49.210Z,1004.28
2018-11-26T03:55:58.757Z,1004.27
2018-11-26T03:57:08.630Z,1004.3
2018-11-26T03:58:18.169Z,1004.3
2018-11-26T03:59:28.284Z,1004.3
2018-11-26T04:00:37.850Z,1004.24
2018-11-26T04:01:47.509Z,1004.3
2018-11-26T04:02:57.672Z,1004.3
2018-11-26T04:04:07.385Z,1004.29
2018-11-26T04:05:17.328Z,1004.28
2018-11-26T04:06:27.521Z,1004.24
2018-11-26T04:07:36.937Z,1004.27
2018-11-26T04:08:46.762Z,1004.24
2018-11-26T04:09:56.864Z,1004.25
2018-11-26T04:11:06.813Z,1004.25
2018-11-26T04:12:16.374Z,1004.2
2018-11-26T04:13:26.169Z,1004.23
2018-11-26T04:14:35.843Z,1004.22
2018-11-26T04:15:44.962Z,1004.22
2018-11-26T04:16:54.870Z,1004.2
2018-11-26T04:18:04.736Z,1004.21
2018-11-26T04:19:14.331Z,1004.24
2018-11-26T04:20:24.385Z,1004.23
2018-11-26T04:21:34.469Z,1004.23
2018-11-26T04:22:44.661Z,1004.21
2018-11-26T04:23:54.779Z,1004.25
2018-11-26T04:25:04.955Z,1004.25
2018-11-26T04:26:15.159Z,1004.24
2018-11-26T04:27:24.534Z,1004.22
2018-11-26T04:28:33.880Z,1004.24
2018-11-26T04:29:43.715Z,1004.27
2018-11-26T04:30:53.525Z,1004.23
2018-11-26T04:32:03.397Z,1004.25
2018-11-26T04:33:13.225Z,1004.24
2018-11-26T04:34:23.039Z,1004.27
2018-11-26T04:35:32.879Z,1004.25
2018-11-26T04:36:42.708Z,1004.28
2018-11-26T04:37:52.828Z,1004.28
2018-11-26T04:39:02.411Z,1004.21
2018-11-26T04:40:12.260Z,1004.22
2018-11-26T04:41:21.610Z,1004.2
2018-11-26T04:42:31.390Z,1004.16
2018-11-26T04:43:40.702Z,1004.17
2018-11-26T04:44:50.241Z,1004.14
2018-11-26T04:46:00.079Z,1004.15
2018-11-26T04:47:09.916Z,1004.16
2018-11-26T04:48:19.857Z,1004.12
2018-11-26T04:49:29.763Z,1004.1
2018-11-26T04:50:39.619Z,1004.14
2018-11-26T04:51:48.647Z,1004.08
2018-11-26T04:52:58.280Z,1004.11
2018-11-26T04:54:08.123Z,1004.11
2018-11-26T04:55:18.218Z,1004.13
2018-11-26T04:56:28.065Z,1004.08
2018-11-26T04:57:41.884Z,1004.09
2018-11-26T04:58:52.275Z,1004.07
2018-11-26T05:00:02.225Z,1004.04
2018-11-26T05:01:12.054Z,1004.07
2018-11-26T05:02:22.119Z,1004.04
2018-11-26T05:03:31.173Z,1004.02
2018-11-26T05:04:40.992Z,1004
2018-11-26T05:05:50.594Z,1003.98
2018-11-26T05:07:00.257Z,1004.01
2018-11-26T05:08:09.635Z,1004
2018-11-26T05:09:19.749Z,1003.99
2018-11-26T05:10:29.537Z,1003.98
2018-11-26T05:11:39.368Z,1003.99
2018-11-26T05:12:48.695Z,1004.03
2018-11-26T05:13:57.951Z,1004.05
2018-11-26T05:15:07.828Z,1004.04
2018-11-26T05:16:17.659Z,1004.09
2018-11-26T05:17:27.510Z,1004.06
2018-11-26T05:18:37.059Z,1004.05
2018-11-26T05:19:46.593Z,1004.08
2018-11-26T05:20:56.375Z,1004.08
2018-11-26T05:22:06.170Z,1004.04
2018-11-26T05:23:15.955Z,1004.04
2018-11-26T05:24:25.328Z,1004.01
2018-11-26T05:25:34.616Z,1004.03
2018-11-26T05:26:43.986Z,1004.01
2018-11-26T05:27:53.077Z,1004
2018-11-26T05:29:02.950Z,1004.01
2018-11-26T05:30:13.006Z,1004.03
2018-11-26T05:31:22.364Z,1004.04
2018-11-26T05:32:31.654Z,1004.05
2018-11-26T05:33:41.461Z,1004.04
2018-11-26T05:34:51.231Z,1004.04
2018-11-26T05:36:00.893Z,1004.03
2018-11-26T05:37:10.470Z,1004.03
2018-11-26T05:38:20.260Z,1004.04
2018-11-26T05:39:29.593Z,1004.05
2018-11-26T05:40:39.325Z,1004.02
2018-11-26T05:41:48.618Z,1004.05
2018-11-26T05:42:58.419Z,1004.06
2018-11-26T05:44:07.946Z,1004.04
2018-11-26T05:45:17.789Z,1004.04
2018-11-26T05:46:27.633Z,1004.08
2018-11-26T05:47:37.245Z,1004.05
2018-11-26T05:48:47.049Z,1004.05
2018-11-26T05:49:56.587Z,1004.06
2018-11-26T05:51:06.378Z,1004.06
2018-11-26T05:52:16.400Z,1004.06
2018-11-26T05:53:26.185Z,1004.05
2018-11-26T05:54:35.825Z,1004.08
2018-11-26T05:55:45.627Z,1004.06
2018-11-26T05:56:55.493Z,1004.07
2018-11-26T05:58:05.544Z,1004.06
2018-11-26T05:59:15.401Z,1004.06
2018-11-26T06:00:25.424Z,1004.07
2018-11-26T06:01:35.230Z,1004.05
2018-11-26T06:02:44.827Z,1004.06
2018-11-26T06:03:54.620Z,1004.08
2018-11-26T06:05:04.457Z,1004.09
2018-11-26T06:06:14.528Z,1004.06
2018-11-26T06:07:24.332Z,1004.1
2018-11-26T06:08:34.421Z,1004.13
2018-11-26T06:09:44.219Z,1004.13
2018-11-26T06:10:53.747Z,1004.12
2018-11-26T06:12:03.533Z,1004.17
2018-11-26T06:13:13.080Z,1004.13
2018-11-26T06:14:22.640Z,1004.13
2018-11-26T06:15:31.968Z,1004.15
2018-11-26T06:16:41.551Z,1004.14
2018-11-26T06:17:58.769Z,1004.16
2018-11-26T06:19:08.090Z,1004.17
2018-11-26T06:20:17.915Z,1004.17
2018-11-26T06:21:27.479Z,1004.19
2018-11-26T06:22:37.021Z,1004.16
2018-11-26T06:23:46.557Z,1004.17
2018-11-26T06:24:55.868Z,1004.18
2018-11-26T06:26:05.205Z,1004.2
2018-11-26T06:27:15.035Z,1004.17
2018-11-26T06:28:24.614Z,1004.21
2018-11-26T06:29:33.721Z,1004.25
2018-11-26T06:30:42.790Z,1004.26
2018-11-26T06:31:52.341Z,1004.22
2018-11-26T06:33:02.158Z,1004.28
2018-11-26T06:34:11.997Z,1004.29
2018-11-26T06:35:21.129Z,1004.3
2018-11-26T06:36:30.461Z,1004.32
2018-11-26T06:37:40.102Z,1004.32
2018-11-26T06:38:49.882Z,1004.35
2018-11-26T06:39:59.401Z,1004.35
2018-11-26T06:41:09.002Z,1004.38
2018-11-26T06:42:18.603Z,1004.41
2018-11-26T06:43:28.021Z,1004.45
2018-11-26T06:44:37.581Z,1004.42
2018-11-26T06:45:47.421Z,1004.42
2018-11-26T06:46:57.293Z,1004.49
2018-11-26T06:48:06.688Z,1004.49
2018-11-26T06:49:16.527Z,1004.56
2018-11-26T06:50:25.835Z,1004.59
2018-11-26T06:51:35.414Z,1004.58
2018-11-26T06:52:44.724Z,1004.59
2018-11-26T06:53:54.819Z,1004.58
2018-11-26T06:55:04.391Z,1004.59
2018-11-26T06:56:13.948Z,1004.59
2018-11-26T06:57:23.759Z,1004.65
2018-11-26T06:58:33.408Z,1004.63
2018-11-26T06:59:42.994Z,1004.65
2018-11-26T07:00:52.631Z,1004.66
2018-11-26T07:02:02.171Z,1004.69
2018-11-26T07:03:11.973Z,1004.69
2018-11-26T07:04:21.778Z,1004.67
2018-11-26T07:05:31.823Z,1004.64
2018-11-26T07:06:41.397Z,1004.69
2018-11-26T07:07:51.411Z,1004.68
2018-11-26T07:09:01.277Z,1004.66
2018-11-26T07:10:11.369Z,1004.66
2018-11-26T07:11:21.249Z,1004.68
2018-11-26T07:12:30.744Z,1004.67
2018-11-26T07:13:40.600Z,1004.7
2018-11-26T07:14:49.990Z,1004.69
2018-11-26T07:15:59.615Z,1004.69
2018-11-26T07:17:09.651Z,1004.7
2018-11-26T07:18:19.515Z,1004.69
2018-11-26T07:19:29.388Z,1004.72
2018-11-26T07:20:39.003Z,1004.7
2018-11-26T07:21:48.514Z,1004.72
2018-11-26T07:22:58.136Z,1004.73
2018-11-26T07:24:08.003Z,1004.74
2018-11-26T07:25:18.098Z,1004.74
2018-11-26T07:26:27.608Z,1004.77
2018-11-26T07:27:36.939Z,1004.8
2018-11-26T07:28:46.706Z,1004.79
2018-11-26T07:29:55.999Z,1004.81
2018-11-26T07:31:05.616Z,1004.79
2018-11-26T07:32:14.962Z,1004.82
2018-11-26T07:33:24.780Z,1004.83
2018-11-26T07:34:34.677Z,1004.88
2018-11-26T07:35:44.048Z,1004.86
2018-11-26T07:36:53.615Z,1004.85
2018-11-26T07:38:03.400Z,1004.88
2018-11-26T07:39:12.977Z,1004.89
2018-11-26T07:40:22.602Z,1004.88
2018-11-26T07:41:31.969Z,1004.91
2018-11-26T07:42:41.599Z,1004.94
2018-11-26T07:43:51.739Z,1004.97
2018-11-26T07:45:01.628Z,1004.96
2018-11-26T07:46:11.395Z,1004.99
2018-11-26T07:47:20.950Z,1005.01
2018-11-26T07:48:30.709Z,1004.99
2018-11-26T07:49:40.725Z,1004.97
2018-11-26T07:50:50.228Z,1005.01
2018-11-26T07:51:59.970Z,1005.04
2018-11-26T07:53:09.743Z,1005.05
2018-11-26T07:54:19.298Z,1005.08
2018-11-26T07:55:29.363Z,1005.1
2018-11-26T07:56:39.215Z,1005.07
2018-11-26T07:57:48.801Z,1005.09
2018-11-26T07:58:58.694Z,1005.09
2018-11-26T08:00:08.206Z,1005.07
2018-11-26T08:01:18.129Z,1005.09
2018-11-26T08:02:27.730Z,1005.13
2018-11-26T08:03:37.384Z,1005.15
2018-11-26T08:04:47.226Z,1005.18
2018-11-26T08:05:56.812Z,1005.19
2018-11-26T08:07:11.667Z,1005.19
2018-11-26T08:08:21.734Z,1005.21
2018-11-26T08:09:31.620Z,1005.23
2018-11-26T08:10:40.944Z,1005.25
2018-11-26T08:11:51.058Z,1005.23
2018-11-26T08:13:00.317Z,1005.24
2018-11-26T08:14:10.147Z,1005.25
2018-11-26T08:15:20.261Z,1005.25
2018-11-26T08:16:29.857Z,1005.27
2018-11-26T08:17:39.945Z,1005.29
2018-11-26T08:18:49.467Z,1005.29
2018-11-26T08:19:59.043Z,1005.3
2018-11-26T08:21:08.608Z,1005.33
2018-11-26T08:22:18.184Z,1005.32
2018-11-26T08:23:27.812Z,1005.33
2018-11-26T08:24:37.909Z,1005.34
2018-11-26T08:25:47.739Z,1005.38
2018-11-26T08:26:57.509Z,1005.36
2018-11-26T08:28:07.130Z,1005.37
2018-11-26T08:29:16.549Z,1005.39
2018-11-26T08:30:26.653Z,1005.42
2018-11-26T08:31:35.909Z,1005.44
2018-11-26T08:32:46.018Z,1005.4
2018-11-26T08:33:56.247Z,1005.39
2018-11-26T08:35:05.450Z,1005.43
2018-11-26T08:36:15.133Z,1005.43
2018-11-26T08:37:24.606Z,1005.45
2018-11-26T08:38:34.803Z,1005.45
2018-11-26T08:39:44.436Z,1005.44
2018-11-26T08:40:54.045Z,1005.46
2018-11-26T08:42:03.710Z,1005.47
2018-11-26T08:43:13.746Z,1005.45
2018-11-26T08:44:23.990Z,1005.51
2018-11-26T08:45:33.941Z,1005.55
2018-11-26T08:46:43.151Z,1005.56
2018-11-26T08:47:53.402Z,1005.56
2018-11-26T08:49:03.195Z,1005.56
2018-11-26T08:50:13.174Z,1005.59
2018-11-26T08:51:22.867Z,1005.56
2018-11-26T08:52:32.794Z,1005.6
2018-11-26T08:53:42.446Z,1005.65
2018-11-26T08:54:52.086Z,1005.63
2018-11-26T08:56:01.905Z,1005.65
2018-11-26T08:57:11.692Z,1005.64
2018-11-26T08:58:21.696Z,1005.68
2018-11-26T08:59:31.673Z,1005.64
2018-11-26T09:00:41.508Z,1005.69
2018-11-26T09:01:51.236Z,1005.7
2018-11-26T09:03:00.930Z,1005.73
2018-11-26T09:04:10.355Z,1005.74
2018-11-26T09:05:24.048Z,1005.77
2018-11-26T09:06:34.220Z,1005.76
2018-11-26T09:07:44.850Z,1005.73
2018-11-26T09:08:54.276Z,1005.75
2018-11-26T09:10:03.842Z,1005.79
2018-11-26T09:11:14.187Z,1005.76
2018-11-26T09:12:24.426Z,1005.79
2018-11-26T09:13:34.058Z,1005.82
2018-11-26T09:14:43.503Z,1005.84
2018-11-26T09:15:52.903Z,1005.85
2018-11-26T09:17:03.119Z,1005.88
2018-11-26T09:18:12.823Z,1005.91
2018-11-26T09:19:22.545Z,1005.9
2018-11-26T09:20:32.133Z,1005.96
2018-11-26T09:21:41.264Z,1005.97
2018-11-26T09:22:51.640Z,1006.02
2018-11-26T09:24:01.019Z,1006.05
2018-11-26T09:25:10.844Z,1006.06
2018-11-26T09:26:20.256Z,1006.05
2018-11-26T09:27:29.955Z,1006.1
2018-11-26T09:28:39.434Z,1006.12
2018-11-26T09:29:49.157Z,1006.12
2018-11-26T09:30:58.828Z,1006.14
2018-11-26T09:32:08.492Z,1006.17
2018-11-26T09:33:18.138Z,1006.17
2018-11-26T09:34:28.268Z,1006.2
2018-11-26T09:35:37.888Z,1006.18
2018-11-26T09:36:48.038Z,1006.22
2018-11-26T09:37:57.400Z,1006.22
2018-11-26T09:39:07.237Z,1006.22
2018-11-26T09:40:16.305Z,1006.17
2018-11-26T09:41:25.679Z,1006.18
2018-11-26T09:42:35.254Z,1006.21
2018-11-26T09:43:45.223Z,1006.15
2018-11-26T09:44:55.071Z,1006.16
2018-11-26T09:46:04.431Z,1006.11
2018-11-26T09:47:13.907Z,1006.2
2018-11-26T09:48:23.820Z,1006.17
2018-11-26T09:49:33.878Z,1006.17
2018-11-26T09:50:44.540Z,1006.17
2018-11-26T09:51:54.150Z,1006.14
2018-11-26T09:53:03.989Z,1006.17
2018-11-26T09:54:13.759Z,1006.19
2018-11-26T09:55:30.471Z,1006.2
2018-11-26T09:56:40.309Z,1006.23
2018-11-26T09:57:50.158Z,1006.22
2018-11-26T09:58:59.513Z,1006.19
2018-11-26T10:00:08.875Z,1006.17
2018-11-26T10:01:18.666Z,1006.22
2018-11-26T10:02:28.246Z,1006.18
2018-11-26T10:03:38.300Z,1006.16
2018-11-26T10:04:48.136Z,1006.23
2018-11-26T10:05:57.517Z,1006.23
2018-11-26T10:07:07.319Z,1006.23
2018-11-26T10:08:17.102Z,1006.28
2018-11-26T10:09:27.015Z,1006.25
2018-11-26T10:10:36.977Z,1006.26
2018-11-26T10:11:46.618Z,1006.26
2018-11-26T10:12:55.482Z,1006.24
2018-11-26T10:14:05.294Z,1006.24
2018-11-26T10:15:15.131Z,1006.25
2018-11-26T10:16:24.526Z,1006.23
2018-11-26T10:17:34.417Z,1006.24
2018-11-26T10:18:44.471Z,1006.22
2018-11-26T10:19:54.554Z,1006.25
2018-11-26T10:21:04.220Z,1006.25
2018-11-26T10:22:14.176Z,1006.25
2018-11-26T10:23:23.595Z,1006.27
2018-11-26T10:24:33.245Z,1006.29
2018-11-26T10:25:43.536Z,1006.31
2018-11-26T10:26:53.303Z,1006.28
2018-11-26T10:28:03.222Z,1006.25
2018-11-26T10:29:12.806Z,1006.29
2018-11-26T10:30:23.335Z,1006.23
2018-11-26T10:31:33.259Z,1006.26
2018-11-26T10:32:42.806Z,1006.27
2018-11-26T10:33:52.622Z,1006.25
2018-11-26T10:35:02.187Z,1006.21
2018-11-26T10:36:11.470Z,1006.22
2018-11-26T10:37:21.635Z,1006.21
2018-11-26T10:38:31.626Z,1006.2
2018-11-26T10:39:40.959Z,1006.24
2018-11-26T10:40:50.877Z,1006.18
2018-11-26T10:42:01.117Z,1006.19
2018-11-26T10:43:11.607Z,1006.21
2018-11-26T10:44:21.682Z,1006.15
2018-11-26T10:45:31.558Z,1006.17
2018-11-26T10:46:41.692Z,1006.19
2018-11-26T10:47:51.511Z,1006.19
2018-11-26T10:49:00.571Z,1006.17
2018-11-26T10:50:10.184Z,1006.19
2018-11-26T10:51:19.953Z,1006.21
2018-11-26T10:52:29.647Z,1006.22
2018-11-26T10:53:39.472Z,1006.2
2018-11-26T10:54:49.028Z,1006.21
2018-11-26T10:55:59.240Z,1006.19
2018-11-26T10:57:09.204Z,1006.26
2018-11-26T10:58:19.097Z,1006.26
2018-11-26T10:59:29.285Z,1006.29
2018-11-26T11:00:39.373Z,1006.28
2018-11-26T11:01:49.218Z,1006.29
2018-11-26T11:02:59.067Z,1006.27
2018-11-26T11:04:08.931Z,1006.29
2018-11-26T11:05:19.070Z,1006.32
2018-11-26T11:06:29.479Z,1006.28
2018-11-26T11:07:40.927Z,1006.29
2018-11-26T11:08:51.210Z,1006.31
2018-11-26T11:10:00.715Z,1006.28
2018-11-26T11:11:11.464Z,1006.28
2018-11-26T11:12:26.237Z,1006.26
2018-11-26T11:13:39.273Z,1006.26
2018-11-26T11:14:48.940Z,1006.25
2018-11-26T11:15:58.910Z,1006.3
2018-11-26T11:17:09.024Z,1006.29
2018-11-26T11:18:19.233Z,1006.3
2018-11-26T11:19:29.465Z,1006.29
2018-11-26T11:20:40.191Z,1006.31
2018-11-26T11:21:50.162Z,1006.33
2018-11-26T11:22:59.882Z,1006.34
2018-11-26T11:24:09.549Z,1006.4
2018-11-26T11:25:18.869Z,1006.4
2018-11-26T11:26:28.296Z,1006.38
2018-11-26T11:27:38.557Z,1006.44
2018-11-26T11:28:47.875Z,1006.44
2018-11-26T11:29:57.356Z,1006.41
2018-11-26T11:31:09.813Z,1006.45
2018-11-26T11:32:20.037Z,1006.44
2018-11-26T11:33:29.201Z,1006.43
2018-11-26T11:34:39.223Z,1006.41
2018-11-26T11:35:49.754Z,1006.42
2018-11-26T11:36:59.148Z,1006.44
2018-11-26T11:38:08.363Z,1006.43
2018-11-26T11:39:17.492Z,1006.4
2018-11-26T11:40:26.656Z,1006.43
2018-11-26T11:41:35.937Z,1006.41
2018-11-26T11:42:45.613Z,1006.39
2018-11-26T11:43:54.890Z,1006.42
2018-11-26T11:45:04.309Z,1006.4
2018-11-26T11:46:13.545Z,1006.43
2018-11-26T11:47:22.922Z,1006.39
2018-11-26T11:48:32.417Z,1006.39
2018-11-26T11:49:43.010Z,1006.33
2018-11-26T11:50:52.849Z,1006.37
2018-11-26T11:52:02.794Z,1006.35
2018-11-26T11:53:12.429Z,1006.36
2018-11-26T11:54:21.538Z,1006.31
2018-11-26T11:55:31.335Z,1006.34
2018-11-26T11:56:40.997Z,1006.32
2018-11-26T11:57:52.154Z,1006.31
2018-11-26T11:59:02.625Z,1006.3
2018-11-26T12:00:11.949Z,1006.32
2018-11-26T12:01:21.789Z,1006.33
2018-11-26T12:02:31.111Z,1006.3
2018-11-26T12:03:40.564Z,1006.3
2018-11-26T12:04:52.910Z,1006.29
2018-11-26T12:06:03.338Z,1006.28
2018-11-26T12:07:16.741Z,1006.27
2018-11-26T12:08:31.522Z,1006.27
2018-11-26T12:09:44.429Z,1006.27
2018-11-26T12:10:56.904Z,1006.3
2018-11-26T12:12:06.915Z,1006.29
2018-11-26T12:13:16.856Z,1006.3
2018-11-26T12:14:26.333Z,1006.31
2018-11-26T12:15:37.070Z,1006.33
2018-11-26T12:16:50.269Z,1006.31
2018-11-26T12:18:00.117Z,1006.3
2018-11-26T12:19:09.336Z,1006.34
2018-11-26T12:20:19.069Z,1006.3
2018-11-26T12:21:28.964Z,1006.3
2018-11-26T12:22:38.134Z,1006.32
2018-11-26T12:23:49.233Z,1006.28
2018-11-26T12:24:59.364Z,1006.29
2018-11-26T12:26:08.682Z,1006.29
2018-11-26T12:27:18.298Z,1006.31
2018-11-26T12:28:27.337Z,1006.32
2018-11-26T12:29:37.246Z,1006.34
2018-11-26T12:30:47.268Z,1006.33
2018-11-26T12:31:58.133Z,1006.32
2018-11-26T12:33:07.273Z,1006.34
2018-11-26T12:34:17.337Z,1006.29
2018-11-26T12:35:26.456Z,1006.28
2018-11-26T12:36:35.576Z,1006.27
2018-11-26T12:37:45.397Z,1006.27
2018-11-26T12:38:55.166Z,1006.3
2018-11-26T12:40:03.913Z,1006.27
2018-11-26T12:41:13.569Z,1006.32
2018-11-26T12:42:22.894Z,1006.34
2018-11-26T12:43:32.643Z,1006.31
2018-11-26T12:44:42.463Z,1006.34
2018-11-26T12:45:53.963Z,1006.3
2018-11-26T12:47:05.009Z,1006.34
2018-11-26T12:48:14.674Z,1006.35
2018-11-26T12:49:24.597Z,1006.35
2018-11-26T12:50:34.048Z,1006.32
2018-11-26T12:51:43.198Z,1006.35
2018-11-26T12:52:52.334Z,1006.36
2018-11-26T12:54:01.461Z,1006.38
2018-11-26T12:55:10.382Z,1006.37
2018-11-26T12:56:20.006Z,1006.37
2018-11-26T12:57:29.140Z,1006.36
2018-11-26T12:58:38.689Z,1006.38
2018-11-26T12:59:48.300Z,1006.35
2018-11-26T13:00:57.901Z,1006.37
2018-11-26T13:02:08.917Z,1006.36
2018-11-26T13:03:18.352Z,1006.37
2018-11-26T13:04:28.037Z,1006.36
2018-11-26T13:05:37.425Z,1006.33
2018-11-26T13:06:46.792Z,1006.31
2018-11-26T13:07:56.896Z,1006.28
2018-11-26T13:09:06.130Z,1006.29
2018-11-26T13:10:15.908Z,1006.28
2018-11-26T13:11:24.903Z,1006.26
2018-11-26T13:12:34.547Z,1006.25
2018-11-26T13:13:44.176Z,1006.3
2018-11-26T13:14:53.482Z,1006.24
2018-11-26T13:16:09.303Z,1006.25
2018-11-26T13:17:20.115Z,1006.27
2018-11-26T13:18:29.753Z,1006.23
2018-11-26T13:19:40.157Z,1006.25
2018-11-26T13:20:49.914Z,1006.21
2018-11-26T13:21:59.131Z,1006.22
2018-11-26T13:23:08.473Z,1006.19
2018-11-26T13:24:19.017Z,1006.21
2018-11-26T13:25:28.758Z,1006.22
2018-11-26T13:26:42.644Z,1006.22
2018-11-26T13:27:54.258Z,1006.23
2018-11-26T13:29:05.068Z,1006.25
2018-11-26T13:30:14.934Z,1006.25
2018-11-26T13:31:24.688Z,1006.22
2018-11-26T13:32:39.285Z,1006.26
2018-11-26T13:33:49.372Z,1006.29
2018-11-26T13:35:00.089Z,1006.29
2018-11-26T13:36:10.013Z,1006.29
2018-11-26T13:37:20.155Z,1006.32
2018-11-26T13:38:30.229Z,1006.33
2018-11-26T13:39:40.291Z,1006.32
2018-11-26T13:40:50.324Z,1006.34
2018-11-26T13:41:59.669Z,1006.34
2018-11-26T13:43:09.334Z,1006.38
2018-11-26T13:44:19.261Z,1006.38
2018-11-26T13:45:29.129Z,1006.36
2018-11-26T13:46:38.365Z,1006.4
2018-11-26T13:47:48.102Z,1006.39
2018-11-26T13:48:57.401Z,1006.42
2018-11-26T13:50:09.671Z,1006.45
2018-11-26T13:51:20.267Z,1006.46
2018-11-26T13:52:29.603Z,1006.48
2018-11-26T13:53:39.627Z,1006.47
2018-11-26T13:54:48.967Z,1006.49
2018-11-26T13:55:58.843Z,1006.5
2018-11-26T13:57:08.845Z,1006.51
2018-11-26T13:58:18.336Z,1006.49
2018-11-26T13:59:27.954Z,1006.5
2018-11-26T14:00:40.658Z,1006.51
2018-11-26T14:01:50.539Z,1006.57
2018-11-26T14:03:00.355Z,1006.56
2018-11-26T14:04:12.004Z,1006.54
2018-11-26T14:05:22.715Z,1006.54
2018-11-26T14:06:31.491Z,1006.55
2018-11-26T14:07:40.342Z,1006.52
2018-11-26T14:08:50.070Z,1006.53