createdAt,value
2023-05-25T04:32:45.999Z,86.26
2023-05-25T04:33:47.619Z,86.24
2023-05-25T07:13:33.080Z,66.16
2023-05-25T07:15:37.202Z,67.86
2023-05-25T07:17:41.433Z,67.30
2023-05-25T07:21:11.196Z,67.50
2023-05-25T07:23:19.028Z,67.93
2023-05-25T07:25:43.645Z,67.04
2023-05-25T07:26:45.614Z,66.50
2023-05-25T07:27:54.941Z,66.70
2023-05-25T07:28:56.418Z,66.47
2023-05-25T07:29:57.819Z,66.14
2023-05-25T07:30:59.354Z,65.68
2023-05-25T07:32:00.829Z,65.82
2023-05-25T07:33:02.294Z,65.90
2023-05-25T07:34:03.904Z,66.23
2023-05-25T07:35:06.038Z,65.50
2023-05-25T07:36:08.365Z,64.71
2023-05-25T07:37:09.907Z,64.10
2023-05-25T07:38:11.326Z,63.93
2023-05-25T07:39:12.891Z,64.49
2023-05-25T07:40:14.421Z,64.82
2023-05-25T07:41:15.935Z,65.22
2023-05-25T07:42:21.047Z,65.74
2023-05-25T07:43:22.602Z,65.07
2023-05-25T07:44:24.053Z,64.84
2023-05-25T07:45:25.668Z,64.89
2023-05-25T07:46:27.307Z,65.54
2023-05-25T07:47:29.077Z,65.49
2023-05-25T07:48:30.718Z,64.82
2023-05-25T07:49:32.392Z,65.30
2023-05-25T07:50:33.778Z,64.89
2023-05-25T07:51:35.204Z,64.50
2023-05-25T07:52:38.278Z,64.27
2023-05-25T07:53:39.904Z,63.88
2023-05-25T07:54:41.420Z,64.22
2023-05-25T07:55:43.088Z,64.62
2023-05-25T07:56:44.977Z,64.11
2023-05-25T07:57:46.447Z,64.02
2023-05-25T07:58:48.739Z,64.06
2023-05-25T07:59:50.337Z,62.87
2023-05-25T08:00:51.802Z,62.85
2023-05-25T08:01:53.270Z,62.68
2023-05-25T08:02:56.197Z,62.89
2023-05-25T08:03:58.304Z,63.38
2023-05-25T08:05:05.177Z,63.26
2023-05-25T08:06:06.820Z,63.47
2023-05-25T08:07:08.363Z,63.60
2023-05-25T08:08:10.544Z,62.67
2023-05-25T08:09:13.242Z,63.00
2023-05-25T08:10:14.809Z,62.27
2023-05-25T08:11:17.140Z,62.15
2023-05-25T08:13:23.021Z,61.97
2023-05-25T08:14:24.492Z,61.85
2023-05-25T08:15:26.590Z,61.46
2023-05-25T08:16:28.142Z,60.90
2023-05-25T08:17:29.816Z,61.18
2023-05-25T08:18:31.581Z,60.46
2023-05-25T08:19:33.131Z,60.63
2023-05-25T08:20:34.886Z,60.09
2023-05-25T08:21:37.758Z,58.96
2023-05-25T08:22:39.206Z,60.25
2023-05-25T08:23:42.756Z,60.05
2023-05-25T08:24:44.286Z,59.15
2023-05-25T08:25:46.319Z,58.45
2023-05-25T08:26:54.774Z,58.85
2023-05-25T08:27:56.583Z,58.22
2023-05-25T08:28:57.985Z,57.77
2023-05-25T08:29:59.586Z,56.86
2023-05-25T08:31:01.394Z,56.80
2023-05-25T08:32:02.989Z,56.24
2023-05-25T08:33:05.176Z,57.51
2023-05-25T08:34:06.651Z,57.23
2023-05-25T08:35:08.591Z,57.63
2023-05-25T08:36:10.715Z,57.50
2023-05-25T08:37:12.165Z,57.07
2023-05-25T08:38:13.579Z,56.79
2023-05-25T08:39:15.808Z,56.57
2023-05-25T08:40:20.805Z,57.04
2023-05-25T08:41:22.819Z,56.76
2023-05-25T08:42:24.224Z,56.87
2023-05-25T08:43:25.735Z,56.86
2023-05-25T08:44:27.351Z,56.34
2023-05-25T08:45:47.260Z,56.88
2023-05-25T08:46:50.049Z,56.99
2023-05-25T08:47:55.465Z,55.82
2023-05-25T08:49:06.335Z,55.49
2023-05-25T08:50:09.719Z,57.18
2023-05-25T08:51:13.541Z,56.16
2023-05-25T08:52:16.282Z,55.31
2023-05-25T08:53:18.943Z,55.07
2023-05-25T08:54:24.816Z,55.52
2023-05-25T08:55:31.843Z,55.34
2023-05-25T08:56:37.192Z,55.46
2023-05-25T08:57:53.822Z,55.68
2023-05-25T08:59:06.267Z,54.86
2023-05-25T09:00:12.876Z,55.45
2023-05-25T09:01:18.222Z,54.96
2023-05-25T09:02:56.279Z,56.27
2023-05-25T09:04:00.029Z,55.94
2023-05-25T09:05:02.530Z,54.56
2023-05-25T09:06:04.378Z,54.84
2023-05-25T09:07:10.951Z,54.87
2023-05-25T09:08:13.965Z,55.14
2023-05-25T09:09:15.664Z,54.37
2023-05-25T09:10:17.522Z,52.84
2023-05-25T09:11:34.750Z,53.22
2023-05-25T09:12:39.400Z,52.70
2023-05-25T09:13:41.069Z,52.15
2023-05-25T09:14:47.905Z,53.51
2023-05-25T09:15:49.877Z,52.48
2023-05-25T09:16:51.615Z,52.21
2023-05-25T09:17:53.163Z,52.14
2023-05-25T09:18:54.564Z,51.93
2023-05-25T09:19:56.301Z,52.59
2023-05-25T09:20:58.164Z,52.38
2023-05-25T09:22:14.159Z,52.34
2023-05-25T09:23:17.362Z,53.02
2023-05-25T09:24:19.145Z,52.51
2023-05-25T09:25:20.600Z,53.14
2023-05-25T09:26:22.206Z,53.85
2023-05-25T09:27:23.962Z,55.04
2023-05-25T09:28:27.605Z,54.39
2023-05-25T09:29:29.993Z,54.03
2023-05-25T09:30:32.974Z,53.25
2023-05-25T09:31:34.680Z,52.44
2023-05-25T09:32:36.224Z,52.48
2023-05-25T09:33:40.006Z,53.11
2023-05-25T09:34:45.780Z,53.26
2023-05-25T09:35:47.898Z,53.21
2023-05-25T09:36:49.604Z,53.21
2023-05-25T09:37:54.810Z,53.33
2023-05-25T09:38:56.730Z,52.78
2023-05-25T09:39:58.291Z,53.59
2023-05-25T09:40:59.792Z,52.07
2023-05-25T09:42:02.335Z,51.71
2023-05-25T09:43:05.118Z,52.18
2023-05-25T09:44:11.798Z,51.66
2023-05-25T09:45:13.747Z,50.80
2023-05-25T09:46:15.360Z,51.60
2023-05-25T09:47:18.064Z,52.85
2023-05-25T09:48:21.550Z,50.69
2023-05-25T09:49:23.062Z,51.39
2023-05-25T09:50:27.129Z,51.00
2023-05-25T09:51:31.017Z,51.12
2023-05-25T09:52:32.704Z,52.74
2023-05-25T09:53:34.953Z,53.51
2023-05-25T09:54:37.637Z,53.17
2023-05-25T09:55:52.432Z,51.54
2023-05-25T09:56:55.821Z,51.87
2023-05-25T09:57:57.511Z,51.15
2023-05-25T09:58:59.252Z,52.16
2023-05-25T10:00:00.714Z,51.85
2023-05-25T10:01:02.146Z,51.33
2023-05-25T10:02:03.733Z,51.42
2023-05-25T10:03:07.948Z,52.19
2023-05-25T10:04:09.583Z,51.81
2023-05-25T10:05:11.131Z,51.05
2023-05-25T10:06:14.643Z,50.79
2023-05-25T10:07:17.325Z,50.97
2023-05-25T10:08:21.512Z,50.76
2023-05-25T10:09:25.889Z,50.04
2023-05-25T10:10:28.250Z,49.22
2023-05-25T10:11:29.999Z,49.58
2023-05-25T10:12:32.213Z,49.58
2023-05-25T10:13:33.779Z,50.01
2023-05-25T10:14:38.424Z,49.46
2023-05-25T10:15:42.375Z,49.59
2023-05-25T10:16:49.933Z,50.47
2023-05-25T10:17:55.781Z,49.68
2023-05-25T10:19:16.152Z,51.01
2023-05-25T10:20:18.296Z,52.70
2023-05-25T10:21:22.673Z,52.90
2023-05-25T10:22:31.746Z,51.80
2023-05-25T10:23:38.292Z,51.59
2023-05-25T10:24:45.132Z,51.62
2023-05-25T10:25:55.140Z,51.21
2023-05-25T10:27:03.219Z,50.91
2023-05-25T10:28:21.803Z,52.08
2023-05-25T10:29:25.283Z,51.66
2023-05-25T10:30:27.811Z,51.39
2023-05-25T10:31:31.404Z,52.00
2023-05-25T10:32:34.721Z,51.74
2023-05-25T10:33:37.312Z,51.49
2023-05-25T10:34:38.929Z,51.39
2023-05-25T10:36:01.655Z,50.99
2023-05-25T10:37:05.600Z,50.53
2023-05-25T10:38:08.632Z,50.36
2023-05-25T10:39:10.267Z,49.46
2023-05-25T10:40:13.175Z,49.74
2023-05-25T10:41:16.031Z,49.98
2023-05-25T10:42:18.869Z,49.20
2023-05-25T10:43:21.489Z,49.16
2023-05-25T10:44:23.958Z,48.89
2023-05-25T10:45:25.718Z,49.16
2023-05-25T10:46:29.076Z,47.94
2023-05-25T10:47:30.772Z,48.20
2023-05-25T10:48:40.544Z,48.83
2023-05-25T10:49:54.211Z,51.13
2023-05-25T10:50:55.681Z,49.53
2023-05-25T10:51:59.675Z,48.25
2023-05-25T10:53:03.632Z,46.94
2023-05-25T10:54:05.224Z,47.42
2023-05-25T10:55:07.594Z,47.20
2023-05-25T10:56:10.792Z,47.58
2023-05-25T10:57:18.022Z,48.24
2023-05-25T10:58:21.544Z,47.79
2023-05-25T10:59:28.424Z,48.52
2023-05-25T11:00:31.211Z,48.18
2023-05-25T11:01:36.445Z,48.41
2023-05-25T11:02:53.834Z,47.77
2023-05-25T11:03:58.087Z,49.19
2023-05-25T11:05:31.606Z,48.93
2023-05-25T11:06:44.283Z,48.83
2023-05-25T11:07:55.769Z,49.71
2023-05-25T11:09:06.493Z,50.08
2023-05-25T11:10:08.151Z,50.09
2023-05-25T11:11:09.594Z,49.09
2023-05-25T11:12:22.437Z,49.18
2023-05-25T11:13:38.988Z,48.94
2023-05-25T11:14:42.484Z,48.98
2023-05-25T11:15:44.557Z,48.69
2023-05-25T11:17:04.827Z,47.08
2023-05-25T11:18:14.807Z,47.71
2023-05-25T11:19:16.351Z,48.67
2023-05-25T11:20:27.609Z,47.48
2023-05-25T11:21:30.296Z,47.00
2023-05-25T11:22:32.861Z,47.54
2023-05-25T11:23:51.875Z,46.22
2023-05-25T11:24:54.119Z,46.23
2023-05-25T11:26:05.877Z,45.41
2023-05-25T11:27:08.776Z,46.94
2023-05-25T11:28:12.020Z,47.60
2023-05-25T11:29:15.805Z,48.16
2023-05-25T11:30:20.499Z,48.30
2023-05-25T11:31:29.106Z,48.75
2023-05-25T11:32:30.722Z,48.25
2023-05-25T11:33:32.217Z,48.61
2023-05-25T11:34:33.772Z,47.87
2023-05-25T11:35:38.199Z,47.68
2023-05-25T11:36:39.752Z,47.65
2023-05-25T11:37:42.191Z,48.71
2023-05-25T11:38:56.325Z,47.93
2023-05-25T11:40:07.237Z,49.39
2023-05-25T11:41:16.872Z,49.14
2023-05-25T11:42:22.816Z,49.23
2023-05-25T11:43:26.284Z,48.57
2023-05-25T11:44:33.739Z,47.33
2023-05-25T11:45:37.332Z,49.09
2023-05-25T11:46:38.935Z,49.36
2023-05-25T11:47:40.542Z,49.35
2023-05-25T11:48:50.039Z,48.45
2023-05-25T11:49:51.553Z,48.65
2023-05-25T11:51:06.354Z,48.87
2023-05-25T11:52:08.231Z,48.59
2023-05-25T11:53:10.874Z,48.21
2023-05-25T11:54:21.760Z,48.55
2023-05-25T11:55:23.364Z,47.50
2023-05-25T11:56:35.097Z,47.56
2023-05-25T11:57:37.536Z,47.24
2023-05-25T11:58:39.299Z,47.32
2023-05-25T11:59:41.682Z,47.84
2023-05-25T12:00:43.245Z,48.56
2023-05-25T12:01:54.811Z,48.57
2023-05-25T12:02:57.472Z,47.63
2023-05-25T12:04:08.625Z,48.61
2023-05-25T12:05:11.874Z,49.11
2023-05-25T12:06:29.720Z,49.06
2023-05-25T12:07:34.222Z,48.23
2023-05-25T12:08:36.609Z,48.17
2023-05-25T12:09:38.011Z,48.26
2023-05-25T12:10:52.218Z,48.40
2023-05-25T12:11:54.088Z,47.96
2023-05-25T12:13:00.211Z,48.47
2023-05-25T12:14:04.738Z,48.72
2023-05-25T12:15:06.964Z,48.07
2023-05-25T12:16:08.608Z,49.06
2023-05-25T12:17:10.742Z,49.19
2023-05-25T12:18:12.403Z,48.84
2023-05-25T12:19:14.125Z,49.10
2023-05-25T12:20:17.636Z,48.28
2023-05-25T12:21:21.658Z,48.27
2023-05-25T12:22:23.126Z,47.23
2023-05-25T12:23:25.383Z,49.25
2023-05-25T12:24:26.935Z,49.10
2023-05-25T12:25:46.114Z,49.86
2023-05-25T12:26:57.199Z,49.18
2023-05-25T12:28:12.094Z,47.72
2023-05-25T12:29:13.697Z,47.72
2023-05-25T12:30:15.237Z,47.56
2023-05-25T12:31:24.213Z,47.60
2023-05-25T12:32:26.231Z,46.69
2023-05-25T12:33:27.656Z,47.44
2023-05-25T12:34:29.202Z,47.52
2023-05-25T12:35:46.692Z,47.47
2023-05-25T12:36:53.622Z,47.50
2023-05-25T12:38:15.153Z,47.08
2023-05-25T12:39:18.379Z,46.22
2023-05-25T12:40:20.979Z,46.52
2023-05-25T12:41:22.478Z,46.24
2023-05-25T12:42:26.557Z,45.20
2023-05-25T12:43:37.462Z,45.42
2023-05-25T12:44:38.913Z,45.98
2023-05-25T12:45:41.627Z,45.03
2023-05-25T12:46:43.124Z,44.59
2023-05-25T12:47:45.772Z,44.72
2023-05-25T12:48:47.849Z,45.14
2023-05-25T12:49:52.068Z,44.52
2023-05-25T12:50:59.520Z,44.61
2023-05-25T12:52:03.780Z,44.48
2023-05-25T12:53:05.502Z,45.72
2023-05-25T12:54:07.034Z,45.73
2023-05-25T12:55:22.009Z,46.42
2023-05-25T12:56:23.448Z,46.20
2023-05-25T12:57:35.255Z,46.86
2023-05-25T12:58:36.703Z,45.41
2023-05-25T12:59:38.931Z,45.22
2023-05-25T13:00:41.443Z,45.04
2023-05-25T13:01:43.607Z,45.57
2023-05-25T13:02:47.790Z,45.57
2023-05-25T13:03:50.133Z,45.36
2023-05-25T13:04:51.761Z,43.82
2023-05-25T13:06:00.602Z,44.91
2023-05-25T13:07:02.911Z,45.10
2023-05-25T13:08:06.187Z,45.65
2023-05-25T13:09:07.727Z,44.09
2023-05-25T13:10:09.951Z,43.84
2023-05-25T13:11:11.443Z,44.17
2023-05-25T13:12:12.878Z,44.64
2023-05-25T13:13:14.347Z,44.67
2023-05-25T13:14:16.179Z,43.71
2023-05-25T13:15:21.054Z,42.96
2023-05-25T13:16:23.078Z,43.48
2023-05-25T13:17:24.627Z,43.35
2023-05-25T13:18:26.635Z,42.89
2023-05-25T13:19:28.045Z,43.42
2023-05-25T13:20:30.655Z,42.14
2023-05-25T13:21:32.806Z,42.56
2023-05-25T13:22:34.212Z,42.19
2023-05-25T13:23:35.995Z,42.30
2023-05-25T13:24:37.417Z,41.95
2023-05-25T13:25:39.314Z,41.84
2023-05-25T13:26:40.863Z,41.11
2023-05-25T13:27:48.644Z,41.79
2023-05-25T13:28:50.153Z,41.37
2023-05-25T13:29:52.106Z,41.63
2023-05-25T13:30:53.478Z,41.59
2023-05-25T13:31:55.053Z,42.11
2023-05-25T13:32:56.850Z,41.33
2023-05-25T13:33:58.971Z,41.42
2023-05-25T13:35:01.212Z,41.80
2023-05-25T13:36:09.051Z,40.95
2023-05-25T13:37:10.829Z,40.90
2023-05-25T13:38:13.423Z,41.71
2023-05-25T13:39:16.011Z,41.65
2023-05-25T13:40:17.616Z,40.92
2023-05-25T13:41:19.161Z,40.25
2023-05-25T13:42:20.744Z,40.12
2023-05-25T13:43:22.131Z,41.00
2023-05-25T13:44:23.560Z,42.25
2023-05-25T13:45:25.257Z,43.43
2023-05-25T13:47:35.011Z,43.15
2023-05-25T13:48:36.657Z,43.12
2023-05-25T13:49:38.223Z,43.78
2023-05-25T13:50:39.675Z,45.23
2023-05-25T13:51:41.390Z,45.12
2023-05-25T13:52:42.930Z,44.74
2023-05-25T13:53:44.498Z,44.67
2023-05-25T13:54:46.044Z,44.23
2023-05-25T13:55:47.813Z,43.90
2023-05-25T13:56:52.310Z,44.99
2023-05-25T13:57:53.714Z,46.35
2023-05-25T13:58:55.156Z,45.66
2023-05-25T13:59:56.561Z,45.25
2023-05-25T14:00:58.033Z,44.48
2023-05-25T14:01:59.742Z,43.99
2023-05-25T14:03:01.478Z,43.63
2023-05-25T14:04:03.915Z,43.86
2023-05-25T14:05:05.749Z,44.14
2023-05-25T14:06:07.298Z,43.93
2023-05-25T14:07:08.758Z,44.04
2023-05-25T14:08:12.678Z,44.05
2023-05-25T14:09:14.243Z,43.99
2023-05-25T14:10:16.284Z,44.04
2023-05-25T14:11:21.898Z,43.96
2023-05-25T14:12:28.309Z,44.05
2023-05-25T14:13:30.021Z,43.28
2023-05-25T14:14:32.894Z,43.21
2023-05-25T14:15:34.572Z,43.99
2023-05-25T14:16:36.118Z,44.81
2023-05-25T14:17:37.861Z,44.47
2023-05-25T14:18:39.293Z,44.39
2023-05-25T14:19:40.749Z,44.36
2023-05-25T14:20:42.829Z,43.94
2023-05-25T14:21:44.483Z,44.13
2023-05-25T14:22:46.099Z,45.47
2023-05-25T14:23:47.533Z,45.39
2023-05-25T14:24:49.076Z,45.74
2023-05-25T14:25:50.572Z,45.32
2023-05-25T14:26:52.012Z,46.47
2023-05-25T14:27:53.503Z,45.16
2023-05-25T14:28:55.665Z,45.68
2023-05-25T14:29:57.068Z,45.15
2023-05-25T14:30:59.084Z,44.67
2023-05-25T14:32:00.935Z,44.32
2023-05-25T14:33:02.507Z,43.87
2023-05-25T14:34:04.069Z,43.93
2023-05-25T14:35:05.959Z,43.13
2023-05-25T14:36:07.706Z,43.36
2023-05-25T14:37:09.653Z,43.34
2023-05-25T14:38:11.250Z,42.76
2023-05-25T14:39:15.044Z,43.16
2023-05-25T14:40:18.673Z,43.33
2023-05-25T14:41:25.428Z,43.83
2023-05-25T14:42:27.187Z,43.74
2023-05-25T14:43:28.719Z,44.86
2023-05-25T14:44:30.320Z,44.47
2023-05-25T14:45:31.823Z,43.63
2023-05-25T14:46:33.924Z,43.72
2023-05-25T14:47:35.577Z,43.24
2023-05-25T14:48:37.035Z,42.45
2023-05-25T14:49:38.512Z,41.71
2023-05-25T14:50:41.929Z,40.44
2023-05-25T14:51:43.371Z,41.32
2023-05-25T14:52:44.743Z,42.11
2023-05-25T14:53:46.353Z,43.17
2023-05-25T14:54:47.782Z,43.74
2023-05-25T14:55:49.184Z,43.76
2023-05-25T14:56:50.683Z,44.43
2023-05-25T14:57:52.103Z,44.11
2023-05-25T14:58:53.607Z,43.55
2023-05-25T14:59:56.071Z,43.01
2023-05-25T15:00:57.620Z,42.67
2023-05-25T15:01:59.078Z,42.57
2023-05-25T15:03:00.703Z,42.21
2023-05-25T15:04:02.498Z,42.59
2023-05-25T15:05:04.178Z,42.17
2023-05-25T15:06:05.994Z,42.15
2023-05-25T15:07:07.478Z,43.71
2023-05-25T15:08:08.953Z,43.86
2023-05-25T15:09:10.532Z,43.64
2023-05-25T15:10:12.077Z,42.90
2023-05-25T15:11:13.580Z,43.10
2023-05-25T15:12:15.237Z,42.82
2023-05-25T15:13:16.781Z,42.30
2023-05-25T15:14:18.199Z,42.22
2023-05-25T15:15:19.671Z,42.08
2023-05-25T15:16:21.274Z,41.36
2023-05-25T15:17:22.793Z,42.29
2023-05-25T15:18:24.383Z,42.57
2023-05-25T15:19:25.908Z,42.58
2023-05-25T15:20:27.354Z,42.12
2023-05-25T15:21:29.179Z,41.25
2023-05-25T15:22:30.924Z,41.95
2023-05-25T15:23:32.379Z,42.65
2023-05-25T15:24:33.905Z,42.19
2023-05-25T15:25:35.911Z,41.87
2023-05-25T15:26:37.470Z,42.92
2023-05-25T15:27:38.910Z,42.25
2023-05-25T15:28:40.473Z,41.98
2023-05-25T15:29:41.974Z,41.67
2023-05-25T15:30:43.501Z,42.01
2023-05-25T15:31:46.236Z,41.61
2023-05-25T15:32:47.782Z,41.83
2023-05-25T15:33:57.950Z,41.84
2023-05-25T15:35:00.338Z,42.87
2023-05-25T15:36:01.855Z,42.40
2023-05-25T15:37:03.321Z,43.25
2023-05-25T15:38:04.862Z,42.73
2023-05-25T15:39:08.860Z,42.24
2023-05-25T15:40:10.968Z,41.82
2023-05-25T15:41:15.016Z,42.49
2023-05-25T15:42:16.567Z,43.17
2023-05-25T15:43:18.093Z,42.42
2023-05-25T15:44:19.502Z,42.11
2023-05-25T15:45:21.027Z,42.05
2023-05-25T15:46:22.470Z,42.27
2023-05-25T15:47:23.961Z,42.37
2023-05-25T15:48:26.395Z,42.96
2023-05-25T15:49:28.212Z,42.18
2023-05-25T15:50:30.292Z,42.54
2023-05-25T15:51:32.613Z,42.72
2023-05-25T15:52:34.036Z,43.16
2023-05-25T15:53:35.609Z,42.88
2023-05-25T15:54:37.294Z,43.16
2023-05-25T15:55:38.682Z,42.71
2023-05-25T15:56:40.148Z,43.06
2023-05-25T15:57:41.549Z,42.70
2023-05-25T15:58:46.935Z,42.62
2023-05-25T15:59:48.508Z,42.77
2023-05-25T16:00:49.918Z,43.18
2023-05-25T16:01:51.667Z,43.43
2023-05-25T16:02:53.218Z,43.17
2023-05-25T16:03:54.800Z,43.33
2023-05-25T16:04:56.458Z,43.26
2023-05-25T16:05:57.911Z,42.80
2023-05-25T16:07:01.199Z,42.88
2023-05-25T16:08:02.841Z,43.42
2023-05-25T16:09:04.844Z,43.18
2023-05-25T16:10:06.730Z,43.07
2023-05-25T16:11:08.218Z,42.95
2023-05-25T16:12:09.704Z,43.56
2023-05-25T16:13:11.157Z,43.69
2023-05-25T16:14:12.714Z,44.40
2023-05-25T16:15:14.157Z,45.24
2023-05-25T16:16:15.720Z,45.33
2023-05-25T16:17:17.209Z,44.79
2023-05-25T16:18:18.634Z,44.03
2023-05-25T16:19:20.108Z,43.97
2023-05-25T16:20:21.577Z,44.49
2023-05-25T16:21:23.218Z,44.34
2023-05-25T16:22:24.659Z,44.88
2023-05-25T16:23:26.106Z,44.50
2023-05-25T16:24:27.493Z,44.61
2023-05-25T16:25:29.067Z,44.43
2023-05-25T16:26:30.590Z,44.63
2023-05-25T16:27:32.097Z,44.87
2023-05-25T16:28:33.703Z,44.73
2023-05-25T16:29:35.143Z,45.16
2023-05-25T16:30:36.621Z,45.25
2023-05-25T16:31:38.103Z,46.30
2023-05-25T16:32:39.825Z,45.99
2023-05-25T16:33:41.927Z,45.67
2023-05-25T16:34:43.301Z,46.49
2023-05-25T16:35:45.009Z,46.51
2023-05-25T16:36:46.718Z,47.13
2023-05-25T16:37:48.205Z,46.93
2023-05-25T16:38:49.622Z,46.23
2023-05-25T16:39:51.035Z,45.97
2023-05-25T16:40:52.480Z,46.64
2023-05-25T16:41:54.054Z,46.58
2023-05-25T16:42:55.609Z,46.99
2023-05-25T16:43:57.068Z,47.58
2023-05-25T16:44:58.633Z,47.15
2023-05-25T16:46:00.060Z,47.63
2023-05-25T16:47:01.595Z,47.07
2023-05-25T16:48:03.152Z,47.04
2023-05-25T16:49:05.126Z,47.62
2023-05-25T16:50:07.445Z,47.25
2023-05-25T16:51:14.800Z,47.73
2023-05-25T16:52:16.347Z,47.84
2023-05-25T16:53:17.778Z,48.17
2023-05-25T16:54:19.240Z,48.62
2023-05-25T16:55:21.287Z,47.85
2023-05-25T16:56:24.669Z,47.99
2023-05-25T16:57:26.486Z,48.39
2023-05-25T16:58:27.886Z,49.32
2023-05-25T16:59:29.708Z,49.19
2023-05-25T17:00:31.157Z,49.41
2023-05-25T17:01:32.630Z,49.58
2023-05-25T17:02:34.188Z,49.21
2023-05-25T17:03:35.876Z,49.43
2023-05-25T17:04:37.407Z,49.14
2023-05-25T17:05:38.771Z,48.72
2023-05-25T17:06:40.259Z,49.11
2023-05-25T17:07:41.845Z,49.23
2023-05-25T17:08:43.300Z,49.52
2023-05-25T17:09:44.842Z,49.97
2023-05-25T17:10:47.973Z,49.68
2023-05-25T17:11:50.395Z,50.19
2023-05-25T17:12:53.032Z,50.13
2023-05-25T17:13:54.516Z,49.92
2023-05-25T17:14:55.929Z,49.44
2023-05-25T17:15:57.685Z,49.61
2023-05-25T17:16:59.090Z,50.61
2023-05-25T17:18:00.560Z,50.31
2023-05-25T17:19:02.147Z,50.24
2023-05-25T17:20:04.141Z,50.55
2023-05-25T17:21:05.681Z,49.72
2023-05-25T17:22:07.112Z,50.24
2023-05-25T17:30:48.630Z,51.18
2023-05-25T17:31:50.293Z,51.69
2023-05-25T17:37:30.874Z,51.78
2023-05-25T17:42:09.299Z,52.81
2023-05-25T17:46:43.793Z,52.87
2023-05-25T17:51:31.609Z,53.09
