createdAt,value
2022-09-14T00:00:26.152Z,3.10
2022-09-14T00:02:28.247Z,3.08
2022-09-14T00:04:30.217Z,3.35
2022-09-14T00:06:32.513Z,3.10
2022-09-14T00:08:35.530Z,3.13
2022-09-14T00:10:43.722Z,3.30
2022-09-14T00:12:46.141Z,2.40
2022-09-14T00:14:48.477Z,2.97
2022-09-14T00:16:52.146Z,2.97
2022-09-14T00:18:57.462Z,2.97
2022-09-14T00:21:01.198Z,3.05
2022-09-14T00:23:03.933Z,2.83
2022-09-14T00:25:06.870Z,3.05
2022-09-14T00:27:08.753Z,2.78
2022-09-14T00:29:11.303Z,3.10
2022-09-14T00:31:14.009Z,2.75
2022-09-14T00:33:16.508Z,2.90
2022-09-14T00:35:21.587Z,2.40
2022-09-14T00:37:23.574Z,2.20
2022-09-14T00:39:26.327Z,2.65
2022-09-14T00:41:32.247Z,2.85
2022-09-14T00:44:11.683Z,2.90
2022-09-14T00:46:13.976Z,2.40
2022-09-14T00:48:16.422Z,2.55
2022-09-14T00:50:18.877Z,3.10
2022-09-14T00:52:26.127Z,2.40
2022-09-14T00:54:28.273Z,2.72
2022-09-14T00:56:31.027Z,2.38
2022-09-14T00:58:33.166Z,2.60
2022-09-14T01:00:35.402Z,2.50
2022-09-14T01:02:38.817Z,3.33
2022-09-14T01:04:44.219Z,3.22
2022-09-14T01:07:07.083Z,2.53
2022-09-14T01:09:30.317Z,2.67
2022-09-14T01:11:56.437Z,3.20
2022-09-14T01:14:08.191Z,2.95
2022-09-14T01:16:22.114Z,3.45
2022-09-14T01:18:45.553Z,3.20
2022-09-14T01:21:00.787Z,3.75
2022-09-14T01:23:22.407Z,4.47
2022-09-14T01:25:33.053Z,3.90
2022-09-14T01:27:41.901Z,4.55
2022-09-14T01:30:05.061Z,4.53
2022-09-14T01:32:21.858Z,4.60
2022-09-14T01:34:31.924Z,4.70
2022-09-14T01:36:37.808Z,4.75
2022-09-14T01:38:47.411Z,3.92
2022-09-14T01:40:51.358Z,4.82
2022-09-14T01:43:06.243Z,4.03
2022-09-14T01:45:11.944Z,4.00
2022-09-14T01:47:23.418Z,3.45
2022-09-14T01:49:32.365Z,4.25
2022-09-14T01:51:48.263Z,3.47
2022-09-14T01:53:55.891Z,3.40
2022-09-14T01:56:09.275Z,4.10
2022-09-14T01:58:18.777Z,4.55
2022-09-14T02:00:22.544Z,4.13
2022-09-14T02:02:32.594Z,4.40
2022-09-14T02:05:07.484Z,3.80
2022-09-14T02:07:10.139Z,4.70
2022-09-14T02:09:16.805Z,5.00
2022-09-14T02:11:19.335Z,4.50
2022-09-14T02:13:21.662Z,4.90
2022-09-14T02:15:26.446Z,4.78
2022-09-14T02:17:29.618Z,4.30
2022-09-14T02:19:37.909Z,5.05
2022-09-14T02:21:41.112Z,5.35
2022-09-14T02:23:43.663Z,5.47
2022-09-14T02:25:49.404Z,4.43
2022-09-14T02:27:53.111Z,5.00
2022-09-14T02:29:55.535Z,4.35
2022-09-14T02:32:21.450Z,4.70
2022-09-14T02:34:32.720Z,4.80
2022-09-14T02:37:13.800Z,4.30
2022-09-14T02:39:40.345Z,4.35
2022-09-14T02:42:16.426Z,3.22
2022-09-14T02:44:46.020Z,3.13
2022-09-14T02:47:28.102Z,2.70
2022-09-14T02:49:36.421Z,2.72
2022-09-14T02:52:08.037Z,2.67
2022-09-14T02:54:24.727Z,2.60
2022-09-14T02:56:28.633Z,2.70
2022-09-14T02:58:43.085Z,2.67
2022-09-14T03:00:50.903Z,2.50
2022-09-14T03:02:53.372Z,2.20
2022-09-14T03:04:56.591Z,2.42
2022-09-14T03:06:59.338Z,2.17
2022-09-14T03:09:01.278Z,2.40
2022-09-14T03:11:03.323Z,2.63
2022-09-14T03:13:05.269Z,2.25
2022-09-14T03:15:07.988Z,2.22
2022-09-14T03:17:10.144Z,2.47
2022-09-14T03:19:12.505Z,2.65
2022-09-14T03:21:16.706Z,2.13
2022-09-14T03:23:19.135Z,2.78
2022-09-14T03:25:23.150Z,2.60
2022-09-14T03:27:25.275Z,2.80
2022-09-14T03:29:27.230Z,2.60
2022-09-14T03:31:29.490Z,3.45
2022-09-14T03:33:31.848Z,3.17
2022-09-14T03:35:34.305Z,3.92
2022-09-14T03:37:40.396Z,3.25
2022-09-14T03:39:43.721Z,3.63
2022-09-14T03:41:45.729Z,3.42
2022-09-14T03:43:48.365Z,3.20
2022-09-14T03:45:50.610Z,3.47
2022-09-14T03:47:52.756Z,3.92
2022-09-14T03:49:54.872Z,3.50
2022-09-14T03:51:59.782Z,3.00
2022-09-14T03:54:02.468Z,3.30
2022-09-14T03:56:15.381Z,3.38
2022-09-14T03:58:17.572Z,3.20
2022-09-14T04:00:19.858Z,3.67
2022-09-14T04:02:21.930Z,3.90
2022-09-14T04:04:23.961Z,3.85
2022-09-14T04:06:26.528Z,4.03
2022-09-14T04:08:29.023Z,3.70
2022-09-14T04:10:31.416Z,4.05
2022-09-14T04:12:37.501Z,4.05
2022-09-14T04:14:43.117Z,3.65
2022-09-14T04:16:45.472Z,4.22
2022-09-14T04:18:48.296Z,5.35
2022-09-14T04:21:07.195Z,5.28
2022-09-14T04:23:12.711Z,4.03
2022-09-14T04:25:14.868Z,4.45
2022-09-14T04:27:17.383Z,4.28
2022-09-14T04:29:22.867Z,4.93
2022-09-14T04:31:26.239Z,5.88
2022-09-14T04:33:33.998Z,5.07
2022-09-14T04:35:39.174Z,4.50
2022-09-14T04:37:41.614Z,4.35
2022-09-14T04:39:44.034Z,4.20
2022-09-14T04:41:46.642Z,4.55
2022-09-14T04:43:50.904Z,4.88
2022-09-14T04:45:53.610Z,5.00
2022-09-14T04:47:55.977Z,4.72
2022-09-14T04:49:58.364Z,5.18
2022-09-14T04:52:00.531Z,4.70
2022-09-14T04:54:04.460Z,5.00
2022-09-14T04:56:08.755Z,5.00
2022-09-14T04:58:11.276Z,5.65
2022-09-14T05:00:14.136Z,5.40
2022-09-14T05:02:16.610Z,5.65
2022-09-14T05:04:18.924Z,6.05
2022-09-14T05:06:24.765Z,6.25
2022-09-14T05:08:27.154Z,6.00
2022-09-14T05:10:29.853Z,6.05
2022-09-14T05:12:32.240Z,6.85
2022-09-14T05:14:34.525Z,6.10
2022-09-14T05:16:38.713Z,6.40
2022-09-14T05:18:41.326Z,6.00
2022-09-14T05:20:43.941Z,5.47
2022-09-14T05:22:50.463Z,6.00
2022-09-14T05:24:52.678Z,6.32
2022-09-14T05:26:59.495Z,5.78
2022-09-14T05:29:03.259Z,5.97
2022-09-14T05:31:11.279Z,6.63
2022-09-14T05:33:13.485Z,7.10
2022-09-14T05:35:15.736Z,6.05
2022-09-14T05:37:18.160Z,6.47
2022-09-14T05:39:23.398Z,5.47
2022-09-14T05:41:25.580Z,5.20
2022-09-14T05:43:29.102Z,4.85
2022-09-14T05:45:31.564Z,4.97
2022-09-14T05:47:38.406Z,4.18
2022-09-14T05:49:41.284Z,3.88
2022-09-14T05:51:43.364Z,3.42
2022-09-14T05:53:53.899Z,3.03
2022-09-14T05:56:06.691Z,2.80
2022-09-14T05:58:08.839Z,2.42
2022-09-14T06:00:12.047Z,2.35
2022-09-14T06:02:19.374Z,2.50
2022-09-14T06:04:22.100Z,2.28
2022-09-14T06:06:25.040Z,2.95
2022-09-14T06:08:27.277Z,2.85
2022-09-14T06:10:29.418Z,2.55
2022-09-14T06:12:32.139Z,2.20
2022-09-14T06:14:34.465Z,2.50
2022-09-14T06:16:36.554Z,2.05
2022-09-14T06:18:39.798Z,2.92
2022-09-14T06:20:50.858Z,2.72
2022-09-14T06:22:53.034Z,1.88
2022-09-14T06:24:55.014Z,2.20
2022-09-14T06:26:56.853Z,2.30
2022-09-14T06:28:59.231Z,1.83
2022-09-14T06:31:04.678Z,2.08
2022-09-14T06:33:07.160Z,2.00
2022-09-14T06:35:12.437Z,1.83
2022-09-14T06:37:15.527Z,1.80
2022-09-14T06:39:18.026Z,1.92
2022-09-14T06:41:24.103Z,2.38
2022-09-14T06:43:28.982Z,1.85
2022-09-14T06:45:33.005Z,2.10
2022-09-14T06:47:35.248Z,1.67
2022-09-14T06:49:37.359Z,1.70
2022-09-14T06:51:41.900Z,1.80
2022-09-14T06:53:45.628Z,2.00
2022-09-14T06:55:48.093Z,1.35
2022-09-14T06:57:50.232Z,1.23
2022-09-14T06:59:52.995Z,1.30
2022-09-14T07:01:56.612Z,1.50
2022-09-14T07:04:03.773Z,1.38
2022-09-14T07:06:11.694Z,1.17
2022-09-14T07:08:13.835Z,1.48
2022-09-14T07:10:16.099Z,1.42
2022-09-14T07:12:18.363Z,1.48
2022-09-14T07:14:20.941Z,1.80
2022-09-14T07:16:24.159Z,1.45
2022-09-14T07:18:33.072Z,1.52
2022-09-14T07:20:36.567Z,1.10
2022-09-14T07:22:38.687Z,1.40
2022-09-14T07:24:41.300Z,1.30
2022-09-14T07:26:43.701Z,1.30
2022-09-14T07:28:50.689Z,1.42
2022-09-14T07:30:55.869Z,1.75
2022-09-14T07:33:00.601Z,1.35
2022-09-14T07:35:02.575Z,1.75
2022-09-14T07:37:04.338Z,1.40
2022-09-14T07:39:08.205Z,1.52
2022-09-14T07:41:09.915Z,1.33
2022-09-14T07:43:12.441Z,1.50
2022-09-14T07:45:14.164Z,1.25
2022-09-14T07:47:16.050Z,1.60
2022-09-14T07:49:17.889Z,1.35
2022-09-14T07:51:19.792Z,1.73
2022-09-14T07:53:21.874Z,1.10
2022-09-14T07:55:23.689Z,1.25
2022-09-14T07:57:45.556Z,1.42
2022-09-14T07:59:47.317Z,1.42
2022-09-14T08:01:49.720Z,1.35
2022-09-14T08:03:51.934Z,1.27
2022-09-14T08:06:09.057Z,1.40
2022-09-14T08:08:10.765Z,1.45
2022-09-14T08:10:13.001Z,1.38
2022-09-14T08:12:16.208Z,1.38
2022-09-14T08:14:17.993Z,1.42
2022-09-14T08:16:20.929Z,1.52
2022-09-14T08:18:22.956Z,1.50
2022-09-14T08:20:25.385Z,1.40
2022-09-14T08:22:28.118Z,1.42
2022-09-14T08:24:30.818Z,1.40
2022-09-14T08:26:36.504Z,1.50
2022-09-14T08:28:38.936Z,1.10
2022-09-14T08:30:41.436Z,1.38
2022-09-14T08:32:43.226Z,1.38
2022-09-14T08:34:45.040Z,1.23
2022-09-14T08:36:47.927Z,1.30
2022-09-14T08:38:50.261Z,1.30
2022-09-14T08:40:52.809Z,1.73
2022-09-14T08:42:58.818Z,1.42
2022-09-14T08:45:09.017Z,1.50
2022-09-14T08:47:16.331Z,1.27
2022-09-14T08:49:44.031Z,1.50
2022-09-14T08:51:46.089Z,1.55
2022-09-14T08:53:50.480Z,1.42
2022-09-14T08:56:06.414Z,1.60
2022-09-14T08:58:37.906Z,1.75
2022-09-14T09:01:03.228Z,1.25
2022-09-14T09:03:07.989Z,1.60
2022-09-14T09:05:43.518Z,1.23
2022-09-14T09:08:04.134Z,1.33
2022-09-14T09:10:06.892Z,1.50
2022-09-14T09:12:14.238Z,1.42
2022-09-14T09:14:24.322Z,1.20
2022-09-14T09:16:28.553Z,1.50
2022-09-14T09:18:53.633Z,1.20
2022-09-14T09:21:02.856Z,1.67
2022-09-14T09:23:17.397Z,1.52
2022-09-14T09:25:23.387Z,1.77
2022-09-14T09:27:27.805Z,1.50
2022-09-14T09:29:29.543Z,1.50
2022-09-14T09:31:51.815Z,1.55
2022-09-14T09:34:15.290Z,1.70
2022-09-14T09:36:18.459Z,1.65
2022-09-14T09:38:25.016Z,1.83
2022-09-14T09:40:37.218Z,2.45
2022-09-14T09:43:09.657Z,1.67
2022-09-14T09:45:11.572Z,1.90
2022-09-14T09:47:13.907Z,1.80
2022-09-14T09:49:24.160Z,1.73
2022-09-14T09:51:31.191Z,2.25
2022-09-14T09:53:34.858Z,2.67
2022-09-14T09:55:39.986Z,2.42
2022-09-14T09:57:41.983Z,2.80
2022-09-14T09:59:46.630Z,2.00
2022-09-14T10:01:48.666Z,1.70
2022-09-14T10:04:01.221Z,1.48
2022-09-14T10:06:10.340Z,1.42
2022-09-14T10:08:15.447Z,1.50
2022-09-14T10:10:20.082Z,1.58
2022-09-14T10:12:25.070Z,1.70
2022-09-14T10:14:34.027Z,1.48
2022-09-14T10:16:40.760Z,1.40
2022-09-14T10:18:51.560Z,1.40
2022-09-14T10:20:53.932Z,1.60
2022-09-14T10:22:55.872Z,1.50
2022-09-14T10:25:02.034Z,1.50
2022-09-14T10:27:38.045Z,1.38
2022-09-14T10:29:42.870Z,1.60
2022-09-14T10:31:49.241Z,1.70
2022-09-14T10:33:56.726Z,1.60
2022-09-14T10:36:13.424Z,1.50
2022-09-14T10:38:20.823Z,1.90
2022-09-14T10:40:46.496Z,1.30
2022-09-14T10:43:04.226Z,1.58
2022-09-14T10:45:22.934Z,1.63
2022-09-14T10:47:55.849Z,1.50
2022-09-14T10:50:25.346Z,1.30
2022-09-14T10:52:33.145Z,1.45
2022-09-14T10:54:47.482Z,1.75
2022-09-14T10:57:09.822Z,1.40
2022-09-14T10:59:31.918Z,1.50
2022-09-14T11:01:49.704Z,1.58
2022-09-14T11:04:00.956Z,1.60
2022-09-14T11:06:06.067Z,1.20
2022-09-14T11:08:39.036Z,1.48
2022-09-14T11:11:14.974Z,1.40
2022-09-14T11:13:33.783Z,1.48
2022-09-14T11:15:41.941Z,1.45
2022-09-14T11:18:08.818Z,1.65
2022-09-14T11:20:26.839Z,1.73
2022-09-14T11:22:46.808Z,1.40
2022-09-14T11:25:00.056Z,1.60
2022-09-14T11:27:29.932Z,1.70
2022-09-14T11:29:39.172Z,1.42
2022-09-14T11:32:19.280Z,1.75
2022-09-14T11:34:22.405Z,1.60
2022-09-14T11:36:37.369Z,1.60
2022-09-14T11:38:53.203Z,1.58
2022-09-14T11:41:28.174Z,1.60
2022-09-14T11:43:52.369Z,1.52
2022-09-14T11:46:16.309Z,1.58
2022-09-14T11:48:44.499Z,1.63
2022-09-14T11:50:51.575Z,2.13
2022-09-14T11:53:03.755Z,1.77
2022-09-14T11:55:12.294Z,1.50
2022-09-14T11:57:24.459Z,1.38
2022-09-14T11:59:41.527Z,1.70
2022-09-14T12:01:43.704Z,1.80
2022-09-14T12:04:11.560Z,2.08
2022-09-14T12:06:37.616Z,2.08
2022-09-14T12:08:40.555Z,1.70
2022-09-14T12:11:01.409Z,1.90
2022-09-14T12:13:06.877Z,1.80
2022-09-14T12:15:23.370Z,1.55
2022-09-14T12:17:40.186Z,1.73
2022-09-14T12:19:45.396Z,1.65
2022-09-14T12:21:47.800Z,1.77
2022-09-14T12:23:53.817Z,2.10
2022-09-14T12:26:10.954Z,2.13
2022-09-14T12:28:38.067Z,1.85
2022-09-14T12:30:41.110Z,2.17
2022-09-14T12:32:46.947Z,1.90
2022-09-14T12:35:35.170Z,1.98
2022-09-14T12:37:37.371Z,2.40
2022-09-14T12:39:59.654Z,2.08
2022-09-14T12:42:32.514Z,2.40
2022-09-14T12:44:41.656Z,2.60
2022-09-14T12:46:46.983Z,3.40
2022-09-14T12:48:49.475Z,3.10
2022-09-14T12:50:54.873Z,3.15
2022-09-14T12:53:07.621Z,3.15
2022-09-14T12:55:52.916Z,2.85
2022-09-14T12:58:13.158Z,2.15
2022-09-14T13:00:20.123Z,2.47
2022-09-14T13:02:32.089Z,2.80
2022-09-14T13:04:38.238Z,2.63
2022-09-14T13:06:45.069Z,3.30
2022-09-14T13:08:51.849Z,2.83
2022-09-14T13:10:54.050Z,3.00
2022-09-14T13:12:56.894Z,2.28
2022-09-14T13:15:02.828Z,2.97
2022-09-14T13:17:05.772Z,2.55
2022-09-14T13:19:25.935Z,3.05
2022-09-14T13:21:28.164Z,3.05
2022-09-14T13:23:37.988Z,2.53
2022-09-14T13:25:40.559Z,2.58
2022-09-14T13:27:50.254Z,2.88
2022-09-14T13:30:25.036Z,2.60
2022-09-14T13:32:27.993Z,3.03
2022-09-14T13:34:34.292Z,2.97
2022-09-14T13:36:42.640Z,2.70
2022-09-14T13:38:45.063Z,2.10
2022-09-14T13:40:50.059Z,2.20
2022-09-14T13:42:52.353Z,2.17
2022-09-14T13:44:54.851Z,2.58
2022-09-14T13:47:02.131Z,2.60
2022-09-14T13:49:09.535Z,2.28
2022-09-14T13:51:14.736Z,2.17
2022-09-14T13:53:36.340Z,2.58
2022-09-14T13:55:38.285Z,2.35
2022-09-14T13:57:40.526Z,2.45
2022-09-14T14:00:04.388Z,2.00
2022-09-14T14:02:13.957Z,2.28
2022-09-14T14:04:37.927Z,2.35
2022-09-14T14:06:41.955Z,3.70
2022-09-14T14:08:44.358Z,3.10
2022-09-14T14:10:50.198Z,3.20
2022-09-14T14:12:52.436Z,3.35
2022-09-14T14:14:58.975Z,3.30
2022-09-14T14:17:13.456Z,3.47
2022-09-14T14:19:29.985Z,3.17
2022-09-14T14:21:33.877Z,2.92
2022-09-14T14:23:46.899Z,2.97
2022-09-14T14:26:09.157Z,2.63
2022-09-14T14:28:26.302Z,2.17
2022-09-14T14:30:30.456Z,2.10
2022-09-14T14:32:32.640Z,1.63
2022-09-14T14:34:34.894Z,2.13
2022-09-14T14:36:37.350Z,2.13
2022-09-14T14:38:40.988Z,2.17
2022-09-14T14:40:44.842Z,2.35
2022-09-14T14:42:48.328Z,1.73
2022-09-14T14:44:50.815Z,2.20
2022-09-14T14:46:52.961Z,2.70
2022-09-14T14:48:55.117Z,2.20
2022-09-14T14:50:57.212Z,2.95
2022-09-14T14:53:00.672Z,2.58
2022-09-14T14:55:02.795Z,2.95
2022-09-14T14:57:05.377Z,2.47
2022-09-14T14:59:19.473Z,2.25
2022-09-14T15:01:22.929Z,2.60
2022-09-14T15:03:25.106Z,2.83
2022-09-14T15:05:27.775Z,2.30
2022-09-14T15:07:29.931Z,2.50
2022-09-14T15:09:32.795Z,2.63
2022-09-14T15:11:38.509Z,3.08
2022-09-14T15:13:40.551Z,2.67
2022-09-14T15:15:43.301Z,2.20
2022-09-14T15:17:45.566Z,2.72
2022-09-14T15:19:47.605Z,2.38
2022-09-14T15:21:53.181Z,2.50
2022-09-14T15:24:01.891Z,3.55
2022-09-14T15:26:05.099Z,5.03
2022-09-14T15:28:07.341Z,4.68
2022-09-14T15:30:11.529Z,4.88
2022-09-14T15:32:13.681Z,3.83
2022-09-14T15:34:15.919Z,3.00
2022-09-14T15:36:50.793Z,2.83
2022-09-14T15:38:53.053Z,3.05
2022-09-14T15:40:55.496Z,3.65
2022-09-14T15:43:00.908Z,3.20
2022-09-14T15:45:06.439Z,3.08
2022-09-14T15:47:10.314Z,3.00
2022-09-14T15:49:14.771Z,2.50
2022-09-14T15:51:17.559Z,2.75
2022-09-14T15:53:20.167Z,2.10
2022-09-14T15:55:22.740Z,2.35
2022-09-14T15:57:24.838Z,2.08
2022-09-14T15:59:28.785Z,2.25
2022-09-14T16:01:31.920Z,2.05
2022-09-14T16:03:34.156Z,2.28
2022-09-14T16:05:39.779Z,2.65
2022-09-14T16:07:41.750Z,2.70
2022-09-14T16:09:43.852Z,2.80
2022-09-14T16:11:45.953Z,2.50
2022-09-14T16:13:50.557Z,3.25
2022-09-14T16:16:02.000Z,3.50
2022-09-14T16:18:04.447Z,3.22
2022-09-14T16:20:10.009Z,3.60
2022-09-14T16:22:12.279Z,3.35
2022-09-14T16:24:18.218Z,2.85
2022-09-14T16:26:26.272Z,2.65
2022-09-14T16:28:28.352Z,2.22
2022-09-14T16:30:30.314Z,2.42
2022-09-14T16:32:32.485Z,2.38
2022-09-14T16:34:34.571Z,2.75
2022-09-14T16:36:39.476Z,2.22
2022-09-14T16:38:42.646Z,2.70
2022-09-14T16:40:45.910Z,4.18
2022-09-14T16:42:48.396Z,5.13
2022-09-14T16:44:50.821Z,6.20
2022-09-14T16:46:54.620Z,5.72
2022-09-14T16:48:58.908Z,6.40
2022-09-14T16:51:04.184Z,7.57
2022-09-14T16:53:06.286Z,9.63
2022-09-14T16:55:08.874Z,9.88
2022-09-14T16:57:11.336Z,7.55
2022-09-14T16:59:14.233Z,7.65
2022-09-14T17:01:29.511Z,5.70
2022-09-14T17:03:32.000Z,6.95
2022-09-14T17:05:34.677Z,6.50
2022-09-14T17:07:37.499Z,5.72
2022-09-14T17:09:41.407Z,9.02
2022-09-14T17:11:43.902Z,10.40
2022-09-14T17:13:46.653Z,10.38
2022-09-14T17:15:48.577Z,8.45
2022-09-14T17:17:51.173Z,5.75
2022-09-14T17:19:56.228Z,5.93
2022-09-14T17:22:01.140Z,5.60
2022-09-14T17:24:05.080Z,5.35
2022-09-14T17:26:10.297Z,4.93
2022-09-14T17:28:12.661Z,4.57
2022-09-14T17:30:14.810Z,5.05
2022-09-14T17:32:17.014Z,3.80
2022-09-14T17:34:19.014Z,3.42
2022-09-14T17:36:21.924Z,3.63
2022-09-14T17:38:27.567Z,3.70
2022-09-14T17:40:32.835Z,3.05
2022-09-14T17:42:35.053Z,2.85
2022-09-14T17:44:37.194Z,3.30
2022-09-14T17:46:48.097Z,3.38
2022-09-14T17:48:53.578Z,3.00
2022-09-14T17:50:55.667Z,3.53
2022-09-14T17:52:58.149Z,3.70
2022-09-14T17:55:00.729Z,4.78
2022-09-14T17:57:02.907Z,4.10
2022-09-14T17:59:08.005Z,2.97
2022-09-14T18:01:19.066Z,2.30
2022-09-14T18:03:21.540Z,1.70
2022-09-14T18:05:27.208Z,2.17
2022-09-14T18:07:30.949Z,1.95
2022-09-14T18:09:33.442Z,1.65
2022-09-14T18:11:36.483Z,1.83
2022-09-14T18:13:42.806Z,1.90
2022-09-14T18:15:45.040Z,2.20
2022-09-14T18:17:47.577Z,2.00
2022-09-14T18:19:54.451Z,2.10
2022-09-14T18:21:59.205Z,2.30
2022-09-14T18:24:02.268Z,2.80
2022-09-14T18:26:06.955Z,2.30
2022-09-14T18:28:09.745Z,2.13
2022-09-14T18:30:12.231Z,2.35
2022-09-14T18:32:14.469Z,2.25
2022-09-14T18:34:16.914Z,2.17
2022-09-14T18:36:20.360Z,2.17
2022-09-14T18:38:23.114Z,2.40
2022-09-14T18:40:25.381Z,2.35
2022-09-14T18:42:27.536Z,2.53
2022-09-14T18:44:29.670Z,1.92
2022-09-14T18:46:32.432Z,2.95
2022-09-14T18:48:38.920Z,2.70
2022-09-14T18:50:42.574Z,2.80
2022-09-14T18:52:44.873Z,2.22
2022-09-14T18:54:47.171Z,2.30
2022-09-14T18:56:50.181Z,2.75
2022-09-14T18:58:55.188Z,2.80
2022-09-14T19:00:57.540Z,3.63
2022-09-14T19:03:00.455Z,3.50
2022-09-14T19:05:02.910Z,3.78
2022-09-14T19:07:05.883Z,2.80
2022-09-14T19:09:08.147Z,2.30
2022-09-14T19:11:16.975Z,2.38
2022-09-14T19:13:19.170Z,2.20
2022-09-14T19:15:24.185Z,2.58
2022-09-14T19:17:26.702Z,2.40
2022-09-14T19:19:28.942Z,2.67
2022-09-14T19:21:31.778Z,2.15
2022-09-14T19:23:33.968Z,2.28
2022-09-14T19:25:37.889Z,2.00
2022-09-14T19:27:40.212Z,2.42
2022-09-14T19:29:42.711Z,2.35
2022-09-14T19:31:44.850Z,2.30
2022-09-14T19:33:47.199Z,2.00
2022-09-14T19:35:49.186Z,1.80
2022-09-14T19:37:51.102Z,2.70
2022-09-14T19:39:53.515Z,2.30
2022-09-14T19:41:55.593Z,2.53
2022-09-14T19:43:58.366Z,2.15
2022-09-14T19:46:14.928Z,2.30
2022-09-14T19:48:17.084Z,2.63
2022-09-14T19:50:19.043Z,2.15
2022-09-14T19:52:21.231Z,2.20
2022-09-14T19:54:23.261Z,2.08
2022-09-14T19:56:28.034Z,2.28
2022-09-14T19:58:30.144Z,2.38
2022-09-14T20:00:33.749Z,2.53
2022-09-14T20:02:36.271Z,2.70
2022-09-14T20:04:38.653Z,4.00
2022-09-14T20:06:44.115Z,4.35
2022-09-14T20:08:47.433Z,3.30
2022-09-14T20:10:49.688Z,2.90
2022-09-14T20:12:52.163Z,2.78
2022-09-14T20:14:54.246Z,2.90
2022-09-14T20:16:58.808Z,2.20
2022-09-14T20:19:06.084Z,2.38
2022-09-14T20:21:10.064Z,2.08
2022-09-14T20:23:12.511Z,1.90
2022-09-14T20:25:14.449Z,1.65
2022-09-14T20:27:16.658Z,2.05
2022-09-14T20:29:20.134Z,2.90
2022-09-14T20:31:22.739Z,2.63
2022-09-14T20:33:25.097Z,5.50
2022-09-14T20:35:27.317Z,4.47
2022-09-14T20:37:29.655Z,4.22
2022-09-14T20:39:31.817Z,4.85
2022-09-14T20:41:35.509Z,3.13
2022-09-14T20:43:39.547Z,3.33
2022-09-14T20:45:41.547Z,2.72
2022-09-14T20:47:44.509Z,2.83
2022-09-14T20:49:46.627Z,2.50
2022-09-14T20:51:48.906Z,2.65
2022-09-14T20:53:51.417Z,2.05
2022-09-14T20:55:54.057Z,2.38
2022-09-14T20:57:56.220Z,2.38
2022-09-14T20:59:58.393Z,2.10
2022-09-14T21:02:03.584Z,2.10
2022-09-14T21:04:10.501Z,2.10
2022-09-14T21:06:15.943Z,2.30
2022-09-14T21:08:20.420Z,2.55
2022-09-14T21:10:28.574Z,3.58
2022-09-14T21:12:31.731Z,3.80
2022-09-14T21:14:33.969Z,17.65
2022-09-14T21:16:38.345Z,21.38
2022-09-14T21:18:41.178Z,16.05
2022-09-14T21:20:43.586Z,13.73
2022-09-14T21:22:45.810Z,14.65
2022-09-14T21:24:50.742Z,10.23
2022-09-14T21:26:53.139Z,10.52
2022-09-14T21:28:57.607Z,10.57
2022-09-14T21:31:09.550Z,14.25
2022-09-14T21:33:11.596Z,13.45
2022-09-14T21:35:14.137Z,12.30
2022-09-14T21:37:16.051Z,10.23
2022-09-14T21:39:23.572Z,9.45
2022-09-14T21:41:27.921Z,8.50
2022-09-14T21:43:30.335Z,9.57
2022-09-14T21:45:32.437Z,8.63
2022-09-14T21:47:34.613Z,8.18
2022-09-14T21:49:39.610Z,8.38
2022-09-14T21:51:42.457Z,8.20
2022-09-14T21:53:49.996Z,6.40
2022-09-14T21:55:51.962Z,6.00
2022-09-14T21:57:54.577Z,5.50
2022-09-14T21:59:56.719Z,4.68
2022-09-14T22:01:59.043Z,4.20
2022-09-14T22:04:02.441Z,4.60
2022-09-14T22:06:07.790Z,4.90
2022-09-14T22:08:10.434Z,5.07
2022-09-14T22:10:12.895Z,5.10
2022-09-14T22:12:18.105Z,4.93
2022-09-14T22:14:27.264Z,4.53
2022-09-14T22:16:33.885Z,4.03
2022-09-14T22:18:38.116Z,4.47
2022-09-14T22:20:40.458Z,3.88
2022-09-14T22:22:44.557Z,3.63
2022-09-14T22:24:46.820Z,3.67
2022-09-14T22:26:50.569Z,2.42
2022-09-14T22:28:54.257Z,2.65
2022-09-14T22:30:56.654Z,1.92
2022-09-14T22:32:58.920Z,2.00
2022-09-14T22:35:01.503Z,2.45
2022-09-14T22:37:03.686Z,2.08
2022-09-14T22:39:28.355Z,2.20
2022-09-14T22:41:30.452Z,2.30
2022-09-14T22:43:34.882Z,2.00
2022-09-14T22:45:37.109Z,2.53
2022-09-14T22:47:39.419Z,1.77
2022-09-14T22:49:41.603Z,1.60
2022-09-14T22:51:43.835Z,1.80
2022-09-14T22:53:46.996Z,1.58
2022-09-14T22:55:50.006Z,1.75
2022-09-14T22:57:52.075Z,1.90
2022-09-14T22:59:54.271Z,1.75
2022-09-14T23:01:56.530Z,1.67
2022-09-14T23:04:02.109Z,1.70
2022-09-14T23:06:05.169Z,1.80
2022-09-14T23:08:08.381Z,2.10
2022-09-14T23:10:10.432Z,2.50
2022-09-14T23:12:12.388Z,1.75
2022-09-14T23:14:16.653Z,1.85
2022-09-14T23:16:21.870Z,1.50
2022-09-14T23:18:32.313Z,2.13
2022-09-14T23:20:42.474Z,2.15
2022-09-14T23:22:47.492Z,2.25
2022-09-14T23:24:49.588Z,2.00
2022-09-14T23:26:51.789Z,1.88
2022-09-14T23:28:56.326Z,2.13
2022-09-14T23:30:59.941Z,1.75
2022-09-14T23:33:02.573Z,1.60
2022-09-14T23:35:07.898Z,1.35
2022-09-14T23:37:10.214Z,1.75
2022-09-14T23:39:12.535Z,2.33
2022-09-14T23:41:16.176Z,1.90
2022-09-14T23:43:19.317Z,2.53
2022-09-14T23:45:21.475Z,1.83
2022-09-14T23:47:23.771Z,1.67
2022-09-14T23:49:26.173Z,1.90
2022-09-14T23:51:28.401Z,1.95
2022-09-14T23:53:30.835Z,1.92
2022-09-14T23:55:33.413Z,1.70
2022-09-14T23:57:36.729Z,1.77
2022-09-14T23:59:38.766Z,1.77
