createdAt,value
2023-05-18T00:00:18.241Z,10.00
2023-05-18T00:01:20.633Z,10.00
2023-05-18T00:02:23.453Z,8.00
2023-05-18T00:03:26.140Z,7.00
2023-05-18T00:04:28.919Z,9.00
2023-05-18T00:05:34.642Z,8.00
2023-05-18T00:06:38.009Z,8.00
2023-05-18T00:07:41.059Z,7.75
2023-05-18T00:08:42.568Z,7.75
2023-05-18T00:09:45.005Z,8.75
2023-05-18T00:10:46.523Z,8.00
2023-05-18T00:11:48.922Z,10.00
2023-05-18T00:12:50.494Z,9.25
2023-05-18T00:13:52.893Z,10.00
2023-05-18T00:14:54.476Z,8.00
2023-05-18T00:15:57.194Z,10.00
2023-05-18T00:17:01.590Z,10.75
2023-05-18T00:18:04.287Z,8.00
2023-05-18T00:19:05.859Z,7.25
2023-05-18T00:20:10.272Z,8.00
2023-05-18T00:21:12.377Z,10.50
2023-05-18T00:22:18.611Z,7.50
2023-05-18T00:23:20.263Z,7.50
2023-05-18T00:24:22.694Z,8.75
2023-05-18T00:25:24.202Z,10.00
2023-05-18T00:26:26.788Z,8.25
2023-05-18T00:27:28.241Z,9.50
2023-05-18T00:28:30.670Z,8.25
2023-05-18T00:29:32.122Z,8.00
2023-05-18T00:30:34.551Z,9.25
2023-05-18T00:31:36.703Z,7.25
2023-05-18T00:32:39.225Z,8.00
2023-05-18T00:33:40.686Z,8.75
2023-05-18T00:34:43.119Z,8.00
2023-05-18T00:35:44.559Z,7.50
2023-05-18T00:36:47.139Z,7.00
2023-05-18T00:37:49.970Z,8.00
2023-05-18T00:38:52.413Z,8.75
2023-05-18T00:39:53.856Z,8.75
2023-05-18T00:40:56.522Z,10.00
2023-05-18T00:41:58.196Z,9.00
2023-05-18T00:43:01.026Z,9.50
2023-05-18T00:44:02.462Z,9.75
2023-05-18T00:45:05.505Z,9.25
2023-05-18T00:46:06.979Z,8.75
2023-05-18T00:47:09.677Z,9.25
2023-05-18T00:48:11.272Z,10.00
2023-05-18T00:49:13.716Z,8.75
2023-05-18T00:50:15.185Z,9.00
2023-05-18T00:51:17.639Z,9.00
2023-05-18T00:52:19.230Z,7.50
2023-05-18T00:53:23.019Z,7.25
2023-05-18T00:54:24.477Z,8.50
2023-05-18T00:55:27.994Z,8.75
2023-05-18T00:56:34.030Z,9.25
2023-05-18T00:57:38.659Z,8.50
2023-05-18T00:58:41.103Z,7.00
2023-05-18T00:59:43.532Z,8.75
2023-05-18T01:00:45.069Z,10.00
2023-05-18T01:01:48.596Z,9.25
2023-05-18T01:02:51.436Z,10.00
2023-05-18T01:03:56.616Z,10.00
2023-05-18T01:04:58.095Z,10.00
2023-05-18T01:06:00.515Z,9.50
2023-05-18T01:07:06.574Z,10.00
2023-05-18T01:08:10.096Z,10.00
2023-05-18T01:09:13.529Z,9.75
2023-05-18T01:10:16.624Z,7.00
2023-05-18T01:11:19.407Z,8.50
2023-05-18T01:12:22.292Z,7.50
2023-05-18T01:13:24.734Z,9.25
2023-05-18T01:14:30.704Z,9.00
2023-05-18T01:15:33.998Z,12.00
2023-05-18T01:16:37.315Z,9.00
2023-05-18T01:17:40.158Z,9.75
2023-05-18T01:18:45.018Z,9.25
2023-05-18T01:19:55.899Z,9.00
2023-05-18T01:20:59.499Z,8.00
2023-05-18T01:22:04.111Z,7.00
2023-05-18T01:23:10.235Z,7.50
2023-05-18T01:24:21.603Z,9.50
2023-05-18T01:25:29.778Z,8.00
2023-05-18T01:26:37.335Z,10.00
2023-05-18T01:27:42.252Z,9.00
2023-05-18T01:28:46.108Z,9.25
2023-05-18T01:29:48.673Z,7.00
2023-05-18T01:30:50.139Z,7.00
2023-05-18T01:31:52.646Z,9.00
2023-05-18T01:32:54.298Z,7.00
2023-05-18T01:33:56.761Z,9.00
2023-05-18T01:34:58.397Z,9.00
2023-05-18T01:36:00.855Z,7.00
2023-05-18T01:37:02.341Z,9.25
2023-05-18T01:38:04.767Z,9.00
2023-05-18T01:39:06.230Z,9.25
2023-05-18T01:40:09.498Z,10.00
2023-05-18T01:41:14.958Z,7.50
2023-05-18T01:42:20.534Z,7.00
2023-05-18T01:43:22.888Z,8.50
2023-05-18T01:44:25.503Z,8.50
2023-05-18T01:45:27.961Z,6.00
2023-05-18T01:46:33.962Z,9.00
2023-05-18T01:47:35.479Z,9.50
2023-05-18T01:48:38.905Z,10.00
2023-05-18T01:49:42.477Z,9.00
2023-05-18T01:50:45.116Z,10.00
2023-05-18T01:51:46.619Z,9.00
2023-05-18T01:52:49.430Z,9.00
2023-05-18T01:53:51.512Z,8.50
2023-05-18T01:54:55.358Z,6.75
2023-05-18T01:55:57.035Z,7.00
2023-05-18T01:56:59.465Z,8.50
2023-05-18T01:58:02.270Z,6.50
2023-05-18T01:59:04.702Z,7.00
2023-05-18T02:00:07.964Z,6.00
2023-05-18T02:01:10.491Z,7.50
2023-05-18T02:02:12.003Z,9.00
2023-05-18T02:03:14.794Z,6.75
2023-05-18T02:04:16.699Z,7.00
2023-05-18T02:05:19.335Z,7.25
2023-05-18T02:06:20.990Z,7.00
2023-05-18T02:07:23.507Z,7.75
2023-05-18T02:08:25.046Z,7.00
2023-05-18T02:09:27.568Z,7.00
2023-05-18T02:10:29.060Z,9.00
2023-05-18T02:11:31.621Z,8.00
2023-05-18T02:12:33.090Z,8.50
2023-05-18T02:13:37.056Z,10.50
2023-05-18T02:14:38.501Z,8.75
2023-05-18T02:15:40.958Z,10.00
2023-05-18T02:16:42.698Z,9.00
2023-05-18T02:17:45.293Z,7.75
2023-05-18T02:18:46.903Z,9.00
2023-05-18T02:19:49.380Z,11.50
2023-05-18T02:20:51.314Z,8.00
2023-05-18T02:21:54.213Z,8.50
2023-05-18T02:22:55.817Z,9.00
2023-05-18T02:23:58.291Z,8.75
2023-05-18T02:24:59.761Z,9.00
2023-05-18T02:26:02.176Z,8.00
2023-05-18T02:27:04.332Z,9.00
2023-05-18T02:28:06.767Z,8.00
2023-05-18T02:29:11.738Z,9.00
2023-05-18T02:30:15.941Z,12.75
2023-05-18T02:31:17.724Z,10.75
2023-05-18T02:32:20.443Z,11.00
2023-05-18T02:33:26.121Z,11.00
2023-05-18T02:34:32.322Z,12.75
2023-05-18T02:35:33.778Z,12.75
2023-05-18T02:36:39.848Z,9.75
2023-05-18T02:37:43.094Z,8.50
2023-05-18T02:38:45.567Z,7.50
2023-05-18T02:39:47.015Z,7.50
2023-05-18T02:40:49.452Z,9.00
2023-05-18T02:41:50.944Z,8.00
2023-05-18T02:42:53.435Z,8.25
2023-05-18T02:43:54.925Z,9.00
2023-05-18T02:44:58.785Z,8.50
2023-05-18T02:46:00.537Z,8.75
2023-05-18T02:47:03.001Z,10.50
2023-05-18T02:48:04.939Z,9.25
2023-05-18T02:49:07.417Z,7.50
2023-05-18T02:50:09.202Z,9.00
2023-05-18T02:51:11.629Z,9.00
2023-05-18T02:52:13.074Z,7.50
2023-05-18T02:53:15.930Z,8.00
2023-05-18T02:54:17.360Z,8.25
2023-05-18T02:55:19.935Z,8.00
2023-05-18T02:56:21.380Z,8.00
2023-05-18T02:57:23.816Z,8.00
2023-05-18T02:58:25.898Z,8.00
2023-05-18T02:59:28.345Z,7.50
2023-05-18T03:00:31.855Z,8.00
2023-05-18T03:01:34.906Z,8.00
2023-05-18T03:02:38.809Z,8.00
2023-05-18T03:03:42.561Z,8.00
2023-05-18T03:04:44.141Z,10.25
2023-05-18T03:05:46.596Z,8.25
2023-05-18T03:06:52.753Z,8.00
2023-05-18T03:07:55.198Z,9.00
2023-05-18T03:08:56.987Z,8.25
2023-05-18T03:09:59.400Z,9.00
2023-05-18T03:11:01.008Z,7.50
2023-05-18T03:12:03.429Z,6.00
2023-05-18T03:13:04.921Z,8.00
2023-05-18T03:14:07.448Z,7.50
2023-05-18T03:15:09.623Z,8.75
2023-05-18T03:16:13.435Z,8.00
2023-05-18T03:17:14.979Z,7.00
2023-05-18T03:18:17.425Z,8.25
2023-05-18T03:19:19.134Z,8.00
2023-05-18T03:20:21.851Z,8.00
2023-05-18T03:21:23.308Z,8.00
2023-05-18T03:22:25.807Z,6.00
2023-05-18T03:23:27.249Z,8.00
2023-05-18T03:24:30.495Z,6.00
2023-05-18T03:25:32.811Z,7.00
2023-05-18T03:26:35.274Z,8.75
2023-05-18T03:27:37.815Z,8.25
2023-05-18T03:28:40.332Z,8.00
2023-05-18T03:29:41.887Z,6.00
2023-05-18T03:30:44.316Z,6.00
2023-05-18T03:31:47.169Z,7.00
2023-05-18T03:32:49.639Z,7.00
2023-05-18T03:33:51.200Z,6.50
2023-05-18T03:34:54.470Z,8.00
2023-05-18T03:35:55.917Z,8.00
2023-05-18T03:36:58.587Z,7.50
2023-05-18T03:38:00.067Z,6.00
2023-05-18T03:39:02.569Z,8.00
2023-05-18T03:40:08.535Z,9.00
2023-05-18T03:41:11.282Z,8.00
2023-05-18T03:42:12.749Z,6.00
2023-05-18T03:43:15.243Z,8.00
2023-05-18T03:44:16.691Z,6.50
2023-05-18T03:45:19.185Z,8.00
2023-05-18T03:46:20.817Z,9.00
2023-05-18T03:47:24.598Z,7.50
2023-05-18T03:48:26.959Z,7.00
2023-05-18T03:49:29.739Z,8.25
2023-05-18T03:50:31.613Z,8.00
2023-05-18T03:51:34.037Z,8.75
2023-05-18T03:52:35.518Z,9.00
2023-05-18T03:53:37.918Z,9.00
2023-05-18T03:54:42.694Z,8.25
2023-05-18T03:55:45.288Z,7.00
2023-05-18T03:56:46.979Z,8.75
2023-05-18T03:57:49.437Z,9.75
2023-05-18T03:58:51.410Z,9.00
2023-05-18T03:59:53.859Z,8.00
2023-05-18T04:00:55.470Z,9.25
2023-05-18T04:01:57.943Z,8.00
2023-05-18T04:03:03.173Z,8.75
2023-05-18T04:04:05.921Z,8.25
2023-05-18T04:05:07.760Z,8.25
2023-05-18T04:06:11.146Z,8.50
2023-05-18T04:07:14.262Z,9.00
2023-05-18T04:08:17.940Z,10.25
2023-05-18T04:09:20.026Z,9.00
2023-05-18T04:10:22.543Z,7.00
2023-05-18T04:11:24.174Z,8.50
2023-05-18T04:12:26.599Z,9.00
2023-05-18T04:13:28.082Z,8.50
2023-05-18T04:14:33.023Z,8.75
2023-05-18T04:15:34.518Z,9.00
2023-05-18T04:16:37.158Z,10.50
2023-05-18T04:17:43.471Z,11.00
2023-05-18T04:18:47.300Z,11.00
2023-05-18T04:19:49.020Z,11.00
2023-05-18T04:20:51.441Z,9.00
2023-05-18T04:21:54.951Z,8.25
2023-05-18T04:22:57.489Z,8.00
2023-05-18T04:24:02.890Z,8.00
2023-05-18T04:25:05.509Z,7.50
2023-05-18T04:26:06.990Z,7.50
2023-05-18T04:27:09.934Z,8.00
2023-05-18T04:28:11.407Z,8.00
2023-05-18T04:29:13.869Z,8.00
2023-05-18T04:30:18.634Z,8.00
2023-05-18T04:31:21.856Z,6.00
2023-05-18T04:32:26.957Z,7.50
2023-05-18T04:33:29.530Z,7.00
2023-05-18T04:34:33.741Z,6.00
2023-05-18T04:35:36.304Z,8.25
2023-05-18T04:36:39.724Z,8.00
2023-05-18T04:37:43.243Z,8.00
2023-05-18T04:38:44.795Z,6.00
2023-05-18T04:39:47.348Z,8.00
2023-05-18T04:40:49.986Z,6.00
2023-05-18T04:41:58.022Z,7.00
2023-05-18T04:43:00.896Z,6.00
2023-05-18T04:44:03.641Z,7.50
2023-05-18T04:45:05.958Z,5.75
2023-05-18T04:46:08.425Z,6.00
2023-05-18T04:47:09.925Z,6.50
2023-05-18T04:48:12.676Z,6.00
2023-05-18T04:49:14.192Z,8.00
2023-05-18T04:50:18.106Z,8.00
2023-05-18T04:51:21.417Z,9.75
2023-05-18T04:52:23.872Z,8.25
2023-05-18T04:53:27.599Z,6.50
2023-05-18T04:54:30.791Z,9.00
2023-05-18T04:55:33.404Z,8.50
2023-05-18T04:56:36.131Z,9.00
2023-05-18T04:57:37.675Z,8.50
2023-05-18T04:58:41.655Z,9.00
2023-05-18T04:59:47.262Z,8.75
2023-05-18T05:00:49.756Z,8.25
2023-05-18T05:01:51.239Z,8.00
2023-05-18T05:02:53.877Z,8.00
2023-05-18T05:03:58.253Z,9.25
2023-05-18T05:05:02.064Z,8.00
2023-05-18T05:06:05.143Z,8.25
2023-05-18T05:07:07.556Z,8.75
2023-05-18T05:08:09.057Z,8.00
2023-05-18T05:09:14.408Z,8.00
2023-05-18T05:10:15.990Z,8.00
2023-05-18T05:11:18.436Z,8.00
2023-05-18T05:12:19.868Z,8.00
2023-05-18T05:13:22.496Z,7.50
2023-05-18T05:14:24.318Z,8.00
2023-05-18T05:15:26.749Z,7.00
2023-05-18T05:16:28.276Z,8.00
2023-05-18T05:17:30.955Z,8.75
2023-05-18T05:18:32.605Z,8.25
2023-05-18T05:19:35.243Z,8.50
2023-05-18T05:20:36.700Z,8.00
2023-05-18T05:21:41.502Z,9.00
2023-05-18T05:22:42.982Z,10.00
2023-05-18T05:23:45.460Z,9.00
2023-05-18T05:24:47.081Z,9.00
2023-05-18T05:25:49.540Z,8.00
2023-05-18T05:26:50.978Z,9.75
2023-05-18T05:27:53.406Z,9.00
2023-05-18T05:28:54.858Z,11.00
2023-05-18T05:29:57.686Z,11.00
2023-05-18T05:30:59.285Z,9.00
2023-05-18T05:32:01.918Z,8.00
2023-05-18T05:33:03.611Z,9.00
2023-05-18T05:34:06.277Z,8.00
2023-05-18T05:35:08.160Z,9.00
2023-05-18T05:36:10.629Z,9.00
2023-05-18T05:37:13.495Z,9.00
2023-05-18T05:38:15.963Z,11.50
2023-05-18T05:39:17.546Z,13.75
2023-05-18T05:40:20.406Z,14.00
2023-05-18T05:41:22.625Z,12.25
2023-05-18T05:42:25.567Z,11.00
2023-05-18T05:43:27.048Z,10.50
2023-05-18T05:44:29.533Z,9.00
2023-05-18T05:45:31.558Z,9.00
2023-05-18T05:46:34.215Z,9.00
2023-05-18T05:47:36.882Z,9.00
2023-05-18T05:48:38.397Z,8.75
2023-05-18T05:49:40.808Z,9.00
2023-05-18T05:50:42.539Z,11.00
2023-05-18T05:51:45.276Z,7.75
2023-05-18T05:52:48.098Z,11.00
2023-05-18T05:53:50.515Z,11.00
2023-05-18T05:54:51.990Z,9.00
2023-05-18T05:55:54.775Z,10.00
2023-05-18T05:56:56.338Z,11.25
2023-05-18T05:57:58.807Z,9.50
2023-05-18T05:59:00.925Z,12.00
2023-05-18T06:00:04.871Z,10.50
2023-05-18T06:01:06.499Z,9.50
2023-05-18T06:02:08.947Z,9.75
2023-05-18T06:03:10.492Z,9.50
2023-05-18T06:04:13.035Z,9.00
2023-05-18T06:05:14.513Z,7.00
2023-05-18T06:06:17.466Z,6.25
2023-05-18T06:07:18.940Z,8.75
2023-05-18T06:08:24.161Z,7.00
2023-05-18T06:09:25.745Z,7.50
2023-05-18T06:10:28.168Z,9.00
2023-05-18T06:11:30.689Z,7.50
2023-05-18T06:12:32.126Z,9.00
2023-05-18T06:13:34.644Z,7.00
2023-05-18T06:14:36.273Z,7.00
2023-05-18T06:15:38.899Z,7.00
2023-05-18T06:16:41.503Z,6.75
2023-05-18T06:17:44.148Z,7.00
2023-05-18T06:18:46.869Z,7.00
2023-05-18T06:19:48.353Z,6.00
2023-05-18T06:20:51.122Z,7.00
2023-05-18T06:21:52.893Z,9.00
2023-05-18T06:22:55.503Z,7.00
2023-05-18T06:23:58.508Z,6.00
2023-05-18T06:25:00.945Z,6.00
2023-05-18T06:26:02.431Z,6.00
2023-05-18T06:27:05.119Z,7.00
2023-05-18T06:28:06.573Z,6.25
2023-05-18T06:29:09.527Z,7.50
2023-05-18T06:30:11.459Z,6.00
2023-05-18T06:31:13.904Z,7.50
2023-05-18T06:32:15.461Z,7.00
2023-05-18T06:33:18.277Z,8.00
2023-05-18T06:34:19.751Z,7.00
2023-05-18T06:35:22.701Z,7.00
2023-05-18T06:36:25.146Z,7.25
2023-05-18T06:37:26.758Z,7.00
2023-05-18T06:38:29.175Z,7.00
2023-05-18T06:39:32.030Z,7.00
2023-05-18T06:40:34.470Z,7.00
2023-05-18T06:41:35.951Z,5.75
2023-05-18T06:42:38.434Z,9.75
2023-05-18T06:43:39.895Z,5.75
2023-05-18T06:44:42.295Z,5.00
2023-05-18T06:45:43.796Z,5.75
2023-05-18T06:46:46.348Z,7.00
2023-05-18T06:47:48.773Z,6.50
2023-05-18T06:48:51.371Z,4.00
2023-05-18T06:49:52.853Z,4.50
2023-05-18T06:50:55.297Z,4.75
2023-05-18T06:51:56.800Z,4.00
2023-05-18T06:52:59.405Z,4.25
2023-05-18T06:54:00.858Z,5.00
2023-05-18T06:55:05.311Z,4.75
2023-05-18T06:56:06.980Z,4.00
2023-05-18T06:57:09.404Z,2.75
2023-05-18T06:58:11.023Z,4.25
2023-05-18T06:59:13.439Z,2.25
2023-05-18T07:00:15.235Z,4.00
2023-05-18T07:01:19.326Z,4.00
2023-05-18T07:02:21.125Z,4.00
2023-05-18T07:03:23.774Z,2.00
2023-05-18T07:04:25.352Z,4.00
2023-05-18T07:05:27.831Z,2.00
2023-05-18T07:06:30.255Z,4.00
2023-05-18T07:07:31.704Z,2.00
2023-05-18T07:08:37.009Z,2.50
2023-05-18T07:09:38.477Z,3.75
2023-05-18T07:10:42.256Z,3.00
2023-05-18T07:11:45.419Z,4.75
2023-05-18T07:12:47.840Z,2.25
2023-05-18T07:13:49.340Z,2.00
2023-05-18T07:14:51.810Z,4.00
2023-05-18T07:15:53.288Z,2.00
2023-05-18T07:16:55.791Z,4.00
2023-05-18T07:17:57.433Z,2.00
2023-05-18T07:19:00.160Z,3.50
2023-05-18T07:20:01.645Z,4.00
2023-05-18T07:21:04.156Z,4.00
2023-05-18T07:22:07.488Z,4.00
2023-05-18T07:23:09.921Z,2.00
2023-05-18T07:24:12.414Z,4.25
2023-05-18T07:25:13.939Z,4.00
2023-05-18T07:26:17.728Z,4.00
2023-05-18T07:27:19.169Z,4.00
2023-05-18T07:28:21.701Z,3.50
2023-05-18T07:29:23.347Z,4.00
2023-05-18T07:30:26.250Z,5.00
2023-05-18T07:31:27.745Z,4.00
2023-05-18T07:32:30.264Z,4.00
2023-05-18T07:33:31.755Z,3.00
2023-05-18T07:34:34.237Z,3.00
2023-05-18T07:35:35.990Z,4.00
2023-05-18T07:36:38.410Z,4.00
2023-05-18T07:37:39.882Z,2.00
2023-05-18T07:38:42.360Z,2.00
2023-05-18T07:39:43.893Z,2.00
2023-05-18T07:40:46.362Z,2.00
2023-05-18T07:41:49.580Z,3.75
2023-05-18T07:42:52.025Z,3.00
2023-05-18T07:43:53.445Z,4.00
2023-05-18T07:44:56.120Z,3.00
2023-05-18T07:45:57.581Z,4.00
2023-05-18T07:47:00.206Z,4.00
2023-05-18T07:48:01.855Z,2.00
2023-05-18T07:49:04.357Z,2.00
2023-05-18T07:50:06.605Z,2.00
2023-05-18T07:51:09.115Z,4.00
2023-05-18T07:52:10.628Z,4.00
2023-05-18T07:53:13.061Z,2.50
2023-05-18T07:54:14.739Z,4.25
2023-05-18T07:55:17.568Z,4.00
2023-05-18T07:56:19.074Z,4.00
2023-05-18T07:57:22.841Z,3.75
2023-05-18T07:58:24.366Z,4.50
2023-05-18T07:59:26.829Z,3.75
2023-05-18T08:00:28.680Z,2.75
2023-05-18T08:01:32.088Z,3.75
2023-05-18T08:02:34.410Z,3.50
2023-05-18T08:03:37.321Z,4.50
2023-05-18T08:04:38.823Z,3.00
2023-05-18T08:05:42.015Z,3.75
2023-05-18T08:06:43.532Z,3.75
2023-05-18T08:07:46.129Z,5.00
2023-05-18T08:08:48.538Z,2.00
2023-05-18T08:09:50.979Z,5.00
2023-05-18T08:10:52.578Z,3.75
2023-05-18T08:11:54.994Z,3.00
2023-05-18T08:12:58.759Z,2.50
2023-05-18T08:14:00.238Z,5.00
2023-05-18T08:15:02.662Z,5.00
2023-05-18T08:17:12.888Z,5.00
2023-05-18T08:18:14.546Z,3.00
2023-05-18T08:19:17.218Z,3.00
2023-05-18T08:20:19.114Z,4.75
2023-05-18T08:21:21.781Z,5.00
2023-05-18T08:22:23.255Z,3.25
2023-05-18T08:23:25.716Z,5.00
2023-05-18T08:24:27.213Z,3.00
2023-05-18T08:25:29.962Z,3.00
2023-05-18T08:26:31.811Z,5.00
2023-05-18T08:27:34.239Z,5.00
2023-05-18T08:28:37.036Z,4.50
2023-05-18T08:29:39.455Z,3.25
2023-05-18T08:30:40.908Z,3.00
2023-05-18T08:31:43.541Z,5.00
2023-05-18T08:32:45.034Z,3.25
2023-05-18T08:33:47.712Z,5.00
2023-05-18T08:34:51.382Z,5.00
2023-05-18T08:35:54.229Z,5.50
2023-05-18T08:36:55.834Z,5.00
2023-05-18T08:37:58.333Z,5.00
2023-05-18T08:38:59.949Z,6.00
2023-05-18T08:40:02.446Z,5.00
2023-05-18T08:41:05.393Z,5.25
2023-05-18T08:42:08.949Z,3.00
2023-05-18T08:43:11.911Z,3.00
2023-05-18T08:44:16.849Z,5.00
2023-05-18T08:45:22.362Z,3.00
2023-05-18T08:46:26.513Z,3.00
2023-05-18T08:47:28.066Z,5.00
2023-05-18T08:48:30.710Z,2.25
2023-05-18T08:49:33.210Z,5.00
2023-05-18T08:50:34.720Z,4.00
2023-05-18T08:51:37.651Z,5.00
2023-05-18T08:52:42.365Z,5.00
2023-05-18T08:53:44.845Z,3.00
2023-05-18T08:54:46.354Z,3.00
2023-05-18T08:55:48.835Z,3.00
2023-05-18T08:56:50.279Z,5.00
2023-05-18T08:57:56.508Z,3.00
2023-05-18T08:58:59.492Z,3.25
2023-05-18T09:00:02.301Z,3.00
2023-05-18T09:01:05.134Z,3.50
2023-05-18T09:02:06.758Z,3.00
2023-05-18T09:03:09.815Z,3.25
2023-05-18T09:04:11.268Z,5.00
2023-05-18T09:05:13.863Z,3.00
2023-05-18T09:06:15.915Z,2.50
2023-05-18T09:07:18.420Z,3.75
2023-05-18T09:08:20.013Z,3.00
2023-05-18T09:09:22.776Z,3.50
2023-05-18T09:10:24.213Z,5.00
2023-05-18T09:11:27.503Z,3.00
2023-05-18T09:12:29.998Z,5.00
2023-05-18T09:13:31.832Z,3.50
2023-05-18T09:14:34.258Z,5.00
2023-05-18T09:15:37.150Z,5.25
2023-05-18T09:16:39.578Z,3.00
2023-05-18T09:17:41.107Z,3.00
2023-05-18T09:18:43.798Z,3.00
2023-05-18T09:19:46.298Z,3.00
2023-05-18T09:20:48.070Z,3.00
2023-05-18T09:21:50.555Z,3.00
2023-05-18T09:22:52.126Z,5.00
2023-05-18T09:23:54.737Z,4.00
2023-05-18T09:24:56.279Z,3.50
2023-05-18T09:25:58.694Z,5.00
2023-05-18T09:27:01.172Z,3.00
2023-05-18T09:28:03.958Z,4.25
2023-05-18T09:29:16.038Z,3.75
2023-05-18T09:30:17.736Z,5.00
2023-05-18T09:31:22.027Z,4.50
2023-05-18T09:32:23.649Z,3.25
2023-05-18T09:33:26.200Z,4.75
2023-05-18T09:34:29.021Z,3.50
2023-05-18T09:35:31.121Z,3.00
2023-05-18T09:36:34.491Z,3.00
2023-05-18T09:37:36.171Z,4.50
2023-05-18T09:38:38.739Z,5.25
2023-05-18T09:39:40.390Z,3.00
2023-05-18T09:40:45.082Z,4.50
2023-05-18T09:41:47.495Z,4.75
2023-05-18T09:42:49.720Z,3.25
2023-05-18T09:43:52.478Z,3.00
2023-05-18T09:44:54.973Z,3.25
2023-05-18T09:45:57.396Z,2.25
2023-05-18T09:47:00.235Z,4.00
2023-05-18T09:48:02.805Z,2.50
2023-05-18T09:49:05.646Z,4.25
2023-05-18T09:50:08.024Z,3.75
2023-05-18T09:51:11.586Z,4.00
2023-05-18T09:52:14.115Z,3.00
2023-05-18T09:53:15.738Z,3.00
2023-05-18T09:54:18.430Z,2.00
2023-05-18T09:55:20.110Z,3.25
2023-05-18T09:56:22.676Z,3.00
2023-05-18T09:57:25.104Z,4.00
2023-05-18T09:58:27.605Z,4.00
2023-05-18T09:59:29.297Z,3.00
2023-05-18T10:00:32.848Z,4.00
2023-05-18T10:01:35.341Z,3.75
2023-05-18T10:02:39.692Z,2.75
2023-05-18T10:03:42.189Z,3.00
2023-05-18T10:04:43.865Z,4.00
2023-05-18T10:05:46.816Z,5.50
2023-05-18T10:06:49.382Z,3.00
2023-05-18T10:07:51.924Z,3.00
2023-05-18T10:08:53.377Z,3.00
2023-05-18T10:10:01.831Z,4.00
2023-05-18T10:11:03.763Z,3.00
2023-05-18T10:12:11.107Z,3.50
2023-05-18T10:13:14.818Z,4.00
2023-05-18T10:14:17.253Z,4.00
2023-05-18T10:15:19.747Z,3.00
2023-05-18T10:16:22.209Z,4.00
2023-05-18T10:17:25.682Z,4.00
2023-05-18T10:18:29.854Z,4.00
2023-05-18T10:19:31.618Z,4.00
2023-05-18T10:20:34.082Z,4.00
2023-05-18T10:21:35.661Z,3.00
2023-05-18T10:22:38.213Z,6.00
2023-05-18T10:23:40.977Z,4.00
2023-05-18T10:24:43.130Z,2.50
2023-05-18T10:25:46.275Z,3.25
2023-05-18T10:26:47.907Z,4.00
2023-05-18T10:27:50.782Z,3.00
2023-05-18T10:28:52.243Z,3.75
2023-05-18T10:29:55.181Z,4.00
2023-05-18T10:30:58.057Z,3.00
2023-05-18T10:32:06.002Z,3.00
2023-05-18T10:33:20.734Z,3.00
2023-05-18T10:34:32.038Z,4.00
2023-05-18T10:35:34.512Z,3.50
2023-05-18T10:36:37.973Z,4.00
2023-05-18T10:37:39.949Z,3.00
2023-05-18T10:38:43.514Z,3.00
2023-05-18T10:39:45.676Z,2.75
2023-05-18T10:40:48.804Z,3.00
2023-05-18T10:41:51.252Z,3.00
2023-05-18T10:42:52.816Z,3.50
2023-05-18T10:43:55.253Z,3.00
2023-05-18T10:44:56.773Z,3.00
2023-05-18T10:45:59.671Z,3.75
2023-05-18T10:47:01.514Z,3.00
2023-05-18T10:48:05.104Z,3.00
2023-05-18T10:49:13.250Z,3.00
2023-05-18T10:50:16.692Z,2.75
2023-05-18T10:51:19.341Z,4.00
2023-05-18T10:52:20.874Z,3.00
2023-05-18T10:53:24.191Z,4.00
2023-05-18T10:54:25.764Z,3.00
2023-05-18T10:55:29.156Z,4.00
2023-05-18T10:56:31.589Z,3.00
2023-05-18T10:57:34.560Z,2.50
2023-05-18T10:58:37.417Z,3.50
2023-05-18T10:59:41.893Z,3.25
2023-05-18T11:00:46.092Z,2.50
2023-05-18T11:01:47.659Z,2.50
2023-05-18T11:02:50.269Z,3.00
2023-05-18T11:03:52.852Z,4.75
2023-05-18T11:04:54.475Z,3.25
2023-05-18T11:06:08.747Z,3.00
2023-05-18T11:07:10.661Z,3.00
2023-05-18T11:08:15.029Z,3.00
2023-05-18T11:09:23.017Z,3.00
2023-05-18T11:10:24.593Z,4.00
2023-05-18T11:11:30.131Z,3.50
2023-05-18T11:12:32.839Z,3.00
2023-05-18T11:13:35.688Z,3.00
2023-05-18T11:14:37.554Z,3.25
2023-05-18T11:15:59.756Z,3.00
2023-05-18T11:17:22.239Z,3.00
2023-05-18T11:18:26.727Z,3.00
2023-05-18T11:19:29.184Z,3.00
2023-05-18T11:20:31.113Z,3.00
2023-05-18T11:21:49.140Z,2.50
2023-05-18T11:22:52.717Z,3.00
2023-05-18T11:24:14.088Z,3.00
2023-05-18T11:25:35.426Z,3.00
2023-05-18T11:26:38.026Z,5.75
2023-05-18T11:27:40.489Z,4.00
2023-05-18T11:28:43.067Z,4.00
2023-05-18T11:29:46.619Z,4.00
2023-05-18T11:30:50.403Z,4.00
2023-05-18T11:31:53.717Z,3.00
2023-05-18T11:33:00.668Z,3.00
2023-05-18T11:34:06.243Z,3.00
2023-05-18T11:35:11.515Z,3.00
2023-05-18T11:36:15.089Z,3.00
2023-05-18T11:37:17.038Z,3.00
2023-05-18T11:38:20.889Z,2.00
2023-05-18T11:39:24.328Z,3.00
2023-05-18T11:40:41.881Z,3.00
2023-05-18T11:41:44.779Z,3.25
2023-05-18T11:42:48.918Z,3.00
2023-05-18T11:43:58.986Z,3.50
2023-05-18T11:45:06.734Z,4.00
2023-05-18T11:46:08.200Z,3.00
2023-05-18T11:47:10.927Z,3.00
2023-05-18T11:48:12.442Z,3.00
2023-05-18T11:49:15.153Z,3.00
2023-05-18T11:50:17.861Z,4.00
2023-05-18T11:51:19.405Z,4.00
2023-05-18T11:52:22.445Z,2.00
2023-05-18T11:53:25.605Z,3.00
2023-05-18T11:54:28.038Z,2.25
2023-05-18T11:55:38.204Z,9.25
2023-05-18T11:56:40.929Z,4.00
2023-05-18T11:57:43.873Z,4.00
2023-05-18T11:58:45.458Z,3.00
2023-05-18T11:59:48.174Z,3.00
2023-05-18T12:00:49.765Z,4.50
2023-05-18T12:01:52.327Z,4.25
2023-05-18T12:02:55.049Z,2.75
2023-05-18T12:03:56.727Z,3.00
2023-05-18T12:05:00.281Z,3.00
2023-05-18T12:06:01.886Z,3.25
2023-05-18T12:07:06.007Z,4.00
2023-05-18T12:08:08.580Z,3.75
2023-05-18T12:09:11.403Z,3.00
2023-05-18T12:10:14.552Z,3.00
2023-05-18T12:11:16.259Z,3.00
2023-05-18T12:12:20.255Z,3.00
2023-05-18T12:13:23.428Z,3.25
2023-05-18T12:14:25.000Z,4.00
2023-05-18T12:15:28.798Z,2.75
2023-05-18T12:16:30.561Z,3.25
2023-05-18T12:17:40.010Z,4.00
2023-05-18T12:18:41.755Z,2.25
2023-05-18T12:19:45.066Z,3.75
2023-05-18T12:20:49.773Z,3.00
2023-05-18T12:21:51.240Z,4.50
2023-05-18T12:22:54.099Z,2.75
2023-05-18T12:23:59.455Z,4.00
2023-05-18T12:25:03.275Z,3.00
2023-05-18T12:26:05.371Z,3.00
2023-05-18T12:27:08.510Z,3.00
2023-05-18T12:28:10.025Z,3.50
2023-05-18T12:29:15.374Z,3.00
2023-05-18T12:30:17.794Z,3.00
2023-05-18T12:31:20.861Z,4.00
2023-05-18T12:32:23.442Z,3.00
2023-05-18T12:33:24.976Z,3.00
2023-05-18T12:34:29.419Z,3.75
2023-05-18T12:35:31.286Z,3.50
2023-05-18T12:36:34.563Z,4.00
2023-05-18T12:38:49.229Z,2.75
2023-05-18T12:39:52.976Z,3.25
2023-05-18T12:40:57.188Z,3.00
2023-05-18T12:42:09.340Z,3.00
2023-05-18T12:43:11.978Z,3.00
2023-05-18T12:44:13.550Z,3.00
2023-05-18T12:45:16.397Z,3.25
2023-05-18T12:46:17.950Z,2.50
2023-05-18T12:47:20.625Z,3.00
2023-05-18T12:48:26.454Z,3.75
2023-05-18T12:49:28.902Z,5.00
2023-05-18T12:50:30.588Z,5.00
2023-05-18T12:51:33.246Z,5.00
2023-05-18T12:52:35.790Z,4.75
2023-05-18T12:53:41.474Z,3.25
2023-05-18T12:54:58.558Z,3.00
2023-05-18T12:56:10.006Z,2.00
2023-05-18T12:57:12.491Z,3.00
2023-05-18T12:58:16.542Z,2.25
2023-05-18T12:59:18.557Z,3.00
2023-05-18T13:00:22.125Z,3.00
2023-05-18T13:01:25.029Z,4.00
2023-05-18T13:02:33.370Z,3.75
2023-05-18T13:03:35.217Z,4.50
2023-05-18T13:04:37.712Z,3.75
2023-05-18T13:05:39.366Z,4.00
2023-05-18T13:06:42.172Z,3.00
2023-05-18T13:07:44.087Z,3.75
2023-05-18T13:08:46.556Z,2.50
2023-05-18T13:09:49.561Z,3.00
2023-05-18T13:11:05.158Z,3.25
2023-05-18T13:12:15.380Z,4.00
2023-05-18T13:13:17.841Z,5.00
2023-05-18T13:14:20.529Z,3.50
2023-05-18T13:15:23.255Z,3.00
2023-05-18T13:16:24.980Z,4.25
2023-05-18T13:17:27.849Z,4.50
2023-05-18T13:18:30.484Z,3.00
2023-05-18T13:19:32.503Z,3.00
2023-05-18T13:20:38.701Z,3.00
2023-05-18T13:21:41.156Z,3.00
2023-05-18T13:22:42.981Z,2.75
2023-05-18T13:23:45.478Z,3.00
2023-05-18T13:24:46.970Z,3.00
2023-05-18T13:25:49.543Z,2.50
2023-05-18T13:26:51.075Z,3.00
2023-05-18T13:27:56.131Z,3.00
2023-05-18T13:28:57.664Z,3.00
2023-05-18T13:30:00.292Z,3.00
2023-05-18T13:31:02.909Z,3.00
2023-05-18T13:32:05.040Z,2.25
2023-05-18T13:33:08.877Z,3.50
2023-05-18T13:34:11.418Z,3.50
2023-05-18T13:35:13.387Z,3.00
2023-05-18T13:36:15.950Z,2.75
2023-05-18T13:37:17.440Z,3.00
2023-05-18T13:38:20.020Z,4.00
2023-05-18T13:39:24.494Z,2.00
2023-05-18T13:40:26.952Z,3.00
2023-05-18T13:41:28.406Z,3.00
2023-05-18T13:42:30.944Z,3.75
2023-05-18T13:43:33.883Z,2.00
2023-05-18T13:44:36.382Z,3.00
2023-05-18T13:45:37.949Z,4.00
2023-05-18T13:46:40.530Z,4.25
2023-05-18T13:47:42.070Z,4.00
2023-05-18T13:48:44.651Z,2.75
2023-05-18T13:49:46.143Z,3.00
2023-05-18T13:50:48.666Z,2.75
2023-05-18T13:51:50.300Z,3.00
2023-05-18T13:52:56.330Z,3.50
2023-05-18T13:53:59.287Z,3.00
2023-05-18T13:55:00.979Z,3.50
2023-05-18T13:56:03.410Z,3.00
2023-05-18T13:57:05.196Z,3.00
2023-05-18T13:58:07.717Z,2.75