createdAt,value
2018-10-21T00:04:01.606Z,7.9
2018-10-21T00:09:35.752Z,7.9
2018-10-21T00:14:58.667Z,8
2018-10-21T00:20:27.704Z,8
2018-10-21T00:25:56.674Z,8
2018-10-21T00:31:25.771Z,8
2018-10-21T00:36:53.705Z,8.1
2018-10-21T00:42:22.759Z,8.1
2018-10-21T00:47:50.803Z,8.2
2018-10-21T00:53:19.877Z,8.2
2018-10-21T00:58:47.856Z,8.2
2018-10-21T01:04:15.951Z,8.2
2018-10-21T01:09:44.960Z,8.3
2018-10-21T01:15:14.425Z,8.3
2018-10-21T01:20:42.073Z,8.3
2018-10-21T01:26:15.194Z,8.3
2018-10-21T01:31:39.172Z,8.3
2018-10-21T01:37:07.350Z,8.3
2018-10-21T01:42:35.325Z,8.3
2018-10-21T01:48:04.413Z,8.2
2018-10-21T01:53:33.369Z,8.2
2018-10-21T01:59:02.395Z,8.2
2018-10-21T02:04:31.721Z,8.2
2018-10-21T02:10:00.698Z,8.2
2018-10-21T02:15:34.574Z,8.2
2018-10-21T02:20:57.592Z,8.2
2018-10-21T02:26:25.711Z,8.2
2018-10-21T02:31:53.926Z,8.1
2018-10-21T02:37:21.957Z,8.1
2018-10-21T02:42:49.729Z,8
2018-10-21T02:48:23.745Z,7.9
2018-10-21T02:53:46.975Z,7.8
2018-10-21T02:59:15.774Z,7.7
2018-10-21T03:04:44.761Z,7.7
2018-10-21T03:10:18.019Z,7.6
2018-10-21T03:15:40.960Z,7.6
2018-10-21T03:21:08.680Z,7.5
2018-10-21T03:26:42.689Z,7.5
2018-10-21T03:32:06.655Z,7.5
2018-10-21T03:37:34.602Z,7.6
2018-10-21T03:43:03.842Z,7.7
2018-10-21T03:48:32.623Z,7.8
2018-10-21T03:54:00.716Z,7.9
2018-10-21T03:59:29.955Z,8
2018-10-21T04:04:58.694Z,8
2018-10-21T04:10:28.569Z,8.1
2018-10-21T04:15:57.046Z,8.1
2018-10-21T04:21:24.800Z,8.2
2018-10-21T04:26:53.187Z,8.2
2018-10-21T04:32:26.872Z,8.3
2018-10-21T04:37:49.960Z,8.3
2018-10-21T04:43:17.947Z,8.3
2018-10-21T04:48:45.983Z,8.4
2018-10-21T04:54:14.040Z,8.5
2018-10-21T04:59:47.139Z,8.5
2018-10-21T05:05:10.453Z,8.5
2018-10-21T05:10:38.245Z,8.6
2018-10-21T05:16:07.388Z,8.6
2018-10-21T05:21:35.388Z,8.6
2018-10-21T05:27:04.432Z,8.6
2018-10-21T05:32:32.551Z,8.7
2018-10-21T05:38:00.679Z,8.7
2018-10-21T05:43:34.683Z,8.7
2018-10-21T05:49:04.010Z,8.8
2018-10-21T05:54:32.827Z,8.8
2018-10-21T05:59:55.897Z,8.8
2018-10-21T06:05:24.012Z,8.8
2018-10-21T06:10:57.385Z,8.9
2018-10-21T06:16:21.633Z,8.9
2018-10-21T06:21:50.880Z,8.9
2018-10-21T06:27:19.648Z,8.9
2018-10-21T06:32:47.497Z,8.9
2018-10-21T06:38:16.617Z,9
2018-10-21T06:43:45.764Z,9
2018-10-21T06:49:13.830Z,9
2018-10-21T06:54:41.882Z,9.1
2018-10-21T07:00:11.308Z,9.1
2018-10-21T07:05:39.099Z,9.1
2018-10-21T07:11:08.221Z,9.2
2018-10-21T07:16:36.783Z,9.2
2018-10-21T07:22:05.797Z,9.3
2018-10-21T07:27:33.777Z,9.4
2018-10-21T07:33:02.053Z,9.4
2018-10-21T07:38:30.978Z,9.4
2018-10-21T07:44:00.064Z,9.5
2018-10-21T07:49:33.195Z,9.6
2018-10-21T07:54:57.350Z,9.6
2018-10-21T08:00:26.626Z,9.7
2018-10-21T08:05:54.736Z,9.8
2018-10-21T08:11:22.857Z,9.9
2018-10-21T08:16:51.141Z,10
2018-10-21T08:22:25.311Z,10.1
2018-10-21T08:27:48.558Z,10.2
2018-10-21T08:33:16.743Z,10.3
2018-10-21T08:38:46.424Z,10.5
2018-10-21T08:44:14.134Z,10.6
2018-10-21T08:49:42.653Z,10.7
2018-10-21T08:55:12.046Z,10.9
2018-10-21T09:00:39.940Z,11.1
2018-10-21T09:06:13.278Z,11.2
2018-10-21T09:11:36.527Z,11.4
2018-10-21T09:17:04.875Z,11.6
2018-10-21T09:22:34.205Z,11.7
2018-10-21T09:28:02.576Z,11.9
2018-10-21T09:33:31.929Z,12
2018-10-21T09:39:01.705Z,12.2
2018-10-21T09:44:29.987Z,12.3
2018-10-21T09:49:59.335Z,12.3
2018-10-21T09:55:27.540Z,12.3
2018-10-21T10:00:56.091Z,12.3
2018-10-21T10:06:24.423Z,12.3
2018-10-21T10:11:59.228Z,12.3
2018-10-21T10:17:27.314Z,12.3
2018-10-21T10:22:50.673Z,12.2
2018-10-21T10:28:19.166Z,12.2
2018-10-21T10:33:48.419Z,12.2
2018-10-21T10:39:22.831Z,12.2
2018-10-21T10:44:46.170Z,12.2
2018-10-21T10:50:15.875Z,12.1
2018-10-21T10:55:44.271Z,12.1
2018-10-21T11:01:13.408Z,12.1
2018-10-21T11:06:43.250Z,12.1
2018-10-21T11:12:16.126Z,12.1
2018-10-21T11:17:40.493Z,12.2
2018-10-21T11:23:09.950Z,12.3
2018-10-21T11:28:38.649Z,12.4
2018-10-21T11:34:07.858Z,12.4
2018-10-21T11:39:36.239Z,12.5
2018-10-21T11:45:05.461Z,12.5
2018-10-21T11:50:34.127Z,12.6
2018-10-21T11:56:02.847Z,12.7
2018-10-21T12:01:32.057Z,12.8
2018-10-21T12:07:01.585Z,13
2018-10-21T12:12:35.421Z,13
2018-10-21T12:17:59.587Z,13.1
2018-10-21T12:23:29.060Z,13
2018-10-21T12:28:57.572Z,13
2018-10-21T12:34:26.307Z,13.1
2018-10-21T12:39:56.549Z,13.1
2018-10-21T12:45:25.232Z,13.2
2018-10-21T12:50:58.870Z,13.1
2018-10-21T12:56:23.076Z,13.1
2018-10-21T13:01:57.594Z,13.1
2018-10-21T13:07:22.058Z,13.1
2018-10-21T13:12:51.660Z,13
2018-10-21T13:18:20.134Z,13
2018-10-21T13:23:49.536Z,13
2018-10-21T13:29:19.069Z,13
2018-10-21T13:34:48.814Z,13
2018-10-21T13:40:17.385Z,13.1
2018-10-21T13:45:46.628Z,13.1
2018-10-21T13:51:15.093Z,13.1
2018-10-21T13:56:43.571Z,13.1
2018-10-21T14:02:13.059Z,13.1
2018-10-21T14:07:41.550Z,13.1
2018-10-21T14:13:11.120Z,13.1
2018-10-21T14:18:39.612Z,13.1
2018-10-21T14:24:08.135Z,13.1
2018-10-21T14:29:42.865Z,13
2018-10-21T14:35:11.053Z,13
2018-10-21T14:40:35.541Z,13
2018-10-21T14:46:10.196Z,13
2018-10-21T14:51:33.551Z,12.9
2018-10-21T14:57:03.062Z,12.9
2018-10-21T15:02:36.454Z,12.9
2018-10-21T15:08:01.419Z,12.8
2018-10-21T15:13:34.381Z,12.8
2018-10-21T15:18:58.848Z,12.8
2018-10-21T15:24:28.580Z,12.8
2018-10-21T15:29:57.826Z,12.8
2018-10-21T15:35:27.506Z,12.8
2018-10-21T15:40:56.760Z,12.8
2018-10-21T15:46:30.224Z,12.8
2018-10-21T15:51:55.011Z,12.8
2018-10-21T15:57:23.095Z,12.7
2018-10-21T16:02:52.821Z,12.7
2018-10-21T16:08:22.033Z,12.7
2018-10-21T16:13:50.847Z,12.7
2018-10-21T16:19:19.940Z,12.7
2018-10-21T16:24:49.419Z,12.7
2018-10-21T16:30:22.905Z,12.7
2018-10-21T16:35:52.334Z,12.7
2018-10-21T16:41:15.875Z,12.7
2018-10-21T16:46:45.304Z,12.7
2018-10-21T16:52:13.711Z,12.7
2018-10-21T16:57:43.487Z,12.7
2018-10-21T17:03:12.659Z,12.7
2018-10-21T17:08:42.053Z,12.7
2018-10-21T17:14:11.451Z,12.7
2018-10-21T17:19:40.947Z,12.6
2018-10-21T17:25:10.527Z,12.6
2018-10-21T17:30:39.011Z,12.6
2018-10-21T17:36:08.285Z,12.6
2018-10-21T17:41:37.731Z,12.6
2018-10-21T17:47:07.229Z,12.6
2018-10-21T17:52:41.647Z,12.6
2018-10-21T17:58:05.192Z,12.6
2018-10-21T18:03:37.686Z,12.6
2018-10-21T18:09:04.002Z,12.6
2018-10-21T18:14:33.672Z,12.6
2018-10-21T18:20:02.074Z,12.6
2018-10-21T18:25:30.361Z,12.6
2018-10-21T18:30:59.038Z,12.6
2018-10-21T18:36:28.220Z,12.6
2018-10-21T18:42:01.656Z,12.6
2018-10-21T18:47:26.077Z,12.6
2018-10-21T18:52:55.533Z,12.6
2018-10-21T18:58:23.997Z,12.6
2018-10-21T19:03:53.506Z,12.6
2018-10-21T19:09:27.935Z,12.6
2018-10-21T19:14:52.349Z,12.6
2018-10-21T19:20:20.788Z,12.6
2018-10-21T19:25:49.291Z,12.6
2018-10-21T19:31:23.988Z,12.6
2018-10-21T19:36:53.408Z,12.6
2018-10-21T19:42:16.586Z,12.6
2018-10-21T19:47:45.106Z,12.7
2018-10-21T19:53:14.484Z,12.7
2018-10-21T19:58:42.995Z,12.7
2018-10-21T20:04:12.394Z,12.6
2018-10-21T20:09:40.797Z,12.6
2018-10-21T20:15:09.470Z,12.6
2018-10-21T20:20:38.711Z,12.5
2018-10-21T20:26:13.060Z,12.5
2018-10-21T20:31:41.776Z,12.5
2018-10-21T20:37:04.917Z,12.5
2018-10-21T20:42:38.650Z,12.5
2018-10-21T20:48:03.084Z,12.5
2018-10-21T20:53:32.242Z,12.5
2018-10-21T20:59:01.663Z,12.5
2018-10-21T21:04:30.182Z,12.5
2018-10-21T21:09:58.586Z,12.5
2018-10-21T21:15:26.927Z,12.5
2018-10-21T21:20:56.358Z,12.4
2018-10-21T21:26:24.759Z,12.4
2018-10-21T21:31:53.434Z,12.4
2018-10-21T21:37:21.711Z,12.4
2018-10-21T21:42:50.012Z,12.4
2018-10-21T21:48:18.785Z,12.4
2018-10-21T21:53:47.822Z,12.4
2018-10-21T21:59:17.296Z,12.4
2018-10-21T22:04:45.637Z,12.4
2018-10-21T22:10:15.467Z,12.4
2018-10-21T22:15:43.523Z,12.4
2018-10-21T22:21:17.953Z,12.4
2018-10-21T22:26:46.348Z,12.4
2018-10-21T22:32:10.765Z,12.4
2018-10-21T22:37:39.173Z,12.3
2018-10-21T22:43:13.605Z,12.3
2018-10-21T22:48:37.969Z,12.3
2018-10-21T22:54:06.440Z,12.3
2018-10-21T22:59:36.213Z,12.3
2018-10-21T23:05:10.252Z,12.3
2018-10-21T23:10:33.575Z,12.3
2018-10-21T23:16:08.267Z,12.3
2018-10-21T23:21:32.380Z,12.3
2018-10-21T23:27:01.763Z,12.3
2018-10-21T23:32:30.181Z,12.3
2018-10-21T23:37:59.576Z,12.3
2018-10-21T23:43:27.984Z,12.4
2018-10-21T23:48:56.340Z,12.4
2018-10-21T23:54:26.063Z,12.4
2018-10-21T23:59:55.251Z,12.4
