createdAt,value
2022-12-31T00:01:44.953Z,100110.22
2022-12-31T00:04:11.363Z,100118.03
2022-12-31T00:06:37.773Z,100094.34
2022-12-31T00:09:06.783Z,100121.53
2022-12-31T00:11:34.684Z,100131.13
2022-12-31T00:14:01.669Z,100118.00
2022-12-31T00:16:34.194Z,100126.00
2022-12-31T00:19:01.153Z,100149.56
2022-12-31T00:21:29.527Z,100145.31
2022-12-31T00:23:56.209Z,100132.94
2022-12-31T00:26:27.602Z,100147.44
2022-12-31T00:28:55.831Z,100152.97
2022-12-31T00:31:30.837Z,100152.97
2022-12-31T00:33:58.391Z,100147.44
2022-12-31T00:36:34.763Z,100148.47
2022-12-31T00:39:03.323Z,100147.41
2022-12-31T00:41:30.287Z,100123.84
2022-12-31T00:43:57.100Z,100124.81
2022-12-31T00:46:23.749Z,100139.75
2022-12-31T00:48:50.946Z,100127.00
2022-12-31T00:51:20.048Z,100121.84
2022-12-31T00:53:46.962Z,100147.66
2022-12-31T00:56:22.948Z,100147.44
2022-12-31T00:58:49.794Z,100149.13
2022-12-31T01:01:17.771Z,100167.19
2022-12-31T01:03:44.977Z,100176.66
2022-12-31T01:06:11.719Z,100172.91
2022-12-31T01:08:38.035Z,100183.69
2022-12-31T01:11:19.723Z,100183.41
2022-12-31T01:13:49.742Z,100184.00
2022-12-31T01:16:20.872Z,100176.47
2022-12-31T01:18:47.661Z,100185.50
2022-12-31T01:21:14.698Z,100188.47
2022-12-31T01:23:41.596Z,100190.09
2022-12-31T01:26:09.690Z,100197.25
2022-12-31T01:28:36.320Z,100195.81
2022-12-31T01:31:07.813Z,100196.47
2022-12-31T01:33:34.715Z,100193.06
2022-12-31T01:36:06.133Z,100200.03
2022-12-31T01:38:34.385Z,100198.88
2022-12-31T01:41:01.394Z,100203.84
2022-12-31T01:44:09.931Z,100213.72
2022-12-31T01:46:42.890Z,100211.63
2022-12-31T01:49:24.489Z,100217.88
2022-12-31T01:52:01.052Z,100207.03
2022-12-31T01:54:29.849Z,100211.91
2022-12-31T01:56:57.150Z,100213.59
2022-12-31T01:59:26.391Z,100211.75
2022-12-31T02:01:53.299Z,100205.06
2022-12-31T02:04:22.768Z,100205.47
2022-12-31T02:06:55.082Z,100215.31
2022-12-31T02:09:21.523Z,100217.97
2022-12-31T02:11:48.098Z,100217.44
2022-12-31T02:14:27.699Z,100225.47
2022-12-31T02:17:42.551Z,100231.59
2022-12-31T02:20:28.446Z,100218.63
2022-12-31T02:23:28.219Z,100216.63
2022-12-31T02:26:01.868Z,100217.72
2022-12-31T02:28:52.243Z,100217.88
2022-12-31T02:31:29.337Z,100213.72
2022-12-31T02:34:09.056Z,100216.97
2022-12-31T02:36:41.839Z,100213.72
2022-12-31T02:39:10.889Z,100204.09
2022-12-31T02:41:52.597Z,100202.19
2022-12-31T02:44:30.151Z,100210.16
2022-12-31T02:47:08.665Z,100216.38
2022-12-31T02:49:41.065Z,100213.72
2022-12-31T02:52:31.603Z,100217.81
2022-12-31T02:55:16.270Z,100216.13
2022-12-31T02:57:53.230Z,100205.81
2022-12-31T03:00:38.771Z,100213.47
2022-12-31T03:03:07.555Z,100213.91
2022-12-31T03:05:39.969Z,100199.63
2022-12-31T03:08:06.783Z,100194.97
2022-12-31T03:10:33.168Z,100199.50
2022-12-31T03:13:00.535Z,100196.59
2022-12-31T03:15:29.491Z,100201.84
2022-12-31T03:18:00.479Z,100204.41
2022-12-31T03:21:00.264Z,100201.50
2022-12-31T03:23:31.821Z,100203.97
2022-12-31T03:26:00.014Z,100209.31
2022-12-31T03:28:29.377Z,100178.72
2022-12-31T03:30:59.717Z,100199.25
2022-12-31T03:33:29.802Z,100194.94
2022-12-31T03:35:56.301Z,100201.50
2022-12-31T03:38:22.921Z,100195.44
2022-12-31T03:40:51.547Z,100208.78
2022-12-31T03:43:19.618Z,100178.28
2022-12-31T03:45:54.241Z,100201.88
2022-12-31T03:48:22.532Z,100193.41
2022-12-31T03:50:49.546Z,100172.34
2022-12-31T03:53:16.457Z,100180.75
2022-12-31T03:55:42.981Z,100184.69
2022-12-31T03:58:09.464Z,100169.88
2022-12-31T04:00:36.194Z,100159.94
2022-12-31T04:03:02.573Z,100179.66
2022-12-31T04:05:28.968Z,100163.84
2022-12-31T04:07:55.886Z,100162.69
2022-12-31T04:10:22.690Z,100178.53
2022-12-31T04:12:49.082Z,100188.72
2022-12-31T04:15:18.737Z,100184.81
2022-12-31T04:17:45.316Z,100157.66
2022-12-31T04:20:12.158Z,100170.81
2022-12-31T04:22:38.714Z,100188.84
2022-12-31T04:25:11.089Z,100176.88
2022-12-31T04:27:43.490Z,100170.44
2022-12-31T04:30:10.920Z,100191.78
2022-12-31T04:32:37.361Z,100182.66
2022-12-31T04:35:04.023Z,100161.47
2022-12-31T04:37:30.424Z,100174.44
2022-12-31T04:40:00.418Z,100169.56
2022-12-31T04:42:30.069Z,100167.69
2022-12-31T04:44:56.463Z,100174.19
2022-12-31T04:47:24.016Z,100153.69
2022-12-31T04:49:50.575Z,100162.75
2022-12-31T04:52:17.131Z,100126.22
2022-12-31T04:54:43.545Z,100141.81
2022-12-31T04:57:10.010Z,100139.25
2022-12-31T04:59:36.471Z,100151.63
2022-12-31T05:02:03.190Z,100121.97
2022-12-31T05:04:29.971Z,100132.91
2022-12-31T05:06:56.448Z,100140.69
2022-12-31T05:09:24.202Z,100122.34
2022-12-31T05:11:50.752Z,100107.13
2022-12-31T05:14:17.296Z,100123.66
2022-12-31T05:16:43.783Z,100130.09
2022-12-31T05:19:10.531Z,100131.34
2022-12-31T05:21:37.087Z,100146.69
2022-12-31T05:24:03.758Z,100143.00
2022-12-31T05:26:30.268Z,100146.91
2022-12-31T05:28:56.825Z,100132.47
2022-12-31T05:31:23.329Z,100138.00
2022-12-31T05:33:52.728Z,100137.91
2022-12-31T05:36:19.127Z,100124.59
2022-12-31T05:38:45.581Z,100154.25
2022-12-31T05:41:12.194Z,100133.03
2022-12-31T05:43:38.669Z,100119.88
2022-12-31T05:46:05.521Z,100128.06
2022-12-31T05:48:32.028Z,100117.63
2022-12-31T05:50:58.789Z,100126.59
2022-12-31T05:53:25.180Z,100114.31
2022-12-31T05:55:51.575Z,100109.22
2022-12-31T05:58:18.078Z,100090.66
2022-12-31T06:00:44.636Z,100100.00
2022-12-31T06:03:11.371Z,100084.19
2022-12-31T06:05:43.056Z,100078.53
2022-12-31T06:08:11.311Z,100059.19
2022-12-31T06:10:38.283Z,100063.56
2022-12-31T06:13:05.012Z,100062.06
2022-12-31T06:15:31.576Z,100068.78
2022-12-31T06:17:58.313Z,100048.72
2022-12-31T06:20:24.718Z,100062.69
2022-12-31T06:22:51.191Z,100080.28
2022-12-31T06:25:17.589Z,100059.03
2022-12-31T06:27:44.023Z,100041.44
2022-12-31T06:30:11.181Z,100044.38
2022-12-31T06:32:39.350Z,100060.53
2022-12-31T06:35:06.640Z,100052.75
2022-12-31T06:37:33.275Z,100050.56
2022-12-31T06:39:59.816Z,100068.41
2022-12-31T06:42:30.853Z,100045.56
2022-12-31T06:45:01.635Z,100048.13
2022-12-31T06:47:28.089Z,100022.63
2022-12-31T06:49:54.633Z,100043.03
2022-12-31T06:52:21.733Z,100036.56
2022-12-31T06:54:48.750Z,100046.50
2022-12-31T06:57:15.530Z,100045.03
2022-12-31T06:59:42.198Z,100041.03
2022-12-31T07:02:24.116Z,100052.34
2022-12-31T07:05:04.966Z,100050.94
2022-12-31T07:08:18.774Z,100046.25
2022-12-31T07:10:51.276Z,100037.97
2022-12-31T07:13:55.495Z,100019.50
2022-12-31T07:16:56.330Z,100035.63
2022-12-31T07:19:39.271Z,100031.88
2022-12-31T07:22:13.207Z,100014.19
2022-12-31T07:24:43.533Z,100021.50
2022-12-31T07:27:48.306Z,100017.16
2022-12-31T07:30:19.634Z,100002.00
2022-12-31T07:33:11.268Z,100021.41
2022-12-31T07:35:45.136Z,100032.16
2022-12-31T07:38:44.805Z,100039.78
2022-12-31T07:41:36.241Z,100022.00
2022-12-31T07:45:10.375Z,100044.13
2022-12-31T07:56:12.608Z,100057.66
2022-12-31T08:05:43.379Z,100057.28
2022-12-31T08:08:16.048Z,100067.53
2022-12-31T08:10:59.284Z,100072.56
2022-12-31T08:13:26.615Z,100063.00
2022-12-31T08:16:17.698Z,100067.25
2022-12-31T08:18:53.508Z,100060.19
2022-12-31T08:21:51.025Z,100070.81
2022-12-31T08:24:49.927Z,100065.13
2022-12-31T08:27:50.476Z,100044.28
2022-12-31T08:30:20.633Z,100062.28
2022-12-31T08:32:54.859Z,100055.44
2022-12-31T08:36:03.636Z,100083.28
2022-12-31T08:38:59.904Z,100087.25
2022-12-31T08:41:37.586Z,100101.19
2022-12-31T08:44:20.900Z,100055.78
2022-12-31T08:47:02.879Z,100064.53
2022-12-31T08:49:46.843Z,100082.41
2022-12-31T08:52:20.087Z,100063.56
2022-12-31T08:54:46.837Z,100078.69
2022-12-31T08:57:28.850Z,100082.66
2022-12-31T09:00:04.514Z,100089.19
2022-12-31T09:02:52.624Z,100084.47
2022-12-31T09:05:24.298Z,100064.81
2022-12-31T09:08:30.470Z,100056.25
2022-12-31T09:11:22.816Z,100061.22
2022-12-31T09:14:31.398Z,100070.41
2022-12-31T09:17:10.669Z,100076.50
2022-12-31T09:19:37.134Z,100077.41
2022-12-31T09:22:04.138Z,100063.47
2022-12-31T09:24:30.957Z,100061.28
2022-12-31T09:27:01.485Z,100082.31
2022-12-31T09:29:43.330Z,100070.84
2022-12-31T09:32:25.890Z,100075.69
2022-12-31T09:35:07.523Z,100092.84
2022-12-31T09:37:48.526Z,100075.53
2022-12-31T09:40:39.872Z,100103.22
2022-12-31T09:43:40.520Z,100107.25
2022-12-31T09:46:22.278Z,100120.13
2022-12-31T09:49:11.243Z,100111.66
2022-12-31T09:51:56.353Z,100099.31
2022-12-31T09:54:26.587Z,100128.75
2022-12-31T09:57:14.787Z,100128.59
2022-12-31T09:59:52.533Z,100120.75
2022-12-31T10:02:47.953Z,100112.34
2022-12-31T10:05:43.767Z,100127.88
2022-12-31T10:08:31.887Z,100116.25
2022-12-31T10:11:06.241Z,100127.28
2022-12-31T10:13:48.969Z,100132.41
2022-12-31T10:16:29.909Z,100138.09
2022-12-31T10:19:25.969Z,100149.91
2022-12-31T10:22:26.706Z,100167.19
2022-12-31T10:25:39.203Z,100156.16
2022-12-31T10:28:21.504Z,100163.91
2022-12-31T10:31:13.278Z,100160.41
2022-12-31T10:33:42.702Z,100173.53
2022-12-31T10:36:20.145Z,100167.53
2022-12-31T10:39:14.452Z,100184.38
2022-12-31T10:42:01.147Z,100148.94
2022-12-31T10:45:05.512Z,100171.66
2022-12-31T10:47:41.976Z,100172.28
2022-12-31T10:50:47.872Z,100158.63
2022-12-31T10:53:45.999Z,100181.59
2022-12-31T10:56:39.888Z,100190.78
2022-12-31T10:59:32.384Z,100187.56
2022-12-31T11:02:14.118Z,100187.88
2022-12-31T11:05:01.670Z,100200.81
2022-12-31T11:07:56.163Z,100192.34
2022-12-31T11:10:57.540Z,100205.41
2022-12-31T11:13:43.464Z,100203.25
2022-12-31T11:16:16.179Z,100209.88
2022-12-31T11:19:04.114Z,100212.28
2022-12-31T11:21:41.812Z,100205.78
2022-12-31T11:24:26.724Z,100206.00
2022-12-31T11:27:12.019Z,100185.28
2022-12-31T11:30:04.899Z,100179.59
2022-12-31T11:32:46.457Z,100171.25
2022-12-31T11:36:01.673Z,100169.31
2022-12-31T11:38:38.996Z,100149.41
2022-12-31T11:41:07.991Z,100160.44
2022-12-31T11:43:40.948Z,100159.13
2022-12-31T11:46:16.877Z,100156.50
2022-12-31T11:49:01.726Z,100147.41
2022-12-31T11:51:56.186Z,100154.78
2022-12-31T11:54:40.843Z,100143.16
2022-12-31T11:57:16.263Z,100151.09
2022-12-31T11:59:42.739Z,100140.94
2022-12-31T12:02:26.703Z,100150.81
2022-12-31T12:04:57.005Z,100145.16
2022-12-31T12:07:24.147Z,100138.50
2022-12-31T12:09:54.471Z,100128.75
2022-12-31T12:12:21.123Z,100131.31
2022-12-31T12:14:54.261Z,100120.56
2022-12-31T12:17:34.893Z,100139.53
2022-12-31T12:20:05.077Z,100136.16
2022-12-31T12:22:31.702Z,100126.34
2022-12-31T12:25:05.537Z,100124.66
2022-12-31T12:27:36.541Z,100115.50
2022-12-31T12:30:11.663Z,100116.59
2022-12-31T12:32:38.219Z,100115.34
2022-12-31T12:35:25.255Z,100134.72
2022-12-31T12:38:03.759Z,100137.41
2022-12-31T12:40:34.192Z,100101.97
2022-12-31T12:43:02.293Z,100109.28
2022-12-31T12:45:57.613Z,100098.97
2022-12-31T12:48:32.795Z,100093.38
2022-12-31T12:51:00.019Z,100106.31
2022-12-31T12:53:35.227Z,100110.88
2022-12-31T12:56:50.978Z,100113.63
2022-12-31T12:59:23.242Z,100109.19
2022-12-31T13:05:55.130Z,100103.09
2022-12-31T13:08:43.894Z,100114.34
2022-12-31T13:11:39.460Z,100106.13
2022-12-31T13:14:15.102Z,100114.50
2022-12-31T13:16:56.337Z,100111.75
2022-12-31T13:19:42.017Z,100103.56
2022-12-31T13:22:23.060Z,100103.34
2022-12-31T13:25:18.019Z,100105.94
2022-12-31T13:27:48.282Z,100111.81
2022-12-31T13:31:06.365Z,100103.03
2022-12-31T13:33:39.244Z,100119.81
2022-12-31T13:36:09.183Z,100117.38
2022-12-31T13:38:41.618Z,100133.97
2022-12-31T13:41:22.763Z,100113.63
2022-12-31T13:44:03.923Z,100134.84
2022-12-31T13:46:52.199Z,100148.69
2022-12-31T13:49:26.942Z,100144.66
2022-12-31T13:52:16.838Z,100145.97
2022-12-31T13:54:53.500Z,100175.19
2022-12-31T13:57:53.693Z,100204.78
2022-12-31T14:00:25.555Z,100194.34
2022-12-31T14:03:16.847Z,100209.97
2022-12-31T14:05:49.367Z,100245.69
2022-12-31T14:08:16.017Z,100229.59
2022-12-31T14:11:22.117Z,100239.25
2022-12-31T14:14:15.561Z,100264.88
2022-12-31T14:16:55.458Z,100255.47
2022-12-31T14:19:47.444Z,100245.28
2022-12-31T14:22:26.495Z,100268.47
2022-12-31T14:24:55.634Z,100280.81
2022-12-31T14:27:29.784Z,100287.63
2022-12-31T14:30:01.715Z,100290.69
2022-12-31T14:32:51.175Z,100258.88
2022-12-31T14:35:17.690Z,100266.84
2022-12-31T14:38:05.691Z,100280.53
2022-12-31T14:40:51.172Z,100296.81
2022-12-31T14:43:56.689Z,100299.34
2022-12-31T14:46:31.991Z,100311.88
2022-12-31T14:49:20.188Z,100311.47
2022-12-31T14:51:46.992Z,100280.13
2022-12-31T14:54:34.686Z,100300.38
2022-12-31T14:57:11.428Z,100291.50
2022-12-31T14:59:40.612Z,100294.91
2022-12-31T15:02:30.300Z,100291.91
2022-12-31T15:05:14.548Z,100287.97
2022-12-31T15:07:47.186Z,100292.69
2022-12-31T15:10:20.847Z,100301.50
2022-12-31T15:13:18.752Z,100276.28
2022-12-31T15:16:00.931Z,100302.50
2022-12-31T15:18:45.743Z,100305.75
2022-12-31T15:21:34.034Z,100293.84
2022-12-31T15:24:03.848Z,100293.84
2022-12-31T15:29:44.498Z,100299.94
2022-12-31T15:32:28.731Z,100269.50
2022-12-31T15:35:05.469Z,100305.47
2022-12-31T15:37:35.167Z,100303.47
2022-12-31T15:40:19.410Z,100289.16
2022-12-31T15:42:55.622Z,100303.19
2022-12-31T15:45:36.474Z,100299.19
2022-12-31T15:48:13.487Z,100286.63
2022-12-31T15:50:41.971Z,100282.09
2022-12-31T15:53:09.090Z,100290.47
2022-12-31T15:55:46.552Z,100278.28
2022-12-31T15:58:21.105Z,100292.28
2022-12-31T16:01:10.208Z,100272.03
2022-12-31T16:03:37.210Z,100306.06
2022-12-31T16:06:11.298Z,100294.69
2022-12-31T16:08:38.651Z,100300.91
2022-12-31T16:11:07.588Z,100296.00
2022-12-31T16:13:39.144Z,100314.53
2022-12-31T16:16:19.454Z,100310.31
2022-12-31T16:18:46.296Z,100297.53
2022-12-31T16:21:26.030Z,100334.66
2022-12-31T16:23:54.533Z,100326.69
2022-12-31T16:26:24.243Z,100326.00
2022-12-31T16:28:53.365Z,100327.44
2022-12-31T16:31:21.036Z,100309.94
2022-12-31T16:33:50.758Z,100313.91
2022-12-31T16:36:22.967Z,100322.84
2022-12-31T16:38:49.971Z,100302.59
2022-12-31T16:41:21.304Z,100328.34
2022-12-31T16:43:52.629Z,100298.09
2022-12-31T16:46:27.248Z,100335.47
2022-12-31T16:49:20.151Z,100328.09
2022-12-31T16:51:49.394Z,100343.97
2022-12-31T16:54:31.794Z,100348.50
2022-12-31T16:56:59.738Z,100341.69
2022-12-31T16:59:35.119Z,100347.50
2022-12-31T17:02:06.870Z,100343.00
2022-12-31T17:04:33.599Z,100341.56
2022-12-31T17:07:28.028Z,100362.84
2022-12-31T17:10:06.709Z,100339.47
2022-12-31T17:13:00.642Z,100353.03
2022-12-31T17:15:26.053Z,100340.16
2022-12-31T17:17:56.931Z,100328.69
2022-12-31T17:20:27.310Z,100353.19
2022-12-31T17:23:03.472Z,100347.94
2022-12-31T17:25:36.126Z,100356.75
2022-12-31T17:28:08.322Z,100319.59
2022-12-31T17:30:40.261Z,100346.78
2022-12-31T17:33:22.043Z,100365.94
2022-12-31T17:35:54.073Z,100343.13
2022-12-31T17:38:23.558Z,100360.56
2022-12-31T17:41:00.114Z,100367.09
2022-12-31T17:43:33.078Z,100361.38
2022-12-31T17:46:09.285Z,100370.31
2022-12-31T17:48:36.356Z,100362.84
2022-12-31T17:51:02.812Z,100356.25
2022-12-31T17:53:29.247Z,100347.44
2022-12-31T17:56:00.362Z,100368.59
2022-12-31T17:58:38.013Z,100337.38
2022-12-31T18:01:08.780Z,100367.88
2022-12-31T18:03:35.893Z,100385.81
2022-12-31T18:06:02.792Z,100381.34
2022-12-31T18:08:29.305Z,100356.53
2022-12-31T18:10:55.855Z,100372.84
2022-12-31T18:13:27.043Z,100369.69
2022-12-31T18:15:53.974Z,100364.59
2022-12-31T18:18:25.239Z,100369.41
2022-12-31T18:20:56.166Z,100379.41
2022-12-31T18:23:26.244Z,100372.31
2022-12-31T18:25:52.799Z,100383.50
2022-12-31T18:28:19.731Z,100378.28
2022-12-31T18:30:47.966Z,100388.50
2022-12-31T18:33:16.904Z,100379.69
2022-12-31T18:38:31.618Z,100403.34
2022-12-31T18:40:59.684Z,100380.28
2022-12-31T18:43:26.400Z,100394.88
2022-12-31T18:45:53.178Z,100388.75
2022-12-31T18:48:19.655Z,100397.69
2022-12-31T18:50:47.312Z,100383.84
2022-12-31T18:53:22.364Z,100363.16
2022-12-31T18:55:57.990Z,100361.88
2022-12-31T18:58:24.568Z,100375.44
2022-12-31T19:00:51.911Z,100341.03
2022-12-31T19:03:21.690Z,100394.44
2022-12-31T19:05:50.767Z,100385.94
2022-12-31T19:08:18.979Z,100388.66
2022-12-31T19:10:45.699Z,100370.19
2022-12-31T19:13:13.276Z,100399.41
2022-12-31T19:15:53.821Z,100382.97
2022-12-31T19:18:20.272Z,100387.91
2022-12-31T19:20:47.348Z,100379.28
2022-12-31T19:23:20.448Z,100375.06
2022-12-31T19:25:48.255Z,100371.19
2022-12-31T19:28:20.602Z,100365.97
2022-12-31T19:30:47.183Z,100356.75
2022-12-31T19:33:14.073Z,100360.13
2022-12-31T19:35:41.742Z,100373.78
2022-12-31T19:38:20.833Z,100376.16
2022-12-31T19:40:48.205Z,100371.06
2022-12-31T19:43:17.548Z,100370.94
2022-12-31T19:45:44.792Z,100387.66
2022-12-31T19:48:17.618Z,100364.72
2022-12-31T19:50:51.442Z,100365.69
2022-12-31T19:53:23.221Z,100374.19
2022-12-31T19:55:50.458Z,100358.16
2022-12-31T19:58:20.345Z,100376.31
2022-12-31T20:00:54.593Z,100359.56
2022-12-31T20:03:24.362Z,100376.88
2022-12-31T20:05:50.902Z,100383.69
2022-12-31T20:08:20.269Z,100380.13
2022-12-31T20:10:47.188Z,100366.25
2022-12-31T20:13:13.672Z,100384.97
2022-12-31T20:15:40.457Z,100392.44
2022-12-31T20:18:06.929Z,100397.69
2022-12-31T20:20:33.344Z,100389.63
2022-12-31T20:22:59.763Z,100382.81
2022-12-31T20:25:26.244Z,100374.75
2022-12-31T20:27:54.765Z,100377.28
2022-12-31T20:30:23.041Z,100391.34
2022-12-31T20:32:51.718Z,100393.03
2022-12-31T20:35:19.373Z,100383.97
2022-12-31T20:37:46.236Z,100388.94
2022-12-31T20:40:13.037Z,100400.13
2022-12-31T20:42:40.721Z,100371.34
2022-12-31T20:45:09.582Z,100380.56
2022-12-31T20:47:36.260Z,100382.53
2022-12-31T20:50:12.165Z,100360.88
2022-12-31T20:52:39.223Z,100368.50
2022-12-31T20:55:06.220Z,100385.25
2022-12-31T20:57:33.990Z,100388.78
2022-12-31T21:00:00.811Z,100395.84
2022-12-31T21:02:41.037Z,100389.19
2022-12-31T21:05:08.870Z,100390.75
2022-12-31T21:07:35.395Z,100385.09
2022-12-31T21:10:01.826Z,100396.72
2022-12-31T21:12:43.693Z,100385.38
2022-12-31T21:15:14.906Z,100392.16
2022-12-31T21:17:41.321Z,100392.31
2022-12-31T21:20:08.321Z,100400.97
2022-12-31T21:22:34.942Z,100395.28
2022-12-31T21:25:02.376Z,100377.72
2022-12-31T21:27:29.664Z,100381.25
2022-12-31T21:32:43.163Z,100383.41
2022-12-31T21:35:42.304Z,100380.97
2022-12-31T21:38:05.877Z,100371.75
2022-12-31T21:40:33.063Z,100385.94
2022-12-31T21:42:59.556Z,100388.63
2022-12-31T21:45:26.124Z,100411.31
2022-12-31T21:48:14.337Z,100402.50
2022-12-31T21:50:40.775Z,100404.38
2022-12-31T21:53:07.297Z,100401.81
2022-12-31T21:55:52.416Z,100397.09
2022-12-31T21:59:39.044Z,100392.88
2022-12-31T22:02:29.351Z,100386.81
2022-12-31T22:05:05.882Z,100362.94
2022-12-31T22:07:37.016Z,100377.13
2022-12-31T22:10:03.654Z,100402.97
2022-12-31T22:12:30.363Z,100411.16
2022-12-31T22:15:15.631Z,100418.66
2022-12-31T22:17:42.630Z,100405.06
2022-12-31T22:20:27.110Z,100399.56
2022-12-31T22:22:55.514Z,100418.13
2022-12-31T22:25:21.958Z,100425.66
2022-12-31T22:28:11.453Z,100419.09
2022-12-31T22:30:34.945Z,100420.81
2022-12-31T22:33:01.427Z,100458.13
2022-12-31T22:35:27.847Z,100453.47
2022-12-31T22:37:57.505Z,100434.16
2022-12-31T22:40:26.705Z,100454.16
2022-12-31T22:42:53.143Z,100453.41
2022-12-31T22:45:19.648Z,100476.81
2022-12-31T22:47:46.265Z,100444.38
2022-12-31T22:50:12.779Z,100459.94
2022-12-31T22:52:39.218Z,100453.41
2022-12-31T22:55:12.143Z,100464.47
2022-12-31T22:57:38.600Z,100458.09
2022-12-31T23:00:16.710Z,100438.13
2022-12-31T23:05:54.649Z,100425.63
2022-12-31T23:08:23.793Z,100422.50
2022-12-31T23:10:59.599Z,100463.50
2022-12-31T23:13:52.365Z,100464.75
2022-12-31T23:16:38.444Z,100452.00
2022-12-31T23:19:25.112Z,100466.31
2022-12-31T23:22:11.364Z,100470.53
2022-12-31T23:24:38.291Z,100467.59
2022-12-31T23:27:05.222Z,100469.00
2022-12-31T23:29:54.988Z,100471.84
2022-12-31T23:32:19.678Z,100461.22
2022-12-31T23:34:46.901Z,100478.81
2022-12-31T23:37:14.821Z,100435.81
2022-12-31T23:39:49.022Z,100447.75
2022-12-31T23:42:15.756Z,100448.31
2022-12-31T23:44:42.629Z,100445.75
2022-12-31T23:47:09.249Z,100479.34
2022-12-31T23:49:35.790Z,100446.19
2022-12-31T23:52:02.597Z,100454.53
2022-12-31T23:54:29.068Z,100498.88
2022-12-31T23:56:55.517Z,100458.34
2022-12-31T23:59:22.027Z,100498.44
