createdAt,value
2023-01-09T00:00:04.061Z,941.7000
2023-01-09T00:00:15.212Z,941.6600
2023-01-09T00:00:26.423Z,941.6800
2023-01-09T00:00:37.598Z,941.6800
2023-01-09T00:00:48.766Z,941.7000
2023-01-09T00:00:59.960Z,941.7000
2023-01-09T00:01:11.162Z,941.7200
2023-01-09T00:01:22.353Z,941.7200
2023-01-09T00:01:33.562Z,941.7000
2023-01-09T00:01:44.756Z,941.7200
2023-01-09T00:01:55.812Z,941.7200
2023-01-09T00:02:06.938Z,941.7400
2023-01-09T00:02:18.111Z,941.7400
2023-01-09T00:02:29.282Z,941.7400
2023-01-09T00:02:40.520Z,941.7000
2023-01-09T00:02:51.646Z,941.7400
2023-01-09T00:03:02.741Z,941.7600
2023-01-09T00:03:13.813Z,941.7600
2023-01-09T00:03:24.923Z,941.7800
2023-01-09T00:03:36.198Z,941.8000
2023-01-09T00:03:47.407Z,941.8200
2023-01-09T00:03:58.620Z,941.8200
2023-01-09T00:04:09.777Z,941.8200
2023-01-09T00:04:20.926Z,941.8400
2023-01-09T00:04:32.135Z,941.8200
2023-01-09T00:04:43.321Z,941.8200
2023-01-09T00:04:54.529Z,941.8200
2023-01-09T00:05:05.590Z,941.8000
2023-01-09T00:05:16.658Z,941.8200
2023-01-09T00:05:27.792Z,941.8000
2023-01-09T00:05:39.003Z,941.8200
2023-01-09T00:05:50.209Z,941.8200
2023-01-09T00:06:01.254Z,941.8200
2023-01-09T00:06:12.327Z,941.8200
2023-01-09T00:06:23.489Z,941.8200
2023-01-09T00:06:34.684Z,941.8400
2023-01-09T00:06:45.887Z,941.8400
2023-01-09T00:06:57.087Z,941.8400
2023-01-09T00:07:08.282Z,941.8400
2023-01-09T00:07:19.479Z,941.8400
2023-01-09T00:07:30.686Z,941.8200
2023-01-09T00:07:41.881Z,941.8800
2023-01-09T00:07:53.084Z,941.8800
2023-01-09T00:08:04.179Z,941.9000
2023-01-09T00:08:15.253Z,941.8800
2023-01-09T00:08:26.377Z,941.9000
2023-01-09T00:08:37.559Z,941.8800
2023-01-09T00:08:48.762Z,941.8800
2023-01-09T00:08:59.962Z,941.8800
2023-01-09T00:09:11.173Z,941.8600
2023-01-09T00:09:22.389Z,941.8600
2023-01-09T00:09:33.553Z,941.8600
2023-01-09T00:09:44.759Z,941.8600
2023-01-09T00:09:55.963Z,941.8800
2023-01-09T00:10:07.028Z,941.8800
2023-01-09T00:10:18.091Z,941.8600
2023-01-09T00:10:29.247Z,941.8600
2023-01-09T00:10:40.442Z,941.8400
2023-01-09T00:10:51.654Z,941.8600
2023-01-09T00:11:02.839Z,941.8600
2023-01-09T00:11:14.042Z,941.8400
2023-01-09T00:11:25.100Z,941.8400
2023-01-09T00:11:36.173Z,941.8400
2023-01-09T00:11:47.233Z,941.8400
2023-01-09T00:11:58.321Z,941.8400
2023-01-09T00:12:09.400Z,941.8400
2023-01-09T00:12:20.484Z,941.8400
2023-01-09T00:12:31.533Z,941.8400
2023-01-09T00:12:42.680Z,941.8200
2023-01-09T00:12:53.896Z,941.8600
2023-01-09T00:13:04.972Z,941.8600
2023-01-09T00:13:16.070Z,941.8800
2023-01-09T00:13:27.159Z,941.8800
2023-01-09T00:13:38.235Z,941.8800
2023-01-09T00:13:49.316Z,941.9200
2023-01-09T00:14:00.445Z,941.9400
2023-01-09T00:14:11.659Z,941.9400
2023-01-09T00:14:22.861Z,941.9400
2023-01-09T00:14:34.039Z,941.9200
2023-01-09T00:14:45.254Z,941.9200
2023-01-09T00:14:56.447Z,941.9000
2023-01-09T00:15:07.633Z,941.9200
2023-01-09T00:15:18.842Z,941.9200
2023-01-09T00:15:30.034Z,941.9200
2023-01-09T00:15:41.103Z,941.9400
2023-01-09T00:15:52.169Z,941.9400
2023-01-09T00:16:03.326Z,941.9400
2023-01-09T00:16:14.534Z,941.9400
2023-01-09T00:16:25.773Z,941.9200
2023-01-09T00:16:36.929Z,941.9400
2023-01-09T00:16:48.033Z,941.9400
2023-01-09T00:16:59.193Z,941.9400
2023-01-09T00:17:10.239Z,941.9400
2023-01-09T00:17:21.394Z,941.9200
2023-01-09T00:17:32.604Z,941.9200
2023-01-09T00:17:43.713Z,941.9400
2023-01-09T00:17:54.773Z,941.9400
2023-01-09T00:18:05.919Z,941.9400
2023-01-09T00:18:17.081Z,941.9600
2023-01-09T00:18:28.143Z,941.9200
2023-01-09T00:18:39.214Z,941.9200
2023-01-09T00:18:50.361Z,941.9000
2023-01-09T00:19:01.563Z,941.9000
2023-01-09T00:19:12.761Z,941.8800
2023-01-09T00:19:23.961Z,941.8800
2023-01-09T00:19:35.041Z,941.8600
2023-01-09T00:19:46.107Z,941.8600
2023-01-09T00:19:57.239Z,941.8800
2023-01-09T00:20:08.456Z,941.8600
2023-01-09T00:20:19.643Z,941.8400
2023-01-09T00:20:30.842Z,941.8600
2023-01-09T00:20:42.045Z,941.8600
2023-01-09T00:20:53.242Z,941.8600
2023-01-09T00:21:04.439Z,941.8600
2023-01-09T00:21:15.639Z,941.8600
2023-01-09T00:21:26.847Z,941.8800
2023-01-09T00:21:38.042Z,941.9000
2023-01-09T00:21:49.238Z,941.9000
2023-01-09T00:22:00.299Z,941.9000
2023-01-09T00:22:11.333Z,941.9000
2023-01-09T00:22:22.521Z,941.9000
2023-01-09T00:22:33.742Z,941.9000
2023-01-09T00:22:44.924Z,941.9000
2023-01-09T00:22:56.114Z,941.9000
2023-01-09T00:23:07.213Z,941.8800
2023-01-09T00:23:18.285Z,941.9000
2023-01-09T00:23:29.431Z,941.9200
2023-01-09T00:23:40.605Z,941.9200
2023-01-09T00:23:51.798Z,941.9400
2023-01-09T00:24:03.003Z,941.9200
2023-01-09T00:24:14.060Z,941.9200
2023-01-09T00:24:25.119Z,941.9000
2023-01-09T00:24:36.209Z,941.9000
2023-01-09T00:24:47.287Z,941.8800
2023-01-09T00:24:58.361Z,941.8800
2023-01-09T00:25:09.574Z,941.9000
2023-01-09T00:25:20.614Z,941.9000
2023-01-09T00:25:31.689Z,941.9200
2023-01-09T00:25:42.839Z,941.9200
2023-01-09T00:25:54.038Z,941.9000
2023-01-09T00:26:05.258Z,941.9200
2023-01-09T00:26:16.439Z,941.9200
2023-01-09T00:26:27.674Z,941.9200
2023-01-09T00:26:38.712Z,941.9200
2023-01-09T00:26:49.771Z,941.9200
2023-01-09T00:27:00.919Z,941.9200
2023-01-09T00:27:12.122Z,941.9200
2023-01-09T00:27:23.315Z,941.9200
2023-01-09T00:27:34.525Z,941.9200
2023-01-09T00:27:45.714Z,941.9000
2023-01-09T00:27:56.947Z,941.9000
2023-01-09T00:28:08.148Z,941.9000
2023-01-09T00:28:19.333Z,941.8600
2023-01-09T00:28:30.516Z,941.8800
2023-01-09T00:28:41.730Z,941.8600
2023-01-09T00:28:52.921Z,941.8600
2023-01-09T00:29:04.128Z,941.8800
2023-01-09T00:29:15.321Z,941.8600
2023-01-09T00:29:26.523Z,941.8600
2023-01-09T00:29:37.721Z,941.8600
2023-01-09T00:29:48.921Z,941.8600
2023-01-09T00:30:00.130Z,941.8600
2023-01-09T00:30:11.329Z,941.8400
2023-01-09T00:30:22.570Z,941.8600
2023-01-09T00:30:33.612Z,941.8400
2023-01-09T00:30:44.698Z,941.8400
2023-01-09T00:30:55.871Z,941.8200
2023-01-09T00:31:07.098Z,941.8200
2023-01-09T00:31:18.200Z,941.8200
2023-01-09T00:31:29.414Z,941.8000
2023-01-09T00:31:40.605Z,941.8000
2023-01-09T00:31:51.661Z,941.7800
2023-01-09T00:32:02.733Z,941.7800
2023-01-09T00:32:13.893Z,941.7800
2023-01-09T00:32:25.079Z,941.7800
2023-01-09T00:32:36.280Z,941.8000
2023-01-09T00:32:47.489Z,941.7800
2023-01-09T00:32:58.689Z,941.7800
2023-01-09T00:33:09.933Z,941.7800
2023-01-09T00:33:20.992Z,941.7800
2023-01-09T00:33:32.054Z,941.7600
2023-01-09T00:33:43.164Z,941.7600
2023-01-09T00:33:54.369Z,941.7600
2023-01-09T00:34:05.551Z,941.7600
2023-01-09T00:34:16.770Z,941.7600
2023-01-09T00:34:27.964Z,941.7600
2023-01-09T00:34:39.173Z,941.7600
2023-01-09T00:34:50.352Z,941.7600
2023-01-09T00:35:01.558Z,941.7200
2023-01-09T00:35:12.758Z,941.7600
2023-01-09T00:35:23.960Z,941.7600
2023-01-09T00:35:35.022Z,941.7600
2023-01-09T00:35:46.104Z,941.7400
2023-01-09T00:35:57.158Z,941.7400
2023-01-09T00:36:08.235Z,941.7600
2023-01-09T00:36:19.318Z,941.7600
2023-01-09T00:36:30.519Z,941.7600
2023-01-09T00:36:41.721Z,941.7600
2023-01-09T00:36:52.922Z,941.7400
2023-01-09T00:37:03.978Z,941.7400
2023-01-09T00:37:15.041Z,941.7400
2023-01-09T00:37:26.208Z,941.7200
2023-01-09T00:37:37.402Z,941.7400
2023-01-09T00:37:48.598Z,941.7200
2023-01-09T00:37:59.800Z,941.7200
2023-01-09T00:38:11.024Z,941.7200
2023-01-09T00:38:22.086Z,941.7400
2023-01-09T00:38:33.138Z,941.7400
2023-01-09T00:38:44.280Z,941.7400
2023-01-09T00:38:55.473Z,941.7200
2023-01-09T00:39:06.701Z,941.7600
2023-01-09T00:39:17.880Z,941.7600
2023-01-09T00:39:29.100Z,941.7600
2023-01-09T00:39:40.275Z,941.7200
2023-01-09T00:39:51.483Z,941.7200
2023-01-09T00:40:02.684Z,941.7400
2023-01-09T00:40:13.880Z,941.7400
2023-01-09T00:40:25.088Z,941.7600
2023-01-09T00:40:36.291Z,941.7800
2023-01-09T00:40:47.478Z,941.7600
2023-01-09T00:40:58.682Z,941.7600
2023-01-09T00:41:09.743Z,941.7600
2023-01-09T00:41:20.829Z,941.7600
2023-01-09T00:41:31.872Z,941.7800
2023-01-09T00:41:42.942Z,941.7800
2023-01-09T00:41:54.038Z,941.7800
2023-01-09T00:42:05.100Z,941.7600
2023-01-09T00:42:16.142Z,941.7400
2023-01-09T00:42:27.319Z,941.7200
2023-01-09T00:42:38.519Z,941.7400
2023-01-09T00:42:49.728Z,941.7200
2023-01-09T00:43:00.930Z,941.7200
2023-01-09T00:43:12.180Z,941.7200
2023-01-09T00:43:23.319Z,941.7000
2023-01-09T00:43:34.534Z,941.7000
2023-01-09T00:43:45.719Z,941.7000
2023-01-09T00:43:56.933Z,941.7000
2023-01-09T00:44:08.121Z,941.7000
2023-01-09T00:44:19.182Z,941.6800
2023-01-09T00:44:30.258Z,941.6800
2023-01-09T00:44:41.405Z,941.6800
2023-01-09T00:44:52.601Z,941.6800
2023-01-09T00:45:03.806Z,941.7000
2023-01-09T00:45:15.004Z,941.6800
2023-01-09T00:45:26.204Z,941.7000
2023-01-09T00:45:37.460Z,941.7000
2023-01-09T00:45:48.676Z,941.7000
2023-01-09T00:45:59.847Z,941.6800
2023-01-09T00:46:11.044Z,941.6800
2023-01-09T00:46:22.218Z,941.7000
2023-01-09T00:46:33.286Z,941.7000
2023-01-09T00:46:44.343Z,941.7000
2023-01-09T00:46:55.486Z,941.7000
2023-01-09T00:47:06.674Z,941.7000
2023-01-09T00:47:17.882Z,941.7200
2023-01-09T00:47:28.954Z,941.7200
2023-01-09T00:47:40.030Z,941.7400
2023-01-09T00:47:51.158Z,941.7400
2023-01-09T00:48:02.372Z,941.7400
2023-01-09T00:48:13.691Z,941.7400
2023-01-09T00:48:24.753Z,941.7000
2023-01-09T00:48:35.952Z,941.7200
2023-01-09T00:48:47.157Z,941.7000
2023-01-09T00:48:58.367Z,941.7000
2023-01-09T00:49:09.558Z,941.7000
2023-01-09T00:49:20.778Z,941.6800
2023-01-09T00:49:31.812Z,941.6600
2023-01-09T00:49:42.876Z,941.6600
2023-01-09T00:49:53.912Z,941.6600
2023-01-09T00:50:04.999Z,941.6600
2023-01-09T00:50:16.125Z,941.6800
2023-01-09T00:50:27.320Z,941.6800
2023-01-09T00:50:38.380Z,941.6800
2023-01-09T00:50:49.451Z,941.6800
2023-01-09T00:51:00.603Z,941.6600
2023-01-09T00:51:11.658Z,941.6600
2023-01-09T00:51:22.727Z,941.6600
2023-01-09T00:51:33.891Z,941.6400
2023-01-09T00:51:44.948Z,941.6400
2023-01-09T00:51:56.019Z,941.6600
2023-01-09T00:52:07.068Z,941.6400
2023-01-09T00:52:18.138Z,941.6400
2023-01-09T00:52:29.240Z,941.6200
2023-01-09T00:52:40.467Z,941.6200
2023-01-09T00:52:51.518Z,941.6200
2023-01-09T00:53:02.592Z,941.6000
2023-01-09T00:53:13.718Z,941.6200
2023-01-09T00:53:24.955Z,941.6000
2023-01-09T00:53:36.008Z,941.6200
2023-01-09T00:53:47.084Z,941.6200
2023-01-09T00:53:58.158Z,941.6000
2023-01-09T00:54:09.403Z,941.6000
2023-01-09T00:54:20.595Z,941.6000
2023-01-09T00:54:31.797Z,941.6000
2023-01-09T00:54:42.998Z,941.6000
2023-01-09T00:54:54.201Z,941.6000
2023-01-09T00:55:05.405Z,941.6000
2023-01-09T00:55:16.612Z,941.6000
2023-01-09T00:55:27.797Z,941.6200
2023-01-09T00:55:38.999Z,941.5800
2023-01-09T00:55:50.193Z,941.6000
2023-01-09T00:56:01.402Z,941.6000
2023-01-09T00:56:12.604Z,941.6000
2023-01-09T00:56:23.810Z,941.6200
2023-01-09T00:56:35.002Z,941.6000
2023-01-09T00:56:46.236Z,941.6000
2023-01-09T00:56:57.399Z,941.5800
2023-01-09T00:57:08.600Z,941.5800
2023-01-09T00:57:19.664Z,941.5800
2023-01-09T00:57:30.737Z,941.6000
2023-01-09T00:57:41.877Z,941.5800
2023-01-09T00:57:53.081Z,941.5800
2023-01-09T00:58:04.167Z,941.5800
2023-01-09T00:58:15.212Z,941.6000
2023-01-09T00:58:26.387Z,941.6000
2023-01-09T00:58:37.563Z,941.6000
2023-01-09T00:58:48.751Z,941.6000
2023-01-09T00:58:59.971Z,941.6200
2023-01-09T00:59:11.155Z,941.6200
2023-01-09T00:59:22.362Z,941.6200
2023-01-09T00:59:33.571Z,941.6400
2023-01-09T00:59:44.760Z,941.6400
2023-01-09T00:59:55.962Z,941.6400
2023-01-09T01:00:06.999Z,941.6400
2023-01-09T01:00:18.039Z,941.6400
2023-01-09T01:00:29.242Z,941.6600
2023-01-09T01:00:40.441Z,941.6400
2023-01-09T01:00:51.839Z,941.6400
2023-01-09T01:01:03.116Z,941.6600
2023-01-09T01:01:14.528Z,941.6400
2023-01-09T01:01:26.077Z,941.6600
2023-01-09T01:01:37.298Z,941.6600
2023-01-09T01:01:48.561Z,941.6600
2023-01-09T01:02:00.149Z,941.6600
2023-01-09T01:02:11.592Z,941.6800
2023-01-09T01:02:23.073Z,941.6800
2023-01-09T01:02:34.263Z,941.6800
2023-01-09T01:02:45.381Z,941.6600
2023-01-09T01:02:56.522Z,941.6600
2023-01-09T01:03:07.646Z,941.6600
2023-01-09T01:03:18.841Z,941.6400
2023-01-09T01:03:30.072Z,941.6400
2023-01-09T01:03:41.239Z,941.6600
2023-01-09T01:03:52.441Z,941.6600
2023-01-09T01:04:03.632Z,941.6600
2023-01-09T01:04:14.842Z,941.6800
2023-01-09T01:04:26.035Z,941.6600
2023-01-09T01:04:37.249Z,941.6600
2023-01-09T01:04:48.282Z,941.6600
2023-01-09T01:04:59.331Z,941.6600
2023-01-09T01:05:10.391Z,941.6600
2023-01-09T01:05:21.478Z,941.6600
2023-01-09T01:05:32.601Z,941.6400
2023-01-09T01:05:43.804Z,941.6600
2023-01-09T01:05:54.997Z,941.6600
2023-01-09T01:06:06.210Z,941.6400
2023-01-09T01:06:17.282Z,941.6400
2023-01-09T01:06:28.354Z,941.6400
2023-01-09T01:06:39.483Z,941.6400
2023-01-09T01:06:50.680Z,941.6400
2023-01-09T01:07:01.877Z,941.6400
2023-01-09T01:07:13.080Z,941.6200
2023-01-09T01:07:24.272Z,941.6200
2023-01-09T01:07:35.513Z,941.6400
2023-01-09T01:07:46.671Z,941.6400
2023-01-09T01:07:57.880Z,941.6400
2023-01-09T01:08:09.079Z,941.6600
2023-01-09T01:08:20.287Z,941.6600
2023-01-09T01:08:31.508Z,941.6600
2023-01-09T01:08:42.688Z,941.6600
2023-01-09T01:08:53.787Z,941.6600
2023-01-09T01:09:04.932Z,941.6800
2023-01-09T01:09:15.959Z,941.6800
2023-01-09T01:09:27.012Z,941.7200
2023-01-09T01:09:38.090Z,941.7200
2023-01-09T01:09:49.244Z,941.7400
2023-01-09T01:10:00.437Z,941.7200
2023-01-09T01:10:11.640Z,941.7200
2023-01-09T01:10:22.727Z,941.7000
2023-01-09T01:10:33.826Z,941.7200
2023-01-09T01:10:44.939Z,941.7400
2023-01-09T01:10:56.118Z,941.7600
2023-01-09T01:11:07.323Z,941.7600
2023-01-09T01:11:18.518Z,941.7800
2023-01-09T01:11:29.728Z,941.7800
2023-01-09T01:11:40.927Z,941.7800
2023-01-09T01:11:52.123Z,941.7600
2023-01-09T01:12:03.322Z,941.7600
2023-01-09T01:12:14.516Z,941.7800
2023-01-09T01:12:25.597Z,941.7800
2023-01-09T01:12:36.660Z,941.7600
2023-01-09T01:12:47.801Z,941.7800
2023-01-09T01:12:58.997Z,941.8000
2023-01-09T01:13:10.226Z,941.8000
2023-01-09T01:13:21.400Z,941.8000
2023-01-09T01:13:32.642Z,941.8000
2023-01-09T01:13:43.798Z,941.8000
2023-01-09T01:13:54.997Z,941.8000
2023-01-09T01:14:06.197Z,941.8000
2023-01-09T01:14:17.402Z,941.7800
2023-01-09T01:14:28.467Z,941.7800
2023-01-09T01:14:39.536Z,941.8000
2023-01-09T01:14:50.678Z,941.8000
2023-01-09T01:15:01.884Z,941.8000
2023-01-09T01:15:13.072Z,941.8000
2023-01-09T01:15:24.281Z,941.8000
2023-01-09T01:15:35.500Z,941.7800
2023-01-09T01:15:46.682Z,941.7800
2023-01-09T01:15:57.871Z,941.7800
2023-01-09T01:16:09.077Z,941.7800
2023-01-09T01:16:20.322Z,941.7600
2023-01-09T01:16:31.503Z,941.8000
2023-01-09T01:16:42.682Z,941.7800
2023-01-09T01:16:53.905Z,941.7600
2023-01-09T01:17:05.085Z,941.7600
2023-01-09T01:17:16.286Z,941.7400
2023-01-09T01:17:27.477Z,941.7400
2023-01-09T01:17:38.519Z,941.7400
2023-01-09T01:17:49.576Z,941.7400
2023-01-09T01:18:00.619Z,941.7400
2023-01-09T01:18:11.687Z,941.7200
2023-01-09T01:18:22.854Z,941.7200
2023-01-09T01:18:34.068Z,941.7200
2023-01-09T01:18:45.251Z,941.7200
2023-01-09T01:18:56.437Z,941.7200
2023-01-09T01:19:07.640Z,941.7400
2023-01-09T01:19:18.855Z,941.7400
2023-01-09T01:19:30.042Z,941.7200
2023-01-09T01:19:41.231Z,941.7200
2023-01-09T01:19:52.441Z,941.7200
2023-01-09T01:20:03.631Z,941.7000
2023-01-09T01:20:14.851Z,941.7000
2023-01-09T01:20:26.040Z,941.7000
2023-01-09T01:20:37.237Z,941.7000
2023-01-09T01:20:48.307Z,941.7000
2023-01-09T01:20:59.396Z,941.7000
2023-01-09T01:21:10.527Z,941.7000
2023-01-09T01:21:21.719Z,941.7000
2023-01-09T01:21:32.920Z,941.7000
2023-01-09T01:21:44.121Z,941.6800
2023-01-09T01:21:55.326Z,941.6800
2023-01-09T01:22:06.517Z,941.6800
2023-01-09T01:22:17.728Z,941.6800
2023-01-09T01:22:28.931Z,941.6800
2023-01-09T01:22:40.113Z,941.6800
2023-01-09T01:22:51.167Z,941.6800
2023-01-09T01:23:02.226Z,941.7000
2023-01-09T01:23:13.407Z,941.7000
2023-01-09T01:23:24.603Z,941.6800
2023-01-09T01:23:35.848Z,941.7000
2023-01-09T01:23:46.995Z,941.7000
2023-01-09T01:23:58.203Z,941.7000
2023-01-09T01:24:09.400Z,941.6800
2023-01-09T01:24:20.606Z,941.6800
2023-01-09T01:24:31.791Z,941.7000
2023-01-09T01:24:43.009Z,941.7200
2023-01-09T01:24:54.048Z,941.7200
2023-01-09T01:25:05.109Z,941.7400
2023-01-09T01:25:16.277Z,941.7400
2023-01-09T01:25:27.481Z,941.7400
2023-01-09T01:25:38.682Z,941.7600
2023-01-09T01:25:49.879Z,941.7600
2023-01-09T01:26:00.927Z,941.7800
2023-01-09T01:26:11.977Z,941.7800
2023-01-09T01:26:23.151Z,941.7800
2023-01-09T01:26:34.365Z,941.8000
2023-01-09T01:26:45.551Z,941.8000
2023-01-09T01:26:56.768Z,941.8200
2023-01-09T01:27:07.965Z,941.8400
2023-01-09T01:27:19.168Z,941.8400
2023-01-09T01:27:30.361Z,941.8400
2023-01-09T01:27:41.562Z,941.8600
2023-01-09T01:27:52.758Z,941.8600
2023-01-09T01:28:03.813Z,941.8600
2023-01-09T01:28:14.911Z,941.8400
2023-01-09T01:28:26.041Z,941.8400
2023-01-09T01:28:37.361Z,941.8200
2023-01-09T01:28:48.439Z,941.8400
2023-01-09T01:28:59.637Z,941.8400
2023-01-09T01:29:10.692Z,941.8200
2023-01-09T01:29:21.785Z,941.8400
2023-01-09T01:29:32.922Z,941.8200
2023-01-09T01:29:44.121Z,941.8200
2023-01-09T01:29:55.327Z,941.8600
2023-01-09T01:30:06.516Z,941.8600
2023-01-09T01:30:17.717Z,941.8600
2023-01-09T01:30:28.955Z,941.8400
2023-01-09T01:30:40.213Z,941.8200
2023-01-09T01:30:51.340Z,941.8400
2023-01-09T01:31:02.416Z,941.8600
2023-01-09T01:31:13.441Z,941.8600
2023-01-09T01:31:24.616Z,941.8600
2023-01-09T01:31:35.808Z,941.8600
2023-01-09T01:31:47.027Z,941.8600
2023-01-09T01:31:58.196Z,941.8600
2023-01-09T01:32:09.400Z,941.8600
2023-01-09T01:32:20.453Z,941.8600
2023-01-09T01:32:31.511Z,941.8800
2023-01-09T01:32:42.670Z,941.8800
2023-01-09T01:32:53.880Z,941.9000
2023-01-09T01:33:05.080Z,941.9000
2023-01-09T01:33:16.291Z,941.8800
2023-01-09T01:33:27.477Z,941.8800
2023-01-09T01:33:38.716Z,941.8800
2023-01-09T01:33:49.878Z,941.9000
2023-01-09T01:34:01.097Z,941.8800
2023-01-09T01:34:12.280Z,941.9000
2023-01-09T01:34:23.358Z,941.9000
2023-01-09T01:34:34.414Z,941.9200
2023-01-09T01:34:47.597Z,941.9200
2023-01-09T01:34:59.028Z,941.9000
2023-01-09T01:35:10.210Z,941.9200
2023-01-09T01:35:21.397Z,941.9400
2023-01-09T01:35:32.477Z,941.9400
2023-01-09T01:35:43.542Z,941.9600
2023-01-09T01:35:54.684Z,941.9600
2023-01-09T01:36:05.719Z,941.9600
2023-01-09T01:36:16.763Z,941.9400
2023-01-09T01:36:27.963Z,941.9400
2023-01-09T01:36:39.151Z,941.9400
2023-01-09T01:36:50.368Z,941.9600
2023-01-09T01:37:01.558Z,941.9800
2023-01-09T01:37:12.761Z,941.9600
2023-01-09T01:37:23.958Z,941.9800
2023-01-09T01:37:35.163Z,941.9800
2023-01-09T01:37:46.372Z,942.0000
2023-01-09T01:37:57.561Z,942.0000
2023-01-09T01:38:08.612Z,942.0200
2023-01-09T01:38:19.693Z,942.0200
2023-01-09T01:38:30.846Z,942.0200
2023-01-09T01:38:42.071Z,942.0200
2023-01-09T01:38:53.243Z,942.0400
2023-01-09T01:39:04.443Z,942.0400
2023-01-09T01:39:15.503Z,942.0600
2023-01-09T01:39:26.575Z,942.0600
2023-01-09T01:39:37.637Z,942.0700
2023-01-09T01:39:48.852Z,942.0700
2023-01-09T01:39:59.911Z,942.0900
2023-01-09T01:40:10.997Z,942.1100
2023-01-09T01:40:22.068Z,942.1300
2023-01-09T01:40:33.122Z,942.0900
2023-01-09T01:40:44.288Z,942.0900
2023-01-09T01:40:55.479Z,942.0900
2023-01-09T01:41:06.679Z,942.0900
2023-01-09T01:41:17.880Z,942.0600
2023-01-09T01:41:28.951Z,942.0600
2023-01-09T01:41:40.042Z,942.0700
2023-01-09T01:41:51.169Z,942.0700
2023-01-09T01:42:02.362Z,942.0700
2023-01-09T01:42:13.563Z,942.0900
2023-01-09T01:42:24.756Z,942.1100
2023-01-09T01:42:35.979Z,942.1100
2023-01-09T01:42:47.170Z,942.1300
2023-01-09T01:42:58.361Z,942.1500
2023-01-09T01:43:09.561Z,942.1500
2023-01-09T01:43:20.792Z,942.1500
2023-01-09T01:43:31.831Z,942.1700
2023-01-09T01:43:42.934Z,942.1700
2023-01-09T01:43:54.041Z,942.1700
2023-01-09T01:44:05.233Z,942.1700
2023-01-09T01:44:16.442Z,942.1700
2023-01-09T01:44:27.637Z,942.1700
2023-01-09T01:44:38.691Z,942.1900
2023-01-09T01:44:49.763Z,942.1700
2023-01-09T01:45:00.948Z,942.1900
2023-01-09T01:45:12.131Z,942.2100
2023-01-09T01:45:23.321Z,942.2100
2023-01-09T01:45:34.383Z,942.2100
2023-01-09T01:45:45.499Z,942.2100
2023-01-09T01:45:56.615Z,942.2300
2023-01-09T01:46:07.854Z,942.2300
2023-01-09T01:46:19.029Z,942.1900
2023-01-09T01:46:30.200Z,942.1900
2023-01-09T01:46:41.402Z,942.1900
2023-01-09T01:46:52.600Z,942.1900
2023-01-09T01:47:03.805Z,942.1900
2023-01-09T01:47:15.006Z,942.2100
2023-01-09T01:47:26.203Z,942.2300
2023-01-09T01:47:37.421Z,942.2300
2023-01-09T01:47:48.473Z,942.2500
2023-01-09T01:47:59.554Z,942.2500
2023-01-09T01:48:10.677Z,942.2700
2023-01-09T01:48:21.883Z,942.2900
2023-01-09T01:48:33.076Z,942.2700
2023-01-09T01:48:44.342Z,942.2900
2023-01-09T01:48:55.477Z,942.2900
2023-01-09T01:49:06.679Z,942.2500
2023-01-09T01:49:17.878Z,942.2700
2023-01-09T01:49:29.082Z,942.2900
2023-01-09T01:49:40.296Z,942.3100
2023-01-09T01:49:51.366Z,942.3300
2023-01-09T01:50:02.422Z,942.3300
2023-01-09T01:50:13.561Z,942.3100
2023-01-09T01:50:24.755Z,942.3100
2023-01-09T01:50:35.976Z,942.3100
2023-01-09T01:50:47.161Z,942.3100
2023-01-09T01:50:58.212Z,942.3100
2023-01-09T01:51:09.278Z,942.2700
2023-01-09T01:51:20.437Z,942.2700
2023-01-09T01:51:31.637Z,942.2700
2023-01-09T01:51:42.841Z,942.3100
2023-01-09T01:51:54.037Z,942.3100
2023-01-09T01:52:05.239Z,942.2900
2023-01-09T01:52:16.431Z,942.3100
2023-01-09T01:52:27.639Z,942.3100
2023-01-09T01:52:38.838Z,942.3100
2023-01-09T01:52:49.894Z,942.3100
2023-01-09T01:53:00.958Z,942.3300
2023-01-09T01:53:12.129Z,942.3100
2023-01-09T01:53:23.310Z,942.2900
2023-01-09T01:53:34.569Z,942.2500
2023-01-09T01:53:45.757Z,942.2300
2023-01-09T01:53:56.920Z,942.2500
2023-01-09T01:54:08.057Z,942.2500
2023-01-09T01:54:19.119Z,942.2700
2023-01-09T01:54:30.191Z,942.2900
2023-01-09T01:54:41.404Z,942.2700
2023-01-09T01:54:52.453Z,942.2700
2023-01-09T01:55:03.551Z,942.2900
2023-01-09T01:55:14.601Z,942.2700
2023-01-09T01:55:25.672Z,942.2700
2023-01-09T01:55:36.758Z,942.2500
2023-01-09T01:55:47.968Z,942.2500
2023-01-09T01:55:59.153Z,942.2500
2023-01-09T01:56:10.359Z,942.2500
2023-01-09T01:56:21.420Z,942.2500
2023-01-09T01:56:32.476Z,942.2300
2023-01-09T01:56:43.651Z,942.2300
2023-01-09T01:56:54.845Z,942.2100
2023-01-09T01:57:06.036Z,942.2300
2023-01-09T01:57:17.242Z,942.2300
2023-01-09T01:57:28.312Z,942.2500
2023-01-09T01:57:39.377Z,942.2300
2023-01-09T01:57:50.511Z,942.2100
2023-01-09T01:58:01.748Z,942.1900
2023-01-09T01:58:12.913Z,942.1900
2023-01-09T01:58:24.147Z,942.1900
2023-01-09T01:58:35.319Z,942.1900
2023-01-09T01:58:46.568Z,942.1900
2023-01-09T01:58:57.721Z,942.2100
2023-01-09T01:59:08.920Z,942.2100
2023-01-09T01:59:20.117Z,942.2300
2023-01-09T01:59:31.188Z,942.2300
2023-01-09T01:59:42.245Z,942.2100
2023-01-09T01:59:53.400Z,942.2100
2023-01-09T02:00:04.602Z,942.2300
2023-01-09T02:00:15.811Z,942.2300
2023-01-09T02:00:26.999Z,942.2500
2023-01-09T02:00:38.068Z,942.2500
2023-01-09T02:00:49.294Z,942.2500
2023-01-09T02:01:00.455Z,942.2500
2023-01-09T02:01:11.609Z,942.2500
2023-01-09T02:01:22.889Z,942.2500
2023-01-09T02:01:34.154Z,942.2500
2023-01-09T02:01:45.643Z,942.2500
2023-01-09T02:01:57.126Z,942.2300
2023-01-09T02:02:08.410Z,942.2300
2023-01-09T02:02:19.827Z,942.2500
2023-01-09T02:02:31.072Z,942.2700
2023-01-09T02:02:42.388Z,942.2700
2023-01-09T02:02:53.624Z,942.2700
2023-01-09T02:03:04.797Z,942.2500
2023-01-09T02:03:15.963Z,942.2300
2023-01-09T02:03:27.028Z,942.2300
2023-01-09T02:03:38.077Z,942.2100
2023-01-09T02:03:49.292Z,942.1900
2023-01-09T02:04:00.437Z,942.1900
2023-01-09T02:04:11.638Z,942.1700
2023-01-09T02:04:22.842Z,942.1500
2023-01-09T02:04:33.911Z,942.1300
2023-01-09T02:04:44.978Z,942.1300
2023-01-09T02:04:56.121Z,942.1700
2023-01-09T02:05:07.321Z,942.1500
2023-01-09T02:05:18.517Z,942.1300
2023-01-09T02:05:29.763Z,942.1300
2023-01-09T02:05:40.796Z,942.1300
2023-01-09T02:05:51.829Z,942.1100
2023-01-09T02:06:02.884Z,942.1100
2023-01-09T02:06:13.952Z,942.1100
2023-01-09T02:06:25.073Z,942.1100
2023-01-09T02:06:36.280Z,942.1100
2023-01-09T02:06:47.389Z,942.1100
2023-01-09T02:06:58.437Z,942.1100
2023-01-09T02:07:09.496Z,942.1100
2023-01-09T02:07:20.573Z,942.1100
2023-01-09T02:07:31.638Z,942.1300
2023-01-09T02:07:42.841Z,942.1300
2023-01-09T02:07:53.901Z,942.1300
2023-01-09T02:08:04.977Z,942.1100
2023-01-09T02:08:16.119Z,942.1300
2023-01-09T02:08:27.322Z,942.1500
2023-01-09T02:08:38.373Z,942.1700
2023-01-09T02:08:49.472Z,942.1900
2023-01-09T02:09:00.519Z,942.1900
2023-01-09T02:09:11.591Z,942.1900
2023-01-09T02:09:22.705Z,942.1900
2023-01-09T02:09:33.881Z,942.1900
2023-01-09T02:09:45.075Z,942.2100
2023-01-09T02:09:56.313Z,942.2300
2023-01-09T02:10:07.472Z,942.1900
2023-01-09T02:10:18.680Z,942.2100
2023-01-09T02:10:29.777Z,942.2100
2023-01-09T02:10:40.855Z,942.2300
2023-01-09T02:10:51.952Z,942.2100
2023-01-09T02:11:03.012Z,942.1900