createdAt,value
2022-09-12T06:35:12.804Z,100360.75
2022-09-12T06:37:42.381Z,100350.72
2022-09-12T06:40:48.954Z,100366.28
2022-09-12T06:43:18.486Z,100357.13
2022-09-12T06:45:50.338Z,100375.22
2022-09-12T06:48:18.954Z,100352.38
2022-09-12T06:53:39.978Z,100385.78
2022-09-12T06:56:09.860Z,100388.56
2022-09-12T06:58:37.648Z,100374.66
2022-09-12T07:01:17.789Z,100387.47
2022-09-12T07:03:51.727Z,100395.53
2022-09-12T07:06:20.950Z,100418.09
2022-09-12T07:08:49.799Z,100400.81
2022-09-12T07:11:19.780Z,100456.25
2022-09-12T07:13:49.630Z,100448.72
2022-09-12T07:16:19.604Z,100466.53
2022-09-12T07:18:52.712Z,100454.28
2022-09-12T07:21:23.901Z,100455.38
2022-09-12T07:23:53.696Z,100450.94
2022-09-12T07:26:21.362Z,100482.66
2022-09-12T07:28:53.501Z,100491.31
2022-09-12T07:31:24.767Z,100513.00
2022-09-12T07:33:54.841Z,100527.69
2022-09-12T07:36:26.078Z,100499.59
2022-09-12T07:39:00.585Z,100509.31
2022-09-12T07:41:31.103Z,100539.63
2022-09-12T07:44:01.041Z,100558.81
2022-09-12T07:46:31.957Z,100581.06
2022-09-12T07:49:01.065Z,100583.81
2022-09-12T07:51:30.815Z,100587.66
2022-09-12T07:53:59.154Z,100583.22
2022-09-12T07:56:33.652Z,100588.16
2022-09-12T07:59:29.940Z,100612.06
2022-09-12T08:02:17.088Z,100619.78
2022-09-12T08:05:39.417Z,100592.53
2022-09-12T08:08:12.097Z,100538.03
2022-09-12T08:10:43.924Z,100488.56
2022-09-12T08:48:11.928Z,100392.88
2022-09-12T08:50:49.315Z,100398.97
2022-09-12T08:53:21.020Z,100428.22
2022-09-12T08:56:01.099Z,100458.81
2022-09-12T08:58:29.955Z,100472.47
2022-09-12T09:01:27.982Z,100493.34
2022-09-12T09:04:26.919Z,100491.94
2022-09-12T09:07:28.634Z,100496.38
2022-09-12T09:17:44.003Z,100478.81
2022-09-12T09:20:37.768Z,100493.84
2022-09-12T09:23:18.361Z,100496.63
2022-09-12T09:25:53.561Z,100471.84
2022-09-12T09:28:22.299Z,100487.50
2022-09-12T09:30:50.068Z,100490.59
2022-09-12T09:33:24.486Z,100499.25
2022-09-12T09:36:07.577Z,100509.59
2022-09-12T09:38:56.632Z,100517.16
2022-09-12T09:41:39.158Z,100508.53
2022-09-12T09:46:34.412Z,100503.53
2022-09-12T09:49:04.359Z,100519.41
2022-09-12T09:51:41.019Z,100508.81
2022-09-12T09:57:06.537Z,100511.31
2022-09-12T09:59:35.555Z,100506.28
2022-09-12T10:02:24.507Z,100502.38
2022-09-12T10:04:56.795Z,100493.75
2022-09-12T10:07:25.676Z,100485.66
2022-09-12T10:10:29.072Z,100487.63
2022-09-12T10:13:29.919Z,100490.44
2022-09-12T10:15:59.640Z,100468.16
2022-09-12T10:18:41.565Z,100476.78
2022-09-12T10:21:30.252Z,100466.72
2022-09-12T10:24:05.723Z,100464.78
2022-09-12T10:26:58.051Z,100463.09
2022-09-12T10:29:32.269Z,100451.97
2022-09-12T10:32:06.789Z,100460.06
2022-09-12T10:34:45.148Z,100476.78
2022-09-12T10:37:20.315Z,100478.19
2022-09-12T10:40:20.999Z,100465.91
2022-09-12T10:42:53.434Z,100467.59
2022-09-12T10:45:32.390Z,100490.50
2022-09-12T10:48:05.482Z,100494.13
2022-09-12T10:50:42.355Z,100514.47
2022-09-12T10:53:31.017Z,100530.03
2022-09-12T10:56:15.105Z,100530.88
2022-09-12T10:59:00.994Z,100508.59
2022-09-12T11:01:46.245Z,100515.56
2022-09-12T11:04:44.913Z,100508.88
2022-09-12T11:07:16.102Z,100508.59
2022-09-12T11:10:05.157Z,100500.50
2022-09-12T11:13:03.868Z,100504.97
2022-09-12T11:15:50.277Z,100520.59
2022-09-12T11:18:44.362Z,100523.06
2022-09-12T11:21:25.823Z,100513.88
2022-09-12T11:24:15.518Z,100514.44
2022-09-12T11:27:01.794Z,100501.91
2022-09-12T11:29:52.245Z,100503.00
2022-09-12T11:32:41.290Z,100493.81
2022-09-12T11:35:32.466Z,100487.66
2022-09-12T11:38:12.283Z,100487.44
2022-09-12T11:40:40.290Z,100484.91
2022-09-12T11:43:17.164Z,100489.66
2022-09-12T11:45:47.298Z,100494.34
2022-09-12T11:48:40.436Z,100486.84
2022-09-12T11:51:11.680Z,100471.53
2022-09-12T11:53:40.259Z,100472.06
2022-09-12T11:56:20.371Z,100465.38
2022-09-12T11:58:54.039Z,100453.72
2022-09-12T12:01:25.174Z,100460.94
2022-09-12T12:03:55.943Z,100465.13
2022-09-12T12:06:38.234Z,100467.34
2022-09-12T12:09:06.144Z,100478.22
2022-09-12T12:25:30.101Z,100465.69
2022-09-12T12:28:51.652Z,100472.66
2022-09-12T12:31:20.445Z,100467.38
2022-09-12T12:33:47.909Z,100484.91
2022-09-12T12:36:34.780Z,100464.31
2022-09-12T12:39:35.482Z,100474.06
2022-09-12T12:42:03.398Z,100471.56
2022-09-12T12:44:46.269Z,100464.56
2022-09-12T12:47:24.461Z,100456.50
2022-09-12T12:50:12.483Z,100471.28
2022-09-12T12:53:04.137Z,100477.13
2022-09-12T12:55:39.815Z,100476.56
2022-09-12T12:58:24.547Z,100481.00
2022-09-12T13:01:16.313Z,100478.78
2022-09-12T13:03:45.762Z,100465.06
2022-09-12T13:06:36.321Z,100450.88
2022-09-12T13:09:10.707Z,100447.25
2022-09-12T13:11:39.414Z,100450.34
2022-09-12T13:14:10.839Z,100459.25
2022-09-12T13:16:41.810Z,100443.09
2022-09-12T13:19:18.540Z,100433.06
2022-09-12T13:22:06.865Z,100425.84
2022-09-12T13:24:36.439Z,100420.56
2022-09-12T13:27:04.883Z,100431.13
2022-09-12T13:29:32.759Z,100421.38
2022-09-12T13:32:03.562Z,100415.81
2022-09-12T13:34:34.898Z,100406.34
2022-09-12T13:37:51.283Z,100410.31
2022-09-12T13:40:36.345Z,100418.66
2022-09-12T13:43:27.776Z,100390.81
2022-09-12T13:45:55.357Z,100389.09
2022-09-12T13:48:24.620Z,100389.09
2022-09-12T13:51:00.928Z,100372.91
2022-09-12T13:53:45.219Z,100365.06
2022-09-12T13:56:19.660Z,100355.13
2022-09-12T13:59:03.142Z,100355.19
2022-09-12T14:01:44.589Z,100373.13
2022-09-12T14:04:38.097Z,100350.75
2022-09-12T14:07:23.138Z,100362.75
2022-09-12T14:09:56.779Z,100353.88
2022-09-12T14:12:30.781Z,100348.84
2022-09-12T14:14:58.682Z,100366.09
2022-09-12T14:17:32.347Z,100361.03
2022-09-12T14:20:04.508Z,100351.13
2022-09-12T14:22:33.381Z,100342.38
2022-09-12T14:25:00.876Z,100348.47
2022-09-12T14:27:46.279Z,100350.09
2022-09-12T14:30:24.279Z,100357.25
2022-09-12T14:33:18.533Z,100357.81
2022-09-12T14:35:54.061Z,100363.53
2022-09-12T14:38:38.275Z,100346.16
2022-09-12T14:41:12.954Z,100360.91
2022-09-12T14:43:44.039Z,100345.31
2022-09-12T14:46:47.033Z,100343.00
2022-09-12T14:49:23.498Z,100350.94
2022-09-12T14:51:56.718Z,100340.28
2022-09-12T14:54:30.776Z,100341.75
2022-09-12T14:57:07.089Z,100341.66
2022-09-12T14:59:40.533Z,100340.06
2022-09-12T15:02:27.513Z,100335.81
2022-09-12T15:05:11.334Z,100321.47
2022-09-12T15:07:51.634Z,100312.44
2022-09-12T15:10:25.093Z,100312.84
2022-09-12T15:13:10.476Z,100311.69
2022-09-12T15:15:40.130Z,100307.22
2022-09-12T15:18:07.731Z,100318.63
2022-09-12T15:20:44.797Z,100315.47
2022-09-12T15:23:32.252Z,100297.13
2022-09-12T15:26:00.699Z,100304.41
2022-09-12T15:28:28.358Z,100302.72
2022-09-12T15:30:56.504Z,100308.91
2022-09-12T15:33:25.257Z,100299.47
2022-09-12T15:35:53.174Z,100292.81
2022-09-12T15:38:26.319Z,100293.06
2022-09-12T15:40:54.787Z,100283.31
2022-09-12T15:43:23.363Z,100278.09
2022-09-12T15:45:52.325Z,100280.06
2022-09-12T15:48:21.552Z,100286.19
2022-09-12T15:50:49.052Z,100279.50
2022-09-12T15:53:17.028Z,100277.72
2022-09-12T15:55:44.778Z,100278.28
2022-09-12T15:58:12.429Z,100259.09
2022-09-12T16:00:41.805Z,100267.75
2022-09-12T16:03:22.549Z,100267.22
2022-09-12T16:05:50.958Z,100261.38
2022-09-12T16:08:19.765Z,100263.88
2022-09-12T16:10:47.507Z,100265.06
2022-09-12T16:13:15.121Z,100256.44
2022-09-12T16:15:42.603Z,100258.09
2022-09-12T16:18:10.234Z,100241.06
2022-09-12T16:20:40.188Z,100254.31
2022-09-12T16:23:13.674Z,100250.63
2022-09-12T16:25:41.446Z,100251.59
2022-09-12T16:28:12.262Z,100248.59
2022-09-12T16:30:40.255Z,100238.13
2022-09-12T16:33:08.285Z,100248.16
2022-09-12T16:35:35.786Z,100245.72
2022-09-12T16:38:03.478Z,100250.19
2022-09-12T16:40:31.582Z,100270.84
2022-09-12T16:42:59.519Z,100263.69
2022-09-12T16:45:27.270Z,100255.91
2022-09-12T16:47:55.385Z,100247.56
2022-09-12T16:50:23.037Z,100234.94
2022-09-12T16:52:50.682Z,100232.34
2022-09-12T16:55:18.177Z,100230.09
2022-09-12T16:57:46.713Z,100234.53
2022-09-12T17:00:14.828Z,100258.03
2022-09-12T17:02:42.378Z,100263.13
2022-09-12T17:05:10.132Z,100264.00
2022-09-12T17:07:37.998Z,100264.34
2022-09-12T17:10:05.950Z,100248.19
2022-09-12T17:12:33.862Z,100254.34
2022-09-12T17:15:01.493Z,100255.47
2022-09-12T17:17:28.994Z,100252.69
2022-09-12T17:19:56.763Z,100254.44
2022-09-12T17:22:24.306Z,100256.91
2022-09-12T17:24:51.923Z,100251.03
2022-09-12T17:27:19.367Z,100261.97
2022-09-12T17:29:49.870Z,100266.75
2022-09-12T17:32:17.799Z,100260.06
2022-09-12T17:34:46.752Z,100267.34
2022-09-12T17:37:15.150Z,100272.38
2022-09-12T17:39:42.728Z,100271.59
2022-09-12T17:42:10.388Z,100274.38
2022-09-12T17:44:38.604Z,100270.50
2022-09-12T17:47:06.464Z,100270.78
2022-09-12T17:49:36.674Z,100282.75
2022-09-12T17:52:04.233Z,100280.25
2022-09-12T17:54:31.691Z,100274.41
2022-09-12T17:57:00.108Z,100279.16
2022-09-12T17:59:27.864Z,100283.63
2022-09-12T18:02:16.543Z,100278.66
2022-09-12T18:04:48.765Z,100292.06
2022-09-12T18:07:18.674Z,100275.91
2022-09-12T18:09:50.420Z,100273.69
2022-09-12T18:12:19.087Z,100279.25
2022-09-12T18:14:47.726Z,100272.00
2022-09-12T18:17:15.425Z,100270.88
2022-09-12T18:19:44.061Z,100267.25
2022-09-12T18:22:12.417Z,100270.09
2022-09-12T18:24:43.569Z,100255.88
2022-09-12T18:42:59.473Z,100273.19
2022-09-12T18:45:27.117Z,100279.31
2022-09-12T18:47:54.596Z,100272.97
2022-09-12T18:50:23.640Z,100267.13
2022-09-12T18:52:57.826Z,100278.25
2022-09-12T18:55:27.189Z,100271.59
2022-09-12T18:57:56.318Z,100262.44
2022-09-12T19:00:24.178Z,100278.56
2022-09-12T19:02:51.861Z,100268.84
2022-09-12T19:05:19.451Z,100264.09
2022-09-12T19:23:24.280Z,100279.44
2022-09-12T19:25:59.358Z,100278.88
2022-09-12T19:28:27.114Z,100268.28
2022-09-12T19:30:56.160Z,100275.53
2022-09-12T19:33:24.355Z,100271.63
2022-09-12T19:35:56.430Z,100275.53
2022-09-12T19:38:25.646Z,100267.19
2022-09-12T19:40:59.855Z,100277.75
2022-09-12T19:43:27.473Z,100279.16
2022-09-12T19:45:55.692Z,100275.53
2022-09-12T19:48:25.261Z,100285.84
2022-09-12T19:50:52.916Z,100286.13
2022-09-12T19:53:22.834Z,100278.31
2022-09-12T19:55:50.675Z,100280.81
2022-09-12T19:58:21.476Z,100289.19
2022-09-12T20:00:49.043Z,100290.56
2022-09-12T20:03:17.878Z,100291.69
2022-09-12T20:05:47.341Z,100283.06
2022-09-12T20:08:15.050Z,100287.78
2022-09-12T20:10:42.831Z,100283.06
2022-09-12T20:13:12.106Z,100294.19
2022-09-12T20:15:39.780Z,100299.47
2022-09-12T20:18:07.802Z,100296.69
2022-09-12T20:20:35.326Z,100303.38
2022-09-12T20:23:03.288Z,100314.50
2022-09-12T20:25:34.891Z,100310.91
2022-09-12T20:28:06.528Z,100310.91
2022-09-12T20:30:34.449Z,100316.75
2022-09-12T20:33:07.488Z,100307.00
2022-09-12T20:35:35.448Z,100318.97
2022-09-12T20:38:20.180Z,100316.75
2022-09-12T20:40:52.090Z,100319.25
2022-09-12T20:43:19.689Z,100317.84
2022-09-12T20:45:48.292Z,100327.59
2022-09-12T20:48:16.368Z,100327.31
2022-09-12T20:50:43.896Z,100319.53
2022-09-12T20:53:11.657Z,100330.66
2022-09-12T20:55:41.905Z,100327.88
2022-09-12T20:58:09.397Z,100325.66
2022-09-12T21:00:39.064Z,100313.97
2022-09-12T21:03:06.786Z,100323.16
2022-09-12T21:05:37.403Z,100323.16
2022-09-12T21:08:07.083Z,100323.44
2022-09-12T21:10:35.764Z,100330.94
2022-09-12T21:13:04.383Z,100327.03
2022-09-12T21:15:41.090Z,100340.69
2022-09-12T21:18:18.664Z,100339.84
2022-09-12T21:20:52.404Z,100336.78
2022-09-12T21:23:20.143Z,100347.38
2022-09-12T21:25:52.417Z,100341.25
2022-09-12T21:28:21.383Z,100339.00
2022-09-12T21:31:06.513Z,100350.16
2022-09-12T21:33:45.713Z,100355.72
2022-09-12T21:36:16.127Z,100352.38
2022-09-12T21:42:32.455Z,100355.16
2022-09-12T21:45:16.552Z,100361.31
2022-09-12T21:48:02.690Z,100348.50
2022-09-12T21:50:55.147Z,100364.09
2022-09-12T21:53:45.516Z,100361.88
2022-09-12T21:57:14.756Z,100367.44
2022-09-12T21:59:52.177Z,100355.19
2022-09-12T22:02:35.122Z,100359.63
2022-09-12T22:05:24.311Z,100356.84
2022-09-12T22:08:05.535Z,100357.41
2022-09-12T22:10:35.332Z,100346.81
2022-09-12T22:13:32.184Z,100348.50
2022-09-12T22:16:03.826Z,100361.88
2022-09-12T22:18:51.824Z,100350.16
2022-09-12T22:22:15.286Z,100346.81
2022-09-12T22:25:38.646Z,100340.66
2022-09-12T22:28:07.719Z,100330.09
2022-09-12T22:30:40.216Z,100337.66
2022-09-12T22:33:10.764Z,100340.44
2022-09-12T22:35:38.516Z,100340.94
2022-09-12T22:38:07.590Z,100331.50
2022-09-12T22:40:35.947Z,100335.38
2022-09-12T22:43:09.532Z,100331.81
2022-09-12T22:45:44.260Z,100339.56
2022-09-12T22:49:09.459Z,100345.13
2022-09-12T22:55:19.697Z,100337.34
2022-09-12T22:58:09.489Z,100349.03
2022-09-12T23:00:51.300Z,100358.50
2022-09-12T23:03:42.555Z,100364.34
2022-09-12T23:06:55.127Z,100360.72
2022-09-12T23:13:03.350Z,100351.78
2022-09-12T23:15:33.444Z,100331.19
2022-09-12T23:18:01.216Z,100349.56
2022-09-12T23:20:30.822Z,100345.94
2022-09-12T23:23:54.531Z,100353.44
2022-09-12T23:26:24.015Z,100341.47
2022-09-12T23:28:56.672Z,100348.72
2022-09-12T23:31:32.437Z,100330.63
2022-09-12T23:37:40.288Z,100337.88
2022-09-12T23:43:48.794Z,100328.44
2022-09-12T23:46:17.028Z,100326.22
2022-09-12T23:49:42.142Z,100336.78
2022-09-12T23:52:39.048Z,100335.38
2022-09-12T23:55:08.152Z,100325.66
2022-09-12T23:57:43.599Z,100334.53
