createdAt,value
2019-04-07T00:01:49.559Z,51.83
2019-04-07T00:04:16.927Z,46.67
2019-04-07T00:06:43.909Z,53.27
2019-04-07T00:09:10.890Z,50.73
2019-04-07T00:11:37.579Z,54.33
2019-04-07T00:14:04.447Z,50.27
2019-04-07T00:16:32.793Z,53.07
2019-04-07T00:19:00.120Z,56.77
2019-04-07T00:21:26.852Z,61.93
2019-04-07T00:23:54.442Z,54.00
2019-04-07T00:26:22.606Z,57.03
2019-04-07T00:28:49.809Z,59.03
2019-04-07T00:31:18.056Z,60.40
2019-04-07T00:33:47.300Z,58.70
2019-04-07T00:36:13.997Z,59.10
2019-04-07T00:38:40.714Z,60.63
2019-04-07T00:41:09.535Z,55.20
2019-04-07T00:43:38.758Z,61.10
2019-04-07T00:46:06.304Z,68.87
2019-04-07T00:48:33.506Z,56.27
2019-04-07T00:51:16.738Z,53.20
2019-04-07T00:53:44.183Z,55.20
2019-04-07T00:56:12.482Z,47.50
2019-04-07T00:58:39.766Z,54.60
2019-04-07T01:01:07.591Z,57.00
2019-04-07T01:03:34.932Z,54.27
2019-04-07T01:06:02.208Z,51.20
2019-04-07T01:08:29.375Z,54.27
2019-04-07T01:10:56.980Z,70.67
2019-04-07T01:13:24.705Z,52.10
2019-04-07T01:16:10.812Z,59.33
2019-04-07T01:18:38.000Z,57.60
2019-04-07T01:21:05.303Z,56.67
2019-04-07T01:23:32.468Z,65.37
2019-04-07T01:25:59.491Z,66.93
2019-04-07T01:28:26.278Z,62.77
2019-04-07T01:30:53.340Z,79.33
2019-04-07T01:33:22.150Z,53.00
2019-04-07T01:35:50.280Z,57.73
2019-04-07T01:38:17.037Z,59.50
2019-04-07T01:40:45.564Z,54.10
2019-04-07T01:43:22.821Z,58.07
2019-04-07T01:46:00.934Z,69.73
2019-04-07T01:48:46.967Z,61.23
2019-04-07T01:51:15.744Z,58.50
2019-04-07T01:53:48.769Z,63.73
2019-04-07T01:56:19.673Z,62.57
2019-04-07T01:58:50.976Z,64.50
2019-04-07T02:01:23.064Z,66.03
2019-04-07T02:04:03.940Z,65.97
2019-04-07T02:06:49.525Z,64.17
2019-04-07T02:09:22.439Z,56.57
2019-04-07T02:12:05.849Z,66.27
2019-04-07T02:14:36.812Z,69.30
2019-04-07T02:17:07.349Z,74.00
2019-04-07T02:19:38.460Z,59.13
2019-04-07T02:22:23.917Z,72.77
2019-04-07T02:25:09.927Z,73.23
2019-04-07T02:27:41.122Z,68.47
2019-04-07T02:30:26.228Z,78.60
2019-04-07T02:32:55.110Z,68.57
2019-04-07T02:35:37.811Z,74.97
2019-04-07T02:38:09.053Z,75.37
2019-04-07T02:40:38.382Z,75.87
2019-04-07T02:43:10.523Z,69.90
2019-04-07T02:45:50.855Z,74.57
2019-04-07T02:48:20.018Z,70.83
2019-04-07T02:51:05.639Z,76.90
2019-04-07T02:53:53.139Z,72.83
2019-04-07T02:56:33.751Z,66.37
2019-04-07T02:59:02.805Z,67.20
2019-04-07T03:01:33.651Z,77.07
2019-04-07T03:04:04.949Z,74.67
2019-04-07T03:06:44.048Z,75.03
2019-04-07T03:09:10.962Z,72.17
2019-04-07T03:11:46.565Z,74.57
2019-04-07T03:14:17.870Z,75.50
2019-04-07T03:16:55.831Z,79.23
2019-04-07T03:19:39.482Z,77.90
2019-04-07T03:22:11.130Z,81.83
2019-04-07T03:24:40.430Z,73.90
2019-04-07T03:27:21.896Z,78.03
2019-04-07T03:29:50.889Z,73.50
2019-04-07T03:32:27.583Z,74.07
2019-04-07T03:35:15.342Z,74.00
2019-04-07T03:37:49.757Z,81.27
2019-04-07T03:40:24.420Z,79.17
2019-04-07T03:42:55.733Z,83.20
2019-04-07T03:45:27.307Z,77.17
2019-04-07T03:50:46.907Z,75.40
2019-04-07T03:53:21.617Z,86.43
2019-04-07T03:55:59.853Z,77.37
2019-04-07T03:58:47.573Z,68.47
2019-04-07T04:01:16.565Z,75.43
2019-04-07T04:04:00.730Z,77.70
2019-04-07T04:06:46.050Z,80.00
2019-04-07T04:09:17.430Z,73.37
2019-04-07T04:11:46.973Z,78.80
2019-04-07T04:14:19.365Z,74.07
2019-04-07T04:16:49.029Z,72.80
2019-04-07T04:19:16.835Z,81.47
2019-04-07T04:21:44.453Z,94.97
2019-04-07T04:24:12.361Z,90.43
2019-04-07T04:26:39.053Z,81.60
2019-04-07T04:29:05.719Z,85.00
2019-04-07T04:31:33.778Z,80.10
2019-04-07T04:34:02.277Z,76.93
2019-04-07T04:36:29.428Z,74.27
2019-04-07T04:38:56.263Z,76.90
2019-04-07T04:41:23.408Z,79.43
2019-04-07T04:43:49.874Z,75.30
2019-04-07T04:46:17.033Z,70.40
2019-04-07T04:48:43.724Z,74.17
2019-04-07T04:51:10.227Z,75.90
2019-04-07T04:53:38.984Z,79.83
2019-04-07T04:56:07.532Z,66.20
2019-04-07T04:58:34.776Z,83.73
2019-04-07T05:01:02.234Z,77.07
2019-04-07T05:03:29.458Z,73.33
2019-04-07T05:05:56.326Z,78.57
2019-04-07T05:08:24.737Z,84.23
2019-04-07T05:10:51.973Z,84.77
2019-04-07T05:13:19.015Z,87.37
2019-04-07T05:15:46.877Z,88.90
2019-04-07T05:18:14.200Z,81.40
2019-04-07T05:20:42.755Z,82.17
2019-04-07T05:23:09.818Z,81.60
2019-04-07T05:25:36.967Z,76.83
2019-04-07T05:28:04.847Z,86.33
2019-04-07T05:30:31.492Z,87.20
2019-04-07T05:32:59.015Z,88.30
2019-04-07T05:35:25.763Z,82.80
2019-04-07T05:38:02.283Z,83.43
2019-04-07T05:40:21.254Z,85.73
2019-04-07T05:42:48.351Z,81.73
2019-04-07T05:45:17.269Z,76.57
2019-04-07T05:47:48.213Z,90.50
2019-04-07T05:50:13.315Z,79.73
2019-04-07T05:52:40.824Z,68.73
2019-04-07T05:55:07.842Z,68.37
2019-04-07T05:57:35.848Z,78.43
2019-04-07T06:00:06.674Z,76.63
2019-04-07T06:02:34.261Z,68.67
2019-04-07T06:05:01.237Z,69.17
2019-04-07T06:07:30.690Z,69.23
2019-04-07T06:09:57.599Z,72.83
2019-04-07T06:12:27.357Z,74.47
2019-04-07T06:14:55.404Z,61.87
2019-04-07T06:17:26.331Z,66.83
2019-04-07T06:19:53.345Z,63.37
2019-04-07T06:22:22.686Z,58.10
2019-04-07T06:24:51.507Z,60.27
2019-04-07T06:27:18.725Z,58.63
2019-04-07T06:32:38.383Z,52.70
2019-04-07T06:35:06.556Z,58.57
2019-04-07T06:37:34.631Z,49.20
2019-04-07T06:40:01.300Z,51.30
2019-04-07T06:42:31.557Z,55.37
2019-04-07T06:45:07.973Z,50.97
2019-04-07T06:47:53.893Z,50.57
2019-04-07T06:50:24.241Z,54.33
2019-04-07T06:53:02.234Z,47.23
2019-04-07T06:55:37.175Z,48.20
2019-04-07T06:58:15.342Z,42.33
2019-04-07T07:07:22.595Z,43.97
2019-04-07T07:10:00.132Z,38.47
2019-04-07T07:12:43.955Z,47.47
2019-04-07T07:15:21.710Z,44.37
2019-04-07T07:17:51.081Z,52.13
2019-04-07T07:20:28.670Z,42.73
2019-04-07T07:23:13.350Z,40.57
2019-04-07T07:25:42.017Z,43.93
2019-04-07T07:28:11.522Z,44.90
2019-04-07T07:30:37.178Z,46.67
2019-04-07T07:33:09.500Z,35.70
2019-04-07T07:35:37.693Z,49.83
2019-04-07T07:38:04.917Z,37.30
2019-04-07T07:40:34.065Z,39.50
2019-04-07T07:43:03.478Z,41.37
2019-04-07T07:45:30.736Z,38.40
2019-04-07T07:47:57.700Z,37.33
2019-04-07T07:50:24.511Z,45.50
2019-04-07T07:52:54.137Z,39.93
2019-04-07T07:55:20.844Z,36.77
2019-04-07T07:57:49.096Z,39.63
2019-04-07T08:00:16.187Z,39.47
2019-04-07T08:02:44.326Z,33.63
2019-04-07T08:05:13.616Z,35.43
2019-04-07T08:07:44.350Z,38.20
2019-04-07T08:10:09.512Z,36.93
2019-04-07T08:12:37.251Z,35.23
2019-04-07T08:15:09.185Z,36.60
2019-04-07T08:17:35.704Z,37.10
2019-04-07T08:20:11.374Z,42.67
2019-04-07T08:22:43.164Z,38.07
2019-04-07T08:25:10.955Z,38.70
2019-04-07T08:27:39.807Z,50.50
2019-04-07T08:30:11.842Z,32.67
2019-04-07T08:32:36.100Z,32.40
2019-04-07T08:35:05.823Z,41.57
2019-04-07T08:37:34.074Z,37.53
2019-04-07T08:40:07.126Z,42.03
2019-04-07T08:42:32.651Z,39.67
2019-04-07T08:45:00.727Z,34.90
2019-04-07T08:47:28.939Z,36.73
2019-04-07T08:49:57.800Z,36.63
2019-04-07T08:52:27.974Z,34.47
2019-04-07T08:54:55.531Z,37.87
2019-04-07T08:57:22.628Z,36.93
2019-04-07T08:59:49.567Z,36.40
2019-04-07T09:02:18.848Z,31.27
2019-04-07T09:04:49.732Z,31.20
2019-04-07T09:07:14.072Z,29.67
2019-04-07T09:09:46.641Z,28.27
2019-04-07T09:12:11.430Z,40.23
2019-04-07T09:14:39.833Z,28.70
2019-04-07T09:17:30.028Z,30.60
2019-04-07T09:19:50.779Z,35.73
2019-04-07T09:22:23.217Z,52.90
2019-04-07T09:24:54.844Z,31.10
2019-04-07T09:27:39.904Z,30.87
2019-04-07T09:30:26.224Z,29.20
2019-04-07T09:32:55.895Z,36.23
2019-04-07T09:35:27.745Z,30.07
2019-04-07T09:38:00.452Z,39.13
2019-04-07T09:40:49.565Z,29.53
2019-04-07T09:43:34.792Z,29.67
2019-04-07T09:46:03.683Z,26.90
2019-04-07T09:48:39.177Z,30.93
2019-04-07T09:51:07.437Z,45.87
2019-04-07T09:53:42.876Z,31.47
2019-04-07T09:56:11.985Z,31.03
2019-04-07T09:58:46.961Z,30.77
2019-04-07T10:01:20.762Z,28.07
2019-04-07T10:03:48.965Z,28.30
2019-04-07T10:06:39.905Z,26.80
2019-04-07T10:09:18.673Z,24.77
2019-04-07T10:11:51.899Z,31.90
2019-04-07T10:14:23.780Z,27.90
2019-04-07T10:16:56.290Z,23.87
2019-04-07T10:19:41.287Z,29.73
2019-04-07T10:22:13.879Z,30.73
2019-04-07T10:24:49.440Z,27.87
2019-04-07T10:27:22.321Z,27.73
2019-04-07T10:29:54.592Z,34.47
2019-04-07T10:32:42.825Z,30.43
2019-04-07T10:35:12.562Z,29.87
2019-04-07T10:37:51.333Z,27.50
2019-04-07T10:43:28.173Z,33.27
2019-04-07T10:55:32.991Z,31.03
2019-04-07T11:07:46.843Z,25.60
2019-04-07T11:10:37.876Z,27.83
2019-04-07T12:14:53.468Z,31.00
2019-04-07T12:26:51.946Z,27.57
2019-04-07T12:42:16.737Z,21.87
2019-04-07T12:45:11.174Z,32.10
2019-04-07T12:48:06.551Z,27.50
2019-04-07T12:50:49.942Z,28.50
2019-04-07T12:54:01.871Z,29.10
2019-04-07T12:59:47.779Z,27.53
2019-04-07T13:11:07.464Z,22.87
2019-04-07T13:19:27.609Z,32.03
2019-04-07T13:22:01.766Z,26.67
2019-04-07T13:24:45.534Z,28.77
2019-04-07T13:30:37.888Z,22.67
2019-04-07T13:33:15.095Z,24.43
2019-04-07T13:35:51.959Z,27.73
2019-04-07T13:57:25.747Z,32.20
2019-04-07T14:00:30.601Z,28.03
2019-04-07T14:06:28.386Z,28.57
2019-04-07T14:24:27.170Z,31.07
2019-04-07T14:27:03.359Z,31.70
2019-04-07T14:33:06.482Z,30.33
2019-04-07T14:39:06.906Z,23.57
2019-04-07T14:42:09.121Z,25.23
2019-04-07T14:47:44.663Z,25.90
2019-04-07T14:50:26.570Z,25.37
2019-04-07T14:53:03.254Z,34.57
2019-04-07T15:05:11.499Z,28.73
2019-04-07T15:07:57.915Z,26.47
2019-04-07T15:13:38.646Z,27.03
2019-04-07T15:16:19.575Z,22.77
2019-04-07T15:22:01.095Z,29.17
2019-04-07T15:24:37.658Z,28.37
2019-04-07T15:35:42.662Z,29.57
2019-04-07T15:38:16.518Z,28.93
2019-04-07T15:41:00.901Z,25.63
2019-04-07T15:43:34.870Z,23.40
2019-04-07T15:48:59.422Z,31.43
2019-04-07T16:00:00.123Z,23.80
2019-04-07T16:14:09.115Z,28.93
2019-04-07T16:19:50.877Z,30.97
2019-04-07T16:22:26.575Z,30.43
2019-04-07T16:25:27.591Z,21.77
2019-04-07T16:31:08.985Z,23.97
2019-04-07T16:50:38.118Z,18.90
2019-04-07T16:53:18.435Z,22.47
2019-04-07T16:55:54.888Z,23.97
2019-04-07T17:01:17.415Z,20.87
2019-04-07T17:03:49.912Z,27.30
2019-04-07T17:06:34.701Z,28.53
2019-04-07T17:09:06.630Z,24.57
2019-04-07T17:11:40.813Z,24.80
2019-04-07T17:14:14.108Z,24.80
2019-04-07T17:16:45.604Z,28.33
2019-04-07T17:31:35.906Z,27.60
2019-04-07T17:34:09.425Z,29.33
2019-04-07T17:36:35.481Z,31.50
2019-04-07T17:39:09.964Z,34.63
2019-04-07T17:41:37.445Z,33.90
2019-04-07T17:47:02.212Z,33.30
2019-04-07T17:49:35.824Z,43.77
2019-04-07T17:55:07.718Z,35.07
2019-04-07T17:57:55.087Z,34.93
2019-04-07T18:00:37.437Z,40.53
2019-04-07T18:06:22.863Z,34.27
2019-04-07T18:09:19.750Z,31.30
2019-04-07T18:11:58.773Z,38.13
2019-04-07T18:26:32.942Z,34.37
2019-04-07T18:29:04.691Z,35.30
2019-04-07T18:31:39.794Z,36.87
2019-04-07T18:34:27.143Z,39.37
2019-04-07T18:37:09.563Z,33.50
2019-04-07T18:39:44.164Z,32.63
2019-04-07T18:42:21.138Z,37.03
2019-04-07T18:44:51.027Z,43.27
2019-04-07T18:47:33.744Z,41.47
2019-04-07T18:50:10.675Z,34.53
2019-04-07T18:55:52.525Z,40.27
2019-04-07T18:58:31.531Z,41.00
2019-04-07T19:01:18.840Z,46.77
2019-04-07T19:03:51.129Z,39.50
2019-04-07T19:06:21.908Z,44.03
2019-04-07T19:08:58.833Z,39.73
2019-04-07T19:11:29.772Z,42.90
2019-04-07T19:14:21.087Z,44.87
2019-04-07T19:16:38.598Z,40.80
2019-04-07T19:19:27.768Z,43.40
2019-04-07T19:22:17.953Z,41.43
2019-04-07T19:24:54.619Z,39.90
2019-04-07T19:27:30.171Z,40.87
2019-04-07T19:29:59.701Z,41.23
2019-04-07T19:32:48.601Z,38.47
2019-04-07T19:35:40.664Z,41.97
2019-04-07T19:38:22.439Z,40.57
2019-04-07T19:41:09.455Z,40.77
2019-04-07T19:43:43.535Z,41.23
2019-04-07T19:46:11.346Z,46.40
2019-04-07T19:48:52.334Z,47.03
2019-04-07T19:51:38.299Z,44.77
2019-04-07T19:57:23.852Z,37.60
2019-04-07T20:00:00.475Z,45.60
2019-04-07T20:02:47.168Z,44.13
2019-04-07T20:05:24.119Z,44.40
2019-04-07T20:08:19.023Z,40.70
2019-04-07T20:11:03.248Z,51.33
2019-04-07T20:13:52.990Z,55.63
2019-04-07T20:16:24.511Z,52.97
2019-04-07T20:19:08.828Z,45.23
2019-04-07T20:24:38.452Z,43.30
2019-04-07T20:27:12.857Z,41.60
2019-04-07T20:29:47.949Z,48.40
2019-04-07T20:32:28.084Z,60.33
2019-04-07T20:35:20.872Z,48.03
2019-04-07T20:37:55.038Z,48.07
2019-04-07T20:40:28.264Z,43.90
2019-04-07T20:43:02.605Z,55.50
2019-04-07T20:45:36.582Z,47.87
2019-04-07T20:48:05.986Z,44.53
2019-04-07T20:50:35.566Z,44.80
2019-04-07T20:53:29.012Z,44.50
2019-04-07T20:56:00.354Z,49.30
2019-04-07T20:58:44.782Z,56.97
2019-04-07T21:01:20.083Z,48.10
2019-04-07T21:03:57.640Z,55.93
2019-04-07T21:06:44.171Z,63.07
2019-04-07T21:09:14.036Z,55.13
2019-04-07T21:11:47.390Z,53.83
2019-04-07T21:14:19.161Z,54.73
2019-04-07T21:16:59.320Z,49.10
2019-04-07T21:19:38.854Z,50.87
2019-04-07T21:22:12.439Z,57.40
2019-04-07T21:24:43.447Z,61.27
2019-04-07T21:27:14.840Z,58.03
2019-04-07T21:29:59.181Z,59.80
2019-04-07T21:32:40.719Z,68.90
2019-04-07T21:35:19.224Z,56.50
2019-04-07T21:38:01.158Z,61.00
2019-04-07T21:40:46.338Z,52.40
2019-04-07T21:43:34.804Z,58.43
2019-04-07T21:46:22.664Z,58.10
2019-04-07T21:49:06.315Z,56.20
2019-04-07T21:51:37.783Z,48.57
2019-04-07T21:54:06.487Z,54.97
2019-04-07T21:56:38.987Z,47.53
2019-04-07T21:59:18.642Z,50.23
2019-04-07T22:01:59.935Z,56.07
2019-04-07T22:04:38.183Z,45.30
2019-04-07T22:07:15.870Z,54.83
2019-04-07T22:09:54.664Z,44.23
2019-04-07T22:12:25.796Z,46.70
2019-04-07T22:14:50.624Z,53.70
2019-04-07T22:17:17.324Z,48.17
2019-04-07T22:19:46.690Z,53.80
2019-04-07T22:22:16.538Z,42.63
2019-04-07T22:24:43.194Z,44.20
2019-04-07T22:27:11.202Z,45.47
2019-04-07T22:29:38.024Z,54.13
2019-04-07T22:32:05.325Z,48.30
2019-04-07T22:34:33.154Z,42.27
2019-04-07T22:37:01.266Z,51.80
2019-04-07T22:39:29.816Z,46.03
2019-04-07T22:41:57.391Z,49.03
2019-04-07T22:44:25.070Z,53.30
2019-04-07T22:46:52.311Z,43.63
2019-04-07T22:49:19.808Z,49.07
2019-04-07T22:51:49.034Z,53.07
2019-04-07T22:54:15.529Z,51.47
2019-04-07T22:56:42.500Z,68.13
2019-04-07T22:59:11.213Z,65.17
2019-04-07T23:01:38.973Z,63.63
2019-04-07T23:04:06.201Z,64.27
2019-04-07T23:06:34.579Z,62.50
2019-04-07T23:09:01.523Z,62.77
2019-04-07T23:11:28.762Z,67.43
2019-04-07T23:13:55.494Z,65.07
2019-04-07T23:16:21.998Z,70.40
2019-04-07T23:18:49.961Z,68.83
2019-04-07T23:21:17.266Z,80.43
2019-04-07T23:23:44.257Z,71.40
2019-04-07T23:26:11.298Z,75.50
2019-04-07T23:28:37.777Z,76.83
2019-04-07T23:31:04.144Z,86.17
2019-04-07T23:33:31.876Z,65.90
2019-04-07T23:35:59.779Z,65.70
2019-04-07T23:38:26.393Z,64.50
2019-04-07T23:40:53.534Z,67.70
2019-04-07T23:43:22.183Z,70.80
2019-04-07T23:45:49.687Z,74.37
2019-04-07T23:48:17.995Z,70.07
2019-04-07T23:50:44.669Z,73.30
2019-04-07T23:53:50.662Z,70.50
2019-04-07T23:56:17.661Z,70.67
2019-04-07T23:58:46.125Z,69.90
