createdAt,value
2018-04-30T00:01:30.050Z,18.20
2018-04-30T00:03:58.350Z,18.20
2018-04-30T00:06:26.626Z,18.10
2018-04-30T00:08:56.375Z,18.10
2018-04-30T00:11:25.351Z,18.00
2018-04-30T00:13:54.425Z,18.00
2018-04-30T00:16:24.182Z,18.10
2018-04-30T00:18:52.436Z,18.10
2018-04-30T00:21:21.417Z,18.00
2018-04-30T00:23:49.764Z,18.00
2018-04-30T00:26:17.990Z,17.70
2018-04-30T00:28:46.964Z,17.80
2018-04-30T00:31:15.197Z,17.80
2018-04-30T00:33:43.440Z,17.70
2018-04-30T00:36:11.693Z,17.60
2018-04-30T00:38:39.985Z,17.70
2018-04-30T00:41:08.981Z,17.60
2018-04-30T00:43:37.267Z,17.60
2018-04-30T00:46:05.598Z,17.60
2018-04-30T00:48:33.818Z,17.50
2018-04-30T00:51:02.805Z,17.50
2018-04-30T00:53:31.769Z,17.60
2018-04-30T00:56:00.087Z,17.50
2018-04-30T00:58:28.294Z,17.40
2018-04-30T01:00:56.521Z,17.40
2018-04-30T01:03:24.752Z,17.50
2018-04-30T01:05:52.977Z,17.40
2018-04-30T01:08:21.209Z,17.50
2018-04-30T01:10:50.191Z,17.50
2018-04-30T01:13:18.497Z,17.50
2018-04-30T01:15:46.673Z,17.40
2018-04-30T01:18:15.680Z,17.20
2018-04-30T01:20:44.790Z,17.30
2018-04-30T01:23:13.041Z,17.20
2018-04-30T01:25:42.136Z,17.30
2018-04-30T01:28:11.281Z,17.30
2018-04-30T01:30:39.596Z,17.30
2018-04-30T01:33:07.844Z,17.40
2018-04-30T01:35:36.061Z,17.30
2018-04-30T01:38:05.084Z,17.30
2018-04-30T01:40:33.298Z,17.20
2018-04-30T01:43:01.524Z,17.20
2018-04-30T01:45:29.796Z,17.20
2018-04-30T01:47:58.046Z,17.10
2018-04-30T01:50:27.022Z,17.00
2018-04-30T01:52:56.089Z,17.00
2018-04-30T01:55:24.305Z,16.90
2018-04-30T01:57:53.328Z,17.00
2018-04-30T02:00:21.535Z,17.00
2018-04-30T02:02:49.780Z,16.80
2018-04-30T02:05:18.101Z,16.60
2018-04-30T02:07:46.325Z,16.70
2018-04-30T02:10:14.561Z,16.80
2018-04-30T02:12:42.786Z,16.70
2018-04-30T02:15:11.042Z,16.70
2018-04-30T02:17:39.270Z,16.60
2018-04-30T02:20:07.668Z,16.40
2018-04-30T02:22:35.916Z,16.50
2018-04-30T02:25:04.121Z,16.40
2018-04-30T02:27:33.106Z,16.20
2018-04-30T02:30:02.294Z,16.10
2018-04-30T02:32:31.381Z,16.20
2018-04-30T02:35:00.081Z,16.20
2018-04-30T02:37:28.311Z,16.20
2018-04-30T02:39:56.531Z,16.00
2018-04-30T02:42:24.840Z,16.10
2018-04-30T02:44:53.323Z,15.90
2018-04-30T02:47:21.597Z,16.00
2018-04-30T02:49:49.869Z,15.90
2018-04-30T02:52:18.854Z,15.90
2018-04-30T02:54:47.838Z,15.70
2018-04-30T02:57:16.832Z,15.60
2018-04-30T02:59:45.832Z,15.60
2018-04-30T03:02:14.861Z,15.60
2018-04-30T03:04:43.092Z,15.50
2018-04-30T03:07:12.084Z,15.40
2018-04-30T03:09:41.162Z,15.40
2018-04-30T03:12:09.313Z,15.40
2018-04-30T03:14:37.553Z,15.30
2018-04-30T03:17:05.860Z,15.20
2018-04-30T03:19:34.086Z,15.30
2018-04-30T03:22:02.406Z,15.30
2018-04-30T03:24:30.620Z,15.20
2018-04-30T03:26:58.829Z,15.10
2018-04-30T03:29:27.053Z,15.30
2018-04-30T03:31:55.271Z,15.20
2018-04-30T03:34:23.500Z,15.20
2018-04-30T03:36:51.877Z,15.20
2018-04-30T03:39:20.127Z,15.10
2018-04-30T03:41:48.343Z,15.10
2018-04-30T03:44:16.578Z,15.00
2018-04-30T03:46:45.066Z,15.00
2018-04-30T03:49:13.279Z,15.00
2018-04-30T03:51:42.304Z,14.90
2018-04-30T03:54:10.534Z,14.90
2018-04-30T03:56:38.747Z,14.80
2018-04-30T03:59:06.984Z,14.70
2018-04-30T04:01:46.888Z,15.00
2018-04-30T04:04:27.040Z,14.90
2018-04-30T04:06:55.270Z,14.70
2018-04-30T04:09:23.546Z,14.80
2018-04-30T04:11:51.748Z,14.90
2018-04-30T04:14:20.142Z,15.00
2018-04-30T04:16:48.460Z,15.00
2018-04-30T04:19:17.511Z,14.90
2018-04-30T04:21:45.769Z,14.90
2018-04-30T04:24:14.050Z,15.00
2018-04-30T04:26:42.323Z,14.70
2018-04-30T04:29:10.559Z,14.60
2018-04-30T04:31:38.765Z,14.50
2018-04-30T04:34:08.376Z,14.70
2018-04-30T04:36:37.357Z,14.90
2018-04-30T04:39:05.637Z,14.90
2018-04-30T04:41:35.527Z,15.10
2018-04-30T04:44:03.718Z,15.20
2018-04-30T04:46:32.710Z,14.90
2018-04-30T04:49:02.322Z,14.80
2018-04-30T04:51:31.319Z,14.70
2018-04-30T04:54:00.318Z,14.70
2018-04-30T04:56:28.698Z,14.70
2018-04-30T04:58:56.928Z,14.60
2018-04-30T05:01:25.176Z,14.60
2018-04-30T05:03:53.404Z,14.50
2018-04-30T05:06:22.476Z,14.60
2018-04-30T05:08:50.664Z,14.60
2018-04-30T05:11:18.895Z,14.60
2018-04-30T05:13:47.138Z,14.50
2018-04-30T05:16:15.415Z,14.40
2018-04-30T05:18:43.624Z,14.30
2018-04-30T05:21:11.845Z,14.20
2018-04-30T05:23:40.829Z,14.20
2018-04-30T05:28:43.741Z,14.20
2018-04-30T05:31:12.140Z,14.50
2018-04-30T05:33:40.338Z,14.30
2018-04-30T05:36:08.573Z,14.40
2018-04-30T05:38:37.558Z,14.20
2018-04-30T05:41:06.572Z,14.10
2018-04-30T05:43:34.878Z,14.10
2018-04-30T05:46:03.156Z,14.20
2018-04-30T05:48:31.349Z,14.00
2018-04-30T05:50:59.574Z,14.10
2018-04-30T05:53:27.786Z,14.00
2018-04-30T05:55:56.009Z,14.00
2018-04-30T05:58:25.023Z,14.00
2018-04-30T06:00:53.246Z,14.00
2018-04-30T06:03:21.600Z,14.00
2018-04-30T06:05:49.829Z,14.10
2018-04-30T06:08:18.808Z,14.50
2018-04-30T06:10:48.751Z,14.50
2018-04-30T06:13:16.960Z,14.40
2018-04-30T06:15:45.191Z,14.00
2018-04-30T06:18:14.231Z,14.00
2018-04-30T06:20:42.458Z,14.00
2018-04-30T06:23:11.844Z,14.00
2018-04-30T06:25:40.876Z,14.20
2018-04-30T06:28:09.117Z,14.20
2018-04-30T06:30:38.099Z,14.20
2018-04-30T06:33:06.335Z,14.10
2018-04-30T06:35:35.243Z,14.10
2018-04-30T06:38:03.565Z,14.30
2018-04-30T06:40:31.869Z,14.50
2018-04-30T06:43:00.096Z,14.50
2018-04-30T06:45:29.100Z,14.40
2018-04-30T06:47:58.100Z,14.20
2018-04-30T06:50:26.316Z,14.20
2018-04-30T06:52:54.589Z,14.10
2018-04-30T06:55:22.873Z,14.10
2018-04-30T06:57:51.121Z,14.10
2018-04-30T07:00:19.404Z,14.20
2018-04-30T07:02:47.596Z,14.30
2018-04-30T07:05:15.817Z,14.20
2018-04-30T07:07:44.828Z,14.60
2018-04-30T07:10:13.190Z,14.60
2018-04-30T07:12:42.194Z,14.90
2018-04-30T07:15:11.200Z,14.70
2018-04-30T07:17:39.423Z,14.70
2018-04-30T07:20:07.936Z,14.50
2018-04-30T07:22:36.209Z,14.50
2018-04-30T07:25:05.208Z,15.00
2018-04-30T07:27:33.581Z,15.00
2018-04-30T07:30:01.931Z,14.80
2018-04-30T07:32:30.154Z,15.00
2018-04-30T07:34:58.354Z,15.20
2018-04-30T07:37:26.615Z,15.10
2018-04-30T07:39:55.024Z,15.20
2018-04-30T07:42:23.240Z,15.60
2018-04-30T07:44:52.233Z,15.90
2018-04-30T07:47:21.219Z,15.50
2018-04-30T07:49:50.201Z,15.70
2018-04-30T07:52:18.808Z,15.70
2018-04-30T07:54:47.020Z,16.00
2018-04-30T07:57:15.394Z,15.70
2018-04-30T07:59:43.661Z,15.40
2018-04-30T08:02:11.889Z,15.20
2018-04-30T08:04:40.901Z,15.10
2018-04-30T08:07:09.167Z,15.00
2018-04-30T08:09:38.266Z,14.80
2018-04-30T08:12:06.509Z,14.70
2018-04-30T08:14:34.945Z,14.80
2018-04-30T08:17:03.160Z,14.80
2018-04-30T08:19:32.904Z,15.20
2018-04-30T08:22:01.934Z,15.70
2018-04-30T08:24:30.163Z,15.70
2018-04-30T08:26:59.145Z,17.00
2018-04-30T08:29:27.398Z,17.00
2018-04-30T08:31:55.624Z,17.20
2018-04-30T08:34:23.861Z,16.20
2018-04-30T08:36:52.080Z,15.90
2018-04-30T08:39:20.310Z,15.90
2018-04-30T08:41:48.521Z,16.10
2018-04-30T08:44:16.748Z,16.30
2018-04-30T08:46:44.967Z,16.40
2018-04-30T08:49:13.196Z,16.30
2018-04-30T08:51:41.425Z,16.50
2018-04-30T08:54:09.710Z,16.10
2018-04-30T08:56:37.953Z,16.10
2018-04-30T08:59:06.936Z,16.90
2018-04-30T09:01:35.964Z,16.60
2018-04-30T09:04:04.189Z,16.60
2018-04-30T09:06:32.408Z,17.00
2018-04-30T09:09:00.676Z,16.90
2018-04-30T09:11:28.902Z,17.10
2018-04-30T09:13:57.137Z,16.80
2018-04-30T09:16:25.346Z,16.40
2018-04-30T09:18:53.785Z,16.60
2018-04-30T09:21:22.005Z,16.50
2018-04-30T09:23:50.342Z,16.60
2018-04-30T09:26:18.544Z,16.40
2018-04-30T09:28:46.939Z,16.60
2018-04-30T09:31:15.921Z,17.00
2018-04-30T09:33:44.147Z,17.00
2018-04-30T09:36:12.378Z,16.70
2018-04-30T09:38:40.617Z,16.80
2018-04-30T09:41:08.842Z,17.00
2018-04-30T09:43:37.136Z,17.10
2018-04-30T09:46:06.121Z,16.80
2018-04-30T09:48:35.090Z,16.70
2018-04-30T09:51:03.323Z,16.70
2018-04-30T09:53:31.700Z,17.00
2018-04-30T09:55:59.934Z,17.20
2018-04-30T09:58:28.923Z,17.40
2018-04-30T10:00:57.249Z,17.40
2018-04-30T10:03:25.472Z,17.80
2018-04-30T10:05:53.704Z,17.90
2018-04-30T10:08:21.917Z,17.70
2018-04-30T10:10:50.962Z,18.20
2018-04-30T10:13:19.257Z,18.10
2018-04-30T10:15:48.355Z,18.10
2018-04-30T10:18:16.560Z,18.40
2018-04-30T10:20:44.793Z,18.20
2018-04-30T10:23:13.231Z,18.30
2018-04-30T10:25:42.232Z,18.60
2018-04-30T10:28:11.280Z,18.40
2018-04-30T10:30:39.660Z,18.30
2018-04-30T10:33:09.777Z,18.50
2018-04-30T10:35:38.027Z,18.30
2018-04-30T10:38:06.334Z,18.00
2018-04-30T10:40:34.494Z,18.10
2018-04-30T10:43:02.992Z,18.00
2018-04-30T10:45:32.009Z,17.80
2018-04-30T10:48:00.997Z,17.90
2018-04-30T10:50:29.992Z,17.80
2018-04-30T10:52:58.288Z,17.80
2018-04-30T10:55:26.624Z,17.70
2018-04-30T10:57:54.816Z,17.60
2018-04-30T11:00:23.125Z,17.90
2018-04-30T11:02:51.349Z,17.70
2018-04-30T11:05:19.730Z,17.70
2018-04-30T11:07:48.712Z,17.40
2018-04-30T11:10:16.937Z,17.50
2018-04-30T11:12:45.160Z,17.40
2018-04-30T11:15:13.444Z,17.40
2018-04-30T11:17:41.663Z,17.40
2018-04-30T11:20:10.305Z,17.60
2018-04-30T11:22:38.645Z,17.60
2018-04-30T11:25:06.867Z,18.00
2018-04-30T11:27:35.129Z,18.20
2018-04-30T11:30:03.647Z,18.00
2018-04-30T11:32:31.913Z,18.00
2018-04-30T11:35:00.216Z,18.00
2018-04-30T11:37:28.465Z,18.10
2018-04-30T11:39:56.762Z,18.00
2018-04-30T11:42:24.984Z,17.90
2018-04-30T11:44:53.215Z,18.00
2018-04-30T11:47:21.541Z,18.30
2018-04-30T11:49:49.753Z,18.30
2018-04-30T11:52:17.976Z,18.50
2018-04-30T11:54:46.184Z,18.50
2018-04-30T11:57:14.705Z,18.60
2018-04-30T11:59:42.924Z,18.50
2018-04-30T12:02:11.153Z,18.50
2018-04-30T12:04:39.368Z,18.30
2018-04-30T12:07:07.589Z,18.10
2018-04-30T12:09:35.820Z,18.30
2018-04-30T12:12:05.557Z,18.40
2018-04-30T12:14:34.532Z,18.50
2018-04-30T12:17:02.808Z,18.50
2018-04-30T12:19:31.009Z,18.60
2018-04-30T12:22:00.084Z,18.70
2018-04-30T12:24:28.261Z,18.70
2018-04-30T12:26:57.248Z,18.80
2018-04-30T12:29:26.313Z,18.80
2018-04-30T12:31:54.553Z,18.80
2018-04-30T12:34:22.785Z,18.50
2018-04-30T12:36:51.085Z,18.40
2018-04-30T12:39:20.081Z,18.20
2018-04-30T12:41:49.202Z,18.10
2018-04-30T12:44:17.649Z,18.10
2018-04-30T12:46:46.641Z,18.30
2018-04-30T12:49:15.613Z,18.30
2018-04-30T12:51:43.931Z,18.30
2018-04-30T12:54:12.213Z,18.40
2018-04-30T12:56:40.437Z,18.30
2018-04-30T12:59:08.636Z,18.20
2018-04-30T13:01:37.648Z,18.60
2018-04-30T13:04:05.899Z,18.50
2018-04-30T13:06:34.105Z,18.40
2018-04-30T13:09:02.369Z,18.30
2018-04-30T13:11:30.590Z,18.60
2018-04-30T13:13:58.823Z,18.80
2018-04-30T13:16:27.851Z,18.90
2018-04-30T13:18:56.257Z,18.90
2018-04-30T13:21:25.249Z,18.50
2018-04-30T13:23:54.263Z,18.50
2018-04-30T13:26:23.276Z,18.80
2018-04-30T13:28:51.585Z,18.80
2018-04-30T13:31:19.889Z,18.90
2018-04-30T13:33:48.157Z,18.90
2018-04-30T13:36:16.436Z,19.20
2018-04-30T13:38:44.675Z,19.50
2018-04-30T13:41:12.929Z,19.40
2018-04-30T13:43:41.260Z,19.60
2018-04-30T13:46:09.502Z,19.50
2018-04-30T13:48:37.925Z,19.40
2018-04-30T13:51:06.956Z,19.20
2018-04-30T13:53:38.180Z,19.20
2018-04-30T13:56:07.232Z,19.00
2018-04-30T13:58:35.536Z,19.00
2018-04-30T14:01:04.526Z,19.30
2018-04-30T14:03:32.815Z,19.20
2018-04-30T14:06:01.009Z,18.80
2018-04-30T14:08:29.240Z,18.80
2018-04-30T14:10:57.478Z,18.40
2018-04-30T14:13:25.709Z,18.30
2018-04-30T14:15:54.027Z,18.40
2018-04-30T14:18:22.205Z,18.50
2018-04-30T14:20:50.425Z,18.40
2018-04-30T14:23:19.987Z,18.70
2018-04-30T14:25:48.234Z,18.70
2018-04-30T14:28:16.462Z,18.70
2018-04-30T14:30:44.690Z,19.00
2018-04-30T14:33:12.966Z,18.80
2018-04-30T14:35:41.567Z,19.10
2018-04-30T14:38:09.868Z,19.20
2018-04-30T14:40:38.082Z,19.60
2018-04-30T14:43:07.758Z,19.70
2018-04-30T14:45:36.066Z,19.60
2018-04-30T14:48:05.088Z,23.30
2018-04-30T14:50:34.071Z,23.90
2018-04-30T14:53:02.291Z,23.90
2018-04-30T14:55:30.610Z,22.00
2018-04-30T14:57:58.968Z,23.00
2018-04-30T15:00:28.000Z,24.90
2018-04-30T15:02:56.180Z,24.80
2018-04-30T15:05:24.424Z,21.40
2018-04-30T15:07:53.467Z,24.20
2018-04-30T15:10:21.715Z,24.20
2018-04-30T15:12:49.940Z,24.00
2018-04-30T15:15:18.957Z,21.90
2018-04-30T15:17:47.928Z,21.20
2018-04-30T15:20:16.166Z,21.10
2018-04-30T15:22:44.427Z,23.10
2018-04-30T15:25:12.664Z,22.10
2018-04-30T15:27:41.676Z,23.60
2018-04-30T15:30:10.191Z,23.60
2018-04-30T15:32:38.420Z,20.80
2018-04-30T15:35:07.415Z,19.50
2018-04-30T15:37:35.668Z,19.40
2018-04-30T15:40:04.251Z,19.10
2018-04-30T15:42:32.482Z,18.80
2018-04-30T15:45:00.720Z,19.00
2018-04-30T15:47:29.923Z,18.90
2018-04-30T15:49:58.917Z,18.70
2018-04-30T15:52:27.887Z,18.40
2018-04-30T15:54:56.117Z,18.40
2018-04-30T15:57:24.344Z,18.40
2018-04-30T15:59:53.338Z,17.20
2018-04-30T16:02:22.354Z,17.10
2018-04-30T16:04:50.616Z,17.10
2018-04-30T16:07:18.829Z,16.80
2018-04-30T16:09:47.057Z,16.80
2018-04-30T16:12:16.052Z,16.20
2018-04-30T16:14:44.433Z,16.20
2018-04-30T16:17:13.448Z,16.10
2018-04-30T16:19:41.763Z,16.10
2018-04-30T16:22:09.990Z,16.40
2018-04-30T16:24:38.999Z,16.20
2018-04-30T16:27:07.435Z,16.20
2018-04-30T16:29:36.461Z,16.20
2018-04-30T16:32:04.769Z,16.10
2018-04-30T16:34:33.004Z,16.40
2018-04-30T16:37:01.298Z,16.30
2018-04-30T16:39:29.563Z,16.30
2018-04-30T16:41:57.812Z,16.40
2018-04-30T16:44:26.789Z,16.50
2018-04-30T16:46:55.028Z,16.40
2018-04-30T16:49:23.261Z,16.40
2018-04-30T16:51:52.259Z,16.40
2018-04-30T16:54:21.235Z,16.40
2018-04-30T16:56:50.228Z,16.30
2018-04-30T16:59:19.223Z,16.40
2018-04-30T17:01:48.236Z,16.60
2018-04-30T17:04:16.523Z,16.60
2018-04-30T17:06:44.741Z,16.80
2018-04-30T17:09:13.045Z,16.60
2018-04-30T17:11:42.049Z,16.30
2018-04-30T17:14:10.338Z,16.30
2018-04-30T17:16:38.655Z,16.30
2018-04-30T17:19:06.858Z,16.20
2018-04-30T17:21:35.857Z,16.10
2018-04-30T17:24:04.876Z,15.90
2018-04-30T17:26:33.113Z,15.90
2018-04-30T17:29:01.464Z,16.00
2018-04-30T17:31:30.168Z,15.90
2018-04-30T17:33:58.368Z,16.00
2018-04-30T17:36:27.397Z,15.90
2018-04-30T17:38:55.631Z,15.80
2018-04-30T17:41:24.628Z,15.80
2018-04-30T17:43:53.592Z,15.70
2018-04-30T17:46:21.839Z,15.70
2018-04-30T17:48:50.086Z,15.70
2018-04-30T17:51:18.315Z,15.70
2018-04-30T17:53:46.634Z,15.70
2018-04-30T17:56:14.864Z,15.70
2018-04-30T17:58:43.177Z,15.70
2018-04-30T18:01:11.370Z,15.60
2018-04-30T18:03:39.573Z,15.60
2018-04-30T18:06:07.831Z,15.70
2018-04-30T18:08:36.091Z,15.50
2018-04-30T18:11:04.305Z,15.50
2018-04-30T18:13:32.591Z,15.30
2018-04-30T18:16:00.765Z,15.30
2018-04-30T18:18:28.995Z,15.30
2018-04-30T18:20:57.209Z,15.30
2018-04-30T18:23:25.439Z,15.20
2018-04-30T18:25:53.673Z,15.20
2018-04-30T18:28:22.073Z,15.20
2018-04-30T18:30:51.042Z,15.10
2018-04-30T18:33:20.116Z,15.10
2018-04-30T18:35:49.082Z,15.20
2018-04-30T18:38:17.337Z,15.10
2018-04-30T18:40:45.553Z,15.10
2018-04-30T18:43:13.777Z,15.20
2018-04-30T18:45:42.163Z,15.00
2018-04-30T18:48:10.421Z,15.20
2018-04-30T18:50:39.403Z,15.40
2018-04-30T18:53:07.654Z,15.40
2018-04-30T18:55:35.886Z,15.70
2018-04-30T18:58:04.108Z,15.70
2018-04-30T19:00:34.841Z,15.80
2018-04-30T19:03:03.319Z,15.90
2018-04-30T19:05:31.505Z,15.70
2018-04-30T19:07:59.825Z,15.60
2018-04-30T19:10:28.199Z,15.60
2018-04-30T19:12:56.437Z,15.50
2018-04-30T19:15:24.660Z,15.50
2018-04-30T19:17:53.173Z,15.60
2018-04-30T19:20:21.445Z,15.70
2018-04-30T19:22:49.700Z,15.50
2018-04-30T19:25:17.929Z,15.30
2018-04-30T19:27:46.165Z,15.10
2018-04-30T19:30:14.665Z,15.20
2018-04-30T19:32:45.481Z,15.10
2018-04-30T19:35:18.636Z,15.30
2018-04-30T19:37:47.675Z,15.10
2018-04-30T19:40:16.459Z,15.00
2018-04-30T19:42:44.726Z,14.80
2018-04-30T19:45:13.177Z,14.70
2018-04-30T19:47:42.136Z,14.50
2018-04-30T19:50:11.028Z,14.40
2018-04-30T19:52:39.244Z,14.40
2018-04-30T19:55:07.482Z,14.40
2018-04-30T19:57:36.536Z,14.50
2018-04-30T20:00:05.148Z,14.40
2018-04-30T20:02:33.360Z,14.40
2018-04-30T20:05:01.593Z,14.30
2018-04-30T20:07:29.836Z,14.40
2018-04-30T20:09:58.139Z,14.50
2018-04-30T20:12:26.331Z,14.40
2018-04-30T20:14:55.356Z,14.50
2018-04-30T20:17:23.592Z,14.50
2018-04-30T20:19:51.824Z,14.40
2018-04-30T20:22:20.053Z,14.30
2018-04-30T20:24:49.042Z,14.40
2018-04-30T20:27:18.026Z,14.40
2018-04-30T20:29:46.258Z,14.40
2018-04-30T20:32:14.698Z,14.50
2018-04-30T20:34:44.531Z,14.20
2018-04-30T20:37:12.800Z,14.20
2018-04-30T20:39:41.048Z,14.10
2018-04-30T20:42:09.285Z,14.00
2018-04-30T20:44:37.529Z,14.10
2018-04-30T20:47:06.590Z,14.10
2018-04-30T20:49:34.817Z,14.10
2018-04-30T20:52:03.174Z,14.20
2018-04-30T20:54:32.170Z,14.50
2018-04-30T20:57:00.404Z,14.50
2018-04-30T20:59:28.683Z,14.30
2018-04-30T21:01:56.914Z,14.20
2018-04-30T21:04:25.717Z,14.30
2018-04-30T21:06:53.959Z,14.10
2018-04-30T21:09:22.193Z,14.40
2018-04-30T21:11:50.423Z,14.40
2018-04-30T21:14:18.803Z,14.30
2018-04-30T21:16:47.029Z,14.00
2018-04-30T21:19:15.447Z,14.00
2018-04-30T21:21:44.452Z,13.90
2018-04-30T21:24:12.749Z,13.90
2018-04-30T21:26:41.078Z,13.90
2018-04-30T21:29:10.076Z,13.90
2018-04-30T21:31:38.335Z,13.90
2018-04-30T21:34:06.627Z,14.00
2018-04-30T21:36:34.863Z,14.10
2018-04-30T21:39:03.090Z,13.90
2018-04-30T21:41:31.453Z,14.00
2018-04-30T21:43:59.704Z,14.00
2018-04-30T21:46:28.820Z,14.10
2018-04-30T21:48:57.099Z,13.90
2018-04-30T21:51:25.316Z,13.80
2018-04-30T21:53:55.074Z,13.90
2018-04-30T21:56:23.360Z,13.70
2018-04-30T21:58:51.583Z,13.50
2018-04-30T22:01:19.838Z,13.60
2018-04-30T22:03:48.235Z,13.60
2018-04-30T22:06:16.466Z,13.50
2018-04-30T22:08:44.781Z,13.50
2018-04-30T22:11:13.008Z,13.60
2018-04-30T22:13:41.976Z,13.50
2018-04-30T22:16:16.366Z,13.40
2018-04-30T22:18:45.584Z,13.40
2018-04-30T22:21:13.805Z,13.30
2018-04-30T22:23:42.073Z,13.40
2018-04-30T22:26:10.306Z,13.40
2018-04-30T22:28:38.511Z,13.50
2018-04-30T22:31:07.501Z,13.30
2018-04-30T22:33:36.511Z,13.30
2018-04-30T22:36:04.799Z,13.30
2018-04-30T22:38:33.093Z,13.30
2018-04-30T22:41:01.337Z,13.20
2018-04-30T22:43:29.728Z,13.10
2018-04-30T22:45:57.948Z,13.00
2018-04-30T22:48:26.153Z,13.00
2018-04-30T22:50:55.185Z,13.00
2018-04-30T22:53:23.468Z,13.00
2018-04-30T22:55:51.902Z,13.00
2018-04-30T22:58:20.112Z,12.90
2018-04-30T23:00:48.334Z,12.90
2018-04-30T23:03:16.555Z,12.90
2018-04-30T23:05:44.772Z,12.80
2018-04-30T23:08:12.988Z,12.80
2018-04-30T23:10:41.201Z,12.70
2018-04-30T23:13:09.424Z,12.60
2018-04-30T23:15:38.838Z,12.80
2018-04-30T23:18:07.805Z,12.60
2018-04-30T23:20:36.818Z,12.60
2018-04-30T23:23:05.110Z,12.60
2018-04-30T23:25:33.308Z,12.70
2018-04-30T23:28:01.521Z,12.60
2018-04-30T23:30:30.530Z,12.50
2018-04-30T23:32:59.507Z,12.30
2018-04-30T23:35:28.478Z,12.30
2018-04-30T23:37:57.520Z,12.30
2018-04-30T23:40:25.777Z,12.20
2018-04-30T23:42:54.799Z,12.40
2018-04-30T23:45:23.021Z,12.30
2018-04-30T23:47:51.248Z,12.10
2018-04-30T23:50:19.449Z,12.10
2018-04-30T23:52:47.664Z,12.00
2018-04-30T23:55:16.681Z,12.10
2018-04-30T23:57:44.910Z,12.10
