createdAt,value
2023-11-19T00:00:37.752Z,84.80
2023-11-19T00:03:08.035Z,84.73
2023-11-19T00:05:37.877Z,84.81
2023-11-19T00:08:08.119Z,84.77
2023-11-19T00:10:37.884Z,84.75
2023-11-19T00:13:08.241Z,84.80
2023-11-19T00:15:38.165Z,84.92
2023-11-19T00:18:08.471Z,84.83
2023-11-19T00:20:38.460Z,84.70
2023-11-19T00:23:09.143Z,84.73
2023-11-19T00:25:40.000Z,84.66
2023-11-19T00:28:09.926Z,84.91
2023-11-19T00:30:41.835Z,84.85
2023-11-19T00:33:12.335Z,84.66
2023-11-19T00:35:44.763Z,84.65
2023-11-19T00:38:14.783Z,84.66
2023-11-19T00:40:45.407Z,84.68
2023-11-19T00:43:15.335Z,84.67
2023-11-19T00:45:45.572Z,84.64
2023-11-19T00:48:18.047Z,84.55
2023-11-19T00:50:50.316Z,84.66
2023-11-19T00:53:20.203Z,84.63
2023-11-19T00:55:53.037Z,84.60
2023-11-19T00:58:23.252Z,84.50
2023-11-19T01:00:55.317Z,84.40
2023-11-19T01:03:25.844Z,84.45
2023-11-19T01:05:59.769Z,84.48
2023-11-19T01:08:29.555Z,84.54
2023-11-19T01:11:02.108Z,84.61
2023-11-19T01:13:32.297Z,84.49
2023-11-19T01:16:03.583Z,84.31
2023-11-19T01:18:33.506Z,84.13
2023-11-19T01:21:03.329Z,84.22
2023-11-19T01:23:35.510Z,84.35
2023-11-19T01:26:06.689Z,84.31
2023-11-19T01:28:51.967Z,84.22
2023-11-19T01:39:32.891Z,84.20
2023-11-19T01:42:03.130Z,84.23
2023-11-19T01:44:33.377Z,84.33
2023-11-19T01:47:07.203Z,84.62
2023-11-19T01:49:37.343Z,84.54
2023-11-19T01:52:10.381Z,84.25
2023-11-19T01:54:42.581Z,84.23
2023-11-19T01:57:15.212Z,84.16
2023-11-19T01:59:45.890Z,84.13
2023-11-19T02:02:15.970Z,84.00
2023-11-19T02:04:47.977Z,84.11
2023-11-19T02:07:18.716Z,83.96
2023-11-19T02:09:51.013Z,83.95
2023-11-19T02:12:23.089Z,83.91
2023-11-19T02:14:55.796Z,83.93
2023-11-19T02:17:33.304Z,83.94
2023-11-19T02:20:04.165Z,83.96
2023-11-19T02:22:34.145Z,83.97
2023-11-19T02:25:08.848Z,83.78
2023-11-19T02:27:58.302Z,83.91
2023-11-19T02:30:29.920Z,83.85
2023-11-19T02:33:02.794Z,83.76
2023-11-19T02:35:33.228Z,83.75
2023-11-19T02:38:09.460Z,83.75
2023-11-19T02:40:39.252Z,83.93
2023-11-19T02:43:11.360Z,83.66
2023-11-19T02:45:41.421Z,83.47
2023-11-19T02:48:11.570Z,83.47
2023-11-19T02:50:42.450Z,83.52
2023-11-19T02:53:14.048Z,83.55
2023-11-19T02:55:49.853Z,83.44
2023-11-19T02:58:25.174Z,83.29
2023-11-19T03:01:11.122Z,83.38
2023-11-19T03:03:41.981Z,83.39
2023-11-19T03:06:12.348Z,83.25
2023-11-19T03:08:42.370Z,83.22
2023-11-19T03:11:12.279Z,83.27
2023-11-19T03:13:44.838Z,83.24
2023-11-19T03:16:15.035Z,83.35
2023-11-19T03:18:45.076Z,83.45
2023-11-19T03:21:15.022Z,83.42
2023-11-19T03:23:45.026Z,83.45
2023-11-19T03:26:14.866Z,83.41
2023-11-19T03:28:44.847Z,83.23
2023-11-19T03:31:15.168Z,83.14
2023-11-19T03:33:45.116Z,83.14
2023-11-19T03:36:14.984Z,83.25
2023-11-19T03:38:47.870Z,83.28
2023-11-19T03:41:20.777Z,83.13
2023-11-19T03:43:50.666Z,83.21
2023-11-19T03:46:22.167Z,83.16
2023-11-19T03:48:52.858Z,83.10
2023-11-19T03:51:23.093Z,82.95
2023-11-19T03:53:52.951Z,83.08
2023-11-19T03:56:22.712Z,83.00
2023-11-19T03:58:55.431Z,82.88
2023-11-19T04:01:25.273Z,83.01
2023-11-19T04:03:57.810Z,82.82
2023-11-19T04:06:28.680Z,82.68
2023-11-19T04:08:58.839Z,82.67
2023-11-19T04:11:29.228Z,82.72
2023-11-19T04:13:59.286Z,82.80
2023-11-19T04:16:32.025Z,82.75
2023-11-19T04:19:02.599Z,82.99
2023-11-19T04:21:32.441Z,82.79
2023-11-19T04:24:02.924Z,82.88
2023-11-19T04:26:32.661Z,82.86
2023-11-19T04:29:04.671Z,82.65
2023-11-19T04:31:36.631Z,83.01
2023-11-19T04:34:07.778Z,83.08
2023-11-19T04:36:38.568Z,83.09
2023-11-19T04:39:16.858Z,83.03
2023-11-19T04:41:53.431Z,83.01
2023-11-19T04:44:26.111Z,82.96
2023-11-19T04:46:55.971Z,82.73
2023-11-19T04:49:28.581Z,82.84
2023-11-19T04:52:01.510Z,82.95
2023-11-19T04:54:33.639Z,82.80
2023-11-19T04:57:05.827Z,82.88
2023-11-19T04:59:37.263Z,82.75
2023-11-19T05:02:09.658Z,82.63
2023-11-19T05:04:47.075Z,82.79
2023-11-19T05:07:17.079Z,82.73
2023-11-19T05:09:46.923Z,82.64
2023-11-19T05:12:16.706Z,82.66
2023-11-19T05:14:50.850Z,82.63
2023-11-19T05:17:23.868Z,83.04
2023-11-19T05:19:54.107Z,82.76
2023-11-19T05:22:24.070Z,82.64
2023-11-19T05:24:57.400Z,82.63
2023-11-19T05:27:28.228Z,82.57
2023-11-19T05:29:58.342Z,82.80
2023-11-19T05:32:28.059Z,82.75
2023-11-19T05:34:57.868Z,82.89
2023-11-19T05:37:30.220Z,82.75
2023-11-19T05:40:01.387Z,82.68
2023-11-19T05:42:31.523Z,82.78
2023-11-19T05:45:01.239Z,82.68
2023-11-19T05:47:31.105Z,82.49
2023-11-19T05:50:03.146Z,82.63
2023-11-19T05:52:35.265Z,82.48
2023-11-19T05:55:11.494Z,82.35
2023-11-19T06:00:17.100Z,82.53
2023-11-19T06:02:49.729Z,82.28
2023-11-19T06:05:19.910Z,82.31
2023-11-19T06:07:54.192Z,82.33
2023-11-19T06:10:25.811Z,82.12
2023-11-19T06:12:58.082Z,81.98
2023-11-19T06:15:30.845Z,82.19
2023-11-19T06:18:04.479Z,82.15
2023-11-19T06:23:08.396Z,82.25
2023-11-19T06:25:40.493Z,82.32
2023-11-19T06:28:10.929Z,82.26
2023-11-19T06:30:40.973Z,82.08
2023-11-19T06:33:13.647Z,81.91
2023-11-19T06:35:43.800Z,81.91
2023-11-19T06:38:13.987Z,81.91
2023-11-19T06:40:46.711Z,81.99
2023-11-19T06:43:16.640Z,81.99
2023-11-19T06:45:46.684Z,81.83
2023-11-19T06:48:17.030Z,81.98
2023-11-19T06:50:49.256Z,81.87
2023-11-19T06:53:19.384Z,81.93
2023-11-19T06:55:49.345Z,81.84
2023-11-19T06:58:19.228Z,81.92
2023-11-19T07:00:52.526Z,81.91
2023-11-19T07:03:22.882Z,81.95
2023-11-19T07:05:53.102Z,82.31
2023-11-19T07:08:22.955Z,82.04
2023-11-19T07:10:52.908Z,82.29
2023-11-19T07:13:22.736Z,81.91
2023-11-19T07:15:53.090Z,82.08
2023-11-19T07:18:25.952Z,82.25
2023-11-19T07:20:56.337Z,82.18
2023-11-19T07:23:28.528Z,82.22
2023-11-19T07:25:58.538Z,82.11
2023-11-19T07:28:29.938Z,82.09
2023-11-19T07:30:59.890Z,82.05
2023-11-19T07:33:32.757Z,82.20
2023-11-19T07:36:02.927Z,82.01
2023-11-19T07:38:32.894Z,82.13
2023-11-19T07:41:07.897Z,82.15
2023-11-19T07:43:37.780Z,82.13
2023-11-19T07:46:14.709Z,82.21
2023-11-19T07:48:44.556Z,81.89
2023-11-19T07:51:15.761Z,82.02
2023-11-19T07:53:45.679Z,82.23
2023-11-19T07:56:15.607Z,82.02
2023-11-19T07:58:45.432Z,81.80
2023-11-19T08:01:17.037Z,82.07
2023-11-19T08:06:19.894Z,81.92
2023-11-19T08:08:53.264Z,81.92
2023-11-19T08:11:23.608Z,81.72
2023-11-19T08:13:53.525Z,81.95
2023-11-19T08:16:26.244Z,81.80
2023-11-19T08:18:56.140Z,81.80
2023-11-19T08:21:25.969Z,81.82
2023-11-19T08:23:55.738Z,81.82
2023-11-19T08:26:25.808Z,81.75
2023-11-19T08:28:55.647Z,81.68
2023-11-19T08:31:25.738Z,81.77
2023-11-19T08:33:55.802Z,81.51
2023-11-19T08:36:25.658Z,81.73
2023-11-19T08:38:55.607Z,81.54
2023-11-19T08:41:26.406Z,81.60
2023-11-19T08:43:56.146Z,81.50
2023-11-19T08:46:27.454Z,81.64
2023-11-19T08:48:58.616Z,81.68
2023-11-19T08:51:29.637Z,81.36
2023-11-19T08:53:59.467Z,81.62
2023-11-19T08:56:33.838Z,81.80
2023-11-19T08:59:03.680Z,81.39
2023-11-19T09:01:33.638Z,81.55
2023-11-19T09:04:04.095Z,81.32
2023-11-19T09:06:34.052Z,81.70
2023-11-19T09:09:04.262Z,81.33
2023-11-19T09:11:34.216Z,81.34
2023-11-19T09:14:04.099Z,81.60
2023-11-19T09:16:34.035Z,81.79
2023-11-19T09:19:06.431Z,81.87
2023-11-19T09:21:40.020Z,81.92
2023-11-19T09:24:10.701Z,81.85
2023-11-19T09:26:42.783Z,81.62
2023-11-19T09:29:15.709Z,81.61
2023-11-19T09:31:46.231Z,81.55
2023-11-19T09:34:20.542Z,81.68
2023-11-19T09:36:52.576Z,81.64
2023-11-19T09:39:22.619Z,81.52
2023-11-19T09:41:52.410Z,81.21
2023-11-19T09:44:22.544Z,80.98
2023-11-19T09:46:55.867Z,80.84
2023-11-19T09:52:02.320Z,80.88
2023-11-19T09:54:33.383Z,80.86
2023-11-19T09:57:05.803Z,80.89
2023-11-19T09:59:40.145Z,80.79
2023-11-19T10:02:11.972Z,80.64
2023-11-19T10:04:44.997Z,80.70
2023-11-19T10:07:14.936Z,80.77
2023-11-19T10:09:44.736Z,80.81
2023-11-19T10:12:19.058Z,80.76
2023-11-19T10:14:49.130Z,80.87
2023-11-19T10:17:21.923Z,80.87
2023-11-19T10:19:54.547Z,80.83
2023-11-19T10:22:30.638Z,80.52
2023-11-19T10:25:00.416Z,80.66
2023-11-19T10:27:30.135Z,80.61
2023-11-19T10:30:02.286Z,80.26
2023-11-19T10:32:32.253Z,80.16
2023-11-19T10:35:13.617Z,80.22
2023-11-19T10:37:45.935Z,80.14
2023-11-19T10:40:16.468Z,80.18
2023-11-19T10:42:46.553Z,80.00
2023-11-19T10:45:26.246Z,80.23
2023-11-19T10:47:58.456Z,80.27
2023-11-19T10:50:28.866Z,80.31
2023-11-19T10:53:02.566Z,80.03
2023-11-19T10:55:34.192Z,80.18
2023-11-19T10:58:06.539Z,79.82
2023-11-19T11:00:44.773Z,79.80
2023-11-19T11:03:19.405Z,79.77
2023-11-19T11:05:51.564Z,79.89
2023-11-19T11:08:22.780Z,79.90
2023-11-19T11:10:58.006Z,79.94
2023-11-19T11:13:30.540Z,79.77
2023-11-19T11:16:05.656Z,79.67
2023-11-19T11:18:40.944Z,79.71
2023-11-19T11:21:17.623Z,79.62
2023-11-19T11:24:16.974Z,79.39
2023-11-19T11:27:26.378Z,79.47
2023-11-19T11:30:12.135Z,79.22
2023-11-19T11:32:46.494Z,79.15
2023-11-19T11:35:30.629Z,79.15
2023-11-19T11:38:08.284Z,79.12
2023-11-19T11:40:38.401Z,79.14
2023-11-19T11:43:47.726Z,79.30
2023-11-19T11:46:52.487Z,79.00
2023-11-19T11:49:28.631Z,79.15
2023-11-19T11:52:05.679Z,78.84
2023-11-19T11:54:36.666Z,78.84
2023-11-19T11:57:13.625Z,78.98
2023-11-19T11:59:53.332Z,79.07
2023-11-19T12:02:26.445Z,78.97
2023-11-19T12:04:58.771Z,78.90
2023-11-19T12:07:28.620Z,78.77
2023-11-19T12:10:10.470Z,78.59
2023-11-19T12:12:43.065Z,78.73
2023-11-19T12:15:15.817Z,78.54
2023-11-19T12:17:52.269Z,78.69
2023-11-19T12:22:59.031Z,78.53
2023-11-19T12:25:35.810Z,78.43
2023-11-19T12:28:06.120Z,78.42
2023-11-19T12:30:38.680Z,78.31
2023-11-19T12:33:12.238Z,78.21
2023-11-19T12:35:43.954Z,78.28
2023-11-19T12:38:24.282Z,78.14
2023-11-19T12:41:14.578Z,78.01
2023-11-19T12:46:25.107Z,78.14
2023-11-19T12:48:55.385Z,78.10
2023-11-19T12:51:31.811Z,78.08
2023-11-19T12:54:01.556Z,78.03
2023-11-19T12:56:34.426Z,78.03
2023-11-19T12:59:15.173Z,77.96
2023-11-19T13:01:56.971Z,77.95
2023-11-19T13:04:36.276Z,77.94
2023-11-19T13:07:08.726Z,77.86
2023-11-19T13:09:39.059Z,77.98
2023-11-19T13:12:17.872Z,77.90
2023-11-19T13:14:48.594Z,77.89
2023-11-19T13:17:22.355Z,77.75
2023-11-19T13:19:53.648Z,77.68
2023-11-19T13:22:23.725Z,77.52
2023-11-19T13:24:53.978Z,77.76
2023-11-19T13:27:24.040Z,77.61
2023-11-19T13:29:54.109Z,77.78
2023-11-19T13:32:25.639Z,77.83
2023-11-19T13:34:55.646Z,77.70
2023-11-19T13:37:25.752Z,77.73
2023-11-19T13:39:55.654Z,77.53
2023-11-19T13:42:25.831Z,77.45
2023-11-19T13:44:57.506Z,77.24
2023-11-19T13:47:27.476Z,77.10
2023-11-19T13:49:57.211Z,77.07
2023-11-19T13:52:27.064Z,77.11
2023-11-19T13:54:59.261Z,77.12
2023-11-19T13:57:31.225Z,77.35
2023-11-19T14:00:01.063Z,77.39
2023-11-19T14:02:31.333Z,77.33
2023-11-19T14:05:01.304Z,77.38
2023-11-19T14:07:31.198Z,77.48
2023-11-19T14:10:01.115Z,77.60
2023-11-19T14:12:31.665Z,77.56
2023-11-19T14:15:07.302Z,77.61
2023-11-19T14:17:37.455Z,77.61
2023-11-19T14:20:18.460Z,77.33
2023-11-19T14:22:50.175Z,77.55
2023-11-19T14:25:19.969Z,77.55
2023-11-19T14:27:49.883Z,77.66
2023-11-19T14:30:19.806Z,77.33
2023-11-19T14:32:50.940Z,77.65
2023-11-19T14:35:21.293Z,77.70
2023-11-19T14:37:51.085Z,77.61
2023-11-19T14:40:21.222Z,77.99
2023-11-19T14:42:51.094Z,77.85
2023-11-19T14:45:21.091Z,77.71
2023-11-19T14:47:51.277Z,78.03
2023-11-19T14:50:24.689Z,78.05
2023-11-19T14:52:54.532Z,78.28
2023-11-19T14:55:27.513Z,78.17
2023-11-19T14:58:06.041Z,78.38
2023-11-19T15:00:39.345Z,78.39
2023-11-19T15:03:10.805Z,78.39
2023-11-19T15:05:40.781Z,78.34
2023-11-19T15:08:10.538Z,78.47
2023-11-19T15:10:46.195Z,78.35
2023-11-19T15:13:16.015Z,78.39
2023-11-19T15:15:45.803Z,78.49
2023-11-19T15:18:15.630Z,78.17
2023-11-19T15:20:48.391Z,78.16
2023-11-19T15:23:20.843Z,78.13
2023-11-19T15:25:50.651Z,78.09
2023-11-19T15:28:20.520Z,78.21
2023-11-19T15:30:50.240Z,78.13
2023-11-19T15:33:20.325Z,78.24
2023-11-19T15:35:50.218Z,78.25
2023-11-19T15:38:19.997Z,78.16
2023-11-19T15:40:49.921Z,78.08
2023-11-19T15:43:21.245Z,78.35
2023-11-19T15:45:51.018Z,78.28
2023-11-19T15:48:20.816Z,78.19
2023-11-19T15:50:50.604Z,78.41
2023-11-19T15:53:22.848Z,78.00
2023-11-19T15:55:54.172Z,77.79
2023-11-19T15:58:23.973Z,77.86
2023-11-19T16:00:54.207Z,77.92
2023-11-19T16:03:26.603Z,77.62
2023-11-19T16:06:04.814Z,77.85
2023-11-19T16:08:40.028Z,77.92
2023-11-19T16:11:15.507Z,77.60
2023-11-19T16:13:45.349Z,77.45
2023-11-19T16:16:15.116Z,77.66
2023-11-19T16:18:47.071Z,77.58
2023-11-19T16:21:17.217Z,77.49
2023-11-19T16:23:47.054Z,77.81
2023-11-19T16:26:16.911Z,77.86
2023-11-19T16:28:46.801Z,77.68
2023-11-19T16:31:18.993Z,77.78
2023-11-19T16:33:48.823Z,77.99
2023-11-19T16:36:18.654Z,77.98
2023-11-19T16:38:51.855Z,77.91
2023-11-19T16:41:33.469Z,78.07
2023-11-19T16:44:10.721Z,77.90
2023-11-19T16:46:40.828Z,78.04
2023-11-19T16:49:10.637Z,77.91
2023-11-19T16:51:40.402Z,78.19
2023-11-19T16:54:10.830Z,78.31
2023-11-19T16:56:42.161Z,78.63
2023-11-19T16:59:12.515Z,78.82
2023-11-19T17:01:42.334Z,78.96
2023-11-19T17:04:13.893Z,78.83
2023-11-19T17:06:43.956Z,79.12
2023-11-19T17:09:13.998Z,79.11
2023-11-19T17:11:44.731Z,79.02
2023-11-19T17:14:18.161Z,79.18
2023-11-19T17:16:50.133Z,79.36
2023-11-19T17:19:22.688Z,79.28
2023-11-19T17:21:54.955Z,79.31
2023-11-19T17:24:25.313Z,79.18
2023-11-19T17:26:55.112Z,79.25
2023-11-19T17:29:25.050Z,79.51
2023-11-19T17:31:54.934Z,79.61
2023-11-19T17:34:26.311Z,79.61
2023-11-19T17:36:59.080Z,79.55
2023-11-19T17:39:29.189Z,79.81
2023-11-19T17:41:59.018Z,79.65
2023-11-19T17:44:31.184Z,79.91
2023-11-19T17:47:02.063Z,79.88
2023-11-19T17:49:31.892Z,79.58
2023-11-19T17:52:04.811Z,79.57
2023-11-19T17:54:36.979Z,79.69
2023-11-19T17:57:08.325Z,79.74
2023-11-19T17:59:38.095Z,79.58
2023-11-19T18:02:08.137Z,79.94
2023-11-19T18:04:40.132Z,79.74
2023-11-19T18:07:10.499Z,79.99
2023-11-19T18:09:40.725Z,79.90
2023-11-19T18:12:16.588Z,79.97
2023-11-19T18:17:20.508Z,79.98
2023-11-19T18:19:50.516Z,80.14
2023-11-19T18:22:22.779Z,80.26
2023-11-19T18:24:55.522Z,80.06
2023-11-19T18:27:25.232Z,80.19
2023-11-19T18:29:55.323Z,80.19
2023-11-19T18:32:25.262Z,79.98
2023-11-19T18:34:55.119Z,80.26
2023-11-19T18:37:27.929Z,79.95
2023-11-19T18:39:57.975Z,80.06
2023-11-19T18:42:27.780Z,80.13
2023-11-19T18:44:57.616Z,80.32
2023-11-19T18:47:27.692Z,80.24
2023-11-19T18:49:57.540Z,80.36
2023-11-19T18:52:32.829Z,80.26
2023-11-19T18:55:06.425Z,80.26
2023-11-19T18:57:36.323Z,80.47
2023-11-19T19:00:08.470Z,80.40
2023-11-19T19:03:03.648Z,80.23
2023-11-19T19:05:34.578Z,80.29
2023-11-19T19:08:04.730Z,80.29
2023-11-19T19:10:38.429Z,80.30
2023-11-19T19:13:09.432Z,80.56
2023-11-19T19:15:39.283Z,80.44
2023-11-19T19:18:09.504Z,80.69
2023-11-19T19:20:39.353Z,80.47
2023-11-19T19:23:09.434Z,80.42
2023-11-19T19:25:39.641Z,80.59
2023-11-19T19:30:49.372Z,80.36
2023-11-19T19:33:19.254Z,80.42
2023-11-19T19:35:49.017Z,80.68
2023-11-19T19:38:18.888Z,80.59
2023-11-19T19:40:50.918Z,80.49
2023-11-19T19:43:20.639Z,80.32
2023-11-19T19:45:50.461Z,80.62
2023-11-19T19:48:20.923Z,80.69
2023-11-19T19:50:50.989Z,80.60
2023-11-19T19:53:20.941Z,80.63
2023-11-19T19:55:51.549Z,80.48
2023-11-19T19:58:23.825Z,80.41
2023-11-19T20:00:56.818Z,80.42
2023-11-19T20:03:26.690Z,80.17
2023-11-19T20:05:59.526Z,80.28
2023-11-19T20:08:29.360Z,80.64
2023-11-19T20:10:59.128Z,80.66
2023-11-19T20:13:29.798Z,80.64
2023-11-19T20:15:59.624Z,80.47
2023-11-19T20:18:34.286Z,80.29
2023-11-19T20:21:06.093Z,80.58
2023-11-19T20:23:36.277Z,80.31
2023-11-19T20:26:07.212Z,80.56
2023-11-19T20:28:37.260Z,80.39
2023-11-19T20:31:07.429Z,80.52
2023-11-19T20:33:39.539Z,80.35
2023-11-19T20:36:16.475Z,80.51
2023-11-19T20:38:46.503Z,80.44
2023-11-19T20:41:18.240Z,80.38
2023-11-19T20:43:50.239Z,80.33
2023-11-19T20:46:24.293Z,80.57
2023-11-19T20:48:54.123Z,80.32
2023-11-19T20:51:30.429Z,80.62
2023-11-19T20:54:02.257Z,80.49
2023-11-19T20:56:31.996Z,80.23
2023-11-19T20:59:05.596Z,80.35
2023-11-19T21:01:37.844Z,80.56
2023-11-19T21:04:08.208Z,80.57
2023-11-19T21:09:13.640Z,80.71
2023-11-19T21:11:43.483Z,80.52
2023-11-19T21:14:15.052Z,80.54
2023-11-19T21:16:46.981Z,80.84
2023-11-19T21:19:19.211Z,80.69
2023-11-19T21:21:49.201Z,80.70
2023-11-19T21:24:20.681Z,80.63
2023-11-19T21:26:50.524Z,81.07
2023-11-19T21:29:23.250Z,80.89
2023-11-19T21:31:55.762Z,80.74
2023-11-19T21:34:27.480Z,80.80
2023-11-19T21:36:57.234Z,80.87
2023-11-19T21:39:27.091Z,80.85
2023-11-19T21:41:57.180Z,80.65
2023-11-19T21:44:27.181Z,80.89
2023-11-19T21:46:56.944Z,80.81
2023-11-19T21:49:27.041Z,81.05
2023-11-19T21:51:59.265Z,80.73
2023-11-19T21:54:29.246Z,80.66
2023-11-19T21:56:59.009Z,80.50
2023-11-19T21:59:28.922Z,80.79
2023-11-19T22:02:03.509Z,80.75
2023-11-19T22:04:36.520Z,80.75
2023-11-19T22:07:08.442Z,80.75
2023-11-19T22:09:38.625Z,80.89
2023-11-19T22:12:12.422Z,80.84
2023-11-19T22:14:46.596Z,80.78
2023-11-19T22:17:16.571Z,80.92
2023-11-19T22:19:47.424Z,80.89
2023-11-19T22:22:17.325Z,80.84
2023-11-19T22:24:47.099Z,81.17
2023-11-19T22:27:16.870Z,80.69
2023-11-19T22:29:48.061Z,80.96
2023-11-19T22:34:50.649Z,81.17
2023-11-19T22:37:20.534Z,81.40
2023-11-19T22:39:53.663Z,81.19
2023-11-19T22:42:23.527Z,81.55
2023-11-19T22:44:53.364Z,81.36
2023-11-19T22:47:23.622Z,81.39
2023-11-19T22:49:54.477Z,81.24
2023-11-19T22:52:24.276Z,81.36
2023-11-19T22:54:54.126Z,81.18
2023-11-19T22:57:24.066Z,81.04
2023-11-19T22:59:56.495Z,81.49
2023-11-19T23:02:26.491Z,80.96
2023-11-19T23:04:56.303Z,81.29
2023-11-19T23:07:26.144Z,80.97
2023-11-19T23:10:12.974Z,80.74
2023-11-19T23:12:43.444Z,80.78
2023-11-19T23:15:17.607Z,80.78
2023-11-19T23:17:47.669Z,80.69
2023-11-19T23:20:17.498Z,80.99
2023-11-19T23:22:50.481Z,80.76
2023-11-19T23:25:20.307Z,80.81
2023-11-19T23:27:50.129Z,80.90
2023-11-19T23:30:20.666Z,80.90
2023-11-19T23:32:50.579Z,80.92
2023-11-19T23:35:20.711Z,81.01
2023-11-19T23:37:50.721Z,81.01
2023-11-19T23:40:20.851Z,81.06
2023-11-19T23:42:50.670Z,81.33
2023-11-19T23:45:20.814Z,81.35
2023-11-19T23:47:50.718Z,81.52
2023-11-19T23:50:23.498Z,81.46
2023-11-19T23:52:54.008Z,81.29
2023-11-19T23:55:26.012Z,81.32
2023-11-19T23:58:00.204Z,81.61
