createdAt,value
2018-12-24T00:00:51.298Z,8.10
2018-12-24T00:01:51.291Z,7.40
2018-12-24T00:02:51.278Z,6.60
2018-12-24T00:03:51.270Z,6.90
2018-12-24T00:04:51.259Z,7.30
2018-12-24T00:05:51.254Z,6.70
2018-12-24T00:06:51.245Z,7.60
2018-12-24T00:07:51.235Z,7.70
2018-12-24T00:08:51.232Z,8.80
2018-12-24T00:09:51.220Z,7.60
2018-12-24T00:10:51.212Z,7.90
2018-12-24T00:11:51.201Z,8.20
2018-12-24T00:12:51.254Z,6.70
2018-12-24T00:13:51.191Z,7.40
2018-12-24T00:14:51.179Z,8.00
2018-12-24T00:15:51.172Z,7.00
2018-12-24T00:16:51.160Z,7.30
2018-12-24T00:17:51.158Z,6.60
2018-12-24T00:18:51.146Z,6.50
2018-12-24T00:19:51.140Z,6.80
2018-12-24T00:20:51.132Z,6.50
2018-12-24T00:21:51.120Z,6.30
2018-12-24T00:22:51.113Z,6.30
2018-12-24T00:23:51.109Z,6.00
2018-12-24T00:24:51.096Z,4.70
2018-12-24T00:25:51.133Z,4.30
2018-12-24T00:26:51.079Z,3.30
2018-12-24T00:27:51.073Z,3.80
2018-12-24T00:28:51.063Z,3.80
2018-12-24T00:29:51.057Z,4.00
2018-12-24T00:30:51.043Z,3.80
2018-12-24T00:31:51.037Z,4.00
2018-12-24T00:32:51.029Z,3.50
2018-12-24T00:33:51.021Z,4.00
2018-12-24T00:34:51.015Z,4.30
2018-12-24T00:35:51.001Z,4.30
2018-12-24T00:36:50.995Z,4.90
2018-12-24T00:37:50.991Z,5.40
2018-12-24T00:38:50.975Z,5.30
2018-12-24T00:39:50.977Z,5.90
2018-12-24T00:40:50.954Z,6.00
2018-12-24T00:41:50.946Z,6.90
2018-12-24T00:42:50.940Z,7.40
2018-12-24T00:43:50.938Z,8.40
2018-12-24T00:44:50.921Z,8.60
2018-12-24T00:45:50.914Z,9.60
2018-12-24T00:46:50.906Z,9.50
2018-12-24T00:47:50.896Z,10.70
2018-12-24T00:48:50.884Z,11.00
2018-12-24T00:49:50.875Z,13.10
2018-12-24T00:50:50.866Z,13.90
2018-12-24T00:51:50.859Z,14.40
2018-12-24T00:52:50.858Z,14.40
2018-12-24T00:53:50.838Z,15.30
2018-12-24T00:54:50.827Z,15.20
2018-12-24T00:55:50.822Z,16.50
2018-12-24T00:56:50.815Z,17.70
2018-12-24T00:57:50.799Z,17.70
2018-12-24T00:58:50.793Z,17.60
2018-12-24T00:59:50.783Z,16.20
2018-12-24T01:00:50.773Z,18.50
2018-12-24T01:01:50.768Z,17.70
2018-12-24T01:02:50.754Z,17.30
2018-12-24T01:03:50.743Z,17.40
2018-12-24T01:04:50.736Z,17.70
2018-12-24T01:05:50.730Z,18.60
2018-12-24T01:06:50.722Z,19.70
2018-12-24T01:07:50.707Z,18.90
2018-12-24T01:08:50.698Z,19.10
2018-12-24T01:09:50.689Z,19.60
2018-12-24T01:10:50.679Z,18.50
2018-12-24T01:11:50.667Z,20.00
2018-12-24T01:12:50.658Z,19.80
2018-12-24T01:13:50.646Z,20.00
2018-12-24T01:14:50.638Z,18.30
2018-12-24T01:15:50.627Z,17.70
2018-12-24T01:16:50.617Z,19.00
2018-12-24T01:17:50.621Z,17.20
2018-12-24T01:18:50.603Z,17.80
2018-12-24T01:19:50.592Z,16.60
2018-12-24T01:20:50.579Z,18.20
2018-12-24T01:21:50.576Z,17.20
2018-12-24T01:22:50.567Z,17.80
2018-12-24T01:23:50.549Z,17.90
2018-12-24T01:24:50.540Z,17.80
2018-12-24T01:25:50.533Z,17.30
2018-12-24T01:26:50.519Z,17.20
2018-12-24T01:27:50.510Z,17.40
2018-12-24T01:28:50.501Z,18.50
2018-12-24T01:29:50.488Z,17.20
2018-12-24T01:30:50.483Z,17.60
2018-12-24T01:31:50.470Z,17.40
2018-12-24T01:32:50.455Z,16.80
2018-12-24T01:33:50.453Z,16.40
2018-12-24T01:34:50.442Z,15.30
2018-12-24T01:35:50.430Z,15.40
2018-12-24T01:36:50.424Z,14.80
2018-12-24T01:37:50.409Z,13.50
2018-12-24T01:38:50.409Z,14.30
2018-12-24T01:39:50.395Z,12.50
2018-12-24T01:40:50.384Z,12.70
2018-12-24T01:41:50.375Z,11.80
2018-12-24T01:42:50.362Z,10.80
2018-12-24T01:43:50.352Z,10.50
2018-12-24T01:44:50.344Z,10.70
2018-12-24T01:45:50.332Z,10.90
2018-12-24T01:46:50.329Z,11.50
2018-12-24T01:47:50.316Z,10.20
2018-12-24T01:48:50.305Z,10.20
2018-12-24T01:49:50.298Z,9.90
2018-12-24T01:50:50.287Z,9.00
2018-12-24T01:51:50.278Z,8.70
2018-12-24T01:52:50.268Z,8.90
2018-12-24T01:53:50.257Z,8.60
2018-12-24T01:54:50.252Z,8.90
2018-12-24T01:55:50.242Z,8.40
2018-12-24T01:56:50.228Z,8.60
2018-12-24T01:57:50.222Z,9.20
2018-12-24T01:58:50.206Z,8.80
2018-12-24T01:59:50.201Z,8.80
2018-12-24T02:00:50.191Z,8.90
2018-12-24T02:01:50.175Z,8.80
2018-12-24T02:02:50.172Z,9.50
2018-12-24T02:03:50.160Z,9.40
2018-12-24T02:04:50.149Z,10.10
2018-12-24T02:05:50.140Z,9.80
2018-12-24T02:06:50.138Z,10.00
2018-12-24T02:07:50.118Z,10.00
2018-12-24T02:08:50.112Z,10.10
2018-12-24T02:09:50.101Z,11.20
2018-12-24T02:10:50.094Z,12.80
2018-12-24T02:11:50.086Z,13.10
2018-12-24T02:12:50.071Z,14.20
2018-12-24T02:13:50.064Z,14.10
2018-12-24T02:14:50.052Z,14.80
2018-12-24T02:15:50.041Z,14.00
2018-12-24T02:16:50.035Z,15.50
2018-12-24T02:17:50.024Z,16.20
2018-12-24T02:18:50.010Z,16.60
2018-12-24T02:19:50.003Z,17.40
2018-12-24T02:20:49.994Z,16.00
2018-12-24T02:21:49.984Z,17.40
2018-12-24T02:22:49.972Z,17.40
2018-12-24T02:23:49.969Z,17.60
2018-12-24T02:24:49.956Z,18.20
2018-12-24T02:25:49.961Z,18.20
2018-12-24T02:26:49.934Z,17.80
2018-12-24T02:27:49.925Z,17.00
2018-12-24T02:28:49.914Z,17.00
2018-12-24T02:29:49.906Z,16.60
2018-12-24T02:30:49.913Z,17.10
2018-12-24T02:31:49.887Z,15.30
2018-12-24T02:32:49.877Z,13.60
2018-12-24T02:33:49.869Z,13.00
2018-12-24T02:34:49.860Z,11.80
2018-12-24T02:35:49.848Z,13.30
2018-12-24T02:36:49.842Z,12.40
2018-12-24T02:37:49.827Z,13.70
2018-12-24T02:38:49.815Z,12.80
2018-12-24T02:39:49.819Z,10.80
2018-12-24T02:40:49.801Z,10.70
2018-12-24T02:41:49.792Z,11.10
2018-12-24T02:42:52.525Z,10.90
2018-12-24T02:43:49.770Z,10.20
2018-12-24T02:44:49.761Z,9.80
2018-12-24T02:45:49.754Z,9.10
2018-12-24T02:46:49.744Z,8.90
2018-12-24T02:47:49.733Z,7.90
2018-12-24T02:48:49.723Z,7.50
2018-12-24T02:49:49.708Z,7.90
2018-12-24T02:50:49.704Z,8.10
2018-12-24T02:51:49.691Z,7.60
2018-12-24T02:52:49.681Z,8.20
2018-12-24T02:53:49.673Z,7.60
2018-12-24T02:54:49.663Z,7.20
2018-12-24T02:55:49.659Z,7.70
2018-12-24T02:56:49.643Z,8.00
2018-12-24T02:57:49.633Z,7.50
2018-12-24T02:58:49.625Z,6.60
2018-12-24T02:59:49.613Z,6.70
2018-12-24T03:00:49.604Z,6.10
2018-12-24T03:01:49.593Z,6.10
2018-12-24T03:02:49.584Z,6.20
2018-12-24T03:03:49.573Z,6.00
2018-12-24T03:04:49.565Z,5.80
2018-12-24T03:05:49.554Z,6.00
2018-12-24T03:06:49.549Z,6.00
2018-12-24T03:07:49.539Z,6.10
2018-12-24T03:08:49.527Z,6.00
2018-12-24T03:09:49.512Z,5.80
2018-12-24T03:10:49.505Z,6.10
2018-12-24T03:11:49.501Z,6.20
2018-12-24T03:12:49.487Z,6.10
2018-12-24T03:13:49.482Z,6.50
2018-12-24T03:14:49.469Z,6.50
2018-12-24T03:15:49.457Z,6.60
2018-12-24T03:16:49.450Z,5.50
2018-12-24T03:17:49.437Z,6.30
2018-12-24T03:18:49.428Z,6.20
2018-12-24T03:19:49.416Z,6.60
2018-12-24T03:20:49.412Z,6.00
2018-12-24T03:21:49.403Z,6.30
2018-12-24T03:22:49.389Z,5.80
2018-12-24T03:23:49.378Z,6.40
2018-12-24T03:24:49.372Z,6.20
2018-12-24T03:25:49.358Z,6.10
2018-12-24T03:26:49.351Z,6.10
2018-12-24T03:27:49.346Z,5.70
2018-12-24T03:28:49.331Z,5.90
2018-12-24T03:29:49.318Z,6.10
2018-12-24T03:30:49.310Z,5.50
2018-12-24T03:31:49.302Z,6.10
2018-12-24T03:32:49.292Z,5.90
2018-12-24T03:33:49.281Z,5.90
2018-12-24T03:34:49.276Z,6.40
2018-12-24T03:35:49.260Z,5.90
2018-12-24T03:36:49.252Z,5.60
2018-12-24T03:37:49.240Z,5.90
2018-12-24T03:38:49.234Z,6.40
2018-12-24T03:39:49.222Z,5.90
2018-12-24T03:40:49.212Z,6.00
2018-12-24T03:41:49.201Z,5.50
2018-12-24T03:42:49.203Z,5.90
2018-12-24T03:43:49.186Z,6.00
2018-12-24T03:44:49.176Z,5.80
2018-12-24T03:45:49.163Z,5.80
2018-12-24T03:46:49.156Z,5.50
2018-12-24T03:47:49.145Z,6.00
2018-12-24T03:48:49.134Z,6.00
2018-12-24T03:49:49.124Z,6.20
2018-12-24T03:50:49.114Z,5.50
2018-12-24T03:51:49.105Z,5.40
2018-12-24T03:52:49.098Z,5.40
2018-12-24T03:53:49.082Z,5.80
2018-12-24T03:54:49.073Z,5.20
2018-12-24T03:55:49.065Z,5.80
2018-12-24T03:56:49.054Z,5.80
2018-12-24T03:57:49.050Z,5.70
2018-12-24T03:58:49.058Z,5.50
2018-12-24T03:59:49.033Z,6.40
2018-12-24T04:00:49.015Z,5.80
2018-12-24T04:01:49.005Z,5.10
2018-12-24T04:02:49.007Z,5.30
2018-12-24T04:03:48.989Z,5.30
2018-12-24T04:04:48.976Z,5.30
2018-12-24T04:05:48.967Z,5.50
2018-12-24T04:06:48.953Z,5.00
2018-12-24T04:07:48.943Z,5.40
2018-12-24T04:08:48.937Z,5.00
2018-12-24T04:09:48.925Z,5.70
2018-12-24T04:10:48.915Z,5.40
2018-12-24T04:11:48.906Z,5.60
2018-12-24T04:12:48.895Z,5.50
2018-12-24T04:13:48.886Z,5.40
2018-12-24T04:14:48.878Z,5.30
2018-12-24T04:15:48.866Z,5.50
2018-12-24T04:16:48.862Z,5.10
2018-12-24T04:17:48.856Z,5.50
2018-12-24T04:18:48.837Z,5.70
2018-12-24T04:19:48.827Z,5.70
2018-12-24T04:20:48.815Z,5.10
2018-12-24T04:21:48.810Z,5.40
2018-12-24T04:22:48.799Z,4.70
2018-12-24T04:23:48.784Z,4.30
2018-12-24T04:24:48.779Z,4.20
2018-12-24T04:25:48.767Z,4.40
2018-12-24T04:26:48.755Z,4.70
2018-12-24T04:27:48.757Z,4.40
2018-12-24T04:28:48.734Z,3.80
2018-12-24T04:29:48.724Z,3.90
2018-12-24T04:30:48.714Z,4.20
2018-12-24T04:31:48.700Z,4.20
2018-12-24T04:32:48.693Z,3.90
2018-12-24T04:33:48.683Z,4.40
2018-12-24T04:34:48.674Z,4.30
2018-12-24T04:35:48.664Z,4.10
2018-12-24T04:36:48.651Z,4.20
2018-12-24T04:37:48.645Z,4.20
2018-12-24T04:38:48.638Z,4.10
2018-12-24T04:39:48.618Z,4.10
2018-12-24T04:40:48.614Z,4.10
2018-12-24T04:41:48.604Z,4.20
2018-12-24T04:42:48.594Z,4.20
2018-12-24T04:43:48.581Z,4.00
2018-12-24T04:44:48.698Z,3.70
2018-12-24T04:45:48.563Z,3.90
2018-12-24T04:46:48.549Z,4.20
2018-12-24T04:47:48.540Z,3.00
2018-12-24T04:48:48.530Z,3.70
2018-12-24T04:49:48.523Z,4.10
2018-12-24T04:50:48.510Z,4.10
2018-12-24T04:51:48.497Z,3.90
2018-12-24T04:52:48.493Z,4.10
2018-12-24T04:53:48.479Z,3.70
2018-12-24T04:54:48.464Z,3.90
2018-12-24T04:55:48.461Z,4.30
2018-12-24T04:56:48.445Z,4.20
2018-12-24T04:57:48.435Z,3.80
2018-12-24T04:58:48.540Z,3.90
2018-12-24T04:59:48.419Z,4.00
2018-12-24T05:00:48.405Z,4.30
2018-12-24T05:01:48.397Z,4.00
2018-12-24T05:02:48.387Z,3.90
2018-12-24T05:03:48.374Z,4.30
2018-12-24T05:04:48.362Z,4.30
2018-12-24T05:05:48.361Z,3.40
2018-12-24T05:06:48.341Z,3.90
2018-12-24T05:07:48.335Z,3.80
2018-12-24T05:08:48.322Z,4.10
2018-12-24T05:09:48.311Z,4.00
2018-12-24T05:10:48.306Z,4.30
2018-12-24T05:11:48.293Z,4.30
2018-12-24T05:12:48.276Z,3.90
2018-12-24T05:13:48.292Z,4.00
2018-12-24T05:14:48.259Z,4.20
2018-12-24T05:15:48.250Z,4.10
2018-12-24T05:16:48.235Z,4.10
2018-12-24T05:17:48.228Z,4.00
2018-12-24T05:18:48.219Z,4.20
2018-12-24T05:19:48.201Z,4.30
2018-12-24T05:20:48.194Z,4.00
2018-12-24T05:21:48.186Z,4.10
2018-12-24T05:22:48.176Z,4.20
2018-12-24T05:23:48.161Z,4.10
2018-12-24T05:24:48.153Z,4.10
2018-12-24T05:25:48.142Z,4.20
2018-12-24T05:26:48.133Z,4.40
2018-12-24T05:27:48.118Z,4.40
2018-12-24T05:28:48.111Z,4.20
2018-12-24T05:29:48.101Z,4.00
2018-12-24T05:30:48.090Z,4.30
2018-12-24T05:31:48.178Z,4.40
2018-12-24T05:32:48.078Z,4.40
2018-12-24T05:33:48.062Z,4.70
2018-12-24T05:34:48.044Z,4.50
2018-12-24T05:35:48.043Z,4.40
2018-12-24T05:36:48.026Z,4.60
2018-12-24T05:37:48.015Z,4.40
2018-12-24T05:38:48.009Z,4.80
2018-12-24T05:39:47.996Z,4.30
2018-12-24T05:40:47.985Z,4.20
2018-12-24T05:41:47.977Z,3.70
2018-12-24T05:42:47.963Z,4.50
2018-12-24T05:43:49.529Z,4.50
2018-12-24T05:44:47.947Z,4.10
2018-12-24T05:45:47.932Z,4.60
2018-12-24T05:46:47.922Z,4.20
2018-12-24T05:47:47.915Z,3.90
2018-12-24T05:48:47.898Z,4.10
2018-12-24T05:49:47.890Z,4.30
2018-12-24T05:50:47.881Z,4.30
2018-12-24T05:51:47.868Z,4.30
2018-12-24T05:52:47.857Z,4.00
2018-12-24T05:53:47.848Z,3.70
2018-12-24T05:54:47.840Z,4.10
2018-12-24T05:55:47.826Z,4.20
2018-12-24T05:56:47.817Z,3.70
2018-12-24T05:57:47.803Z,3.70
2018-12-24T05:58:47.797Z,2.70
2018-12-24T05:59:47.785Z,3.10
2018-12-24T06:00:47.772Z,3.40
2018-12-24T06:01:47.765Z,3.20
2018-12-24T06:02:47.752Z,3.10
2018-12-24T06:03:47.741Z,3.10
2018-12-24T06:04:47.731Z,2.90
2018-12-24T06:05:47.718Z,2.80
2018-12-24T06:06:47.706Z,3.00
2018-12-24T06:07:47.701Z,2.80
2018-12-24T06:08:47.687Z,2.80
2018-12-24T06:09:47.675Z,2.50
2018-12-24T06:10:47.667Z,2.60
2018-12-24T06:11:47.718Z,2.80
2018-12-24T06:12:47.645Z,2.80
2018-12-24T06:13:47.633Z,2.60
2018-12-24T06:14:47.621Z,2.60
2018-12-24T06:15:47.612Z,2.20
2018-12-24T06:16:47.603Z,2.30
2018-12-24T06:17:47.590Z,2.50
2018-12-24T06:18:47.584Z,2.00
2018-12-24T06:19:47.569Z,2.30
2018-12-24T06:20:47.556Z,1.80
2018-12-24T06:21:47.551Z,2.10
2018-12-24T06:22:47.539Z,1.80
2018-12-24T06:23:47.528Z,2.00
2018-12-24T06:24:47.512Z,2.00
2018-12-24T06:25:47.504Z,1.90
2018-12-24T06:26:47.492Z,1.90
2018-12-24T06:27:47.483Z,1.50
2018-12-24T06:28:47.472Z,1.80
2018-12-24T06:29:47.460Z,1.90
2018-12-24T06:30:47.450Z,2.10
2018-12-24T06:31:47.443Z,1.70
2018-12-24T06:32:47.428Z,2.00
2018-12-24T06:33:47.413Z,1.90
2018-12-24T06:34:47.406Z,1.80
2018-12-24T06:35:47.395Z,2.00
2018-12-24T06:36:47.386Z,2.00
2018-12-24T06:37:47.373Z,2.00
2018-12-24T06:38:47.362Z,2.00
2018-12-24T06:39:47.348Z,1.90
2018-12-24T06:40:47.341Z,1.90
2018-12-24T06:41:47.334Z,1.90
2018-12-24T06:42:47.322Z,1.80
2018-12-24T06:43:47.304Z,1.90
2018-12-24T06:44:47.294Z,2.00
2018-12-24T06:45:47.287Z,2.00
2018-12-24T06:46:47.277Z,1.80
2018-12-24T06:47:47.282Z,2.00
2018-12-24T06:48:47.257Z,2.00
2018-12-24T06:49:47.242Z,2.10
2018-12-24T06:50:47.230Z,1.90
2018-12-24T06:51:47.221Z,1.80
2018-12-24T06:52:47.206Z,2.20
2018-12-24T06:53:47.197Z,1.90
2018-12-24T06:54:47.187Z,2.00
2018-12-24T06:55:47.178Z,1.90
2018-12-24T06:56:47.164Z,2.00
2018-12-24T06:57:47.153Z,1.70
2018-12-24T06:58:47.144Z,1.80
2018-12-24T06:59:47.133Z,1.80
2018-12-24T07:00:47.123Z,1.90
2018-12-24T07:01:47.110Z,1.90
2018-12-24T07:02:47.100Z,1.80
2018-12-24T07:03:47.085Z,2.20
2018-12-24T07:04:47.074Z,1.90
2018-12-24T07:05:47.097Z,1.90
2018-12-24T07:06:47.051Z,2.00
2018-12-24T07:07:47.042Z,1.90
2018-12-24T07:08:47.030Z,1.90
2018-12-24T07:09:47.018Z,2.00
2018-12-24T07:10:47.010Z,1.80
2018-12-24T07:11:47.004Z,1.80
2018-12-24T07:12:46.986Z,1.80
2018-12-24T07:13:46.976Z,1.70
2018-12-24T07:14:46.973Z,1.80
2018-12-24T07:15:46.954Z,1.50
2018-12-24T07:16:46.939Z,1.60
2018-12-24T07:17:46.931Z,1.90
2018-12-24T07:18:46.927Z,1.60
2018-12-24T07:19:46.910Z,1.80
2018-12-24T07:20:46.897Z,1.60
2018-12-24T07:21:46.888Z,1.70
2018-12-24T07:22:46.874Z,1.70
2018-12-24T07:23:46.865Z,1.60
2018-12-24T07:24:46.854Z,1.80
2018-12-24T07:25:46.840Z,1.70
2018-12-24T07:26:46.838Z,1.80
2018-12-24T07:27:46.817Z,1.70
2018-12-24T07:28:46.810Z,1.70
2018-12-24T07:29:46.797Z,1.60
2018-12-24T07:30:46.787Z,1.80
2018-12-24T07:31:46.780Z,1.80
2018-12-24T07:32:46.774Z,1.60
2018-12-24T07:33:46.756Z,1.80
2018-12-24T07:34:46.741Z,1.90
2018-12-24T07:35:46.737Z,1.60
2018-12-24T07:36:46.721Z,1.80
2018-12-24T07:37:46.710Z,1.80
2018-12-24T07:38:46.697Z,1.80
2018-12-24T07:39:46.685Z,1.80
2018-12-24T07:40:46.677Z,1.90
2018-12-24T07:41:46.664Z,1.80
2018-12-24T07:42:46.654Z,1.70
2018-12-24T07:43:46.642Z,1.70
2018-12-24T07:44:46.627Z,1.70
2018-12-24T07:45:46.621Z,1.70
2018-12-24T07:46:46.607Z,1.70
2018-12-24T07:47:46.595Z,1.60
2018-12-24T07:48:46.584Z,2.10
2018-12-24T07:49:46.571Z,1.50
2018-12-24T07:50:46.562Z,1.40
2018-12-24T07:51:46.552Z,1.20
2018-12-24T07:52:46.541Z,1.20
2018-12-24T07:53:46.527Z,1.20
2018-12-24T07:54:46.517Z,1.10
2018-12-24T07:55:46.508Z,1.20
2018-12-24T07:56:46.493Z,1.20
2018-12-24T07:57:46.491Z,1.20
2018-12-24T07:58:46.474Z,1.20
2018-12-24T07:59:46.458Z,1.10
2018-12-24T08:00:46.454Z,1.30
2018-12-24T08:01:46.441Z,1.50
2018-12-24T08:02:46.422Z,1.50
2018-12-24T08:03:46.414Z,1.70
2018-12-24T08:04:46.415Z,1.60
2018-12-24T08:05:46.391Z,1.50
2018-12-24T08:06:46.382Z,1.70
2018-12-24T08:07:46.369Z,1.70
2018-12-24T08:08:46.358Z,1.70
2018-12-24T08:09:46.349Z,1.60
2018-12-24T08:10:46.336Z,1.90
2018-12-24T08:11:46.324Z,2.00
2018-12-24T08:12:46.308Z,2.00
2018-12-24T08:13:46.301Z,1.90
2018-12-24T08:14:46.286Z,2.10
2018-12-24T08:15:46.276Z,2.00
2018-12-24T08:16:46.268Z,2.00
2018-12-24T08:17:46.253Z,2.00
2018-12-24T08:18:46.270Z,2.10
2018-12-24T08:19:46.227Z,2.00
2018-12-24T08:20:47.480Z,1.90
2018-12-24T08:21:46.336Z,1.90
2018-12-24T08:22:46.194Z,1.90
2018-12-24T08:23:46.187Z,2.00
2018-12-24T08:24:46.175Z,1.90
2018-12-24T08:25:46.158Z,2.00
2018-12-24T08:26:46.150Z,2.20
2018-12-24T08:27:46.143Z,2.40
2018-12-24T08:28:46.123Z,2.20
2018-12-24T08:29:46.117Z,2.70
2018-12-24T08:30:46.106Z,2.10
2018-12-24T08:31:46.090Z,2.40
2018-12-24T08:32:46.080Z,2.30
2018-12-24T08:33:46.068Z,2.40
2018-12-24T08:34:46.058Z,2.10
2018-12-24T08:35:46.045Z,2.00
2018-12-24T08:36:46.035Z,1.90
2018-12-24T08:37:46.023Z,2.20
2018-12-24T08:38:46.010Z,2.00
2018-12-24T08:39:46.000Z,2.10
2018-12-24T08:40:45.987Z,2.10
2018-12-24T08:41:45.977Z,1.90
2018-12-24T08:42:45.962Z,2.20
2018-12-24T08:43:45.953Z,2.20
2018-12-24T08:44:45.942Z,2.00
2018-12-24T08:45:45.928Z,1.90
2018-12-24T08:46:45.919Z,1.60
2018-12-24T08:47:45.912Z,1.90
2018-12-24T08:48:45.936Z,2.00
2018-12-24T08:49:45.886Z,1.80
2018-12-24T08:50:45.877Z,1.80
2018-12-24T08:51:45.862Z,1.70
2018-12-24T08:52:45.848Z,2.00
2018-12-24T08:53:45.843Z,1.80
2018-12-24T08:54:45.827Z,1.80
2018-12-24T08:55:45.814Z,1.80
2018-12-24T08:56:45.802Z,1.90
2018-12-24T08:57:45.792Z,1.70
2018-12-24T08:58:45.778Z,2.00
2018-12-24T08:59:45.768Z,1.90
2018-12-24T09:00:45.756Z,1.70
2018-12-24T09:01:45.749Z,2.00
2018-12-24T09:02:45.734Z,1.90
2018-12-24T09:03:45.725Z,2.10
2018-12-24T09:04:45.772Z,2.10
2018-12-24T09:05:45.699Z,2.00
2018-12-24T09:06:45.693Z,2.10
2018-12-24T09:07:45.678Z,2.20
2018-12-24T09:08:45.663Z,2.20
2018-12-24T09:09:45.654Z,2.10
2018-12-24T09:10:45.643Z,2.40
2018-12-24T09:11:45.629Z,2.20
2018-12-24T09:12:45.620Z,2.00
2018-12-24T09:13:45.612Z,2.00
2018-12-24T09:14:50.200Z,2.20
2018-12-24T09:15:45.686Z,2.10
2018-12-24T09:16:45.586Z,2.00
2018-12-24T09:17:45.564Z,2.10
2018-12-24T09:18:45.550Z,1.80
2018-12-24T09:19:45.551Z,1.80
2018-12-24T09:20:52.656Z,2.00
2018-12-24T09:21:45.518Z,1.90
2018-12-24T09:22:45.506Z,2.00
2018-12-24T09:23:45.495Z,2.20
2018-12-24T09:24:45.477Z,2.10
2018-12-24T09:25:45.471Z,2.00
2018-12-24T09:26:45.463Z,2.00
2018-12-24T09:27:45.445Z,2.00
2018-12-24T09:28:45.438Z,2.20
2018-12-24T09:29:45.425Z,2.30
2018-12-24T09:30:45.414Z,2.10
2018-12-24T09:31:45.403Z,2.20
2018-12-24T09:32:45.395Z,2.00
2018-12-24T09:33:45.377Z,2.20
2018-12-24T09:34:45.369Z,2.10
2018-12-24T09:35:45.356Z,2.20
2018-12-24T09:36:45.346Z,2.40
2018-12-24T09:37:45.331Z,2.30
2018-12-24T09:38:45.325Z,2.20
2018-12-24T09:39:45.311Z,2.40
2018-12-24T09:40:45.297Z,2.30
2018-12-24T09:41:45.289Z,2.10
2018-12-24T09:42:45.280Z,2.20
2018-12-24T09:43:45.266Z,2.30
2018-12-24T09:44:45.255Z,2.10
2018-12-24T09:45:45.246Z,2.20
2018-12-24T09:46:45.233Z,2.10
2018-12-24T09:47:45.221Z,2.30
2018-12-24T09:48:45.217Z,2.10
2018-12-24T09:49:45.200Z,2.20
2018-12-24T09:50:45.188Z,2.10
2018-12-24T09:51:45.176Z,2.20
2018-12-24T09:52:45.169Z,2.40
2018-12-24T09:53:45.154Z,2.60
2018-12-24T09:54:45.143Z,2.30
2018-12-24T09:55:45.131Z,2.20
2018-12-24T09:56:45.120Z,2.50
2018-12-24T09:57:45.110Z,2.40
2018-12-24T09:58:45.097Z,2.40
2018-12-24T09:59:45.083Z,2.30
2018-12-24T10:00:45.078Z,2.40
2018-12-24T10:01:45.066Z,2.50
2018-12-24T10:02:45.057Z,2.30
2018-12-24T10:03:45.041Z,2.50
2018-12-24T10:04:45.032Z,2.40
2018-12-24T10:05:45.019Z,2.60
2018-12-24T10:06:45.009Z,2.20
2018-12-24T10:07:44.997Z,2.50
2018-12-24T10:08:44.983Z,2.40
2018-12-24T10:09:44.973Z,2.60
2018-12-24T10:10:44.963Z,2.20
2018-12-24T10:11:44.953Z,2.40
2018-12-24T10:12:44.942Z,2.30
2018-12-24T10:13:44.928Z,2.20
2018-12-24T10:14:44.920Z,2.30
2018-12-24T10:15:44.908Z,2.40
2018-12-24T10:16:44.896Z,2.20
2018-12-24T10:17:44.887Z,2.40
2018-12-24T10:18:44.875Z,2.60
2018-12-24T10:19:44.862Z,2.40
2018-12-24T10:20:44.852Z,2.10
2018-12-24T10:21:44.850Z,2.10
2018-12-24T10:22:44.830Z,2.30
2018-12-24T10:23:44.821Z,2.20
2018-12-24T10:24:44.809Z,2.30
2018-12-24T10:25:44.798Z,2.30
2018-12-24T10:26:44.787Z,2.30
2018-12-24T10:27:44.771Z,2.10
2018-12-24T10:28:44.762Z,2.10
2018-12-24T10:29:44.756Z,2.00
2018-12-24T10:30:44.737Z,2.20
2018-12-24T10:31:44.731Z,2.20
2018-12-24T10:32:44.721Z,2.30
2018-12-24T10:33:44.707Z,2.30
2018-12-24T10:34:44.694Z,2.50
2018-12-24T10:35:44.686Z,2.40
2018-12-24T10:36:44.672Z,2.50
2018-12-24T10:37:44.659Z,2.50
2018-12-24T10:38:44.655Z,2.20
2018-12-24T10:39:44.637Z,2.40
2018-12-24T10:40:44.627Z,2.50
2018-12-24T10:41:44.621Z,2.20
2018-12-24T10:42:44.611Z,2.60
2018-12-24T10:43:44.590Z,2.50
2018-12-24T10:44:44.583Z,2.40
2018-12-24T10:45:44.572Z,2.50
2018-12-24T10:46:44.559Z,2.30
2018-12-24T10:47:44.548Z,2.40
2018-12-24T10:48:46.512Z,2.30
2018-12-24T10:49:44.526Z,2.20
2018-12-24T10:50:44.518Z,2.40
2018-12-24T10:51:44.510Z,2.20
2018-12-24T10:52:44.491Z,2.30
2018-12-24T10:53:44.484Z,2.50
2018-12-24T10:54:44.476Z,2.20
2018-12-24T10:55:44.461Z,2.30
2018-12-24T10:56:44.450Z,2.30
2018-12-24T10:57:44.435Z,2.40
2018-12-24T10:58:44.423Z,2.40
2018-12-24T10:59:44.414Z,2.40
2018-12-24T11:00:44.401Z,2.30
2018-12-24T11:01:44.789Z,2.60
2018-12-24T11:02:44.376Z,2.10
2018-12-24T11:03:44.371Z,2.20
2018-12-24T11:04:44.364Z,1.90
2018-12-24T11:05:44.362Z,2.10
2018-12-24T11:06:44.334Z,2.20
2018-12-24T11:07:44.324Z,2.30
2018-12-24T11:08:44.310Z,2.90
2018-12-24T11:09:44.297Z,2.50
2018-12-24T11:10:44.291Z,2.20
2018-12-24T11:11:44.288Z,2.10
2018-12-24T11:12:44.266Z,2.00
2018-12-24T11:13:44.260Z,2.10
2018-12-24T11:14:44.242Z,2.10
2018-12-24T11:15:44.227Z,1.80
2018-12-24T11:16:44.221Z,2.20
2018-12-24T11:17:44.219Z,2.40
2018-12-24T11:18:44.194Z,2.30
2018-12-24T11:19:44.183Z,2.20
2018-12-24T11:20:44.174Z,2.30
2018-12-24T11:21:44.163Z,2.20
2018-12-24T11:22:44.151Z,2.20
2018-12-24T11:23:44.140Z,2.10
2018-12-24T11:24:44.131Z,2.20
2018-12-24T11:25:44.115Z,2.50
2018-12-24T11:26:44.108Z,2.30
2018-12-24T11:27:44.091Z,2.10
2018-12-24T11:28:44.081Z,2.30
2018-12-24T11:29:44.072Z,2.20
2018-12-24T11:30:44.060Z,2.20
2018-12-24T11:31:44.046Z,2.20
2018-12-24T11:32:44.036Z,2.10
2018-12-24T11:33:44.025Z,2.20
2018-12-24T11:34:44.013Z,2.10
2018-12-24T11:35:44.002Z,2.10
2018-12-24T11:36:43.992Z,2.30
2018-12-24T11:37:43.981Z,2.00
2018-12-24T11:38:43.969Z,2.00
2018-12-24T11:39:43.960Z,2.20
2018-12-24T11:40:43.944Z,2.40
2018-12-24T11:41:43.931Z,2.30
2018-12-24T11:42:43.925Z,2.30
2018-12-24T11:43:43.911Z,1.90
2018-12-24T11:44:43.898Z,2.00
2018-12-24T11:45:43.893Z,2.10
2018-12-24T11:46:44.474Z,2.00
2018-12-24T11:47:43.865Z,2.30
2018-12-24T11:48:43.855Z,2.20
2018-12-24T11:49:43.842Z,2.00
2018-12-24T11:50:43.834Z,2.10
2018-12-24T11:51:43.820Z,2.10
2018-12-24T11:52:43.810Z,2.20
2018-12-24T11:53:43.798Z,2.00
2018-12-24T11:54:43.784Z,1.90
2018-12-24T11:55:43.776Z,2.10
2018-12-24T11:56:43.760Z,2.10
2018-12-24T11:57:43.752Z,2.10
2018-12-24T11:58:43.743Z,2.20
2018-12-24T11:59:43.733Z,2.10
2018-12-24T12:00:43.732Z,1.80
2018-12-24T12:01:43.713Z,2.50
2018-12-24T12:02:43.702Z,2.30
2018-12-24T12:03:43.689Z,2.30
2018-12-24T12:04:43.674Z,2.50
2018-12-24T12:05:43.662Z,2.10
2018-12-24T12:06:43.651Z,2.10
2018-12-24T12:07:43.642Z,2.10
2018-12-24T12:08:43.629Z,2.10
2018-12-24T12:09:43.618Z,2.20
2018-12-24T12:10:43.606Z,2.30
2018-12-24T12:11:43.594Z,2.30
2018-12-24T12:12:43.584Z,2.40
2018-12-24T12:13:43.573Z,2.50
2018-12-24T12:14:43.560Z,2.30
2018-12-24T12:15:43.550Z,2.20
2018-12-24T12:16:43.542Z,2.10
2018-12-24T12:17:43.531Z,2.30
2018-12-24T12:18:43.515Z,2.30
2018-12-24T12:19:43.506Z,2.00
2018-12-24T12:20:43.499Z,2.00
2018-12-24T12:21:43.482Z,2.30
2018-12-24T12:22:43.475Z,2.60
2018-12-24T12:23:43.464Z,2.30
2018-12-24T12:24:43.448Z,2.20
2018-12-24T12:25:43.443Z,2.20
2018-12-24T12:26:43.431Z,2.30
2018-12-24T12:27:43.412Z,2.40
2018-12-24T12:28:43.404Z,2.40
2018-12-24T12:29:43.398Z,2.50
2018-12-24T12:30:43.383Z,2.50
2018-12-24T12:31:43.371Z,2.60
2018-12-24T12:32:43.358Z,5.20
2018-12-24T12:33:43.348Z,2.60
2018-12-24T12:34:43.337Z,3.10
2018-12-24T12:35:43.332Z,5.00
2018-12-24T12:36:43.315Z,2.90
2018-12-24T12:37:43.305Z,2.50
2018-12-24T12:38:43.292Z,2.50
2018-12-24T12:39:43.295Z,2.50
2018-12-24T12:40:43.274Z,2.30
2018-12-24T12:41:43.262Z,2.40
2018-12-24T12:42:43.251Z,3.00
2018-12-24T12:43:43.240Z,2.10
2018-12-24T12:44:43.228Z,2.10
2018-12-24T12:45:50.964Z,2.20
2018-12-24T12:46:43.206Z,2.20
2018-12-24T12:47:43.192Z,2.10
2018-12-24T12:48:43.182Z,2.30
2018-12-24T12:49:43.168Z,1.90
2018-12-24T12:50:43.157Z,2.20
2018-12-24T12:51:43.148Z,2.50
2018-12-24T12:52:43.134Z,2.00
2018-12-24T12:53:43.128Z,1.90
2018-12-24T12:54:43.114Z,1.80
2018-12-24T12:55:43.104Z,2.00
2018-12-24T12:56:43.095Z,2.20
2018-12-24T12:57:43.080Z,2.00
2018-12-24T12:58:43.070Z,2.20
2018-12-24T12:59:43.062Z,2.10
2018-12-24T13:00:43.046Z,1.70
2018-12-24T13:01:43.035Z,2.00
2018-12-24T13:02:43.026Z,2.30
2018-12-24T13:03:43.013Z,2.30
2018-12-24T13:04:43.004Z,2.40
2018-12-24T13:05:42.991Z,2.30
2018-12-24T13:06:42.988Z,2.30
2018-12-24T13:07:42.974Z,2.40
2018-12-24T13:08:42.958Z,2.40
2018-12-24T13:09:42.947Z,2.50
2018-12-24T13:10:42.938Z,2.20
2018-12-24T13:11:42.926Z,2.30
2018-12-24T13:12:42.911Z,2.30
2018-12-24T13:13:42.906Z,2.00
2018-12-24T13:14:42.890Z,2.30
2018-12-24T13:15:42.878Z,2.00