createdAt,value
2022-11-30T00:00:20.924Z,7.20
2022-11-30T00:02:53.972Z,7.20
2022-11-30T00:05:22.578Z,7.10
2022-11-30T00:07:51.365Z,7.00
2022-11-30T00:10:20.183Z,6.90
2022-11-30T00:12:48.622Z,6.80
2022-11-30T00:15:18.059Z,6.90
2022-11-30T00:17:46.488Z,6.90
2022-11-30T00:20:16.933Z,6.90
2022-11-30T00:22:45.385Z,7.00
2022-11-30T00:25:13.925Z,6.90
2022-11-30T00:27:42.550Z,6.90
2022-11-30T00:30:11.941Z,6.80
2022-11-30T00:32:40.401Z,6.70
2022-11-30T00:35:09.208Z,6.80
2022-11-30T00:37:39.012Z,7.10
2022-11-30T00:40:08.620Z,7.30
2022-11-30T00:42:37.049Z,7.30
2022-11-30T00:45:06.399Z,7.20
2022-11-30T00:47:34.810Z,7.00
2022-11-30T00:50:03.563Z,6.80
2022-11-30T00:52:32.000Z,6.70
2022-11-30T00:55:04.181Z,6.60
2022-11-30T00:57:32.937Z,6.60
2022-11-30T01:00:01.352Z,6.60
2022-11-30T01:02:30.082Z,6.40
2022-11-30T01:04:58.550Z,6.40
2022-11-30T01:07:27.063Z,6.40
2022-11-30T01:09:55.521Z,6.40
2022-11-30T01:12:25.404Z,6.40
2022-11-30T01:14:53.880Z,6.40
2022-11-30T01:17:22.325Z,6.40
2022-11-30T01:19:50.761Z,6.30
2022-11-30T01:22:19.178Z,6.40
2022-11-30T01:24:47.724Z,6.40
2022-11-30T01:27:16.458Z,6.40
2022-11-30T01:29:46.329Z,6.40
2022-11-30T01:32:14.780Z,6.50
2022-11-30T01:34:43.221Z,6.60
2022-11-30T01:37:11.734Z,6.60
2022-11-30T01:39:40.245Z,6.60
2022-11-30T01:42:15.744Z,6.60
2022-11-30T01:44:58.746Z,6.70
2022-11-30T01:47:30.718Z,6.60
2022-11-30T01:50:02.738Z,6.60
2022-11-30T01:52:35.049Z,6.60
2022-11-30T01:55:11.721Z,6.70
2022-11-30T01:57:43.737Z,6.80
2022-11-30T02:00:16.063Z,6.80
2022-11-30T02:02:51.326Z,6.70
2022-11-30T02:05:20.558Z,6.80
2022-11-30T02:07:49.120Z,6.70
2022-11-30T02:10:19.032Z,6.70
2022-11-30T02:13:08.500Z,6.60
2022-11-30T02:15:45.885Z,6.60
2022-11-30T02:18:17.598Z,6.50
2022-11-30T02:21:00.872Z,6.50
2022-11-30T02:23:42.708Z,6.50
2022-11-30T02:26:32.329Z,6.40
2022-11-30T02:29:12.685Z,6.40
2022-11-30T02:31:47.801Z,6.40
2022-11-30T02:34:17.310Z,6.40
2022-11-30T02:36:46.344Z,6.40
2022-11-30T02:39:14.790Z,6.40
2022-11-30T02:41:43.118Z,6.40
2022-11-30T02:44:13.118Z,6.30
2022-11-30T02:46:53.974Z,6.30
2022-11-30T02:49:28.212Z,6.30
2022-11-30T02:51:56.959Z,6.20
2022-11-30T02:54:25.740Z,6.10
2022-11-30T02:56:54.139Z,6.10
2022-11-30T02:59:24.183Z,6.10
2022-11-30T03:01:52.622Z,6.30
2022-11-30T03:04:21.168Z,6.40
2022-11-30T03:06:49.846Z,6.60
2022-11-30T03:09:18.281Z,6.70
2022-11-30T03:11:46.715Z,6.80
2022-11-30T03:14:15.197Z,6.80
2022-11-30T03:16:45.260Z,6.80
2022-11-30T03:19:14.273Z,6.70
2022-11-30T03:21:42.681Z,6.70
2022-11-30T03:24:11.182Z,6.60
2022-11-30T03:26:40.582Z,6.60
2022-11-30T03:29:09.067Z,6.60
2022-11-30T03:31:37.525Z,6.60
2022-11-30T03:34:07.362Z,6.60
2022-11-30T03:36:35.927Z,6.60
2022-11-30T03:39:04.550Z,6.70
2022-11-30T03:41:33.045Z,6.80
2022-11-30T03:44:01.521Z,6.80
2022-11-30T03:46:30.199Z,6.80
2022-11-30T03:48:58.682Z,6.90
2022-11-30T03:51:28.604Z,7.10
2022-11-30T03:53:57.278Z,7.40
2022-11-30T03:56:25.757Z,7.60
2022-11-30T03:58:55.988Z,7.70
2022-11-30T04:01:24.839Z,7.70
2022-11-30T04:03:53.745Z,7.50
2022-11-30T04:06:22.954Z,7.40
2022-11-30T04:08:52.845Z,7.20
2022-11-30T04:11:21.317Z,7.10
2022-11-30T04:13:49.720Z,6.90
2022-11-30T04:16:18.147Z,6.80
2022-11-30T04:18:46.597Z,6.70
2022-11-30T04:21:15.044Z,6.60
2022-11-30T04:23:43.512Z,6.60
2022-11-30T04:26:16.094Z,6.50
2022-11-30T04:28:44.745Z,6.50
2022-11-30T04:31:14.125Z,6.40
2022-11-30T04:33:42.582Z,6.40
2022-11-30T04:36:18.259Z,6.30
2022-11-30T04:38:46.692Z,6.30
2022-11-30T04:41:16.774Z,6.30
2022-11-30T04:43:45.290Z,6.30
2022-11-30T04:46:13.830Z,6.30
2022-11-30T04:48:42.328Z,6.20
2022-11-30T04:51:10.898Z,6.20
2022-11-30T04:53:39.723Z,6.20
2022-11-30T04:56:08.953Z,6.30
2022-11-30T04:58:39.733Z,6.30
2022-11-30T05:01:08.892Z,6.30
2022-11-30T05:03:37.408Z,6.40
2022-11-30T05:06:09.877Z,6.50
2022-11-30T05:08:38.321Z,6.60
2022-11-30T05:11:06.931Z,6.80
2022-11-30T05:13:35.454Z,6.80
2022-11-30T05:16:05.615Z,6.80
2022-11-30T05:18:34.086Z,6.70
2022-11-30T05:21:02.615Z,6.70
2022-11-30T05:23:31.042Z,6.70
2022-11-30T05:25:59.442Z,6.70
2022-11-30T05:28:27.926Z,6.70
2022-11-30T05:30:56.410Z,6.60
2022-11-30T05:33:26.333Z,6.60
2022-11-30T05:35:54.725Z,6.50
2022-11-30T05:38:23.154Z,6.50
2022-11-30T05:40:51.553Z,6.50
2022-11-30T05:43:19.970Z,6.50
2022-11-30T05:45:48.373Z,6.50
2022-11-30T05:48:16.802Z,6.40
2022-11-30T05:50:46.593Z,6.40
2022-11-30T05:53:14.973Z,6.50
2022-11-30T05:55:43.669Z,6.40
2022-11-30T05:58:12.278Z,6.40
2022-11-30T06:00:40.706Z,6.40
2022-11-30T06:03:09.188Z,6.30
2022-11-30T06:05:37.688Z,6.30
2022-11-30T06:08:07.683Z,6.30
2022-11-30T06:10:36.593Z,6.30
2022-11-30T06:13:08.228Z,6.40
2022-11-30T06:15:37.790Z,6.50
2022-11-30T06:18:06.965Z,6.60
2022-11-30T06:20:35.813Z,6.60
2022-11-30T06:23:04.339Z,6.60
2022-11-30T06:25:34.671Z,6.60
2022-11-30T06:28:03.181Z,6.70
2022-11-30T06:30:31.582Z,7.00
2022-11-30T06:32:59.985Z,7.30
2022-11-30T06:35:28.409Z,7.40
2022-11-30T06:37:57.661Z,7.60
2022-11-30T06:40:26.064Z,7.80
2022-11-30T06:42:55.868Z,8.00
2022-11-30T06:45:24.283Z,8.00
2022-11-30T06:47:56.241Z,8.10
2022-11-30T06:50:25.136Z,8.30
2022-11-30T06:52:53.622Z,8.40
2022-11-30T06:55:23.187Z,8.40
2022-11-30T06:57:52.024Z,8.40
2022-11-30T07:00:22.371Z,8.40
2022-11-30T07:02:50.762Z,7.80
2022-11-30T07:05:19.229Z,7.30
2022-11-30T07:07:47.842Z,6.80
2022-11-30T07:10:20.134Z,6.50
2022-11-30T07:12:48.946Z,6.10
2022-11-30T07:15:17.757Z,5.80
2022-11-30T07:17:47.604Z,5.60
2022-11-30T07:20:16.306Z,5.50
2022-11-30T07:22:44.714Z,5.30
2022-11-30T07:25:30.481Z,5.30
2022-11-30T07:27:59.093Z,5.20
2022-11-30T07:30:27.607Z,5.10
2022-11-30T07:32:57.528Z,5.00
2022-11-30T07:35:26.005Z,5.00
2022-11-30T07:37:54.428Z,4.90
2022-11-30T07:40:22.865Z,4.80
2022-11-30T07:42:56.249Z,4.80
2022-11-30T07:45:24.653Z,4.80
2022-11-30T07:47:53.067Z,4.80
2022-11-30T07:50:23.124Z,4.70
2022-11-30T07:52:51.569Z,4.70
2022-11-30T07:55:23.568Z,4.70
2022-11-30T07:57:52.018Z,4.80
2022-11-30T08:00:20.739Z,4.80
2022-11-30T08:02:51.544Z,4.80
2022-11-30T08:05:20.041Z,4.80
2022-11-30T08:07:53.653Z,4.80
2022-11-30T08:10:22.900Z,4.80
2022-11-30T08:12:51.616Z,4.80
2022-11-30T08:15:21.288Z,4.90
2022-11-30T08:17:55.113Z,4.80
2022-11-30T08:20:24.351Z,4.80
2022-11-30T08:22:54.293Z,4.80
2022-11-30T08:25:22.678Z,4.70
2022-11-30T08:27:51.106Z,4.80
2022-11-30T08:30:19.548Z,4.80
2022-11-30T08:32:47.966Z,4.80
2022-11-30T08:35:16.502Z,4.70
2022-11-30T08:37:44.997Z,4.80
2022-11-30T08:40:15.271Z,4.90
2022-11-30T08:42:43.730Z,4.90
2022-11-30T08:45:12.617Z,4.80
2022-11-30T08:47:41.037Z,4.80
2022-11-30T08:50:10.309Z,4.80
2022-11-30T08:52:38.776Z,4.80
2022-11-30T08:55:08.206Z,4.80
2022-11-30T08:57:37.988Z,4.80
2022-11-30T09:00:07.925Z,4.80
2022-11-30T09:02:36.398Z,4.80
2022-11-30T09:05:05.135Z,4.80
2022-11-30T09:07:33.603Z,4.70
2022-11-30T09:10:02.101Z,4.70
2022-11-30T09:12:30.617Z,4.70
2022-11-30T09:15:00.733Z,4.70
2022-11-30T09:17:29.385Z,4.80
2022-11-30T09:19:57.908Z,4.80
2022-11-30T09:22:26.853Z,4.90
2022-11-30T09:24:55.518Z,4.90
2022-11-30T09:27:24.885Z,5.00
2022-11-30T09:29:53.365Z,5.30
2022-11-30T09:32:23.149Z,5.40
2022-11-30T09:34:51.738Z,5.30
2022-11-30T09:37:20.337Z,5.20
2022-11-30T09:39:48.834Z,5.10
2022-11-30T09:42:44.792Z,5.10
2022-11-30T09:45:17.217Z,5.10
2022-11-30T09:48:05.121Z,5.10
2022-11-30T09:50:35.456Z,5.10
2022-11-30T09:53:06.569Z,5.20
2022-11-30T09:55:39.965Z,5.20
2022-11-30T09:58:11.883Z,5.30
2022-11-30T10:00:40.859Z,5.30
2022-11-30T10:03:12.871Z,5.40
2022-11-30T10:05:47.683Z,5.20
2022-11-30T10:08:50.415Z,5.20
2022-11-30T10:11:34.921Z,5.30
2022-11-30T10:14:17.882Z,5.30
2022-11-30T10:16:54.466Z,5.30
2022-11-30T10:19:40.534Z,5.30
2022-11-30T10:22:14.958Z,5.30
2022-11-30T10:24:57.161Z,5.30
2022-11-30T10:27:40.281Z,5.20
2022-11-30T10:30:15.360Z,5.20
2022-11-30T10:32:46.204Z,5.30
2022-11-30T10:35:23.110Z,5.40
2022-11-30T10:37:53.024Z,5.30
2022-11-30T10:40:31.510Z,5.30
2022-11-30T10:43:08.081Z,5.20
2022-11-30T10:45:37.449Z,5.30
2022-11-30T10:48:11.443Z,5.30
2022-11-30T10:50:41.593Z,5.30
2022-11-30T10:53:11.919Z,5.40
2022-11-30T10:55:43.466Z,5.40
2022-11-30T10:58:17.141Z,5.40
2022-11-30T11:00:51.570Z,5.40
2022-11-30T11:03:25.047Z,5.40
2022-11-30T11:06:08.391Z,5.40
2022-11-30T11:08:36.874Z,5.30
2022-11-30T11:11:06.192Z,5.30
2022-11-30T11:13:39.637Z,5.30
2022-11-30T11:16:09.811Z,5.30
2022-11-30T11:18:40.419Z,5.30
2022-11-30T11:21:21.021Z,5.20
2022-11-30T11:23:52.334Z,5.30
2022-11-30T11:26:22.485Z,5.30
2022-11-30T11:28:52.963Z,5.30
2022-11-30T11:31:37.111Z,5.40
2022-11-30T11:34:09.910Z,5.30
2022-11-30T11:36:39.722Z,5.30
2022-11-30T11:39:26.709Z,5.30
2022-11-30T11:41:55.137Z,5.30
2022-11-30T11:44:29.803Z,5.20
2022-11-30T11:47:00.679Z,5.20
2022-11-30T11:49:30.758Z,5.20
2022-11-30T11:52:05.702Z,5.20
2022-11-30T11:54:36.588Z,5.20
2022-11-30T11:57:05.362Z,5.10
2022-11-30T11:59:39.329Z,5.10
2022-11-30T12:02:19.522Z,5.00
2022-11-30T12:04:50.950Z,5.00
2022-11-30T12:07:25.732Z,5.00
2022-11-30T12:10:01.204Z,5.00
2022-11-30T12:12:29.980Z,4.90
2022-11-30T12:14:58.559Z,5.00
2022-11-30T12:17:44.078Z,5.00
2022-11-30T12:20:20.491Z,5.00
2022-11-30T12:23:07.109Z,5.10
2022-11-30T12:25:38.822Z,5.10
2022-11-30T12:28:18.572Z,5.10
2022-11-30T12:30:54.363Z,5.20
2022-11-30T12:33:28.884Z,5.10
2022-11-30T12:36:01.619Z,5.10
2022-11-30T12:38:40.553Z,5.10
2022-11-30T12:41:31.083Z,5.10
2022-11-30T12:44:09.173Z,5.10
2022-11-30T12:46:43.537Z,5.10
2022-11-30T12:49:22.675Z,5.10
2022-11-30T12:51:58.443Z,5.10
2022-11-30T12:54:33.865Z,5.10
2022-11-30T12:57:12.181Z,5.20
2022-11-30T12:59:48.272Z,5.20
2022-11-30T13:02:41.957Z,5.20
2022-11-30T13:05:13.037Z,5.10
2022-11-30T13:07:45.024Z,5.10
2022-11-30T13:10:26.594Z,5.10
2022-11-30T13:12:55.901Z,5.10
2022-11-30T13:15:26.060Z,5.10
2022-11-30T13:17:55.324Z,5.10
2022-11-30T13:20:27.069Z,5.10
2022-11-30T13:23:01.449Z,5.10
2022-11-30T13:28:35.978Z,5.10
2022-11-30T13:31:08.683Z,5.20
2022-11-30T13:33:48.214Z,5.10
2022-11-30T13:36:32.594Z,5.10
2022-11-30T13:39:17.545Z,5.10
2022-11-30T13:41:49.324Z,5.10
2022-11-30T13:44:25.533Z,5.10
2022-11-30T13:46:54.306Z,5.20
2022-11-30T13:49:24.246Z,5.20
2022-11-30T13:52:13.509Z,5.20
2022-11-30T13:54:42.509Z,5.20
2022-11-30T13:58:00.558Z,5.20
2022-11-30T14:00:48.110Z,5.20
2022-11-30T14:03:26.220Z,5.20
2022-11-30T14:05:55.561Z,5.20
2022-11-30T14:08:36.438Z,5.30
2022-11-30T14:11:37.645Z,5.30
2022-11-30T14:14:47.788Z,5.30
2022-11-30T14:17:19.574Z,5.20
2022-11-30T14:19:49.676Z,5.20
2022-11-30T14:22:19.036Z,5.20
2022-11-30T14:24:49.188Z,5.20
2022-11-30T14:27:23.789Z,5.20
2022-11-30T14:29:55.371Z,5.20
2022-11-30T14:32:37.800Z,5.10
2022-11-30T14:35:10.798Z,5.10
2022-11-30T14:37:43.331Z,5.10
2022-11-30T14:40:19.107Z,5.10
2022-11-30T14:42:52.081Z,5.10
2022-11-30T14:45:29.997Z,5.10
2022-11-30T14:48:07.164Z,5.10
2022-11-30T14:50:36.826Z,5.10
2022-11-30T14:53:16.454Z,5.00
2022-11-30T14:55:49.196Z,5.00
2022-11-30T14:58:24.152Z,5.00
2022-11-30T15:00:54.992Z,5.00
2022-11-30T15:03:27.839Z,5.00
2022-11-30T15:05:58.006Z,5.10
2022-11-30T15:08:33.409Z,5.10
2022-11-30T15:11:05.919Z,5.10
2022-11-30T15:13:34.587Z,5.10
2022-11-30T15:16:10.706Z,5.10
2022-11-30T15:18:40.452Z,5.20
2022-11-30T15:21:15.487Z,5.20
2022-11-30T15:23:49.455Z,5.20
2022-11-30T15:26:23.827Z,5.20
2022-11-30T15:28:56.499Z,5.20
2022-11-30T15:31:28.115Z,5.20
2022-11-30T15:33:56.595Z,5.20
2022-11-30T15:36:33.665Z,5.10
2022-11-30T15:39:04.507Z,5.00
2022-11-30T15:41:33.573Z,5.10
2022-11-30T15:44:03.216Z,5.10
2022-11-30T15:46:37.751Z,5.20
2022-11-30T15:49:17.258Z,5.30
2022-11-30T15:51:47.343Z,5.30
2022-11-30T15:54:17.038Z,5.30
2022-11-30T15:56:57.570Z,5.30
2022-11-30T15:59:28.941Z,5.30
2022-11-30T16:02:06.139Z,5.20
2022-11-30T16:05:08.511Z,5.20
2022-11-30T16:07:49.662Z,5.20
2022-11-30T16:10:21.743Z,5.20
2022-11-30T16:12:51.371Z,5.20
2022-11-30T16:15:21.980Z,5.20
2022-11-30T16:17:52.607Z,5.30
2022-11-30T16:20:21.954Z,5.30
2022-11-30T16:22:50.614Z,5.20
2022-11-30T16:25:20.507Z,5.20
2022-11-30T16:27:49.452Z,5.20
2022-11-30T16:30:20.101Z,5.20
2022-11-30T16:32:49.093Z,5.20
2022-11-30T16:35:22.571Z,5.20
2022-11-30T16:37:51.177Z,5.20
2022-11-30T16:40:21.175Z,5.20
2022-11-30T16:42:51.207Z,5.20
2022-11-30T16:45:21.564Z,5.20
2022-11-30T16:47:50.312Z,5.20
2022-11-30T16:50:20.761Z,5.20
2022-11-30T16:52:49.281Z,5.20
2022-11-30T16:55:19.757Z,5.20
2022-11-30T16:57:49.241Z,5.20
2022-11-30T17:00:20.662Z,5.20
2022-11-30T17:02:54.418Z,5.20
2022-11-30T17:05:24.544Z,5.20
2022-11-30T17:07:53.097Z,5.20
2022-11-30T17:10:22.374Z,5.20
2022-11-30T17:12:51.215Z,5.20
2022-11-30T17:15:21.238Z,5.20
2022-11-30T17:17:50.127Z,5.20
2022-11-30T17:20:19.538Z,5.20
2022-11-30T17:22:49.430Z,5.20
2022-11-30T17:25:20.355Z,5.20
2022-11-30T17:27:49.627Z,5.30
2022-11-30T17:30:19.878Z,5.30
2022-11-30T17:32:48.603Z,5.30
2022-11-30T17:35:17.125Z,5.30
2022-11-30T17:37:45.661Z,5.30
2022-11-30T17:40:16.553Z,5.20
2022-11-30T17:42:45.256Z,5.20
2022-11-30T17:45:14.272Z,5.20
2022-11-30T17:47:42.767Z,5.10
2022-11-30T17:50:12.029Z,5.10
2022-11-30T17:52:40.515Z,5.20
2022-11-30T17:55:10.142Z,5.20
2022-11-30T17:57:40.488Z,5.20
2022-11-30T18:00:10.503Z,5.20
2022-11-30T18:02:38.945Z,5.20
2022-11-30T18:05:08.135Z,5.20
2022-11-30T18:07:36.750Z,5.20
2022-11-30T18:10:05.863Z,5.20
2022-11-30T18:12:34.438Z,5.20
2022-11-30T18:15:04.745Z,5.10
2022-11-30T18:17:33.480Z,5.00
2022-11-30T18:20:02.169Z,5.00
2022-11-30T18:22:31.267Z,5.00
2022-11-30T18:25:00.122Z,5.00
2022-11-30T18:27:29.002Z,5.00
2022-11-30T18:29:57.695Z,5.00
2022-11-30T18:32:27.669Z,5.00
2022-11-30T18:34:56.319Z,5.00
2022-11-30T18:37:24.822Z,5.00
2022-11-30T18:39:53.366Z,5.00
2022-11-30T18:42:22.706Z,5.00
2022-11-30T18:44:51.774Z,5.00
2022-11-30T18:47:21.196Z,5.00
2022-11-30T18:49:51.775Z,5.00
2022-11-30T18:52:20.757Z,4.90
2022-11-30T18:54:49.870Z,4.90
2022-11-30T18:57:18.787Z,4.90
2022-11-30T18:59:49.826Z,4.90
2022-11-30T19:02:21.654Z,4.90
2022-11-30T19:04:51.980Z,4.80
2022-11-30T19:07:20.792Z,4.90
2022-11-30T19:09:50.433Z,4.80
2022-11-30T19:12:18.877Z,4.80
2022-11-30T19:14:49.296Z,4.80
2022-11-30T19:17:18.642Z,4.80
2022-11-30T19:19:47.267Z,4.80
2022-11-30T19:22:17.158Z,4.80
2022-11-30T19:24:45.782Z,4.80
2022-11-30T19:27:14.712Z,4.80
2022-11-30T19:29:43.298Z,4.80
2022-11-30T19:32:11.955Z,4.80
2022-11-30T19:34:40.618Z,4.80
2022-11-30T19:37:09.050Z,4.80
2022-11-30T19:39:38.979Z,4.80
2022-11-30T19:42:08.019Z,4.80
2022-11-30T19:44:36.505Z,4.70
2022-11-30T19:47:05.343Z,4.70
2022-11-30T19:49:34.108Z,4.70
2022-11-30T19:52:02.699Z,4.80
2022-11-30T19:54:31.526Z,4.70
2022-11-30T19:57:01.594Z,4.70
2022-11-30T19:59:30.133Z,4.70
2022-11-30T20:01:58.658Z,4.70
2022-11-30T20:04:27.392Z,4.70
2022-11-30T20:06:56.868Z,4.70
2022-11-30T20:09:25.668Z,4.70
2022-11-30T20:11:54.951Z,4.70
2022-11-30T20:14:24.801Z,4.70
2022-11-30T20:16:53.815Z,4.70
2022-11-30T20:19:22.414Z,4.70
2022-11-30T20:21:51.179Z,4.60
2022-11-30T20:24:19.726Z,4.60
2022-11-30T20:26:48.177Z,4.60
2022-11-30T20:29:18.418Z,4.60
2022-11-30T20:31:49.384Z,4.60
2022-11-30T20:34:18.506Z,4.60
2022-11-30T20:36:47.014Z,4.60
2022-11-30T20:39:15.621Z,4.60
2022-11-30T20:41:44.035Z,4.60
2022-11-30T20:44:15.034Z,4.60
2022-11-30T20:46:43.847Z,4.60
2022-11-30T20:49:17.929Z,4.70
2022-11-30T20:51:46.973Z,4.70
2022-11-30T20:54:16.685Z,4.60
2022-11-30T20:56:47.729Z,4.60
2022-11-30T20:59:22.144Z,4.60
2022-11-30T21:01:50.725Z,4.50
2022-11-30T21:04:20.804Z,4.60
2022-11-30T21:06:49.361Z,4.60
2022-11-30T21:09:19.542Z,4.70
2022-11-30T21:11:49.156Z,4.60
2022-11-30T21:14:18.750Z,4.60
2022-11-30T21:16:47.244Z,4.60
2022-11-30T21:19:16.739Z,4.60
2022-11-30T21:21:46.704Z,4.60
2022-11-30T21:24:15.138Z,4.60
2022-11-30T21:26:44.295Z,4.60
2022-11-30T21:29:14.941Z,4.70
2022-11-30T21:31:46.679Z,4.70
2022-11-30T21:34:18.974Z,4.70
2022-11-30T21:36:48.967Z,4.80
2022-11-30T21:39:17.736Z,4.80
2022-11-30T21:41:46.362Z,4.80
2022-11-30T21:44:16.489Z,4.80
2022-11-30T21:46:46.582Z,4.90
2022-11-30T21:49:15.913Z,4.90
2022-11-30T21:51:44.456Z,5.00
2022-11-30T21:54:16.553Z,5.00
2022-11-30T21:56:45.977Z,5.00
2022-11-30T21:59:15.509Z,5.00
2022-11-30T22:01:44.811Z,5.00
2022-11-30T22:04:14.655Z,5.00
2022-11-30T22:06:44.990Z,5.00
2022-11-30T22:09:16.589Z,5.00
2022-11-30T22:11:46.175Z,5.00
2022-11-30T22:14:16.744Z,5.00
2022-11-30T22:16:46.132Z,5.00
2022-11-30T22:19:14.825Z,5.50
2022-11-30T22:21:49.466Z,6.20
2022-11-30T22:24:19.993Z,6.90
2022-11-30T22:26:50.012Z,7.60
2022-11-30T22:29:20.433Z,8.20
2022-11-30T22:31:51.163Z,8.60
2022-11-30T22:34:19.765Z,8.90
2022-11-30T22:36:48.541Z,9.10
2022-11-30T22:39:19.870Z,9.10
2022-11-30T22:41:54.758Z,9.00
2022-11-30T22:44:24.558Z,8.70
2022-11-30T22:46:53.052Z,8.40
2022-11-30T22:49:22.234Z,8.30
2022-11-30T22:51:51.346Z,8.10
2022-11-30T22:54:21.178Z,7.80
2022-11-30T22:56:49.662Z,7.60
2022-11-30T22:59:18.028Z,7.60
2022-11-30T23:01:47.947Z,7.60
2022-11-30T23:04:19.527Z,7.70
2022-11-30T23:06:49.553Z,7.70
2022-11-30T23:09:21.342Z,7.70
2022-11-30T23:11:50.635Z,7.60
2022-11-30T23:14:19.246Z,7.60
2022-11-30T23:16:48.037Z,7.80
2022-11-30T23:19:18.119Z,7.90
2022-11-30T23:21:46.729Z,8.00
2022-11-30T23:24:17.177Z,8.20
2022-11-30T23:26:48.109Z,8.30
2022-11-30T23:29:17.397Z,8.50
2022-11-30T23:31:46.708Z,8.60
2022-11-30T23:34:16.940Z,8.80
2022-11-30T23:36:45.784Z,8.90
2022-11-30T23:39:16.486Z,8.80
2022-11-30T23:41:46.521Z,8.60
2022-11-30T23:44:14.967Z,8.30
2022-11-30T23:46:43.493Z,8.30
2022-11-30T23:49:14.076Z,8.40
2022-11-30T23:51:42.620Z,8.50
2022-11-30T23:54:11.096Z,8.60
2022-11-30T23:56:39.637Z,8.70
2022-11-30T23:59:09.396Z,8.80
