createdAt,value
2023-05-21T00:11:21.329Z,43.372
2023-05-21T00:26:23.366Z,46.147
2023-05-21T00:41:25.492Z,40.319
2023-05-21T00:56:27.582Z,45.446
2023-05-21T01:11:29.670Z,42.535
2023-05-21T01:26:31.702Z,46.885
2023-05-21T01:41:33.706Z,44.853
2023-05-21T01:56:35.749Z,40.983
2023-05-21T02:11:37.858Z,40.984
2023-05-21T02:26:39.946Z,42.791
2023-05-21T02:41:42.004Z,51.514
2023-05-21T02:56:44.081Z,54.52
2023-05-21T03:11:46.112Z,54.367
2023-05-21T03:26:48.269Z,56.744
2023-05-21T03:41:50.383Z,55.062
2023-05-21T03:56:52.458Z,52.352
2023-05-21T04:11:54.511Z,57.539
2023-05-21T04:26:56.561Z,55.86
2023-05-21T04:41:58.736Z,56.079
2023-05-21T04:57:01.563Z,55.976
2023-05-21T05:12:03.618Z,56.605
2023-05-21T05:27:05.791Z,59.273
2023-05-21T05:42:07.923Z,58.968
2023-05-21T05:57:10.058Z,61.26
2023-05-21T06:12:14.912Z,55.462
2023-05-21T06:27:17.264Z,61.322
2023-05-21T06:42:19.333Z,58.452
2023-05-21T06:57:21.374Z,61.341
2023-05-21T07:12:23.486Z,60.941
2023-05-21T07:27:26.227Z,62.99
2023-05-21T07:42:28.473Z,61.313
2023-05-21T07:57:30.526Z,63.22
2023-05-21T08:12:32.686Z,60.677
2023-05-21T08:27:34.783Z,65.066
2023-05-21T08:42:37.756Z,61.851
2023-05-21T08:57:39.949Z,63.191
2023-05-21T09:12:42.034Z,62.783
2023-05-21T09:27:44.139Z,64.92
2023-05-21T09:42:46.217Z,64.286
2023-05-21T09:57:49.903Z,68.152
2023-05-21T10:12:53.036Z,68.041
2023-05-21T10:27:55.043Z,67.303
2023-05-21T10:42:57.147Z,69.259
2023-05-21T10:57:59.208Z,68.361
2023-05-21T11:13:01.330Z,67.773
2023-05-21T11:28:03.405Z,68.204
2023-05-21T11:43:05.485Z,67.661
2023-05-21T11:58:07.592Z,66.098
2023-05-21T12:13:09.716Z,67.273
2023-05-21T12:28:11.816Z,66.602
2023-05-21T12:43:13.898Z,67.259
2023-05-21T12:58:16.048Z,68.756
2023-05-21T13:13:18.148Z,64.97
2023-05-21T13:28:20.179Z,68.478
2023-05-21T13:43:22.221Z,67.472
2023-05-21T13:58:24.283Z,64.629
2023-05-21T14:13:26.386Z,61.637
2023-05-21T14:28:28.538Z,61.95
2023-05-21T14:43:30.578Z,60.823
2023-05-21T14:58:32.741Z,60.609
2023-05-21T15:13:34.831Z,62.635
2023-05-21T15:28:36.865Z,60.455
2023-05-21T15:43:38.954Z,68.806
2023-05-21T15:58:41.106Z,67.554
2023-05-21T16:13:43.147Z,65.052
2023-05-21T16:28:45.229Z,66.401
2023-05-21T16:43:47.319Z,66.209
2023-05-21T16:58:49.432Z,64.791
2023-05-21T17:13:51.539Z,65.923
2023-05-21T17:28:53.643Z,62.185
2023-05-21T17:43:55.704Z,60.438
2023-05-21T17:58:57.824Z,57.184
2023-05-21T18:13:59.914Z,55.513
2023-05-21T18:29:01.976Z,55.47
2023-05-21T18:44:04.031Z,55.07
2023-05-21T18:59:06.230Z,54.09
2023-05-21T19:14:08.333Z,52.204
2023-05-21T19:29:10.439Z,51.23
2023-05-21T19:44:12.505Z,46.969
2023-05-21T19:59:14.667Z,47.487
2023-05-21T20:14:16.732Z,46.188
2023-05-21T20:29:18.836Z,46.705
2023-05-21T20:44:21.030Z,42.117
2023-05-21T20:59:23.106Z,42.434
2023-05-21T21:14:25.145Z,42.703
2023-05-21T21:29:27.196Z,42.49
2023-05-21T21:44:29.276Z,39.285
2023-05-21T21:59:31.396Z,40.663
2023-05-21T22:14:33.583Z,43.862
2023-05-21T22:29:35.723Z,51.812
2023-05-21T22:44:37.930Z,53.98
2023-05-21T22:59:40.062Z,58.5
2023-05-21T23:14:42.127Z,57.93
2023-05-21T23:29:44.337Z,58.487
2023-05-21T23:44:46.559Z,55.223
2023-05-21T23:59:48.743Z,52.978
