createdAt,value
2023-02-23T00:00:28.814Z,97865.47
2023-02-23T00:02:36.430Z,97859.44
2023-02-23T00:04:42.174Z,97863.63
2023-02-23T00:06:48.198Z,97866.31
2023-02-23T00:08:53.140Z,97863.63
2023-02-23T00:10:59.125Z,97860.19
2023-02-23T00:13:05.130Z,97860.19
2023-02-23T00:15:11.310Z,97861.03
2023-02-23T00:17:17.695Z,97857.50
2023-02-23T00:19:25.487Z,97854.88
2023-02-23T00:21:33.098Z,97853.22
2023-02-23T00:23:38.841Z,97855.06
2023-02-23T00:25:46.163Z,97855.88
2023-02-23T00:27:51.020Z,97854.13
2023-02-23T00:29:56.776Z,97851.50
2023-02-23T00:32:01.649Z,97849.84
2023-02-23T00:34:07.632Z,97850.78
2023-02-23T00:36:17.273Z,97855.06
2023-02-23T00:38:22.646Z,97859.50
2023-02-23T00:40:27.780Z,97857.06
2023-02-23T00:42:32.431Z,97852.16
2023-02-23T00:44:40.708Z,97852.31
2023-02-23T00:46:49.222Z,97854.88
2023-02-23T00:48:56.859Z,97863.59
2023-02-23T00:51:02.477Z,97863.75
2023-02-23T00:53:11.502Z,97871.66
2023-02-23T00:55:17.753Z,97865.06
2023-02-23T00:57:22.657Z,97866.94
2023-02-23T00:59:29.814Z,97867.94
2023-02-23T01:01:35.196Z,97862.94
2023-02-23T01:03:41.823Z,97859.56
2023-02-23T01:05:50.066Z,97862.34
2023-02-23T01:07:54.975Z,97872.84
2023-02-23T01:10:18.893Z,97874.78
2023-02-23T01:12:25.669Z,97872.34
2023-02-23T01:14:31.417Z,97873.22
2023-02-23T01:16:39.098Z,97875.78
2023-02-23T01:18:45.665Z,97875.94
2023-02-23T01:20:51.134Z,97876.78
2023-02-23T01:22:55.927Z,97869.94
2023-02-23T01:25:03.464Z,97874.31
2023-02-23T01:27:11.433Z,97877.91
2023-02-23T01:29:18.063Z,97864.38
2023-02-23T01:31:24.063Z,97859.31
2023-02-23T01:33:29.119Z,97864.53
2023-02-23T01:35:34.728Z,97867.13
2023-02-23T01:37:40.927Z,97877.47
2023-02-23T01:39:46.329Z,97867.13
2023-02-23T01:41:55.662Z,97868.88
2023-02-23T01:44:01.775Z,97866.41
2023-02-23T01:46:07.020Z,97862.97
2023-02-23T01:48:15.358Z,97858.59
2023-02-23T01:50:21.764Z,97861.31
2023-02-23T01:52:27.610Z,97862.13
2023-02-23T01:54:36.497Z,97858.69
2023-02-23T01:56:47.604Z,97856.94
2023-02-23T01:59:00.062Z,97859.59
2023-02-23T02:01:05.731Z,97860.53
2023-02-23T02:03:17.270Z,97861.38
2023-02-23T02:05:23.293Z,97859.00
2023-02-23T02:07:31.803Z,97853.84
2023-02-23T02:09:38.103Z,97861.00
2023-02-23T02:11:45.195Z,97855.94
2023-02-23T02:13:50.104Z,97857.75
2023-02-23T02:16:28.323Z,97857.69
2023-02-23T02:18:42.045Z,97861.34
2023-02-23T02:21:06.278Z,97854.53
2023-02-23T02:23:37.283Z,97860.81
2023-02-23T02:25:57.789Z,97859.16
2023-02-23T02:28:35.867Z,97852.25
2023-02-23T02:31:13.412Z,97855.78
2023-02-23T02:33:58.687Z,97848.75
2023-02-23T02:36:23.796Z,97847.97
2023-02-23T02:38:53.875Z,97847.13
2023-02-23T02:41:05.685Z,97840.47
2023-02-23T02:43:17.814Z,97845.72
2023-02-23T02:45:29.641Z,97842.28
2023-02-23T02:47:41.724Z,97844.09
2023-02-23T02:49:54.124Z,97842.44
2023-02-23T02:52:08.178Z,97847.63
2023-02-23T02:54:23.685Z,97837.22
2023-02-23T02:56:30.029Z,97846.94
2023-02-23T02:58:35.752Z,97846.94
2023-02-23T03:00:56.921Z,97852.16
2023-02-23T03:03:15.168Z,97855.66
2023-02-23T03:05:34.836Z,97854.81
2023-02-23T03:07:59.215Z,97858.41
2023-02-23T03:10:28.462Z,97859.56
2023-02-23T03:12:52.254Z,97858.94
2023-02-23T03:15:18.356Z,97864.59
2023-02-23T03:17:47.448Z,97859.59
2023-02-23T03:20:12.971Z,97854.41
2023-02-23T03:22:37.166Z,97861.38
2023-02-23T03:24:57.771Z,97858.03
2023-02-23T03:27:22.930Z,97862.38
2023-02-23T03:29:48.117Z,97867.66
2023-02-23T03:32:15.435Z,97866.03
2023-02-23T03:34:38.035Z,97868.63
2023-02-23T03:37:02.700Z,97870.41
2023-02-23T03:39:30.977Z,97870.31
2023-02-23T03:41:51.277Z,97873.78
2023-02-23T03:44:16.019Z,97871.19
2023-02-23T03:46:35.596Z,97868.50
2023-02-23T03:48:58.944Z,97876.38
2023-02-23T03:51:20.729Z,97877.28
2023-02-23T03:53:44.915Z,97876.44
2023-02-23T03:56:09.493Z,97874.00
2023-02-23T03:58:31.921Z,97873.22
2023-02-23T04:00:58.249Z,97879.63
2023-02-23T04:03:16.623Z,97878.16
2023-02-23T04:05:36.468Z,97880.09
2023-02-23T04:07:56.235Z,97882.84
2023-02-23T04:10:13.643Z,97879.47
2023-02-23T04:12:36.221Z,97881.31
2023-02-23T04:14:42.074Z,97882.28
2023-02-23T04:16:48.134Z,97879.03
2023-02-23T04:18:55.875Z,97873.91
2023-02-23T04:21:01.982Z,97879.88
2023-02-23T04:23:07.102Z,97876.41
2023-02-23T04:25:13.274Z,97887.63
2023-02-23T04:27:18.870Z,97885.91
2023-02-23T04:29:24.260Z,97886.78
2023-02-23T04:31:29.291Z,97878.06
2023-02-23T04:33:36.694Z,97890.13
2023-02-23T04:35:41.512Z,97878.91
2023-02-23T04:37:46.424Z,97886.72
2023-02-23T04:39:51.316Z,97893.72
2023-02-23T04:41:56.202Z,97890.22
2023-02-23T04:44:01.058Z,97889.38
2023-02-23T04:46:05.968Z,97893.72
2023-02-23T04:48:11.107Z,97893.81
2023-02-23T04:50:18.974Z,97893.03
2023-02-23T04:52:31.704Z,97892.19
2023-02-23T04:54:36.837Z,97892.31
2023-02-23T04:56:41.846Z,97893.28
2023-02-23T04:58:46.680Z,97895.13
2023-02-23T05:00:51.474Z,97895.19
2023-02-23T05:02:56.384Z,97897.84
2023-02-23T05:05:01.303Z,97896.97
2023-02-23T05:07:08.836Z,97898.63
2023-02-23T05:09:13.619Z,97894.34
2023-02-23T05:11:18.611Z,97895.34
2023-02-23T05:13:23.581Z,97897.84
2023-02-23T05:15:30.446Z,97901.38
2023-02-23T05:17:35.219Z,97900.53
2023-02-23T05:19:40.143Z,97897.09
2023-02-23T05:21:44.959Z,97897.16
2023-02-23T05:23:52.378Z,97897.16
2023-02-23T05:25:58.491Z,97892.88
2023-02-23T05:28:03.860Z,97897.19
2023-02-23T05:30:10.406Z,97897.16
2023-02-23T05:32:15.467Z,97893.56
2023-02-23T05:34:20.320Z,97903.84
2023-02-23T05:36:25.274Z,97895.06
2023-02-23T05:38:30.141Z,97899.47
2023-02-23T05:40:37.554Z,97898.53
2023-02-23T05:42:42.357Z,97895.13
2023-02-23T05:44:47.212Z,97903.66
2023-02-23T05:46:51.978Z,97902.59
2023-02-23T05:49:00.920Z,97905.19
2023-02-23T05:51:06.391Z,97904.19
2023-02-23T05:53:17.400Z,97903.13
2023-02-23T05:55:23.178Z,97902.16
2023-02-23T05:57:30.635Z,97896.91
2023-02-23T05:59:35.439Z,97902.94
2023-02-23T06:01:40.331Z,97902.09
2023-02-23T06:03:45.166Z,97903.78
2023-02-23T06:05:56.157Z,97905.47
2023-02-23T06:08:01.122Z,97905.41
2023-02-23T06:10:06.644Z,97910.53
2023-02-23T06:12:11.875Z,97910.47
2023-02-23T06:14:19.518Z,97908.72
2023-02-23T06:16:24.434Z,97911.25
2023-02-23T06:18:29.522Z,97914.69
2023-02-23T06:20:34.381Z,97916.44
2023-02-23T06:22:39.378Z,97917.22
2023-02-23T06:24:44.177Z,97920.59
2023-02-23T06:26:49.125Z,97924.13
2023-02-23T06:28:53.932Z,97918.81
2023-02-23T06:31:01.736Z,97920.59
2023-02-23T06:33:07.075Z,97929.09
2023-02-23T06:35:12.491Z,97939.28
2023-02-23T06:37:17.134Z,97927.19
2023-02-23T06:39:22.062Z,97935.00
2023-02-23T06:41:27.878Z,97930.56
2023-02-23T06:43:32.670Z,97934.78
2023-02-23T06:45:37.665Z,97937.34
2023-02-23T06:47:45.240Z,97935.50
2023-02-23T06:49:50.554Z,97937.09
2023-02-23T06:51:58.367Z,97942.41
2023-02-23T06:54:04.860Z,97940.63
2023-02-23T06:56:12.444Z,97941.47
2023-02-23T06:58:17.831Z,97935.34
2023-02-23T07:00:23.875Z,97943.88
2023-02-23T07:02:28.842Z,97948.16
2023-02-23T07:04:36.625Z,97941.91
2023-02-23T07:06:41.456Z,97956.50
2023-02-23T07:08:46.305Z,97951.06
2023-02-23T07:10:51.548Z,97947.41
2023-02-23T07:12:59.108Z,97955.09
2023-02-23T07:15:04.266Z,97954.00
2023-02-23T07:17:10.467Z,97952.41
2023-02-23T07:19:17.149Z,97963.66
2023-02-23T07:21:24.638Z,97964.22
2023-02-23T07:23:29.527Z,97956.19
2023-02-23T07:25:34.594Z,97958.78
2023-02-23T07:27:39.551Z,97957.81
2023-02-23T07:29:44.548Z,97962.03
2023-02-23T07:31:50.188Z,97954.06
2023-02-23T07:33:55.851Z,97958.28
2023-02-23T07:36:00.678Z,97957.34
2023-02-23T07:38:08.213Z,97958.97
2023-02-23T07:40:14.510Z,97965.91
2023-02-23T07:42:19.435Z,97955.53
2023-02-23T07:44:24.264Z,97957.16
2023-02-23T07:46:29.476Z,97954.50
2023-02-23T07:48:34.295Z,97963.06
2023-02-23T07:50:39.097Z,97959.56
2023-02-23T07:52:45.574Z,97965.59
2023-02-23T07:54:54.488Z,97963.69
2023-02-23T07:56:59.511Z,97962.59
2023-02-23T07:59:04.469Z,97960.78
2023-02-23T08:01:09.944Z,97966.78
2023-02-23T08:03:14.756Z,97959.50
2023-02-23T08:05:20.034Z,97963.72
2023-02-23T08:07:25.962Z,97958.56
2023-02-23T08:09:32.743Z,97968.84
2023-02-23T08:11:40.659Z,97969.56
2023-02-23T08:13:45.671Z,97966.72
2023-02-23T08:15:50.439Z,97973.38
2023-02-23T08:17:55.520Z,97975.78
2023-02-23T08:20:00.498Z,97967.56
2023-02-23T08:22:07.274Z,97971.78
2023-02-23T08:24:14.190Z,97968.34
2023-02-23T08:26:18.929Z,97964.38
2023-02-23T08:28:26.620Z,97972.19
2023-02-23T08:30:31.573Z,97974.63
2023-02-23T08:32:37.853Z,97970.16
2023-02-23T08:34:43.407Z,97970.03
2023-02-23T08:36:48.343Z,97970.88
2023-02-23T08:38:54.778Z,97971.63
2023-02-23T08:41:03.715Z,97969.94
2023-02-23T08:43:08.693Z,97977.63
2023-02-23T08:45:16.975Z,97973.19
2023-02-23T08:47:24.443Z,97977.47
2023-02-23T08:49:29.565Z,97974.84
2023-02-23T08:51:35.072Z,97980.16
2023-02-23T08:53:40.270Z,97975.84
2023-02-23T08:55:45.819Z,97978.38
2023-02-23T08:57:50.950Z,97983.66
2023-02-23T08:59:56.043Z,97981.69
2023-02-23T09:02:03.821Z,97977.25
2023-02-23T09:04:08.994Z,97982.22
2023-02-23T09:06:17.017Z,97984.59
2023-02-23T09:08:22.183Z,97986.22
2023-02-23T09:10:29.080Z,97984.50
2023-02-23T09:12:36.052Z,97983.59
2023-02-23T09:14:40.929Z,97984.44
2023-02-23T09:16:46.242Z,97990.19
2023-02-23T09:18:55.738Z,97989.28
2023-02-23T09:21:00.623Z,97979.75
2023-02-23T09:23:05.434Z,97979.75
2023-02-23T09:25:12.899Z,97987.66
2023-02-23T09:27:17.901Z,97987.88
2023-02-23T09:29:23.173Z,97989.13
2023-02-23T09:31:28.414Z,97992.47
2023-02-23T09:33:33.224Z,97990.81
2023-02-23T09:35:41.522Z,97993.56
2023-02-23T09:37:48.403Z,97997.00
2023-02-23T09:39:54.815Z,98000.41
2023-02-23T09:42:10.476Z,97994.03
2023-02-23T09:44:25.106Z,98003.22
2023-02-23T09:46:38.475Z,97995.09
2023-02-23T09:48:44.161Z,97993.09
2023-02-23T09:50:55.189Z,97996.06
2023-02-23T09:53:04.755Z,97998.53
2023-02-23T09:55:12.748Z,97997.38
2023-02-23T09:57:21.214Z,97994.31
2023-02-23T09:59:26.443Z,97996.50
2023-02-23T10:01:46.418Z,97988.53
2023-02-23T10:03:58.455Z,97994.19
2023-02-23T10:06:12.199Z,97994.19
2023-02-23T10:08:25.354Z,97989.91
2023-02-23T10:10:41.773Z,97987.47
2023-02-23T10:12:57.090Z,97997.19
2023-02-23T10:15:10.467Z,97994.22
2023-02-23T10:17:27.961Z,98000.22
2023-02-23T10:19:41.767Z,97996.66
2023-02-23T10:21:53.972Z,97994.84
2023-02-23T10:24:04.655Z,97991.22
2023-02-23T10:26:14.610Z,97996.44
2023-02-23T10:28:21.951Z,98000.81
2023-02-23T10:30:28.871Z,98001.66
2023-02-23T10:32:43.097Z,98002.34
2023-02-23T10:34:52.176Z,98007.88
2023-02-23T10:37:02.321Z,98010.41
2023-02-23T10:39:10.179Z,98010.41
2023-02-23T10:41:15.832Z,98013.00
2023-02-23T10:43:20.896Z,98010.09
2023-02-23T10:45:27.732Z,97999.25
2023-02-23T10:47:35.593Z,98003.81
2023-02-23T10:49:46.412Z,98003.25
2023-02-23T10:51:52.420Z,98002.84
2023-02-23T10:54:07.831Z,98005.34
2023-02-23T10:56:13.922Z,98005.34
2023-02-23T10:58:21.953Z,98005.34
2023-02-23T11:00:33.176Z,98001.91
2023-02-23T11:02:39.407Z,98003.34
2023-02-23T11:04:54.242Z,98003.56
2023-02-23T11:07:11.771Z,98009.84
2023-02-23T11:09:43.228Z,98007.06
2023-02-23T11:11:59.825Z,98011.16
2023-02-23T11:14:20.059Z,98004.34
2023-02-23T11:16:27.670Z,98005.63
2023-02-23T11:18:33.187Z,97996.34
2023-02-23T11:20:41.838Z,98001.41
2023-02-23T11:22:47.645Z,97990.59
2023-02-23T11:24:56.233Z,97993.16
2023-02-23T11:27:03.972Z,97985.91
2023-02-23T11:29:17.941Z,97981.25
2023-02-23T11:31:26.061Z,97984.56
2023-02-23T11:33:36.212Z,97974.66
2023-02-23T11:35:41.679Z,97970.72
2023-02-23T11:37:46.496Z,97970.91
2023-02-23T11:40:00.466Z,97969.13
2023-02-23T11:42:19.970Z,97971.06
2023-02-23T11:44:26.054Z,97972.00
2023-02-23T11:46:33.744Z,97975.78
2023-02-23T11:48:47.123Z,97982.63
2023-02-23T11:50:53.011Z,97974.28
2023-02-23T11:53:06.329Z,97979.75
2023-02-23T11:55:21.154Z,97979.63
2023-02-23T11:57:29.324Z,97976.09
2023-02-23T11:59:37.935Z,97977.03
2023-02-23T12:01:46.530Z,97981.13
2023-02-23T12:03:56.808Z,97980.94
2023-02-23T12:06:02.534Z,97975.13
2023-02-23T12:08:12.878Z,97976.56
2023-02-23T12:10:27.135Z,97981.41
2023-02-23T12:12:34.863Z,97976.34
2023-02-23T12:14:45.156Z,97968.13
2023-02-23T12:16:56.073Z,97970.41
2023-02-23T12:19:05.520Z,97959.78
2023-02-23T12:21:35.743Z,97960.63
2023-02-23T12:23:44.062Z,97959.09
2023-02-23T12:25:56.909Z,97953.53
2023-02-23T12:28:18.612Z,97955.53
2023-02-23T12:30:34.776Z,97956.69
2023-02-23T12:32:48.799Z,97944.81
2023-02-23T12:34:59.543Z,97950.78
2023-02-23T12:37:13.222Z,97941.34
2023-02-23T12:39:25.679Z,97944.00
2023-02-23T12:41:40.535Z,97944.97
2023-02-23T12:43:51.677Z,97941.00
2023-02-23T12:46:08.332Z,97932.44
2023-02-23T12:48:28.341Z,97939.72
2023-02-23T12:50:36.559Z,97936.00
2023-02-23T12:52:46.486Z,97932.28
2023-02-23T12:54:55.465Z,97928.44
2023-02-23T12:57:21.049Z,97926.75
2023-02-23T12:59:46.460Z,97914.88
2023-02-23T13:01:58.654Z,97916.09
2023-02-23T13:04:23.788Z,97916.31
2023-02-23T13:06:39.996Z,97913.69
2023-02-23T13:09:03.493Z,97903.31
2023-02-23T13:11:20.990Z,97902.84
2023-02-23T13:13:39.515Z,97903.78
2023-02-23T13:15:56.500Z,97904.81
2023-02-23T13:18:06.357Z,97900.91
2023-02-23T13:20:21.606Z,97898.47
2023-02-23T13:22:33.595Z,97897.06
2023-02-23T13:24:41.464Z,97894.78
2023-02-23T13:26:52.157Z,97894.53
2023-02-23T13:29:05.267Z,97899.56
2023-02-23T13:31:21.131Z,97891.31
2023-02-23T13:33:43.657Z,97882.91
2023-02-23T13:35:48.792Z,97887.03
2023-02-23T13:37:59.718Z,97885.25
2023-02-23T13:40:21.342Z,97884.31
2023-02-23T13:42:45.420Z,97880.84
2023-02-23T13:44:58.490Z,97881.88
2023-02-23T13:47:14.378Z,97883.03
2023-02-23T13:49:38.731Z,97883.31
2023-02-23T13:51:49.485Z,97884.50
2023-02-23T13:54:03.745Z,97880.69
2023-02-23T13:56:11.086Z,97881.38
2023-02-23T13:58:18.583Z,97885.28
2023-02-23T14:00:27.390Z,97879.84
2023-02-23T14:02:40.899Z,97884.25
2023-02-23T14:04:46.143Z,97885.84
2023-02-23T14:06:57.336Z,97887.69
2023-02-23T14:09:09.707Z,97890.44
2023-02-23T14:11:43.492Z,97889.78
2023-02-23T14:14:02.344Z,97889.78
2023-02-23T14:16:30.845Z,97893.03
2023-02-23T14:18:36.649Z,97885.06
2023-02-23T14:20:57.617Z,97891.88
2023-02-23T14:23:18.591Z,97882.38
2023-02-23T14:25:51.446Z,97888.16
2023-02-23T14:28:02.057Z,97887.16
2023-02-23T14:30:17.306Z,97881.63
2023-02-23T14:32:35.066Z,97884.03
2023-02-23T14:34:47.671Z,97882.63
2023-02-23T14:36:56.586Z,97883.81
2023-02-23T14:39:03.865Z,97879.47
2023-02-23T14:41:10.321Z,97888.38
2023-02-23T14:43:45.092Z,97884.75
2023-02-23T14:45:50.004Z,97884.06
2023-02-23T14:48:00.641Z,97882.72
2023-02-23T14:50:05.791Z,97886.19
2023-02-23T14:52:15.986Z,97882.44
2023-02-23T14:54:28.174Z,97875.09
2023-02-23T14:56:43.682Z,97873.22
2023-02-23T14:58:55.540Z,97873.78
2023-02-23T15:01:00.366Z,97877.16
2023-02-23T15:03:12.189Z,97878.09
2023-02-23T15:05:18.376Z,97876.50
2023-02-23T15:07:31.841Z,97881.81
2023-02-23T15:09:42.696Z,97878.34
2023-02-23T15:11:54.134Z,97878.63
2023-02-23T15:13:58.970Z,97881.16
2023-02-23T15:16:08.441Z,97880.50
2023-02-23T15:18:25.092Z,97880.50
2023-02-23T15:22:41.801Z,97879.53
2023-02-23T15:24:50.650Z,97889.28
2023-02-23T15:26:55.869Z,97895.81
2023-02-23T15:29:08.062Z,97905.59
2023-02-23T15:31:14.285Z,97904.00
2023-02-23T15:33:28.502Z,97905.44
2023-02-23T15:35:38.033Z,97900.44
2023-02-23T15:37:45.472Z,97904.66
2023-02-23T15:39:57.030Z,97906.50
2023-02-23T15:42:02.310Z,97908.03
2023-02-23T15:44:14.245Z,97910.34
2023-02-23T15:46:27.783Z,97904.25
2023-02-23T15:48:45.979Z,97907.81
2023-02-23T15:50:56.156Z,97912.78
2023-02-23T15:53:04.215Z,97909.72
2023-02-23T15:55:12.589Z,97907.03
2023-02-23T15:57:23.098Z,97908.97
2023-02-23T15:59:31.294Z,97906.38
2023-02-23T16:01:36.134Z,97907.44
2023-02-23T16:03:49.297Z,97901.91
2023-02-23T16:06:01.971Z,97900.84
2023-02-23T16:08:11.755Z,97900.00
2023-02-23T16:10:25.667Z,97902.78
2023-02-23T16:12:34.331Z,97901.41
2023-02-23T16:14:47.246Z,97901.69
2023-02-23T16:17:10.406Z,97892.59
2023-02-23T16:19:21.634Z,97899.97
2023-02-23T16:21:30.890Z,97903.25
2023-02-23T16:23:39.011Z,97888.63
2023-02-23T16:25:46.181Z,97891.47
2023-02-23T16:27:59.617Z,97891.25
2023-02-23T16:30:19.300Z,97891.06
2023-02-23T16:32:25.456Z,97886.59
2023-02-23T16:34:37.686Z,97881.22
2023-02-23T16:36:43.579Z,97881.47
2023-02-23T16:39:00.592Z,97881.47
2023-02-23T16:41:06.053Z,97880.53
2023-02-23T16:43:12.789Z,97881.38
2023-02-23T16:45:20.213Z,97876.84
2023-02-23T16:47:37.072Z,97883.34
2023-02-23T16:49:44.534Z,97884.84
2023-02-23T16:51:49.664Z,97884.91
2023-02-23T16:53:54.355Z,97889.28
2023-02-23T16:56:01.009Z,97896.22
2023-02-23T16:58:06.627Z,97892.56
2023-02-23T17:00:18.150Z,97891.50
2023-02-23T17:02:25.227Z,97895.28
2023-02-23T17:04:30.261Z,97895.53
2023-02-23T17:06:38.370Z,97895.69
2023-02-23T17:08:52.196Z,97893.91
2023-02-23T17:11:01.241Z,97887.84
2023-02-23T17:13:08.219Z,97888.63
2023-02-23T17:15:20.195Z,97894.44
2023-02-23T17:17:26.100Z,97901.44
2023-02-23T17:19:30.950Z,97895.28
2023-02-23T17:21:38.939Z,97896.13
2023-02-23T17:23:48.376Z,97900.25
2023-02-23T17:25:55.575Z,97896.72
2023-02-23T17:28:01.356Z,97901.84
2023-02-23T17:30:11.842Z,97896.78
2023-02-23T17:32:16.834Z,97897.56
2023-02-23T17:34:21.645Z,97896.97
2023-02-23T17:36:27.628Z,97901.41
2023-02-23T17:38:39.864Z,97897.91
2023-02-23T17:40:44.750Z,97905.34
2023-02-23T17:42:49.576Z,97906.38
2023-02-23T17:44:56.885Z,97900.31
2023-02-23T17:47:01.664Z,97906.38
2023-02-23T17:49:07.310Z,97904.69
2023-02-23T17:51:13.680Z,97901.97
2023-02-23T17:53:18.464Z,97904.69
2023-02-23T17:55:26.811Z,97906.38
2023-02-23T17:57:33.135Z,97902.84
2023-02-23T17:59:38.038Z,97907.63
2023-02-23T18:01:43.022Z,97902.41
2023-02-23T18:03:48.264Z,97904.50
2023-02-23T18:05:52.879Z,97907.66
2023-02-23T18:08:00.872Z,97905.44
2023-02-23T18:10:06.009Z,97909.19
2023-02-23T18:12:13.229Z,97918.28
2023-02-23T18:14:18.169Z,97910.78
2023-02-23T18:16:24.527Z,97914.53
2023-02-23T18:18:30.077Z,97920.50
2023-02-23T18:20:35.039Z,97918.03
2023-02-23T18:22:40.104Z,97923.56
2023-02-23T18:24:44.997Z,97921.72
2023-02-23T18:26:50.184Z,97919.13
2023-02-23T18:28:59.792Z,97922.50
2023-02-23T18:31:05.069Z,97926.78
2023-02-23T18:33:10.578Z,97926.56
2023-02-23T18:35:15.486Z,97916.81
2023-02-23T18:37:25.245Z,97921.94
2023-02-23T18:39:30.731Z,97916.56
2023-02-23T18:41:35.440Z,97912.28
2023-02-23T18:43:40.648Z,97915.66
2023-02-23T18:45:47.957Z,97907.91
2023-02-23T18:47:52.793Z,97910.44
2023-02-23T18:50:01.823Z,97900.69
2023-02-23T18:52:09.529Z,97901.47
2023-02-23T18:54:16.962Z,97894.50
2023-02-23T18:56:25.197Z,97895.25
2023-02-23T18:58:30.205Z,97897.88
2023-02-23T19:00:42.859Z,97898.53
2023-02-23T19:02:51.122Z,97895.84
2023-02-23T19:05:02.969Z,97885.41
2023-02-23T19:07:08.207Z,97891.88
2023-02-23T19:09:14.627Z,97890.44
2023-02-23T19:11:19.807Z,97891.19
2023-02-23T19:13:24.484Z,97889.50
2023-02-23T19:15:29.325Z,97884.53
2023-02-23T19:17:34.099Z,97882.78
2023-02-23T19:19:41.562Z,97884.75
2023-02-23T19:21:46.363Z,97893.53
2023-02-23T19:23:51.753Z,97882.31
2023-02-23T19:25:58.964Z,97886.59
2023-02-23T19:28:04.158Z,97883.00
2023-02-23T19:30:12.165Z,97886.53
2023-02-23T19:32:18.712Z,97883.09
2023-02-23T19:34:23.649Z,97883.88
2023-02-23T19:36:33.850Z,97877.72
2023-02-23T19:38:39.284Z,97883.78
2023-02-23T19:40:44.245Z,97882.84
2023-02-23T19:42:49.659Z,97882.78
2023-02-23T19:44:56.633Z,97885.28
2023-02-23T19:47:01.464Z,97877.47
2023-02-23T19:49:07.239Z,97880.84
2023-02-23T19:51:13.419Z,97879.00
2023-02-23T19:53:20.934Z,97879.84
2023-02-23T19:55:25.861Z,97881.69
2023-02-23T19:57:31.028Z,97874.72
2023-02-23T19:59:35.592Z,97883.53
2023-02-23T20:01:40.675Z,97881.84
2023-02-23T20:03:49.667Z,97887.75
2023-02-23T20:05:57.492Z,97885.88
2023-02-23T20:08:02.376Z,97878.75
2023-02-23T20:10:14.019Z,97882.38
2023-02-23T20:12:19.014Z,97885.88
2023-02-23T20:14:25.083Z,97885.88
2023-02-23T20:16:30.220Z,97891.94
2023-02-23T20:18:35.710Z,97882.59
2023-02-23T20:20:42.334Z,97884.94
2023-02-23T20:22:47.556Z,97882.25
2023-02-23T20:24:52.331Z,97893.69
2023-02-23T20:27:03.027Z,97882.25
2023-02-23T20:29:11.268Z,97884.16
2023-02-23T20:31:18.183Z,97884.16
2023-02-23T20:33:23.987Z,97879.88
2023-02-23T20:35:32.301Z,97880.66
2023-02-23T20:37:37.522Z,97883.94
2023-02-23T20:39:42.530Z,97862.16
2023-02-23T20:41:55.656Z,97866.28
2023-02-23T20:44:03.588Z,97864.53
2023-02-23T20:46:09.233Z,97864.53
2023-02-23T20:48:16.038Z,97861.25
2023-02-23T20:50:22.056Z,97868.00
2023-02-23T20:52:27.196Z,97871.09
2023-02-23T20:54:32.137Z,97871.47
2023-02-23T20:56:37.409Z,97872.88
2023-02-23T20:58:42.727Z,97869.25
2023-02-23T21:00:50.442Z,97874.53
2023-02-23T21:02:55.929Z,97867.72
2023-02-23T21:05:00.893Z,97873.03
2023-02-23T21:07:07.373Z,97867.81
2023-02-23T21:09:18.084Z,97872.47
2023-02-23T21:11:25.144Z,97873.69
2023-02-23T21:13:30.215Z,97875.38
2023-02-23T21:15:37.160Z,97869.19
2023-02-23T21:17:45.060Z,97867.25
2023-02-23T21:19:49.932Z,97869.03
2023-02-23T21:21:58.034Z,97868.97
2023-02-23T21:24:02.906Z,97879.38
2023-02-23T21:26:14.301Z,97873.69
2023-02-23T21:28:20.800Z,97886.19
2023-02-23T21:30:28.697Z,97882.91
2023-02-23T21:32:35.400Z,97877.13
2023-02-23T21:34:43.394Z,97890.41
2023-02-23T21:36:50.356Z,97889.75
2023-02-23T21:38:55.245Z,97889.06
2023-02-23T21:41:00.394Z,97891.75
2023-02-23T21:43:09.182Z,97889.63
2023-02-23T21:45:15.298Z,97886.50
2023-02-23T21:47:20.236Z,97889.47
2023-02-23T21:49:25.092Z,97893.28
2023-02-23T21:51:36.675Z,97892.28
2023-02-23T21:53:42.768Z,97891.50
2023-02-23T21:55:47.639Z,97891.50
2023-02-23T21:57:55.955Z,97898.31
2023-02-23T22:00:00.805Z,97893.91
2023-02-23T22:02:05.694Z,97890.91
2023-02-23T22:04:12.377Z,97883.75
2023-02-23T22:06:18.581Z,97882.56
2023-02-23T22:08:26.048Z,97880.56
2023-02-23T22:10:30.966Z,97885.69
2023-02-23T22:12:36.050Z,97878.72
2023-02-23T22:14:40.812Z,97878.72
2023-02-23T22:16:45.899Z,97887.38
2023-02-23T22:18:50.865Z,97887.81
2023-02-23T22:20:59.281Z,97885.38
2023-02-23T22:23:04.181Z,97888.47
2023-02-23T22:25:12.996Z,97890.03
2023-02-23T22:27:17.922Z,97893.81
2023-02-23T22:29:23.954Z,97886.78
2023-02-23T22:31:28.987Z,97897.19
2023-02-23T22:33:34.486Z,97882.38
2023-02-23T22:35:42.453Z,97879.75
2023-02-23T22:37:47.485Z,97878.16
2023-02-23T22:39:52.251Z,97884.53
2023-02-23T22:41:59.999Z,97892.56
2023-02-23T22:44:05.201Z,97879.19
2023-02-23T22:46:10.479Z,97870.50
2023-02-23T22:48:15.429Z,97870.03
2023-02-23T22:50:20.814Z,97860.88
2023-02-23T22:52:26.835Z,97854.53
2023-02-23T22:54:35.427Z,97850.56
2023-02-23T22:56:42.206Z,97851.88
2023-02-23T22:58:52.318Z,97852.72
2023-02-23T23:01:06.683Z,97854.53
2023-02-23T23:03:13.203Z,97849.25
2023-02-23T23:05:18.792Z,97851.84
2023-02-23T23:07:24.948Z,97846.72
2023-02-23T23:09:30.899Z,97849.56
2023-02-23T23:11:36.424Z,97848.63
2023-02-23T23:13:44.865Z,97849.56
2023-02-23T23:15:55.247Z,97851.53
2023-02-23T23:18:00.186Z,97863.16
2023-02-23T23:20:11.740Z,97853.13
2023-02-23T23:22:17.526Z,97858.31
2023-02-23T23:24:22.320Z,97859.38
2023-02-23T23:26:29.123Z,97852.44
2023-02-23T23:28:40.162Z,97851.59
2023-02-23T23:30:47.441Z,97847.44
2023-02-23T23:32:55.124Z,97853.41
2023-02-23T23:34:59.995Z,97854.44
2023-02-23T23:37:04.821Z,97847.38
2023-02-23T23:39:12.090Z,97844.47
2023-02-23T23:41:17.201Z,97846.84
2023-02-23T23:43:23.338Z,97845.00
2023-02-23T23:45:28.251Z,97843.88
2023-02-23T23:47:33.180Z,97844.16
2023-02-23T23:49:40.932Z,97845.94
2023-02-23T23:51:50.040Z,97839.13
2023-02-23T23:53:57.466Z,97845.38
2023-02-23T23:56:09.138Z,97849.13
2023-02-23T23:58:14.070Z,97851.28
