createdAt,value
2022-09-01T00:00:53.817Z,100907.00
2022-09-01T00:03:25.281Z,100900.00
2022-09-01T00:05:57.414Z,100906.00
2022-09-01T00:08:25.482Z,100901.00
2022-09-01T00:10:53.182Z,100906.00
2022-09-01T00:13:20.861Z,100910.00
2022-09-01T00:15:48.987Z,100902.00
2022-09-01T00:18:16.750Z,100901.00
2022-09-01T00:20:44.673Z,100912.00
2022-09-01T00:23:12.425Z,100910.00
2022-09-01T00:25:40.441Z,100902.00
2022-09-01T00:28:08.468Z,100906.00
2022-09-01T00:30:38.280Z,100902.00
2022-09-01T00:33:06.003Z,100903.00
2022-09-01T00:35:36.836Z,100917.00
2022-09-01T00:38:05.331Z,100912.00
2022-09-01T00:40:33.818Z,100906.00
2022-09-01T00:43:02.660Z,100911.00
2022-09-01T00:45:31.315Z,100910.00
2022-09-01T00:47:59.233Z,100908.00
2022-09-01T00:50:27.437Z,100900.00
2022-09-01T00:52:56.057Z,100903.00
2022-09-01T00:55:33.724Z,100909.00
2022-09-01T00:58:03.915Z,100909.00
2022-09-01T01:00:41.863Z,100914.00
2022-09-01T01:03:11.900Z,100909.00
2022-09-01T01:05:49.070Z,100908.00
2022-09-01T01:08:18.720Z,100906.00
2022-09-01T01:10:46.731Z,100906.00
2022-09-01T01:13:17.850Z,100901.00
2022-09-01T01:15:45.635Z,100904.00
2022-09-01T01:18:16.960Z,100900.00
2022-09-01T01:21:26.379Z,100903.00
2022-09-01T01:24:22.238Z,100900.00
2022-09-01T01:26:51.846Z,100902.00
2022-09-01T01:29:20.267Z,100903.00
2022-09-01T01:31:54.059Z,100894.00
2022-09-01T01:34:23.607Z,100904.00
2022-09-01T01:36:52.551Z,100895.00
2022-09-01T01:39:25.784Z,100899.00
2022-09-01T01:41:55.927Z,100902.00
2022-09-01T01:44:28.626Z,100895.00
2022-09-01T01:47:01.767Z,100897.00
2022-09-01T01:49:31.440Z,100897.00
2022-09-01T01:51:59.304Z,100893.00
2022-09-01T01:54:32.888Z,100898.00
2022-09-01T01:57:02.333Z,100901.00
2022-09-01T01:59:30.118Z,100895.00
2022-09-01T02:01:58.671Z,100904.00
2022-09-01T02:04:27.420Z,100913.00
2022-09-01T02:06:56.235Z,100908.00
2022-09-01T02:09:24.355Z,100913.00
2022-09-01T02:11:57.462Z,100905.00
2022-09-01T02:14:26.235Z,100902.00
2022-09-01T02:16:56.341Z,100911.00
2022-09-01T02:19:24.127Z,100902.00
2022-09-01T02:21:56.438Z,100902.00
2022-09-01T02:24:24.991Z,100903.00
2022-09-01T02:26:52.894Z,100903.00
2022-09-01T02:29:23.792Z,100907.00
2022-09-01T02:31:54.410Z,100895.00
2022-09-01T02:34:25.327Z,100905.00
2022-09-01T02:36:57.428Z,100906.00
2022-09-01T02:39:29.191Z,100904.00
2022-09-01T02:41:57.178Z,100890.00
2022-09-01T02:44:28.111Z,100885.00
2022-09-01T02:46:56.771Z,100895.00
2022-09-01T02:49:28.705Z,100888.00
2022-09-01T02:52:02.099Z,100898.00
2022-09-01T02:54:33.142Z,100888.00
2022-09-01T02:57:01.864Z,100888.00
2022-09-01T02:59:31.276Z,100882.00
2022-09-01T03:02:01.591Z,100882.00
2022-09-01T03:04:35.278Z,100882.00
2022-09-01T03:07:06.981Z,100884.00
2022-09-01T03:09:35.918Z,100888.00
2022-09-01T03:12:07.437Z,100887.00
2022-09-01T03:14:35.902Z,100889.00
2022-09-01T03:17:03.834Z,100892.00
2022-09-01T03:19:40.386Z,100889.00
2022-09-01T03:22:08.403Z,100885.00
2022-09-01T03:24:37.086Z,100878.00
2022-09-01T03:27:05.187Z,100887.00
2022-09-01T03:29:33.126Z,100881.00
2022-09-01T03:32:01.682Z,100885.00
2022-09-01T03:34:29.533Z,100883.00
2022-09-01T03:36:57.299Z,100878.00
2022-09-01T03:39:30.049Z,100882.00
2022-09-01T03:41:59.372Z,100871.00
2022-09-01T03:44:27.920Z,100876.00
2022-09-01T03:46:59.773Z,100874.00
2022-09-01T03:49:30.244Z,100879.00
2022-09-01T03:51:58.632Z,100875.00
2022-09-01T03:54:30.693Z,100878.00
2022-09-01T03:57:00.127Z,100875.00
2022-09-01T03:59:30.443Z,100876.00
2022-09-01T04:02:00.652Z,100879.00
2022-09-01T04:04:33.250Z,100880.00
2022-09-01T04:07:01.323Z,100880.00
2022-09-01T04:09:30.418Z,100879.00
2022-09-01T04:11:57.934Z,100883.00
2022-09-01T04:14:29.845Z,100877.00
2022-09-01T04:17:17.243Z,100879.00
2022-09-01T04:19:44.910Z,100887.00
2022-09-01T04:22:14.762Z,100886.00
2022-09-01T04:24:46.661Z,100887.00
2022-09-01T04:27:18.368Z,100885.00
2022-09-01T04:29:47.159Z,100891.00
2022-09-01T04:32:16.262Z,100887.00
2022-09-01T04:34:49.831Z,100878.00
2022-09-01T04:37:22.058Z,100884.00
2022-09-01T04:40:02.524Z,100886.00
2022-09-01T04:42:33.104Z,100882.00
2022-09-01T04:45:10.441Z,100887.00
2022-09-01T04:47:43.200Z,100883.00
2022-09-01T04:50:17.959Z,100887.00
2022-09-01T04:53:06.485Z,100891.00
2022-09-01T04:55:49.906Z,100886.00
2022-09-01T04:58:20.895Z,100886.00
2022-09-01T05:00:56.111Z,100889.00
2022-09-01T05:03:24.924Z,100893.00
2022-09-01T05:06:04.131Z,100894.00
2022-09-01T05:08:36.394Z,100892.00
2022-09-01T05:11:18.009Z,100897.00
2022-09-01T05:13:49.511Z,100896.00
2022-09-01T05:16:25.060Z,100885.00
2022-09-01T05:18:58.317Z,100899.00
2022-09-01T05:21:32.810Z,100894.00
2022-09-01T05:24:01.662Z,100895.00
2022-09-01T05:26:33.964Z,100895.00
2022-09-01T05:29:10.958Z,100894.00
2022-09-01T05:31:41.504Z,100906.00
2022-09-01T05:34:13.929Z,100902.00
2022-09-01T05:36:46.684Z,100899.00
2022-09-01T05:39:15.112Z,100892.00
2022-09-01T05:41:43.327Z,100898.00
2022-09-01T05:44:12.387Z,100907.00
2022-09-01T05:46:40.721Z,100903.00
2022-09-01T05:49:13.912Z,100899.00
2022-09-01T05:51:46.435Z,100899.00
2022-09-01T05:54:24.505Z,100910.00
2022-09-01T05:56:53.836Z,100893.00
2022-09-01T05:59:28.168Z,100904.00
2022-09-01T06:02:01.345Z,100907.00
2022-09-01T06:04:30.605Z,100897.00
2022-09-01T06:07:12.739Z,100898.00
2022-09-01T06:09:49.656Z,100899.00
2022-09-01T06:12:24.410Z,100894.00
2022-09-01T06:14:55.793Z,100894.00
2022-09-01T06:17:26.747Z,100893.00
2022-09-01T06:19:58.353Z,100898.00
2022-09-01T06:22:28.733Z,100900.00
2022-09-01T06:25:02.773Z,100892.00
2022-09-01T06:27:41.601Z,100904.00
2022-09-01T06:30:15.353Z,100898.00
2022-09-01T06:32:52.151Z,100899.00
2022-09-01T06:35:21.673Z,100900.00
2022-09-01T06:37:49.709Z,100903.00
2022-09-01T06:40:36.421Z,100908.00
2022-09-01T06:43:08.288Z,100910.00
2022-09-01T06:45:55.191Z,100908.00
2022-09-01T06:48:27.563Z,100915.00
2022-09-01T06:51:19.516Z,100910.00
2022-09-01T06:53:57.124Z,100916.00
2022-09-01T06:59:34.767Z,100918.00
2022-09-01T07:02:04.878Z,100916.00
2022-09-01T07:05:03.119Z,100924.00
2022-09-01T07:13:36.471Z,100912.00
2022-09-01T07:18:59.082Z,100930.00
2022-09-01T07:21:42.166Z,100925.00
2022-09-01T07:24:21.858Z,100919.00
2022-09-01T07:27:12.716Z,100918.00
2022-09-01T07:29:41.631Z,100918.00
2022-09-01T07:35:00.196Z,100919.00
2022-09-01T07:39:57.604Z,100920.00
2022-09-01T07:43:29.627Z,100920.00
2022-09-01T07:46:37.091Z,100918.00
2022-09-01T07:51:57.674Z,100913.00
2022-09-01T07:54:27.968Z,100912.00
2022-09-01T07:56:57.936Z,100921.00
2022-09-01T07:59:28.217Z,100914.00
2022-09-01T08:02:19.446Z,100909.00
2022-09-01T08:04:49.510Z,100914.00
2022-09-01T08:07:18.655Z,100917.00
2022-09-01T08:09:48.640Z,100912.00
2022-09-01T08:12:17.435Z,100913.00
2022-09-01T08:17:51.479Z,100936.00
2022-09-01T08:20:23.097Z,100925.00
2022-09-01T08:22:59.443Z,100928.00
2022-09-01T08:25:36.999Z,100934.00
2022-09-01T08:28:06.401Z,100925.00
2022-09-01T08:30:36.055Z,100928.00
2022-09-01T08:33:12.428Z,100921.00
2022-09-01T08:35:52.550Z,100928.00
2022-09-01T08:38:21.181Z,100917.00
2022-09-01T08:40:57.373Z,100930.00
2022-09-01T08:43:55.280Z,100926.00
2022-09-01T08:46:41.612Z,100925.00
2022-09-01T08:49:42.094Z,100919.00
2022-09-01T08:53:36.144Z,100922.00
2022-09-01T08:56:05.611Z,100917.00
2022-09-01T08:58:33.582Z,100922.00
2022-09-01T09:02:23.444Z,100925.00
2022-09-01T09:05:16.532Z,100912.00
2022-09-01T09:08:12.849Z,100917.00
2022-09-01T09:11:03.334Z,100922.00
2022-09-01T09:13:59.231Z,100917.00
2022-09-01T09:16:51.544Z,100909.00
2022-09-01T09:19:32.272Z,100913.00
2022-09-01T09:22:06.096Z,100908.00
2022-09-01T09:25:11.426Z,100911.00
2022-09-01T09:27:46.216Z,100899.00
2022-09-01T09:30:34.947Z,100914.00
2022-09-01T09:36:25.333Z,100911.00
2022-09-01T09:39:19.235Z,100898.00
2022-09-01T09:42:10.210Z,100902.00
2022-09-01T09:44:51.469Z,100895.00
2022-09-01T09:47:44.706Z,100903.00
2022-09-01T09:50:23.781Z,100891.00
2022-09-01T09:52:54.269Z,100895.00
2022-09-01T09:55:28.331Z,100897.00
2022-09-01T09:58:01.672Z,100890.00
2022-09-01T10:00:35.192Z,100893.00
2022-09-01T10:03:15.336Z,100892.00
2022-09-01T10:05:48.736Z,100892.00
2022-09-01T10:08:30.644Z,100891.00
2022-09-01T10:10:58.992Z,100893.00
2022-09-01T10:13:33.073Z,100888.00
2022-09-01T10:16:12.828Z,100882.00
2022-09-01T10:18:46.449Z,100881.00
2022-09-01T10:21:27.912Z,100884.00
2022-09-01T10:24:16.054Z,100881.00
2022-09-01T10:26:48.476Z,100888.00
2022-09-01T10:29:24.344Z,100866.00
2022-09-01T10:32:14.859Z,100873.00
2022-09-01T10:34:44.335Z,100876.00
2022-09-01T10:37:15.976Z,100876.00
2022-09-01T10:40:49.135Z,100876.00
2022-09-01T10:43:38.515Z,100881.00
2022-09-01T10:46:26.143Z,100872.00
2022-09-01T10:49:02.759Z,100876.00
2022-09-01T10:51:39.626Z,100880.00
2022-09-01T10:54:57.281Z,100882.00
2022-09-01T10:58:07.341Z,100881.00
2022-09-01T11:00:39.777Z,100878.00
2022-09-01T11:06:12.627Z,100875.00
2022-09-01T11:08:58.983Z,100874.00
2022-09-01T11:11:59.616Z,100866.00
2022-09-01T11:14:27.704Z,100867.00
2022-09-01T11:17:20.965Z,100857.00
2022-09-01T11:20:05.033Z,100859.00
2022-09-01T11:22:41.925Z,100857.00
2022-09-01T11:25:46.838Z,100845.00
2022-09-01T11:28:23.177Z,100832.00
2022-09-01T11:31:21.652Z,100844.00
2022-09-01T11:34:18.611Z,100854.00
2022-09-01T11:36:54.018Z,100838.00
2022-09-01T11:39:42.216Z,100838.00
2022-09-01T11:42:46.735Z,100844.00
2022-09-01T11:45:31.948Z,100846.00
2022-09-01T11:48:04.011Z,100849.00
2022-09-01T11:50:36.237Z,100844.00
2022-09-01T11:53:10.437Z,100853.00
2022-09-01T11:55:42.523Z,100852.00
2022-09-01T11:58:29.423Z,100844.00
2022-09-01T12:01:12.245Z,100829.00
2022-09-01T12:03:41.594Z,100843.00
2022-09-01T12:06:13.754Z,100839.00
2022-09-01T12:08:53.464Z,100837.00
2022-09-01T12:11:30.886Z,100848.00
2022-09-01T12:14:07.666Z,100843.00
2022-09-01T12:16:43.389Z,100846.00
2022-09-01T12:19:30.708Z,100846.00
2022-09-01T12:22:15.353Z,100847.00
2022-09-01T12:24:54.301Z,100832.00
2022-09-01T12:27:25.530Z,100824.00
2022-09-01T12:29:53.388Z,100837.00
2022-09-01T12:32:22.187Z,100838.00
2022-09-01T12:35:10.991Z,100828.00
2022-09-01T12:37:39.393Z,100832.00
2022-09-01T12:40:39.634Z,100844.00
2022-09-01T12:43:10.090Z,100832.00
2022-09-01T12:45:48.425Z,100821.00
2022-09-01T12:48:35.881Z,100831.00
2022-09-01T12:51:30.944Z,100830.00
2022-09-01T12:54:04.716Z,100829.00
2022-09-01T12:56:39.392Z,100827.00
2022-09-01T12:59:14.178Z,100829.00
2022-09-01T13:01:43.913Z,100816.00
2022-09-01T13:04:31.251Z,100812.00
2022-09-01T13:07:08.994Z,100817.00
2022-09-01T13:09:37.023Z,100811.00
2022-09-01T13:12:22.047Z,100813.00
2022-09-01T13:14:49.611Z,100804.00
2022-09-01T13:17:17.964Z,100804.00
2022-09-01T13:19:45.624Z,100805.00
2022-09-01T13:22:13.164Z,100795.00
2022-09-01T13:24:40.776Z,100795.00
2022-09-01T13:27:24.158Z,100794.00
2022-09-01T13:29:52.558Z,100795.00
2022-09-01T13:32:22.370Z,100789.00
2022-09-01T13:34:52.621Z,100795.00
2022-09-01T13:37:22.364Z,100787.00
2022-09-01T13:39:50.756Z,100788.00
2022-09-01T13:42:18.796Z,100783.00
2022-09-01T13:44:49.650Z,100781.00
2022-09-01T13:48:14.791Z,100779.00
2022-09-01T13:50:14.933Z,100778.00
2022-09-01T13:52:55.225Z,100784.00
2022-09-01T13:55:33.795Z,100785.00
2022-09-01T13:58:01.844Z,100786.00
2022-09-01T14:00:35.631Z,100784.00
2022-09-01T14:03:08.391Z,100775.00
2022-09-01T14:05:41.588Z,100769.00
2022-09-01T14:08:12.466Z,100758.00
2022-09-01T14:10:52.591Z,100766.00
2022-09-01T14:13:25.616Z,100761.00
2022-09-01T14:15:54.179Z,100759.00
2022-09-01T14:18:23.275Z,100754.00
2022-09-01T14:20:52.389Z,100764.00
2022-09-01T14:23:20.563Z,100753.00
2022-09-01T14:25:51.073Z,100761.00
2022-09-01T14:28:21.103Z,100753.00
2022-09-01T14:33:18.877Z,100758.00
2022-09-01T14:35:48.807Z,100760.00
2022-09-01T14:38:17.501Z,100753.00
2022-09-01T14:40:49.506Z,100752.00
2022-09-01T14:43:17.233Z,100748.00
2022-09-01T14:45:48.477Z,100750.00
2022-09-01T14:48:19.255Z,100737.00
2022-09-01T14:50:52.058Z,100746.00
2022-09-01T14:53:19.941Z,100740.00
2022-09-01T14:55:48.920Z,100741.00
2022-09-01T14:58:17.426Z,100740.00
2022-09-01T15:00:45.387Z,100731.00
2022-09-01T15:03:13.176Z,100729.00
2022-09-01T15:05:41.479Z,100727.00
2022-09-01T15:08:15.548Z,100724.00
2022-09-01T15:10:44.903Z,100726.00
2022-09-01T15:13:13.820Z,100720.00
2022-09-01T15:15:42.443Z,100720.00
2022-09-01T15:18:11.156Z,100734.00
2022-09-01T15:20:45.544Z,100720.00
2022-09-01T15:23:20.718Z,100723.00
2022-09-01T15:25:49.453Z,100729.00
2022-09-01T15:28:17.159Z,100729.00
2022-09-01T15:30:47.274Z,100721.00
2022-09-01T15:33:16.354Z,100723.00
2022-09-01T15:35:46.182Z,100725.00
2022-09-01T15:38:17.889Z,100732.00
2022-09-01T15:40:55.617Z,100721.00
2022-09-01T15:43:28.135Z,100724.00
2022-09-01T15:46:00.661Z,100712.00
2022-09-01T15:48:29.313Z,100720.00
2022-09-01T15:51:22.977Z,100716.00
2022-09-01T15:53:58.093Z,100720.00
2022-09-01T15:56:26.040Z,100711.00
2022-09-01T15:59:02.217Z,100710.00
2022-09-01T16:01:33.655Z,100712.00
2022-09-01T16:04:01.661Z,100720.00
2022-09-01T16:06:29.947Z,100715.00
2022-09-01T16:08:58.028Z,100715.00
2022-09-01T16:11:26.735Z,100715.00
2022-09-01T16:13:55.383Z,100723.00
2022-09-01T16:17:04.911Z,100714.00
2022-09-01T16:19:54.420Z,100720.00
2022-09-01T16:22:33.821Z,100715.00
2022-09-01T16:25:14.291Z,100714.00
2022-09-01T16:27:46.131Z,100716.00
2022-09-01T16:30:21.949Z,100715.00
2022-09-01T16:32:50.505Z,100720.00
2022-09-01T16:35:20.228Z,100723.00
2022-09-01T16:38:24.379Z,100721.00
2022-09-01T16:41:10.193Z,100717.00
2022-09-01T16:44:18.699Z,100714.00
2022-09-01T16:47:12.326Z,100710.00
2022-09-01T16:50:16.389Z,100713.00
2022-09-01T16:53:03.145Z,100719.00
2022-09-01T16:56:25.053Z,100721.00
2022-09-01T16:59:22.677Z,100725.00
2022-09-01T17:02:05.287Z,100717.00
2022-09-01T17:04:47.777Z,100718.00
2022-09-01T17:07:21.691Z,100703.00
2022-09-01T17:10:07.085Z,100702.00
2022-09-01T17:12:56.264Z,100713.00
2022-09-01T17:15:41.644Z,100713.00
2022-09-01T17:18:23.144Z,100716.00
2022-09-01T17:21:13.302Z,100716.00
2022-09-01T17:24:44.180Z,100710.00
2022-09-01T17:27:29.087Z,100709.00
2022-09-01T17:29:58.542Z,100722.00
2022-09-01T17:32:52.340Z,100708.00
2022-09-01T17:35:43.483Z,100716.00
2022-09-01T17:38:49.393Z,100728.00
2022-09-01T17:42:11.435Z,100727.00
2022-09-01T17:45:13.228Z,100716.00
2022-09-01T17:48:27.249Z,100725.00
2022-09-01T17:51:13.579Z,100725.00
2022-09-01T17:53:56.316Z,100724.00
2022-09-01T17:56:55.557Z,100733.00
2022-09-01T17:59:45.017Z,100728.00
2022-09-01T18:02:39.858Z,100729.00
2022-09-01T18:05:13.773Z,100728.00
2022-09-01T18:08:03.239Z,100727.00
2022-09-01T18:10:38.638Z,100725.00
2022-09-01T18:13:25.851Z,100726.00
2022-09-01T18:16:12.648Z,100724.00
2022-09-01T18:18:48.829Z,100733.00
2022-09-01T18:22:01.399Z,100729.00
2022-09-01T18:24:58.048Z,100739.00
2022-09-01T18:27:28.831Z,100737.00
2022-09-01T18:30:01.534Z,100742.00
2022-09-01T18:32:50.761Z,100747.00
2022-09-01T18:35:30.144Z,100742.00
2022-09-01T18:38:45.036Z,100751.00
2022-09-01T18:41:49.642Z,100743.00
2022-09-01T18:44:35.105Z,100751.00
2022-09-01T18:47:14.198Z,100755.00
2022-09-01T18:49:55.541Z,100750.00
2022-09-01T18:52:59.705Z,100753.00
2022-09-01T18:55:53.434Z,100756.00
2022-09-01T18:58:40.835Z,100753.00
2022-09-01T19:01:16.554Z,100750.00
2022-09-01T19:04:13.843Z,100749.00
2022-09-01T19:07:17.923Z,100752.00
2022-09-01T19:10:09.206Z,100754.00
2022-09-01T19:12:47.350Z,100753.00
2022-09-01T19:15:25.945Z,100749.00
2022-09-01T19:18:22.752Z,100746.00
2022-09-01T19:21:16.738Z,100747.00
2022-09-01T19:23:50.546Z,100753.00
2022-09-01T19:26:25.341Z,100747.00
2022-09-01T19:28:57.647Z,100756.00
2022-09-01T19:31:31.628Z,100759.00
2022-09-01T19:34:05.454Z,100749.00
2022-09-01T19:36:51.466Z,100756.00
2022-09-01T19:39:30.444Z,100755.00
2022-09-01T19:42:08.914Z,100763.00
2022-09-01T19:44:51.668Z,100760.00
2022-09-01T19:47:47.952Z,100757.00
2022-09-01T19:50:58.914Z,100759.00
2022-09-01T19:53:52.745Z,100758.00
2022-09-01T19:56:52.039Z,100752.00
2022-09-01T19:59:25.447Z,100762.00
2022-09-01T20:02:10.539Z,100771.00
2022-09-01T20:05:18.592Z,100768.00
2022-09-01T20:08:20.402Z,100773.00
2022-09-01T20:11:05.488Z,100770.00
2022-09-01T20:13:57.997Z,100767.00
2022-09-01T20:16:55.903Z,100771.00
2022-09-01T20:19:32.416Z,100764.00
2022-09-01T20:22:41.420Z,100765.00
2022-09-01T20:25:18.139Z,100765.00
2022-09-01T20:28:25.922Z,100773.00
2022-09-01T20:31:10.179Z,100774.00
2022-09-01T20:33:47.076Z,100765.00
2022-09-01T20:36:45.531Z,100771.00
2022-09-01T20:39:50.301Z,100775.00
2022-09-01T20:42:35.629Z,100782.00
2022-09-01T20:45:17.323Z,100774.00
2022-09-01T20:48:07.703Z,100786.00
2022-09-01T20:51:00.931Z,100780.00
2022-09-01T20:54:06.601Z,100772.00
2022-09-01T20:57:00.388Z,100783.00
2022-09-01T20:59:54.763Z,100782.00
2022-09-01T21:03:12.258Z,100771.00
2022-09-01T21:06:28.405Z,100776.00
2022-09-01T21:09:15.906Z,100775.00
2022-09-01T21:12:05.097Z,100775.00
2022-09-01T21:15:32.451Z,100781.00
2022-09-01T21:18:38.097Z,100778.00
2022-09-01T21:21:26.296Z,100788.00
2022-09-01T21:23:53.931Z,100782.00
2022-09-01T21:26:21.936Z,100786.00
2022-09-01T21:28:55.523Z,100781.00
2022-09-01T21:31:24.474Z,100791.00
2022-09-01T21:33:52.344Z,100781.00
2022-09-01T21:36:19.995Z,100779.00
2022-09-01T21:38:47.561Z,100779.00
2022-09-01T21:41:15.268Z,100778.00
2022-09-01T21:43:46.069Z,100776.00
2022-09-01T21:46:15.401Z,100776.00
2022-09-01T21:48:43.023Z,100782.00
2022-09-01T21:51:13.545Z,100772.00
2022-09-01T21:53:41.227Z,100768.00
2022-09-01T21:56:08.985Z,100775.00
2022-09-01T21:58:42.087Z,100776.00
2022-09-01T22:01:10.515Z,100779.00
2022-09-01T22:03:41.815Z,100780.00
2022-09-01T22:06:13.347Z,100774.00
2022-09-01T22:08:40.973Z,100777.00
2022-09-01T22:11:10.987Z,100779.00
2022-09-01T22:13:38.589Z,100779.00
2022-09-01T22:16:06.645Z,100776.00
2022-09-01T22:18:34.529Z,100778.00
2022-09-01T22:21:10.507Z,100774.00
2022-09-01T22:23:38.977Z,100770.00
2022-09-01T22:26:09.643Z,100768.00
2022-09-01T22:28:43.158Z,100773.00
2022-09-01T22:31:15.511Z,100764.00
2022-09-01T22:33:43.602Z,100765.00
2022-09-01T22:36:11.270Z,100757.00
2022-09-01T22:38:38.772Z,100765.00
2022-09-01T22:41:06.901Z,100758.00
2022-09-01T22:43:34.608Z,100762.00
2022-09-01T22:46:02.298Z,100764.00
2022-09-01T22:48:30.084Z,100766.00
2022-09-01T22:50:57.637Z,100770.00
2022-09-01T22:53:25.162Z,100759.00
2022-09-01T22:55:53.250Z,100760.00
2022-09-01T22:58:21.078Z,100760.00
2022-09-01T23:00:55.541Z,100755.00
2022-09-01T23:03:23.879Z,100758.00
2022-09-01T23:06:07.774Z,100760.00
2022-09-01T23:08:35.459Z,100752.00
2022-09-01T23:11:03.108Z,100753.00
2022-09-01T23:13:30.560Z,100757.00
2022-09-01T23:16:03.422Z,100753.00
2022-09-01T23:18:34.580Z,100753.00
2022-09-01T23:21:04.639Z,100755.00
2022-09-01T23:23:33.304Z,100752.00
2022-09-01T23:26:03.470Z,100754.00
2022-09-01T23:28:34.312Z,100752.00
2022-09-01T23:31:02.085Z,100757.00
2022-09-01T23:33:31.160Z,100751.00
2022-09-01T23:35:59.305Z,100749.00
2022-09-01T23:38:26.945Z,100752.00
2022-09-01T23:40:56.645Z,100750.00
2022-09-01T23:43:27.720Z,100748.00
2022-09-01T23:45:57.113Z,100745.00
2022-09-01T23:48:25.630Z,100745.00
2022-09-01T23:50:57.791Z,100742.00
2022-09-01T23:53:30.173Z,100745.00
2022-09-01T23:56:03.094Z,100742.00
2022-09-01T23:58:32.513Z,100734.00
