createdAt,value
2023-01-28T00:03:24.914Z,0.77
2023-01-28T00:06:54.903Z,0.70
2023-01-28T00:10:12.942Z,0.70
2023-01-28T00:13:42.984Z,0.70
2023-01-28T00:17:19.027Z,0.75
2023-01-28T00:20:43.059Z,0.70
2023-01-28T00:24:07.191Z,0.75
2023-01-28T00:27:37.122Z,0.88
2023-01-28T00:31:01.185Z,0.70
2023-01-28T00:34:43.189Z,0.70
2023-01-28T00:38:25.219Z,0.70
2023-01-28T00:45:19.299Z,1.00
2023-01-28T00:48:43.310Z,0.65
2023-01-28T01:02:49.466Z,0.55
2023-01-28T01:06:19.464Z,0.60
2023-01-28T01:10:07.491Z,0.70
2023-01-28T01:13:31.521Z,0.68
2023-01-28T01:17:13.563Z,0.70
2023-01-28T01:20:37.591Z,0.60
2023-01-28T01:23:49.624Z,0.80
2023-01-28T01:31:01.713Z,0.60
2023-01-28T01:34:31.725Z,0.60
2023-01-28T01:38:01.743Z,0.60
2023-01-28T02:01:32.379Z,0.63
2023-01-28T02:12:14.819Z,0.77
2023-01-28T02:15:37.401Z,0.70
2023-01-28T02:18:44.084Z,0.50
2023-01-28T02:22:19.784Z,0.60
2023-01-28T02:26:02.148Z,0.68
2023-01-28T02:29:32.175Z,0.57
2023-01-28T02:32:44.199Z,0.70
2023-01-28T02:36:01.143Z,0.75
2023-01-28T02:39:14.254Z,0.60
2023-01-28T02:42:32.286Z,0.52
2023-01-28T02:46:02.382Z,0.75
2023-01-28T02:49:14.343Z,0.70
2023-01-28T02:55:55.302Z,0.65
2023-01-28T02:59:02.425Z,0.73
2023-01-28T03:02:19.833Z,0.63
2023-01-28T03:05:32.481Z,0.60
2023-01-28T03:08:49.418Z,0.60
2023-01-28T03:12:19.450Z,0.57
2023-01-28T03:15:50.566Z,0.68
2023-01-28T03:19:31.511Z,0.60
2023-01-28T03:23:08.046Z,0.57
2023-01-28T03:26:37.572Z,0.60
2023-01-28T03:30:07.627Z,0.70
2023-01-28T03:33:37.635Z,0.90
2023-01-28T03:37:19.662Z,0.60
2023-01-28T03:40:47.375Z,0.63
2023-01-28T03:44:13.727Z,0.70
2023-01-28T03:47:37.764Z,0.60
2023-01-28T03:50:56.857Z,0.70
2023-01-28T03:54:37.845Z,0.70
2023-01-28T03:57:56.916Z,0.60
2023-01-28T04:01:21.034Z,0.60
2023-01-28T04:04:48.278Z,0.52
2023-01-28T04:08:07.972Z,0.52
2023-01-28T04:11:48.509Z,0.50
2023-01-28T04:15:08.034Z,0.60
2023-01-28T04:29:20.176Z,0.47
2023-01-28T04:32:49.299Z,0.75
2023-01-28T04:36:09.243Z,0.50
2023-01-28T04:39:38.271Z,0.60
2023-01-28T04:46:27.355Z,0.50
2023-01-28T04:49:34.331Z,0.60
2023-01-28T04:52:47.195Z,0.50
2023-01-28T04:55:51.415Z,0.52
2023-01-28T04:58:56.460Z,0.70
2023-01-28T05:02:04.488Z,0.60
2023-01-28T05:05:16.729Z,0.50
2023-01-28T05:11:27.537Z,0.57
2023-01-28T05:14:34.597Z,0.68
2023-01-28T05:17:52.450Z,0.57
2023-01-28T05:21:02.898Z,0.45
2023-01-28T05:24:09.701Z,0.70
2023-01-28T05:27:10.726Z,0.52
2023-01-28T05:30:21.727Z,0.65
2023-01-28T05:33:27.749Z,0.57
2023-01-28T05:36:33.755Z,0.60
2023-01-28T05:39:40.837Z,0.50
2023-01-28T05:42:52.869Z,0.52
2023-01-28T05:45:46.931Z,0.65
2023-01-28T05:49:04.016Z,0.50
2023-01-28T05:52:09.889Z,0.50
2023-01-28T05:55:15.912Z,0.50
2023-01-28T05:58:21.952Z,0.70
2023-01-28T06:01:29.045Z,0.68
2023-01-28T06:08:21.090Z,0.70
2023-01-28T06:11:45.122Z,0.60
2023-01-28T07:04:15.125Z,0.55
2023-01-28T07:16:35.696Z,0.70
2023-01-28T07:20:07.297Z,0.70
2023-01-28T07:23:29.078Z,0.50
2023-01-28T07:26:51.925Z,0.60
2023-01-28T07:30:18.000Z,0.60
2023-01-28T07:33:51.233Z,0.50
2023-01-28T07:37:07.935Z,0.50
2023-01-28T07:40:18.951Z,0.60
2023-01-28T07:43:45.332Z,0.50
2023-01-28T07:47:15.441Z,0.60
2023-01-28T07:50:39.393Z,0.50
2023-01-28T07:54:21.431Z,0.60
2023-01-28T07:57:51.467Z,0.60
2023-01-28T08:01:18.195Z,0.60
2023-01-28T08:04:42.213Z,0.50
2023-01-28T08:08:09.116Z,0.65
2023-01-28T08:11:39.607Z,0.40
2023-01-28T08:15:09.333Z,0.50
2023-01-28T08:18:33.677Z,0.60
2023-01-28T08:21:44.160Z,0.50
2023-01-28T08:24:57.753Z,0.60
2023-01-28T08:28:32.930Z,0.52
2023-01-28T08:31:57.825Z,0.52
2023-01-28T08:35:27.857Z,0.40
2023-01-28T08:38:57.894Z,0.45
2023-01-28T08:42:27.931Z,0.60
2023-01-28T08:54:53.927Z,0.68
2023-01-28T09:14:28.221Z,0.63
2023-01-28T09:17:58.250Z,0.60
2023-01-28T09:21:20.751Z,0.60
2023-01-28T09:24:25.172Z,0.50
2023-01-28T09:27:52.347Z,0.77
2023-01-28T09:31:22.519Z,0.57
2023-01-28T09:38:12.250Z,0.55
2023-01-28T09:41:00.203Z,0.70
2023-01-28T09:44:34.507Z,0.60
2023-01-28T09:48:04.547Z,0.52
2023-01-28T09:51:17.599Z,0.60
2023-01-28T09:54:23.635Z,0.60
2023-01-28T09:57:35.650Z,0.60
2023-01-28T10:00:30.892Z,0.50
2023-01-28T10:04:05.749Z,0.50
2023-01-28T10:07:23.365Z,0.57
2023-01-28T10:10:29.766Z,0.52
2023-01-28T10:13:47.796Z,0.50
2023-01-28T10:16:54.283Z,0.70
2023-01-28T10:20:06.320Z,0.60
2023-01-28T10:26:17.897Z,1.33
2023-01-28T10:29:30.410Z,1.00
2023-01-28T10:35:47.985Z,0.60
2023-01-28T10:39:00.004Z,0.60
2023-01-28T10:45:13.830Z,0.60
2023-01-28T10:48:03.028Z,0.70
2023-01-28T10:51:01.902Z,254.30
2023-01-28T10:54:18.153Z,251.85
2023-01-28T10:57:30.165Z,253.30
2023-01-28T11:00:54.221Z,252.25
2023-01-28T11:04:00.216Z,0.60
2023-01-28T11:07:12.780Z,0.70
2023-01-28T11:10:48.810Z,0.40
2023-01-28T11:14:12.300Z,0.50
2023-01-28T11:17:54.978Z,0.50
2023-01-28T11:21:30.372Z,0.60
2023-01-28T11:32:49.015Z,0.70
2023-01-28T11:36:43.052Z,0.70
2023-01-28T11:40:31.106Z,0.50
2023-01-28T11:44:31.128Z,0.50
2023-01-28T11:48:01.165Z,0.80
2023-01-28T11:51:49.204Z,0.52
2023-01-28T11:55:31.242Z,0.50
2023-01-28T12:06:37.356Z,0.50
2023-01-28T12:10:31.399Z,0.77
2023-01-28T12:14:01.436Z,0.60
2023-01-28T12:17:45.036Z,0.60
2023-01-28T12:20:55.506Z,0.60
2023-01-28T12:24:37.547Z,0.60
2023-01-28T12:28:07.582Z,0.50
2023-01-28T12:32:30.965Z,0.50
2023-01-28T12:36:19.675Z,0.60
2023-01-28T12:40:01.699Z,0.68
2023-01-28T12:43:37.737Z,0.60
2023-01-28T12:47:25.777Z,0.60
2023-01-28T12:51:01.811Z,0.68
2023-01-28T12:54:19.150Z,0.63
2023-01-28T13:00:43.204Z,0.40
2023-01-28T13:07:19.777Z,0.60
2023-01-28T13:10:42.676Z,0.68
2023-01-28T13:14:25.704Z,0.70
2023-01-28T13:18:02.186Z,0.70
2023-01-28T13:21:32.409Z,0.60
2023-01-28T13:25:32.244Z,0.65
2023-01-28T13:40:32.381Z,0.65
2023-01-28T13:44:20.417Z,0.60
2023-01-28T14:21:02.127Z,0.52
2023-01-28T14:24:31.814Z,0.57
2023-01-28T14:28:02.797Z,0.68
2023-01-28T14:31:56.947Z,0.60
2023-01-28T14:35:30.993Z,0.60
2023-01-28T14:39:13.786Z,0.50
2023-01-28T14:42:37.808Z,0.60
2023-01-28T14:46:19.892Z,0.65
2023-01-28T14:49:55.876Z,0.50
2023-01-28T14:53:31.599Z,0.60
2023-01-28T14:57:19.937Z,0.60
2023-01-28T15:00:55.967Z,0.60
2023-01-28T15:04:26.001Z,0.80
2023-01-28T15:07:50.038Z,0.70
2023-01-28T15:11:20.056Z,0.50
2023-01-28T15:15:02.087Z,0.50
2023-01-28T15:18:32.117Z,0.60
2023-01-28T15:21:56.147Z,0.55
2023-01-28T15:25:26.184Z,0.50
2023-01-28T15:28:56.207Z,0.50
2023-01-28T15:32:38.241Z,0.40
2023-01-28T15:35:44.275Z,0.60
2023-01-28T15:39:08.308Z,0.70
2023-01-28T15:42:15.466Z,0.60
2023-01-28T15:45:44.378Z,0.50
2023-01-28T15:49:08.409Z,0.60
2023-01-28T15:52:32.440Z,0.50
2023-01-28T15:56:14.480Z,0.52
2023-01-28T15:59:50.502Z,0.68
2023-01-28T16:03:20.558Z,0.50
2023-01-28T16:06:44.566Z,0.57
2023-01-28T16:10:02.651Z,0.60
2023-01-28T16:13:32.647Z,0.50
2023-01-28T16:16:50.669Z,0.50
2023-01-28T16:20:20.705Z,0.52
2023-01-28T16:24:02.798Z,0.50
2023-01-28T16:27:34.935Z,0.43
2023-01-28T16:31:02.881Z,0.70
2023-01-28T16:34:32.838Z,0.40
2023-01-28T16:38:02.862Z,0.50
2023-01-28T16:41:40.036Z,0.50
2023-01-28T16:45:15.203Z,0.60
2023-01-28T16:48:32.958Z,0.50
2023-01-28T17:52:03.499Z,0.50
2023-01-28T17:55:51.537Z,0.70
2023-01-28T18:28:59.163Z,0.60
2023-01-28T18:32:23.217Z,0.60
2023-01-28T18:35:55.883Z,0.70
2023-01-28T18:39:25.304Z,0.50
2023-01-28T18:42:49.344Z,0.50
2023-01-28T18:46:25.383Z,0.60
2023-01-28T18:49:49.406Z,0.50
2023-01-28T18:53:10.753Z,0.63
2023-01-28T18:56:39.954Z,0.70
2023-01-28T19:00:07.496Z,0.60
2023-01-28T19:03:55.531Z,0.60
2023-01-28T19:07:22.890Z,0.50
2023-01-28T19:10:55.584Z,0.77
2023-01-28T19:14:22.947Z,0.60
2023-01-28T19:17:55.647Z,0.50
2023-01-28T19:21:29.025Z,0.60
2023-01-28T19:24:59.069Z,0.52
2023-01-28T19:28:29.083Z,0.60
2023-01-28T19:31:49.819Z,0.60
2023-01-28T19:35:17.382Z,0.60
2023-01-28T19:39:01.820Z,0.60
2023-01-28T19:42:29.225Z,0.47
2023-01-28T19:45:59.267Z,0.60
2023-01-28T19:49:23.276Z,0.50
2023-01-28T19:52:49.938Z,0.60
2023-01-28T19:56:05.926Z,0.60
2023-01-28T19:59:11.965Z,0.60
2023-01-28T20:02:18.148Z,0.70
2023-01-28T20:05:30.329Z,0.60
2023-01-28T20:08:41.459Z,0.55
2023-01-28T20:11:53.489Z,0.40
2023-01-28T20:14:59.513Z,0.70
2023-01-28T20:18:11.541Z,0.50
2023-01-28T20:21:23.573Z,0.60
2023-01-28T20:24:35.650Z,0.60
2023-01-28T20:27:53.590Z,0.57
2023-01-28T20:31:05.760Z,0.60
2023-01-28T20:34:11.686Z,0.50
2023-01-28T20:37:29.719Z,0.60
2023-01-28T20:40:41.749Z,0.50
2023-01-28T20:43:53.787Z,0.50
2023-01-28T20:46:59.817Z,0.57
2023-01-28T20:50:11.844Z,0.50
2023-01-28T20:53:17.863Z,0.60
2023-01-28T20:56:35.893Z,0.55
2023-01-28T20:59:59.893Z,0.50
2023-01-28T21:03:35.924Z,0.43
2023-01-28T21:06:59.959Z,0.75
2023-01-28T21:10:42.000Z,0.60
2023-01-28T21:14:08.662Z,0.55
2023-01-28T21:17:42.065Z,0.70
2023-01-28T21:21:00.145Z,0.60
2023-01-28T21:24:24.176Z,0.40
2023-01-28T21:27:50.805Z,0.70
2023-01-28T21:31:18.195Z,0.60
2023-01-28T21:34:54.235Z,0.60
2023-01-28T21:38:18.272Z,0.63
2023-01-28T21:41:45.759Z,0.40
2023-01-28T21:45:12.326Z,0.50
2023-01-28T21:48:42.358Z,0.60
2023-01-28T21:52:12.388Z,0.60
2023-01-28T21:55:36.414Z,0.60
2023-01-28T21:59:06.447Z,0.50
2023-01-28T22:02:30.482Z,0.60
2023-01-28T22:05:46.659Z,0.47
2023-01-28T22:09:12.536Z,0.50
2023-01-28T22:12:46.916Z,0.50
2023-01-28T22:16:06.596Z,0.70
2023-01-28T22:19:30.621Z,0.60
2023-01-28T22:22:57.277Z,0.65
2023-01-28T23:27:25.255Z,0.60
2023-01-28T23:31:13.376Z,0.63
2023-01-28T23:52:01.475Z,0.50
