createdAt,value
2022-11-10T00:03:08.262Z,57.67
2022-11-10T00:10:10.179Z,58.50
2022-11-10T00:17:12.112Z,62.50
2022-11-10T00:24:13.839Z,58.70
2022-11-10T00:31:15.873Z,55.28
2022-11-10T00:38:17.621Z,53.80
2022-11-10T00:45:19.395Z,58.85
2022-11-10T00:52:21.110Z,56.63
2022-11-10T00:59:22.876Z,60.60
2022-11-10T01:06:24.640Z,57.92
2022-11-10T01:13:26.367Z,59.65
2022-11-10T01:20:28.162Z,54.47
2022-11-10T01:27:30.146Z,55.40
2022-11-10T01:34:32.084Z,59.78
2022-11-10T01:41:33.882Z,54.05
2022-11-10T01:48:44.808Z,60.47
2022-11-10T01:55:47.725Z,68.70
2022-11-10T02:03:01.990Z,55.20
2022-11-10T02:10:04.053Z,59.45
2022-11-10T02:17:05.847Z,59.97
2022-11-10T02:24:08.130Z,61.17
2022-11-10T02:31:10.056Z,59.92
2022-11-10T02:38:11.813Z,58.58
2022-11-10T02:45:13.631Z,56.00
2022-11-10T02:52:15.326Z,57.50
2022-11-10T02:59:17.087Z,58.58
2022-11-10T03:06:18.913Z,66.25
2022-11-10T03:13:20.910Z,61.78
2022-11-10T03:20:23.004Z,57.80
2022-11-10T03:27:24.946Z,58.15
2022-11-10T03:34:30.771Z,62.88
2022-11-10T03:41:33.547Z,54.35
2022-11-10T03:48:35.366Z,72.43
2022-11-10T03:55:37.220Z,68.13
2022-11-10T04:02:39.697Z,66.82
2022-11-10T04:09:41.457Z,68.28
2022-11-10T04:16:43.255Z,68.13
2022-11-10T04:23:45.080Z,56.30
2022-11-10T04:30:46.861Z,70.07
2022-11-10T04:37:48.585Z,70.53
2022-11-10T04:44:50.302Z,67.93
2022-11-10T04:51:52.116Z,69.20
2022-11-10T04:58:54.581Z,71.35
2022-11-10T05:05:56.357Z,64.85
2022-11-10T05:12:58.352Z,77.50
2022-11-10T05:20:00.105Z,77.40
2022-11-10T05:27:02.109Z,68.43
2022-11-10T05:34:03.909Z,62.83
2022-11-10T05:41:05.650Z,63.65
2022-11-10T05:48:07.503Z,68.97
2022-11-10T05:55:09.441Z,70.70
2022-11-10T06:02:11.262Z,71.85
2022-11-10T06:09:12.958Z,73.20
2022-11-10T06:16:14.767Z,67.70
2022-11-10T06:23:16.579Z,75.95
2022-11-10T06:30:18.393Z,74.82
2022-11-10T06:37:20.238Z,75.13
2022-11-10T06:44:22.027Z,53.70
2022-11-10T06:51:23.753Z,71.40
2022-11-10T06:58:30.865Z,65.90
2022-11-10T07:05:34.025Z,72.95
2022-11-10T07:12:35.866Z,68.38
2022-11-10T07:19:37.480Z,75.60
2022-11-10T07:26:39.370Z,66.75
2022-11-10T07:33:41.295Z,63.83
2022-11-10T07:40:42.946Z,80.75
2022-11-10T07:47:44.692Z,72.32
2022-11-10T07:54:46.345Z,69.28
2022-11-10T08:01:48.142Z,72.30
2022-11-10T08:08:49.876Z,59.65
2022-11-10T08:15:51.664Z,60.13
2022-11-10T08:22:59.119Z,71.68
2022-11-10T08:30:00.884Z,58.22
2022-11-10T08:37:02.526Z,53.20
2022-11-10T08:44:07.104Z,72.47
2022-11-10T08:51:12.407Z,66.53
2022-11-10T08:58:18.117Z,57.83
2022-11-10T09:05:19.920Z,70.65
2022-11-10T09:12:21.547Z,65.65
2022-11-10T09:19:30.812Z,56.97
2022-11-10T09:26:34.041Z,64.28
2022-11-10T09:33:35.721Z,46.65
2022-11-10T09:40:48.994Z,63.20
2022-11-10T09:48:09.425Z,51.80
2022-11-10T09:55:23.272Z,79.25
2022-11-10T10:02:25.169Z,62.25
2022-11-10T10:09:48.185Z,73.57
2022-11-10T10:24:31.521Z,72.30
2022-11-10T10:31:41.178Z,61.63
2022-11-10T10:38:44.163Z,61.03
2022-11-10T10:46:02.770Z,66.53
2022-11-10T10:53:14.126Z,66.72
2022-11-10T11:00:20.064Z,57.72
2022-11-10T11:07:25.503Z,67.20
2022-11-10T11:14:28.496Z,67.53
2022-11-10T11:21:44.959Z,55.55
2022-11-10T11:29:05.127Z,68.38
2022-11-10T11:36:13.046Z,48.67
2022-11-10T11:43:33.490Z,54.15
2022-11-10T11:50:50.687Z,33.70
2022-11-10T11:57:52.376Z,54.72
2022-11-10T12:05:27.747Z,41.90
2022-11-10T12:12:32.625Z,43.28
2022-11-10T12:19:39.866Z,49.17
2022-11-10T12:26:41.683Z,41.55
2022-11-10T12:33:49.029Z,37.65
2022-11-10T12:40:53.179Z,38.85
2022-11-10T12:47:55.278Z,34.45
2022-11-10T12:54:57.005Z,33.13
2022-11-10T13:02:03.656Z,39.13
2022-11-10T13:09:05.383Z,26.90
2022-11-10T13:16:08.648Z,28.77
2022-11-10T13:23:29.826Z,23.88
2022-11-10T13:30:45.691Z,33.13
2022-11-10T13:37:50.800Z,37.42
2022-11-10T13:44:54.197Z,20.70
2022-11-10T13:52:07.645Z,23.35
2022-11-10T13:59:16.882Z,28.67
2022-11-10T14:06:22.343Z,22.40
2022-11-10T14:13:27.781Z,31.55
2022-11-10T14:20:34.103Z,23.90
2022-11-10T14:27:38.076Z,25.15
2022-11-10T14:34:47.978Z,25.45
2022-11-10T14:48:56.276Z,24.75
2022-11-10T14:55:59.837Z,18.02
2022-11-10T15:03:02.062Z,23.83
2022-11-10T15:10:20.677Z,19.70
2022-11-10T15:17:43.135Z,20.95
2022-11-10T15:24:45.603Z,17.38
2022-11-10T15:31:47.922Z,23.40
2022-11-10T15:39:01.891Z,21.92
2022-11-10T15:46:16.497Z,32.90
2022-11-10T15:53:40.504Z,21.00
2022-11-10T16:00:42.384Z,14.98
2022-11-10T16:07:44.163Z,19.63
2022-11-10T16:14:47.599Z,19.80
2022-11-10T16:21:50.400Z,16.42
2022-11-10T16:28:52.411Z,18.23
2022-11-10T16:35:55.412Z,18.65
2022-11-10T16:42:57.177Z,16.55
2022-11-10T16:49:58.957Z,12.55
2022-11-10T16:57:02.104Z,30.08
2022-11-10T17:04:08.402Z,21.00
2022-11-10T17:11:10.512Z,16.20
2022-11-10T17:18:17.579Z,17.30
2022-11-10T17:25:29.398Z,14.85
2022-11-10T17:33:02.966Z,14.43
2022-11-10T17:39:56.679Z,16.65
2022-11-10T17:46:59.121Z,14.30
2022-11-10T17:54:04.890Z,74.68
2022-11-10T18:01:17.958Z,49.17
2022-11-10T18:08:19.884Z,87.78
2022-11-10T18:15:21.797Z,93.95
2022-11-10T18:22:23.989Z,66.60
2022-11-10T18:29:25.798Z,84.15
2022-11-10T18:36:28.240Z,39.03
2022-11-10T18:43:30.726Z,27.92
2022-11-10T18:50:32.931Z,27.60
2022-11-10T18:57:34.800Z,26.15
2022-11-10T19:04:36.892Z,20.10
2022-11-10T19:11:39.236Z,22.88
2022-11-10T19:18:41.462Z,28.88
2022-11-10T19:25:44.959Z,26.65
2022-11-10T19:32:47.004Z,31.58
2022-11-10T19:39:48.862Z,38.35
2022-11-10T19:46:53.460Z,45.88
2022-11-10T19:53:58.345Z,52.97
2022-11-10T20:01:04.119Z,39.20
2022-11-10T20:08:13.517Z,41.28
2022-11-10T20:15:15.963Z,40.72
2022-11-10T20:22:21.903Z,35.45
2022-11-10T20:29:24.432Z,36.72
2022-11-10T20:36:28.935Z,46.08
2022-11-10T20:43:32.777Z,31.95
2022-11-10T20:50:34.914Z,32.75
2022-11-10T20:57:36.737Z,52.75
2022-11-10T21:04:43.000Z,49.17
2022-11-10T21:12:04.442Z,48.65
2022-11-10T21:19:06.661Z,64.80
2022-11-10T21:26:08.752Z,46.10
2022-11-10T21:33:10.942Z,50.22
2022-11-10T21:40:13.129Z,53.67
2022-11-10T21:47:15.691Z,78.30
2022-11-10T21:54:17.477Z,80.43
2022-11-10T22:01:19.765Z,77.68
2022-11-10T22:08:22.086Z,63.70
2022-11-10T22:15:42.387Z,56.30
2022-11-10T22:22:44.547Z,48.80
2022-11-10T22:29:46.429Z,35.65
2022-11-10T22:36:52.038Z,31.17
2022-11-10T22:44:07.035Z,39.80
2022-11-10T22:51:11.359Z,47.47
2022-11-10T22:58:14.957Z,30.08
2022-11-10T23:05:17.055Z,32.30
2022-11-10T23:12:20.419Z,37.17
2022-11-10T23:19:22.398Z,36.65
2022-11-10T23:26:26.357Z,29.23
2022-11-10T23:33:32.788Z,25.02
2022-11-10T23:40:36.249Z,25.30
2022-11-10T23:47:38.001Z,27.05
2022-11-10T23:54:40.008Z,26.42
