createdAt,value
2023-05-31T00:01:28.219Z,11.46
2023-05-31T00:04:00.087Z,11.38
2023-05-31T00:06:31.991Z,11.41
2023-05-31T00:09:03.943Z,11.36
2023-05-31T00:11:35.951Z,11.32
2023-05-31T00:14:07.968Z,11.28
2023-05-31T00:19:14.724Z,11.12
2023-05-31T00:21:48.799Z,11.04
2023-05-31T00:24:21.026Z,10.96
2023-05-31T00:26:52.873Z,10.88
2023-05-31T00:29:27.086Z,10.82
2023-05-31T00:31:59.477Z,10.77
2023-05-31T00:34:31.490Z,10.74
2023-05-31T00:37:03.498Z,10.72
2023-05-31T00:39:35.863Z,10.72
2023-05-31T00:42:09.728Z,10.70
2023-05-31T00:44:40.911Z,10.64
2023-05-31T00:47:13.419Z,10.63
2023-05-31T00:49:45.631Z,10.58
2023-05-31T00:52:17.661Z,10.52
2023-05-31T00:54:49.680Z,10.47
2023-05-31T00:57:21.984Z,10.40
2023-05-31T00:59:54.383Z,10.33
2023-05-31T01:02:27.116Z,10.27
2023-05-31T01:04:59.557Z,10.19
2023-05-31T01:07:31.607Z,10.15
2023-05-31T01:10:04.618Z,10.11
2023-05-31T01:12:40.372Z,10.08
2023-05-31T01:15:21.023Z,10.03
2023-05-31T01:18:00.610Z,9.99
2023-05-31T01:20:35.172Z,9.93
2023-05-31T01:23:28.770Z,9.87
2023-05-31T01:26:18.654Z,9.81
2023-05-31T01:28:53.238Z,9.74
2023-05-31T01:31:25.887Z,9.71
2023-05-31T01:33:58.322Z,9.70
2023-05-31T01:36:30.262Z,9.66
2023-05-31T01:39:02.598Z,9.70
2023-05-31T01:41:40.848Z,9.71
2023-05-31T01:44:15.304Z,9.71
2023-05-31T01:46:47.766Z,9.69
2023-05-31T01:49:19.706Z,9.66
2023-05-31T01:51:52.233Z,9.64
2023-05-31T01:54:24.250Z,9.60
2023-05-31T01:56:56.163Z,9.56
2023-05-31T01:59:28.710Z,9.51
2023-05-31T02:02:00.914Z,9.49
2023-05-31T02:04:33.130Z,9.48
2023-05-31T02:07:05.346Z,9.47
2023-05-31T02:09:37.542Z,9.47
2023-05-31T02:12:11.889Z,9.46
2023-05-31T02:14:43.862Z,9.44
2023-05-31T02:17:15.928Z,9.44
2023-05-31T02:19:48.224Z,9.43
2023-05-31T02:22:21.059Z,9.41
2023-05-31T02:24:53.908Z,9.36
2023-05-31T02:27:26.062Z,9.27
2023-05-31T02:29:57.892Z,9.26
2023-05-31T02:32:29.777Z,9.22
2023-05-31T02:35:01.630Z,9.22
2023-05-31T02:37:33.609Z,9.16
2023-05-31T02:40:08.685Z,9.23
2023-05-31T02:42:42.127Z,9.24
2023-05-31T02:45:15.299Z,9.27
2023-05-31T02:47:47.430Z,9.29
2023-05-31T02:50:19.937Z,9.26
2023-05-31T02:52:58.700Z,9.29
2023-05-31T02:55:53.524Z,9.26
2023-05-31T02:58:25.992Z,9.25
2023-05-31T03:01:16.857Z,9.23
2023-05-31T03:04:02.765Z,9.26
2023-05-31T03:06:38.009Z,9.28
2023-05-31T03:09:15.341Z,9.33
2023-05-31T03:11:50.123Z,9.38
2023-05-31T03:14:23.215Z,9.42
2023-05-31T03:16:59.292Z,9.38
2023-05-31T03:19:31.231Z,9.42
2023-05-31T03:22:06.874Z,9.38
2023-05-31T03:24:39.111Z,9.44
2023-05-31T03:27:11.151Z,9.43
2023-05-31T03:29:44.974Z,9.45
2023-05-31T03:32:17.849Z,9.47
2023-05-31T03:34:49.743Z,9.49
2023-05-31T03:37:22.326Z,9.55
2023-05-31T03:40:05.515Z,9.61
2023-05-31T03:42:38.851Z,9.68
2023-05-31T03:45:11.234Z,9.73
2023-05-31T03:47:43.180Z,9.81
2023-05-31T03:50:15.403Z,9.93
2023-05-31T03:52:48.062Z,10.03
2023-05-31T03:55:21.871Z,10.09
2023-05-31T03:57:54.510Z,10.15
2023-05-31T04:00:26.662Z,10.22
2023-05-31T04:03:04.623Z,10.27
2023-05-31T04:05:38.942Z,10.31
2023-05-31T04:08:12.647Z,10.34
2023-05-31T04:10:44.738Z,10.41
2023-05-31T04:13:16.549Z,10.51
2023-05-31T04:15:48.900Z,10.69
2023-05-31T04:18:21.220Z,10.96
2023-05-31T04:20:53.281Z,11.17
2023-05-31T04:23:25.223Z,11.23
2023-05-31T04:25:58.931Z,11.28
2023-05-31T04:28:33.000Z,11.88
2023-05-31T04:31:05.200Z,12.68
2023-05-31T04:33:38.051Z,12.93
2023-05-31T04:36:10.972Z,13.84
2023-05-31T04:38:43.430Z,13.79
2023-05-31T04:41:15.711Z,13.74
2023-05-31T04:43:48.661Z,14.08
2023-05-31T04:46:23.798Z,15.12
2023-05-31T04:48:56.798Z,16.97
2023-05-31T04:51:28.730Z,18.62
2023-05-31T04:54:01.009Z,18.94
2023-05-31T04:56:32.985Z,18.37
2023-05-31T04:59:05.632Z,18.33
2023-05-31T05:01:38.527Z,18.10
2023-05-31T05:04:17.578Z,17.35
2023-05-31T05:06:49.579Z,16.81
2023-05-31T05:09:22.534Z,16.26
2023-05-31T05:11:57.057Z,15.86
2023-05-31T05:14:29.196Z,15.55
2023-05-31T05:17:01.192Z,15.23
2023-05-31T05:19:33.382Z,14.98
2023-05-31T05:22:05.930Z,14.86
2023-05-31T05:24:41.447Z,14.76
2023-05-31T05:27:14.090Z,14.73
2023-05-31T05:29:46.599Z,15.27
2023-05-31T05:32:19.935Z,15.94
2023-05-31T05:34:52.129Z,16.11
2023-05-31T05:37:24.247Z,16.26
2023-05-31T05:39:57.216Z,16.26
2023-05-31T05:42:29.563Z,16.00
2023-05-31T05:45:01.518Z,15.75
2023-05-31T05:47:33.358Z,15.59
2023-05-31T05:50:06.119Z,15.43
2023-05-31T05:52:38.097Z,15.29
2023-05-31T05:55:13.218Z,15.20
2023-05-31T05:57:45.203Z,15.11
2023-05-31T06:00:32.630Z,15.03
2023-05-31T06:03:05.480Z,15.01
2023-05-31T06:05:37.575Z,15.02
2023-05-31T06:08:10.494Z,15.01
2023-05-31T06:10:42.496Z,15.02
2023-05-31T06:13:14.562Z,15.06
2023-05-31T06:15:46.368Z,15.13
2023-05-31T06:18:18.297Z,15.27
2023-05-31T06:20:51.099Z,15.32
2023-05-31T06:23:22.998Z,15.33
2023-05-31T06:25:54.893Z,15.42
2023-05-31T06:28:27.231Z,16.05
2023-05-31T06:31:01.988Z,17.49
2023-05-31T06:33:35.890Z,18.95
2023-05-31T06:36:08.707Z,20.24
2023-05-31T06:38:40.848Z,21.41
2023-05-31T06:41:13.159Z,22.33
2023-05-31T06:43:45.561Z,23.13
2023-05-31T06:46:41.268Z,23.85
2023-05-31T06:49:38.130Z,24.42
2023-05-31T06:52:39.580Z,24.98
2023-05-31T06:55:30.626Z,25.58
2023-05-31T06:58:02.883Z,26.09
2023-05-31T07:00:36.659Z,26.54
2023-05-31T07:03:09.242Z,26.92
2023-05-31T07:05:45.242Z,27.08
2023-05-31T07:08:18.105Z,27.29
2023-05-31T07:11:09.941Z,27.37
2023-05-31T07:13:41.929Z,27.36
2023-05-31T07:16:14.262Z,27.35
2023-05-31T07:18:47.080Z,27.40
2023-05-31T07:21:19.063Z,27.44
2023-05-31T07:23:51.273Z,27.57
2023-05-31T07:26:23.424Z,27.55
2023-05-31T07:28:55.301Z,27.58
2023-05-31T07:31:27.154Z,27.64
2023-05-31T07:33:59.269Z,27.57
2023-05-31T07:36:31.505Z,27.44
2023-05-31T07:39:06.994Z,27.50
2023-05-31T07:41:39.342Z,27.52
2023-05-31T07:44:12.361Z,27.66
2023-05-31T07:46:44.329Z,27.87
2023-05-31T07:49:16.305Z,27.87
2023-05-31T07:51:48.412Z,27.79
2023-05-31T07:54:20.444Z,27.67
2023-05-31T07:56:52.373Z,27.56
2023-05-31T07:59:25.238Z,27.66
2023-05-31T08:01:57.163Z,27.77
2023-05-31T08:04:29.022Z,27.88
2023-05-31T08:07:02.203Z,27.87
2023-05-31T08:09:33.991Z,27.53
2023-05-31T08:12:07.868Z,27.23
2023-05-31T08:14:40.236Z,26.77
2023-05-31T08:17:12.084Z,26.26
2023-05-31T08:19:44.064Z,25.91
2023-05-31T08:22:15.988Z,25.53
2023-05-31T08:24:47.926Z,25.13
2023-05-31T08:27:20.180Z,24.80
2023-05-31T08:29:52.262Z,24.59
2023-05-31T08:32:24.179Z,24.45
2023-05-31T08:34:56.123Z,24.26
2023-05-31T08:37:28.221Z,24.13
2023-05-31T08:40:00.174Z,24.02
2023-05-31T08:42:38.196Z,23.95
2023-05-31T08:45:12.686Z,23.78
2023-05-31T08:47:47.659Z,23.67
2023-05-31T08:50:21.379Z,23.51
2023-05-31T08:52:54.061Z,23.46
2023-05-31T08:55:27.452Z,23.44
2023-05-31T08:58:00.234Z,23.33
2023-05-31T09:00:32.283Z,23.20
2023-05-31T09:03:05.094Z,23.14
2023-05-31T09:05:37.129Z,23.20
2023-05-31T09:08:09.306Z,23.26
2023-05-31T09:10:43.167Z,23.25
2023-05-31T09:13:15.154Z,23.23
2023-05-31T09:15:48.296Z,23.14
2023-05-31T09:18:22.780Z,23.15
2023-05-31T09:20:57.027Z,23.06
2023-05-31T09:23:29.226Z,23.06
2023-05-31T09:26:02.587Z,23.02
2023-05-31T09:28:34.974Z,22.97
2023-05-31T09:31:08.394Z,22.88
2023-05-31T09:33:45.169Z,22.73
2023-05-31T09:36:25.700Z,22.62
2023-05-31T09:39:05.422Z,22.62
2023-05-31T09:41:36.238Z,22.63
2023-05-31T09:44:11.441Z,22.64
2023-05-31T09:46:43.324Z,22.60
2023-05-31T09:49:15.851Z,22.54
2023-05-31T09:51:54.705Z,22.59
2023-05-31T09:54:28.683Z,22.58
2023-05-31T09:57:02.943Z,22.60
2023-05-31T09:59:36.148Z,22.53
2023-05-31T10:02:08.495Z,22.54
2023-05-31T10:04:40.731Z,22.49
2023-05-31T10:07:44.887Z,22.55
2023-05-31T10:10:21.158Z,22.54
2023-05-31T10:12:56.157Z,22.57
2023-05-31T10:15:28.959Z,22.58
2023-05-31T10:18:03.303Z,22.53
2023-05-31T10:20:40.858Z,22.52
2023-05-31T10:23:18.103Z,22.55
2023-05-31T10:25:57.352Z,22.58
2023-05-31T10:28:32.644Z,22.65
2023-05-31T10:31:05.327Z,22.72
2023-05-31T10:33:37.285Z,22.74
2023-05-31T10:36:09.866Z,22.73
2023-05-31T10:38:45.182Z,22.73
2023-05-31T10:41:26.008Z,22.73
2023-05-31T10:44:03.366Z,22.73
2023-05-31T10:46:38.158Z,22.65
2023-05-31T10:49:12.725Z,22.59
2023-05-31T10:51:46.667Z,22.60
2023-05-31T10:54:28.711Z,22.63
2023-05-31T10:57:01.305Z,22.66
2023-05-31T10:59:43.968Z,22.67
2023-05-31T11:02:16.527Z,22.65
2023-05-31T11:04:50.622Z,22.60
2023-05-31T11:07:27.311Z,22.59
2023-05-31T11:10:01.294Z,22.60
2023-05-31T11:12:37.980Z,22.62
2023-05-31T11:15:16.468Z,22.60
2023-05-31T11:17:56.224Z,22.71
2023-05-31T11:20:26.580Z,22.81
2023-05-31T11:23:31.771Z,22.90
2023-05-31T11:26:16.552Z,22.93
2023-05-31T11:29:03.258Z,22.96
2023-05-31T11:32:05.273Z,22.95
2023-05-31T11:34:39.233Z,22.99
2023-05-31T11:37:11.420Z,23.01
2023-05-31T11:39:47.477Z,23.04
2023-05-31T11:42:19.700Z,23.13
2023-05-31T11:44:53.383Z,23.22
2023-05-31T11:47:29.754Z,23.24
2023-05-31T11:50:02.104Z,23.19
2023-05-31T11:52:34.004Z,23.27
2023-05-31T11:55:12.589Z,23.32
2023-05-31T11:57:46.504Z,23.33
2023-05-31T12:00:22.508Z,23.33
2023-05-31T12:02:58.258Z,23.31
2023-05-31T12:05:30.576Z,23.35
2023-05-31T12:08:02.493Z,23.38
2023-05-31T12:10:35.448Z,23.39
2023-05-31T12:13:07.345Z,23.27
2023-05-31T12:15:39.203Z,23.17
2023-05-31T12:18:11.568Z,23.14
2023-05-31T12:20:46.194Z,23.12
2023-05-31T12:23:20.885Z,23.13
2023-05-31T12:25:53.466Z,23.15
2023-05-31T12:28:25.300Z,23.16
2023-05-31T12:30:57.696Z,23.18
2023-05-31T12:33:32.037Z,23.20
2023-05-31T12:36:07.213Z,23.27
2023-05-31T12:38:41.472Z,23.32
2023-05-31T12:41:13.297Z,23.38
2023-05-31T12:43:45.253Z,23.41
2023-05-31T12:46:21.038Z,23.38
2023-05-31T12:48:53.074Z,23.33
2023-05-31T12:51:25.973Z,23.35
2023-05-31T12:53:57.761Z,23.37
2023-05-31T12:56:29.585Z,23.34
2023-05-31T12:59:01.807Z,23.30
2023-05-31T13:01:33.900Z,23.30
2023-05-31T13:04:05.918Z,23.36
2023-05-31T13:06:38.013Z,23.38
2023-05-31T13:09:10.133Z,23.45
2023-05-31T13:11:42.886Z,23.43
2023-05-31T13:14:16.007Z,23.41
2023-05-31T13:16:49.794Z,23.46
2023-05-31T13:19:21.838Z,23.49
2023-05-31T13:21:53.667Z,23.54
2023-05-31T13:24:25.547Z,23.56
2023-05-31T13:26:57.459Z,23.67
2023-05-31T13:29:29.410Z,23.67
2023-05-31T13:32:01.555Z,23.64
2023-05-31T13:34:34.088Z,23.61
2023-05-31T13:37:06.822Z,23.61
2023-05-31T13:39:38.856Z,23.66
2023-05-31T13:42:11.691Z,23.69
2023-05-31T13:44:43.662Z,23.68
2023-05-31T13:47:15.670Z,23.65
2023-05-31T13:49:47.592Z,23.69
2023-05-31T13:52:19.547Z,23.73
2023-05-31T13:54:51.546Z,23.71
2023-05-31T13:57:23.436Z,23.74
2023-05-31T13:59:58.481Z,23.74
2023-05-31T14:02:33.372Z,23.71
2023-05-31T14:05:05.604Z,23.71
2023-05-31T14:07:37.506Z,23.74
2023-05-31T14:10:11.676Z,23.76
2023-05-31T14:12:43.855Z,23.78
2023-05-31T14:15:15.854Z,23.81
2023-05-31T14:17:47.770Z,23.82
2023-05-31T14:20:19.596Z,23.82
2023-05-31T14:22:51.493Z,23.89
2023-05-31T14:25:23.442Z,23.88
2023-05-31T14:27:55.727Z,23.88
2023-05-31T14:30:28.698Z,23.88
2023-05-31T14:33:00.785Z,23.83
2023-05-31T14:35:33.591Z,23.84
2023-05-31T14:38:15.800Z,23.83
2023-05-31T14:40:56.880Z,23.88
2023-05-31T14:43:28.764Z,23.90
2023-05-31T14:46:00.668Z,23.92
2023-05-31T14:48:32.987Z,23.95
2023-05-31T14:51:04.968Z,23.95
2023-05-31T14:53:36.791Z,23.96
2023-05-31T14:56:17.914Z,23.94
2023-05-31T14:58:50.668Z,23.91
2023-05-31T15:01:22.721Z,23.86
2023-05-31T15:03:56.411Z,23.82
2023-05-31T15:06:28.584Z,23.78
2023-05-31T15:09:00.582Z,23.78
2023-05-31T15:11:32.503Z,23.77
2023-05-31T15:14:04.499Z,23.76
2023-05-31T15:16:38.246Z,23.75
2023-05-31T15:19:10.107Z,23.76
2023-05-31T15:21:42.569Z,23.73
2023-05-31T15:24:15.259Z,23.78
2023-05-31T15:26:47.423Z,23.75
2023-05-31T15:29:19.244Z,23.69
2023-05-31T15:31:52.093Z,23.72
2023-05-31T15:34:25.589Z,23.73
2023-05-31T15:36:59.029Z,23.74
2023-05-31T15:39:30.981Z,23.73
2023-05-31T15:42:05.338Z,23.70
2023-05-31T15:44:37.347Z,23.68
2023-05-31T15:47:10.689Z,23.64
2023-05-31T15:49:42.662Z,23.61
2023-05-31T15:52:14.638Z,23.56
2023-05-31T15:54:46.541Z,23.51
2023-05-31T15:57:18.670Z,23.43
2023-05-31T15:59:51.484Z,23.40
2023-05-31T16:02:23.780Z,23.39
2023-05-31T16:04:55.612Z,23.36
2023-05-31T16:07:28.698Z,23.32
2023-05-31T16:10:00.784Z,23.28
2023-05-31T16:12:33.009Z,23.25
2023-05-31T16:15:05.237Z,23.22
2023-05-31T16:17:37.110Z,23.20
2023-05-31T16:20:11.098Z,23.18
2023-05-31T16:22:41.330Z,23.14
2023-05-31T16:25:13.667Z,23.07
2023-05-31T16:27:46.033Z,23.00
2023-05-31T16:30:18.080Z,22.93
2023-05-31T16:32:49.928Z,22.83
2023-05-31T16:35:21.995Z,22.81
2023-05-31T16:37:53.963Z,22.76
2023-05-31T16:40:25.823Z,22.72
2023-05-31T16:42:57.741Z,22.67
2023-05-31T16:45:30.300Z,22.62
2023-05-31T16:48:02.323Z,22.58
2023-05-31T16:50:34.252Z,22.52
2023-05-31T16:53:06.353Z,22.45
2023-05-31T16:55:38.251Z,22.40
2023-05-31T16:58:10.209Z,22.35
2023-05-31T17:00:44.017Z,22.29
2023-05-31T17:03:14.535Z,22.23
2023-05-31T17:05:47.362Z,22.17
2023-05-31T17:08:19.342Z,22.10
2023-05-31T17:10:51.200Z,22.00
2023-05-31T17:13:23.202Z,21.91
2023-05-31T17:15:55.175Z,21.88
2023-05-31T17:18:26.957Z,21.83
2023-05-31T17:20:59.912Z,21.78
2023-05-31T17:23:31.756Z,21.71
2023-05-31T17:26:04.148Z,21.63
2023-05-31T17:28:36.284Z,21.57
2023-05-31T17:31:08.238Z,21.49
2023-05-31T17:33:40.194Z,21.43
2023-05-31T17:36:13.220Z,21.36
2023-05-31T17:38:45.349Z,21.24
2023-05-31T17:41:19.081Z,21.12
2023-05-31T17:43:51.960Z,21.00
2023-05-31T17:46:23.886Z,20.88
2023-05-31T17:48:57.337Z,20.76
2023-05-31T17:51:29.382Z,20.59
2023-05-31T17:54:01.244Z,20.50
2023-05-31T17:56:33.354Z,20.37
2023-05-31T17:59:05.192Z,20.25
2023-05-31T18:01:43.628Z,20.12
2023-05-31T18:04:17.219Z,19.98
2023-05-31T18:06:49.150Z,19.85
2023-05-31T18:09:21.428Z,19.71
2023-05-31T18:11:54.081Z,19.58
2023-05-31T18:14:25.889Z,19.46
2023-05-31T18:16:57.865Z,19.32
2023-05-31T18:19:30.428Z,19.15
2023-05-31T18:22:02.352Z,18.98
2023-05-31T18:24:35.539Z,18.86
2023-05-31T18:27:17.555Z,18.71
2023-05-31T18:29:50.749Z,18.53
2023-05-31T18:32:22.584Z,18.35
2023-05-31T18:34:54.509Z,18.24
2023-05-31T18:37:26.546Z,18.09
2023-05-31T18:39:58.472Z,17.97
2023-05-31T18:42:30.280Z,17.84
2023-05-31T18:45:03.453Z,17.65
2023-05-31T18:47:35.635Z,17.54
2023-05-31T18:50:09.398Z,17.38
2023-05-31T18:52:41.294Z,17.18
2023-05-31T18:55:13.432Z,17.08
2023-05-31T18:57:45.279Z,16.93
2023-05-31T19:00:21.663Z,16.78
2023-05-31T19:02:53.899Z,16.64
2023-05-31T19:05:26.101Z,16.50
2023-05-31T19:07:57.958Z,16.36
2023-05-31T19:10:29.893Z,16.22
2023-05-31T19:13:01.841Z,16.08
2023-05-31T19:15:33.713Z,15.97
2023-05-31T19:18:17.611Z,15.84
2023-05-31T19:20:51.445Z,15.71
2023-05-31T19:23:23.390Z,15.54
2023-05-31T19:25:55.260Z,15.49
2023-05-31T19:28:27.152Z,15.38
2023-05-31T19:30:59.125Z,15.27
2023-05-31T19:33:30.959Z,15.17
2023-05-31T19:36:03.579Z,15.06
2023-05-31T19:38:35.911Z,14.94
2023-05-31T19:41:08.563Z,14.83
2023-05-31T19:43:40.462Z,14.72
2023-05-31T19:46:21.090Z,14.62
2023-05-31T19:48:53.068Z,14.52
2023-05-31T19:51:25.315Z,14.42
2023-05-31T19:53:57.317Z,14.31
2023-05-31T19:56:29.874Z,14.21
2023-05-31T19:59:02.283Z,14.10
2023-05-31T20:01:34.553Z,14.01
2023-05-31T20:04:06.497Z,13.92
2023-05-31T20:06:38.497Z,13.82
2023-05-31T20:09:11.259Z,13.73
2023-05-31T20:11:43.323Z,13.64
2023-05-31T20:14:15.883Z,13.56
2023-05-31T20:16:47.806Z,13.47
2023-05-31T20:19:19.871Z,13.39
2023-05-31T20:21:53.199Z,13.32
2023-05-31T20:24:26.984Z,13.25
2023-05-31T20:26:58.791Z,13.17
2023-05-31T20:29:30.648Z,13.10
2023-05-31T20:32:03.890Z,13.02
2023-05-31T20:34:36.007Z,12.94
2023-05-31T20:37:08.270Z,12.81
2023-05-31T20:39:40.145Z,12.78
2023-05-31T20:42:12.582Z,12.70
2023-05-31T20:44:46.303Z,12.59
2023-05-31T20:47:19.026Z,12.57
2023-05-31T20:49:51.224Z,12.49
2023-05-31T20:52:23.133Z,12.43
2023-05-31T20:54:55.283Z,12.36
2023-05-31T20:57:27.705Z,12.30
2023-05-31T20:59:59.748Z,12.24
2023-05-31T21:02:31.679Z,12.18
2023-05-31T21:05:03.739Z,12.10
2023-05-31T21:07:35.616Z,12.05
2023-05-31T21:10:08.555Z,12.00
2023-05-31T21:12:40.565Z,11.89
2023-05-31T21:15:13.603Z,11.87
2023-05-31T21:17:45.502Z,11.75
2023-05-31T21:20:17.766Z,11.74
2023-05-31T21:22:49.594Z,11.69
2023-05-31T21:25:24.400Z,11.63
2023-05-31T21:27:56.964Z,11.57
2023-05-31T21:30:28.874Z,11.51
2023-05-31T21:33:00.795Z,11.46
2023-05-31T21:35:32.734Z,11.40
2023-05-31T21:38:04.619Z,11.35
2023-05-31T21:40:36.486Z,11.31
2023-05-31T21:43:08.399Z,11.27
2023-05-31T21:45:40.366Z,11.22
2023-05-31T21:48:12.363Z,11.19
2023-05-31T21:50:44.479Z,11.15
2023-05-31T21:53:16.493Z,11.10
2023-05-31T21:55:48.295Z,11.07
2023-05-31T21:58:20.172Z,11.03
2023-05-31T22:00:52.839Z,10.98
2023-05-31T22:03:24.866Z,10.93
2023-05-31T22:05:57.440Z,10.90
2023-05-31T22:08:29.399Z,10.86
2023-05-31T22:11:01.624Z,10.84
2023-05-31T22:13:35.401Z,10.80
2023-05-31T22:16:11.833Z,10.84
2023-05-31T22:18:46.875Z,10.84
2023-05-31T22:21:24.586Z,10.84
2023-05-31T22:23:56.660Z,10.78
2023-05-31T22:26:31.512Z,10.77
2023-05-31T22:29:03.578Z,10.72
2023-05-31T22:31:35.599Z,10.66
2023-05-31T22:34:07.612Z,10.60
2023-05-31T22:36:39.495Z,10.49
2023-05-31T22:39:11.310Z,10.46
2023-05-31T22:41:43.134Z,10.38
2023-05-31T22:44:15.628Z,10.30
2023-05-31T22:46:47.552Z,10.25
2023-05-31T22:49:22.034Z,10.21
2023-05-31T22:51:54.179Z,10.19
2023-05-31T22:54:26.057Z,10.17
2023-05-31T22:56:58.008Z,10.16
2023-05-31T22:59:29.857Z,10.14
2023-05-31T23:02:01.792Z,10.10
2023-05-31T23:04:34.592Z,10.06
2023-05-31T23:07:07.030Z,10.02
2023-05-31T23:09:39.188Z,9.92
2023-05-31T23:12:12.007Z,9.91
2023-05-31T23:14:43.966Z,9.86
2023-05-31T23:17:17.625Z,9.82
2023-05-31T23:19:49.775Z,9.80
2023-05-31T23:22:21.720Z,9.78
2023-05-31T23:24:53.710Z,9.77
2023-05-31T23:27:27.154Z,9.75
2023-05-31T23:29:58.939Z,9.71
2023-05-31T23:32:30.926Z,9.70
2023-05-31T23:35:02.954Z,9.67
2023-05-31T23:37:35.043Z,9.63
2023-05-31T23:40:08.544Z,9.57
2023-05-31T23:42:40.433Z,9.50
2023-05-31T23:45:13.473Z,9.43
2023-05-31T23:47:45.347Z,9.38
2023-05-31T23:50:18.024Z,9.34
2023-05-31T23:52:49.964Z,9.31
2023-05-31T23:55:21.843Z,9.28
2023-05-31T23:57:53.661Z,9.28
