createdAt,value
2022-07-25T00:00:16.971Z,91.3
2022-07-25T00:05:19.955Z,91.1
2022-07-25T00:10:16.947Z,90.8
2022-07-25T00:15:18.133Z,90.5
2022-07-25T00:20:20.035Z,90.3
2022-07-25T00:25:19.913Z,90.0
2022-07-25T00:30:19.966Z,89.8
2022-07-25T00:35:19.968Z,89.5
2022-07-25T00:40:19.930Z,89.3
2022-07-25T00:45:21.063Z,89.1
2022-07-25T00:50:16.971Z,89.0
2022-07-25T00:55:19.948Z,88.8
2022-07-25T01:00:19.961Z,88.6
2022-07-25T01:05:16.927Z,88.4
2022-07-25T01:10:16.956Z,88.3
2022-07-25T01:15:16.976Z,88.1
2022-07-25T01:20:21.051Z,87.9
2022-07-25T01:25:19.915Z,87.8
2022-07-25T01:30:19.942Z,87.6
2022-07-25T01:35:17.020Z,87.5
2022-07-25T01:40:20.022Z,87.3
2022-07-25T01:45:16.966Z,87.2
2022-07-25T01:50:20.043Z,87.0
2022-07-25T01:55:18.206Z,86.8
2022-07-25T02:00:20.005Z,86.7
2022-07-25T02:05:17.038Z,86.5
2022-07-25T02:10:19.981Z,86.4
2022-07-25T02:15:16.996Z,86.4
2022-07-25T02:20:20.014Z,86.3
2022-07-25T02:25:17.010Z,86.3
2022-07-25T02:30:21.122Z,86.2
2022-07-25T02:35:20.007Z,86.2
2022-07-25T02:40:20.057Z,86.1
2022-07-25T02:45:19.989Z,86.1
2022-07-25T02:50:20.001Z,86.0
2022-07-25T02:55:20.011Z,85.9
2022-07-25T03:00:20.023Z,85.9
2022-07-25T03:05:17.946Z,85.9
2022-07-25T03:10:20.034Z,85.8
2022-07-25T03:15:20.036Z,85.7
2022-07-25T03:20:20.016Z,85.6
2022-07-25T03:25:21.391Z,85.5
2022-07-25T03:30:17.006Z,85.4
2022-07-25T03:35:21.179Z,85.2
2022-07-25T03:40:17.025Z,85.1
2022-07-25T03:45:20.072Z,85.0
2022-07-25T03:50:20.035Z,84.9
2022-07-25T03:55:20.002Z,84.8
2022-07-25T04:00:16.282Z,84.8
2022-07-25T04:05:19.297Z,84.7
2022-07-25T04:10:20.442Z,84.6
2022-07-25T04:15:19.282Z,84.5
2022-07-25T04:20:16.329Z,84.5
2022-07-25T04:25:19.291Z,84.4
2022-07-25T04:30:23.899Z,84.3
2022-07-25T04:35:19.349Z,84.3
2022-07-25T04:40:19.270Z,84.2
2022-07-25T04:45:20.517Z,84.1
2022-07-25T04:50:24.558Z,84.1
2022-07-25T04:55:16.315Z,84.0
2022-07-25T05:00:19.357Z,83.8
2022-07-25T05:05:21.538Z,83.8
2022-07-25T05:10:19.318Z,83.7
2022-07-25T05:15:19.318Z,83.6
2022-07-25T05:20:20.239Z,83.6
2022-07-25T05:25:19.398Z,83.5
2022-07-25T05:30:16.347Z,83.4
2022-07-25T05:35:19.354Z,83.3
2022-07-25T05:40:16.360Z,83.2
2022-07-25T05:45:19.332Z,83.1
2022-07-25T05:50:19.396Z,83.0
2022-07-25T05:55:20.351Z,82.9
2022-07-25T06:00:19.424Z,82.9
2022-07-25T06:05:19.344Z,82.8
2022-07-25T06:10:19.377Z,82.7
2022-07-25T06:15:23.107Z,82.7
2022-07-25T06:20:16.347Z,82.6
2022-07-25T06:25:19.400Z,82.5
2022-07-25T06:30:20.804Z,82.5
2022-07-25T06:35:19.326Z,82.4
2022-07-25T06:40:19.365Z,82.4
2022-07-25T06:45:19.371Z,82.3
2022-07-25T06:50:21.432Z,82.3
2022-07-25T06:55:16.381Z,82.2
2022-07-25T07:00:19.402Z,82.2
2022-07-25T07:05:20.358Z,82.1
2022-07-25T07:10:19.367Z,82.1
2022-07-25T07:15:19.373Z,82.1
2022-07-25T07:20:16.366Z,82.0
2022-07-25T07:25:19.626Z,82.0
2022-07-25T07:30:24.096Z,82.0
2022-07-25T07:35:19.438Z,81.9
2022-07-25T07:40:20.652Z,81.9
2022-07-25T07:45:16.402Z,81.9
2022-07-25T07:50:19.390Z,81.9
2022-07-25T07:55:19.356Z,81.8
2022-07-25T08:00:19.369Z,81.8
2022-07-25T08:05:19.427Z,81.7
2022-07-25T08:10:30.819Z,81.7
2022-07-25T08:15:20.417Z,81.7
2022-07-25T08:20:37.396Z,81.6
2022-07-25T08:25:19.360Z,81.6
2022-07-25T08:30:19.527Z,81.6
2022-07-25T08:35:19.933Z,81.5
2022-07-25T08:40:16.400Z,81.5
2022-07-25T08:45:19.482Z,81.5
2022-07-25T08:50:20.572Z,81.4
2022-07-25T08:55:16.439Z,81.4
2022-07-25T09:00:19.488Z,81.4
2022-07-25T09:05:19.405Z,81.3
2022-07-25T09:10:16.492Z,81.3
2022-07-25T09:15:19.452Z,81.3
2022-07-25T09:20:19.559Z,81.2
2022-07-25T09:25:20.416Z,81.2
2022-07-25T09:30:16.437Z,81.2
2022-07-25T09:35:19.461Z,81.1
2022-07-25T09:40:19.430Z,81.1
2022-07-25T09:45:19.416Z,81.1
2022-07-25T09:50:16.430Z,81.0
2022-07-25T09:55:19.476Z,81.0
2022-07-25T10:00:20.711Z,81.0
2022-07-25T10:05:16.467Z,80.9
2022-07-25T10:10:19.464Z,80.9
2022-07-25T10:15:16.461Z,80.9
2022-07-25T10:20:19.488Z,80.8
2022-07-25T10:25:16.470Z,80.8
2022-07-25T10:30:19.426Z,80.9
2022-07-25T10:35:20.481Z,80.9
2022-07-25T10:40:19.453Z,80.9
2022-07-25T10:45:19.428Z,80.9
2022-07-25T10:50:29.557Z,81.1
2022-07-25T10:55:19.476Z,81.2
2022-07-25T11:00:19.491Z,81.3
2022-07-25T11:05:19.539Z,81.4
2022-07-25T11:10:20.683Z,81.5
2022-07-25T11:15:19.452Z,81.6
2022-07-25T11:20:19.478Z,81.7
2022-07-25T11:25:19.422Z,81.9
2022-07-25T11:30:19.457Z,82.1
2022-07-25T11:35:19.468Z,82.4
2022-07-25T11:40:19.543Z,82.6
2022-07-25T11:45:20.573Z,82.8
2022-07-25T11:50:19.449Z,83.0
2022-07-25T11:55:16.522Z,83.0
2022-07-25T12:00:19.490Z,83.1
2022-07-25T12:05:16.557Z,83.2
2022-07-25T12:10:19.487Z,83.3
2022-07-25T12:15:19.501Z,83.3
2022-07-25T12:20:20.674Z,83.4
2022-07-25T12:25:16.540Z,83.5
2022-07-25T12:30:16.519Z,83.6
2022-07-25T12:35:19.545Z,83.8
2022-07-25T12:40:19.597Z,84.0
2022-07-25T12:45:16.534Z,84.1
2022-07-25T12:50:16.721Z,84.3
2022-07-25T12:55:20.739Z,84.5
2022-07-25T13:00:19.519Z,84.7
2022-07-25T13:05:16.624Z,84.8
2022-07-25T13:10:16.531Z,85.1
2022-07-25T13:15:19.565Z,85.3
2022-07-25T13:20:16.548Z,85.5
2022-07-25T13:25:19.551Z,85.7
2022-07-25T13:30:20.630Z,86.6
2022-07-25T13:35:20.462Z,87.3
2022-07-25T13:40:19.514Z,87.3
2022-07-25T13:45:19.497Z,87.4
2022-07-25T13:50:19.517Z,87.7
2022-07-25T13:55:16.570Z,88.7
2022-07-25T14:00:19.561Z,88.7
2022-07-25T14:05:20.700Z,89.4
2022-07-25T14:10:19.564Z,89.8
2022-07-25T14:15:19.521Z,90.1
2022-07-25T14:20:19.523Z,90.1
2022-07-25T14:25:19.501Z,89.3
2022-07-25T14:30:19.522Z,88.8
2022-07-25T14:35:19.578Z,88.9
2022-07-25T14:40:17.899Z,89.1
2022-07-25T14:45:19.547Z,88.9
2022-07-25T14:50:16.595Z,88.8
2022-07-25T14:55:16.585Z,88.7
2022-07-25T15:00:19.543Z,88.9
2022-07-25T15:05:16.626Z,88.6
2022-07-25T15:10:16.586Z,88.8
2022-07-25T15:15:20.696Z,88.6
2022-07-25T15:20:19.595Z,89.0
2022-07-25T15:25:59.528Z,88.8
2022-07-25T15:30:19.578Z,89.6
2022-07-25T15:35:16.589Z,89.3
2022-07-25T15:40:19.639Z,88.9
2022-07-25T15:45:34.931Z,88.7
2022-07-25T15:50:20.653Z,88.9
2022-07-25T15:55:19.554Z,89.0
2022-07-25T16:00:16.665Z,88.9
2022-07-25T16:05:19.611Z,88.8
2022-07-25T16:10:19.653Z,88.5
2022-07-25T16:15:19.611Z,88.3
2022-07-25T16:20:16.641Z,88.2
2022-07-25T16:25:20.864Z,88.4
2022-07-25T16:30:19.706Z,88.6
2022-07-25T16:35:19.644Z,88.6
2022-07-25T16:40:19.580Z,88.7
2022-07-25T16:45:19.576Z,88.6
2022-07-25T16:50:19.631Z,88.7
2022-07-25T16:55:19.613Z,88.6
2022-07-25T17:00:17.873Z,88.4
2022-07-25T17:05:16.709Z,88.3
2022-07-25T17:10:19.648Z,88.1
2022-07-25T17:15:19.610Z,88.0
2022-07-25T17:20:19.621Z,87.8
2022-07-25T17:25:16.719Z,87.8
2022-07-25T17:30:20.890Z,87.5
2022-07-25T17:35:19.758Z,87.6
2022-07-25T17:40:19.655Z,87.5
2022-07-25T17:45:19.712Z,87.7
2022-07-25T17:50:19.644Z,87.7
2022-07-25T17:55:16.685Z,87.9
2022-07-25T18:00:19.663Z,87.9
2022-07-25T18:05:20.648Z,88.6
2022-07-25T18:10:19.634Z,88.4
2022-07-25T18:15:19.698Z,88.4
2022-07-25T18:20:19.643Z,88.4
2022-07-25T18:25:19.638Z,88.2
2022-07-25T18:30:19.662Z,87.7
2022-07-25T18:35:16.740Z,87.4
2022-07-25T18:40:20.825Z,87.4
2022-07-25T18:45:19.653Z,87.2
2022-07-25T18:50:19.636Z,86.9
2022-07-25T18:55:16.653Z,86.8
2022-07-25T19:00:19.633Z,86.8
2022-07-25T19:05:19.716Z,86.8
2022-07-25T19:10:16.702Z,86.8
2022-07-25T19:15:20.792Z,86.7
2022-07-25T19:20:19.677Z,86.8
2022-07-25T19:25:19.645Z,86.7
2022-07-25T19:30:19.681Z,86.8
2022-07-25T19:35:25.879Z,86.9
2022-07-25T19:40:19.662Z,87.1
2022-07-25T19:45:19.692Z,87.2
2022-07-25T19:50:17.959Z,87.4
2022-07-25T19:55:19.735Z,87.6
2022-07-25T20:00:19.777Z,87.7
2022-07-25T20:05:19.673Z,87.8
2022-07-25T20:10:18.076Z,87.9
2022-07-25T20:15:16.755Z,88.0
2022-07-25T20:20:20.875Z,88.1
2022-07-25T20:25:16.750Z,88.1
2022-07-25T20:30:16.723Z,88.1
2022-07-25T20:35:19.749Z,88.2
2022-07-25T20:40:19.713Z,88.1
2022-07-25T20:45:19.785Z,88.1
2022-07-25T20:50:19.714Z,88.2
2022-07-25T20:55:21.123Z,88.2
2022-07-25T21:00:19.761Z,88.3
2022-07-25T21:05:16.753Z,88.4
2022-07-25T21:10:20.090Z,88.4
2022-07-25T21:15:19.723Z,88.4
2022-07-25T21:20:19.715Z,88.3
2022-07-25T21:25:19.701Z,88.4
2022-07-25T21:30:21.032Z,88.6
2022-07-25T21:35:19.696Z,88.6
2022-07-25T21:40:16.782Z,88.6
2022-07-25T21:45:19.807Z,88.8
2022-07-25T21:50:24.180Z,88.8
2022-07-25T21:55:19.780Z,88.9
2022-07-25T22:00:19.745Z,88.8
2022-07-25T22:05:21.060Z,88.8
2022-07-25T22:10:19.730Z,88.7
2022-07-25T22:15:16.765Z,88.6
2022-07-25T22:20:19.756Z,88.5
2022-07-25T22:25:19.741Z,88.3
2022-07-25T22:30:19.836Z,88.0
2022-07-25T22:35:19.738Z,87.9
2022-07-25T22:40:20.825Z,87.7
2022-07-25T22:45:16.836Z,87.6
2022-07-25T22:50:19.783Z,87.4
2022-07-25T22:55:19.832Z,87.3
2022-07-25T23:00:19.730Z,87.2
2022-07-25T23:05:19.774Z,87.1
2022-07-25T23:10:16.793Z,87.0
2022-07-25T23:15:20.955Z,86.9
2022-07-25T23:20:19.801Z,86.8
2022-07-25T23:25:19.758Z,86.6
2022-07-25T23:30:19.747Z,86.5
2022-07-25T23:35:16.817Z,86.4
2022-07-25T23:40:16.809Z,86.2
2022-07-25T23:45:19.831Z,86.1
2022-07-25T23:50:20.963Z,85.9
2022-07-25T23:55:19.766Z,85.8
