createdAt,value
2023-04-18T16:02:44.428Z,14.19
2023-04-18T16:06:52.466Z,14.20
2023-04-18T16:41:27.155Z,13.61
2023-04-18T16:45:42.127Z,13.63
2023-04-18T16:49:51.188Z,13.66
2023-04-18T16:53:59.188Z,13.56
2023-04-18T16:58:06.996Z,13.50
2023-04-18T17:06:39.111Z,13.47
2023-04-18T17:10:47.052Z,13.22
2023-04-18T17:25:17.501Z,13.20
2023-04-18T17:39:42.052Z,13.04
2023-04-18T17:44:00.142Z,12.76
2023-04-18T17:48:02.979Z,12.74
2023-04-18T17:52:11.093Z,12.80
2023-04-18T17:56:54.104Z,12.75
2023-04-18T18:01:20.140Z,12.78
2023-04-18T18:10:38.104Z,12.50
2023-04-18T18:15:00.122Z,12.24
2023-04-18T18:19:24.275Z,12.44
2023-04-18T18:23:50.031Z,12.36
2023-04-18T18:38:18.327Z,11.83
2023-04-18T18:47:25.073Z,11.79
2023-04-18T18:51:34.420Z,11.63
2023-04-18T19:00:54.105Z,11.16
2023-04-18T19:05:33.053Z,11.60
2023-04-18T19:09:55.046Z,11.13
2023-04-18T19:19:18.053Z,11.30
2023-04-18T19:43:18.076Z,10.71
2023-04-18T19:47:40.255Z,10.64
2023-04-18T19:52:09.015Z,10.58
2023-04-18T19:56:31.182Z,10.74
2023-04-18T20:01:16.074Z,10.71
2023-04-18T20:05:38.207Z,10.29
2023-04-18T20:09:48.103Z,10.55
2023-04-18T20:14:12.120Z,10.55
2023-04-18T20:18:30.209Z,10.61
2023-04-18T20:32:20.081Z,10.55
2023-04-18T20:36:43.120Z,10.84
2023-04-18T20:41:20.101Z,10.80
2023-04-18T20:51:25.293Z,10.84
2023-04-18T20:55:47.141Z,10.59
2023-04-18T21:00:05.136Z,10.35
2023-04-18T21:04:43.551Z,10.79
2023-04-18T21:09:34.132Z,10.80
2023-04-18T21:13:58.118Z,10.78
2023-04-18T21:18:06.518Z,10.65
2023-04-18T21:22:14.045Z,10.55
2023-04-18T21:35:20.291Z,10.55
2023-04-18T21:39:36.313Z,10.50
2023-04-18T21:43:52.188Z,10.58
2023-04-18T21:53:15.075Z,10.53
2023-04-18T22:02:09.207Z,10.51
2023-04-18T22:06:24.153Z,10.44
2023-04-18T22:10:48.259Z,10.20
2023-04-18T22:19:31.071Z,10.52
2023-04-18T22:24:32.180Z,10.63
2023-04-18T22:28:54.179Z,10.53
2023-04-18T22:33:16.477Z,10.37
2023-04-18T22:37:35.137Z,10.04
2023-04-18T22:41:50.031Z,10.50
2023-04-18T22:46:14.255Z,9.93
2023-04-18T22:50:37.091Z,10.30
2023-04-18T22:55:23.102Z,10.50
2023-04-18T22:59:45.437Z,10.49
2023-04-18T23:03:53.762Z,10.40
2023-04-18T23:08:03.215Z,10.46
2023-04-18T23:12:19.210Z,10.47
2023-04-18T23:16:35.113Z,10.32
2023-04-18T23:20:50.340Z,10.44
2023-04-18T23:29:57.296Z,9.94
2023-04-18T23:34:47.096Z,10.47
