createdAt,value
2023-03-20T00:02:21.764Z,99.90
2023-03-20T00:04:48.790Z,99.90
2023-03-20T00:07:15.690Z,99.90
2023-03-20T00:09:42.425Z,99.90
2023-03-20T00:12:17.570Z,99.90
2023-03-20T00:14:44.403Z,99.90
2023-03-20T00:17:20.698Z,99.90
2023-03-20T00:19:48.043Z,99.90
2023-03-20T00:22:17.292Z,99.90
2023-03-20T00:27:15.113Z,99.90
2023-03-20T00:29:42.532Z,99.90
2023-03-20T00:32:13.058Z,99.90
2023-03-20T00:34:39.853Z,99.90
2023-03-20T00:37:06.865Z,99.90
2023-03-20T00:39:34.338Z,99.90
2023-03-20T00:42:02.984Z,99.90
2023-03-20T00:44:38.419Z,99.90
2023-03-20T00:47:25.348Z,99.90
2023-03-20T00:49:57.954Z,99.90
2023-03-20T00:52:25.239Z,99.90
2023-03-20T00:54:54.654Z,99.90
2023-03-20T00:57:34.146Z,99.90
2023-03-20T01:00:09.374Z,99.90
2023-03-20T01:02:36.205Z,99.90
2023-03-20T01:05:05.528Z,99.90
2023-03-20T01:07:37.045Z,99.90
2023-03-20T01:10:06.807Z,99.90
2023-03-20T01:12:33.569Z,99.90
2023-03-20T01:15:00.354Z,99.90
2023-03-20T01:17:30.694Z,99.90
2023-03-20T01:19:59.631Z,99.90
2023-03-20T01:22:26.322Z,99.90
2023-03-20T01:24:55.441Z,99.90
2023-03-20T01:27:23.580Z,99.90
2023-03-20T01:29:50.369Z,99.90
2023-03-20T01:32:20.060Z,99.90
2023-03-20T01:34:47.563Z,99.90
2023-03-20T01:37:23.957Z,99.90
2023-03-20T01:39:50.759Z,99.90
2023-03-20T01:42:18.721Z,99.90
2023-03-20T01:44:46.758Z,99.90
2023-03-20T01:47:29.683Z,99.90
2023-03-20T01:50:19.547Z,99.90
2023-03-20T01:52:47.557Z,99.90
2023-03-20T01:55:14.299Z,99.90
2023-03-20T01:57:42.002Z,99.90
2023-03-20T02:00:11.980Z,99.90
2023-03-20T02:02:40.535Z,99.90
2023-03-20T02:05:15.400Z,99.90
2023-03-20T02:07:45.764Z,99.90
2023-03-20T02:10:15.751Z,99.90
2023-03-20T02:12:47.320Z,99.90
2023-03-20T02:15:16.826Z,99.90
2023-03-20T02:17:44.031Z,99.90
2023-03-20T02:20:29.677Z,99.90
2023-03-20T02:23:25.492Z,99.90
2023-03-20T02:26:30.993Z,99.90
2023-03-20T02:29:28.611Z,99.90
2023-03-20T02:32:22.099Z,99.90
2023-03-20T02:34:51.998Z,99.90
2023-03-20T02:37:56.215Z,99.90
2023-03-20T02:40:25.083Z,99.90
2023-03-20T02:43:12.760Z,99.90
2023-03-20T02:45:47.905Z,99.90
2023-03-20T02:48:32.000Z,99.90
2023-03-20T02:51:18.799Z,99.90
2023-03-20T02:54:09.436Z,99.90
2023-03-20T02:56:44.116Z,99.90
2023-03-20T02:59:50.501Z,99.90
2023-03-20T03:02:26.522Z,99.90
2023-03-20T03:04:59.892Z,99.90
2023-03-20T03:07:33.347Z,99.90
2023-03-20T03:10:04.302Z,99.90
2023-03-20T03:12:37.866Z,99.90
2023-03-20T03:15:11.060Z,99.90
2023-03-20T03:17:42.673Z,99.90
2023-03-20T03:20:21.407Z,99.90
2023-03-20T03:22:49.320Z,99.90
2023-03-20T03:25:16.171Z,99.90
2023-03-20T03:27:46.727Z,99.90
2023-03-20T03:30:29.538Z,99.90
2023-03-20T03:33:13.864Z,99.90
2023-03-20T03:35:41.620Z,99.90
2023-03-20T03:38:28.983Z,99.90
2023-03-20T03:41:10.555Z,99.90
2023-03-20T03:44:11.134Z,99.90
2023-03-20T03:46:44.087Z,99.90
2023-03-20T03:49:16.427Z,99.90
2023-03-20T03:51:50.345Z,99.90
2023-03-20T03:54:16.963Z,99.90
2023-03-20T03:56:46.016Z,99.90
2023-03-20T03:59:31.482Z,99.90
2023-03-20T04:02:01.316Z,99.90
2023-03-20T04:04:30.342Z,99.90
2023-03-20T04:06:57.143Z,99.90
2023-03-20T04:09:23.967Z,99.90
2023-03-20T04:11:55.969Z,99.90
2023-03-20T04:14:24.986Z,99.90
2023-03-20T04:16:51.664Z,99.90
2023-03-20T04:19:18.450Z,99.90
2023-03-20T04:21:45.770Z,99.90
2023-03-20T04:24:12.593Z,99.90
2023-03-20T04:26:41.943Z,99.90
2023-03-20T04:29:08.672Z,99.90
2023-03-20T04:31:38.271Z,99.90
2023-03-20T04:34:07.945Z,99.90
2023-03-20T04:36:37.077Z,99.90
2023-03-20T04:39:03.908Z,99.90
2023-03-20T04:41:33.059Z,99.90
2023-03-20T04:44:02.018Z,99.90
2023-03-20T04:46:28.829Z,99.90
2023-03-20T04:51:25.270Z,99.90
2023-03-20T04:53:54.175Z,99.90
2023-03-20T04:56:20.908Z,99.90
2023-03-20T04:58:48.329Z,99.90
2023-03-20T05:01:17.397Z,99.90
2023-03-20T05:03:48.814Z,99.90
2023-03-20T05:06:15.489Z,99.90
2023-03-20T05:11:09.346Z,99.90
2023-03-20T05:13:38.404Z,99.90
2023-03-20T05:16:05.496Z,99.90
2023-03-20T05:18:34.319Z,99.90
2023-03-20T05:21:02.730Z,99.90
2023-03-20T05:25:56.834Z,99.90
2023-03-20T05:28:25.748Z,99.90
2023-03-20T05:30:57.162Z,99.90
2023-03-20T05:33:25.337Z,99.90
2023-03-20T05:35:54.716Z,99.90
2023-03-20T05:38:22.762Z,99.90
2023-03-20T05:40:55.583Z,99.90
2023-03-20T05:43:22.241Z,99.90
2023-03-20T05:45:49.064Z,99.90
2023-03-20T05:48:18.246Z,99.90
2023-03-20T05:53:12.149Z,99.90
2023-03-20T05:55:41.539Z,99.90
2023-03-20T05:58:08.261Z,99.90
2023-03-20T06:00:34.994Z,99.90
2023-03-20T06:03:04.243Z,99.90
2023-03-20T06:05:33.726Z,99.90
2023-03-20T06:08:02.963Z,99.90
2023-03-20T06:10:32.559Z,99.90
2023-03-20T06:13:02.198Z,99.90
2023-03-20T06:17:56.886Z,99.90
2023-03-20T06:22:53.575Z,99.90
2023-03-20T06:27:48.386Z,99.90
2023-03-20T06:30:16.507Z,99.90
2023-03-20T06:32:46.613Z,99.90
2023-03-20T06:35:13.792Z,99.90
2023-03-20T06:40:09.593Z,99.90
2023-03-20T06:45:06.698Z,99.90
2023-03-20T06:47:33.564Z,99.90
2023-03-20T06:52:27.636Z,99.90
2023-03-20T06:54:54.317Z,99.90
2023-03-20T06:57:21.008Z,99.90
2023-03-20T06:59:47.849Z,99.90
2023-03-20T07:02:14.629Z,99.90
2023-03-20T07:04:41.469Z,99.90
2023-03-20T07:07:08.768Z,99.90
2023-03-20T07:09:37.760Z,99.90
2023-03-20T07:12:14.440Z,99.90
2023-03-20T07:14:45.475Z,99.90
2023-03-20T07:17:13.171Z,99.90
2023-03-20T07:19:39.945Z,99.90
2023-03-20T07:22:11.432Z,99.90
2023-03-20T07:24:47.262Z,99.90
2023-03-20T07:27:16.747Z,99.90
2023-03-20T07:29:43.896Z,99.90
2023-03-20T07:32:11.470Z,99.90
2023-03-20T07:34:38.219Z,99.90
2023-03-20T07:37:05.215Z,99.90
2023-03-20T07:39:32.143Z,99.90
2023-03-20T07:41:59.271Z,99.90
2023-03-20T07:44:26.043Z,99.90
2023-03-20T07:46:53.038Z,99.90
2023-03-20T07:49:22.441Z,99.90
2023-03-20T07:51:55.033Z,99.90
2023-03-20T07:54:21.790Z,99.90
2023-03-20T07:59:23.345Z,99.90
2023-03-20T08:01:52.274Z,99.90
2023-03-20T08:04:22.284Z,99.90
2023-03-20T08:06:50.013Z,99.90
2023-03-20T08:09:19.451Z,99.90
2023-03-20T08:11:46.185Z,99.90
2023-03-20T08:14:13.134Z,99.90
2023-03-20T08:16:42.198Z,99.90
2023-03-20T08:19:09.090Z,99.90
2023-03-20T08:21:36.400Z,99.90
2023-03-20T08:24:05.251Z,99.90
2023-03-20T08:26:34.622Z,99.90
2023-03-20T08:29:01.454Z,99.90
2023-03-20T08:31:28.203Z,99.90
2023-03-20T08:33:56.630Z,99.90
2023-03-20T08:36:25.940Z,99.90
2023-03-20T08:38:52.702Z,99.90
2023-03-20T08:41:21.804Z,99.90
2023-03-20T08:43:48.527Z,99.90
2023-03-20T08:46:17.812Z,99.90
2023-03-20T08:48:44.610Z,99.90
2023-03-20T08:53:41.338Z,99.90
2023-03-20T08:56:09.098Z,99.90
2023-03-20T08:58:36.201Z,99.90
2023-03-20T09:01:07.952Z,99.90
2023-03-20T09:03:35.174Z,99.90
2023-03-20T09:06:07.142Z,99.90
2023-03-20T09:08:34.360Z,99.90
2023-03-20T09:11:03.796Z,99.90
2023-03-20T09:13:30.857Z,99.90
2023-03-20T09:15:58.306Z,99.90
2023-03-20T09:18:28.200Z,99.40
2023-03-20T09:20:56.774Z,98.30
2023-03-20T09:23:25.777Z,97.90
2023-03-20T09:25:52.661Z,98.40
2023-03-20T09:28:19.601Z,96.90
2023-03-20T09:30:51.439Z,97.00
2023-03-20T09:33:18.867Z,96.80
2023-03-20T09:35:48.084Z,95.60
2023-03-20T09:38:17.020Z,95.20
2023-03-20T09:40:52.667Z,94.30
2023-03-20T09:43:48.242Z,94.30
2023-03-20T09:46:20.216Z,93.30
2023-03-20T09:48:58.523Z,93.40
2023-03-20T09:51:50.677Z,93.70
2023-03-20T09:54:27.365Z,92.30
2023-03-20T09:59:27.426Z,90.20
2023-03-20T10:02:04.563Z,89.30
2023-03-20T10:04:34.793Z,90.00
2023-03-20T10:07:08.980Z,90.10
2023-03-20T10:09:36.108Z,88.90
2023-03-20T10:12:31.546Z,88.40
2023-03-20T10:15:12.944Z,88.10
2023-03-20T10:17:42.469Z,87.60
2023-03-20T10:20:13.429Z,86.80
2023-03-20T10:22:47.270Z,86.50
2023-03-20T10:25:26.345Z,87.20
2023-03-20T10:28:03.707Z,86.90
2023-03-20T10:30:50.366Z,86.20
2023-03-20T10:33:25.082Z,85.30
2023-03-20T10:36:16.099Z,85.70
2023-03-20T10:39:00.682Z,85.90
2023-03-20T10:41:32.287Z,86.70
2023-03-20T10:44:02.669Z,85.90
2023-03-20T10:46:35.564Z,86.50
2023-03-20T10:49:20.330Z,86.20
2023-03-20T10:51:52.767Z,86.90
2023-03-20T10:54:33.855Z,86.90
2023-03-20T10:57:08.163Z,87.10
2023-03-20T10:59:40.966Z,87.50
2023-03-20T11:02:16.229Z,88.20
2023-03-20T11:04:44.039Z,89.00
2023-03-20T11:07:19.611Z,88.80
2023-03-20T11:09:46.451Z,88.20
2023-03-20T11:12:20.711Z,87.50
2023-03-20T11:14:47.528Z,86.50
2023-03-20T11:17:16.743Z,86.90
2023-03-20T11:19:46.092Z,86.80
2023-03-20T11:22:22.166Z,86.40
2023-03-20T11:24:56.302Z,85.80
2023-03-20T11:27:35.178Z,85.70
2023-03-20T11:30:05.734Z,85.10
2023-03-20T11:32:56.554Z,84.70
2023-03-20T11:35:36.076Z,85.00
2023-03-20T11:38:21.114Z,86.70
2023-03-20T11:40:49.656Z,85.00
2023-03-20T11:43:21.779Z,85.60
2023-03-20T11:45:56.233Z,84.90
2023-03-20T11:48:42.273Z,84.40
2023-03-20T11:51:12.166Z,84.90
2023-03-20T11:53:41.983Z,83.40
2023-03-20T11:56:15.164Z,82.90
2023-03-20T11:59:03.017Z,82.80
2023-03-20T12:01:44.603Z,82.20
2023-03-20T12:04:17.034Z,81.30
2023-03-20T12:07:06.795Z,80.50
2023-03-20T12:09:41.827Z,80.50
2023-03-20T12:12:19.410Z,79.20
2023-03-20T12:14:56.452Z,79.90
2023-03-20T12:17:37.629Z,79.60
2023-03-20T12:20:31.902Z,79.20
2023-03-20T12:23:23.880Z,78.70
2023-03-20T12:26:02.173Z,77.60
2023-03-20T12:28:49.033Z,78.50
2023-03-20T12:31:25.085Z,77.70
2023-03-20T12:34:01.383Z,76.60
2023-03-20T12:36:39.524Z,76.60
2023-03-20T12:39:14.626Z,77.80
2023-03-20T12:42:10.173Z,78.10
2023-03-20T12:44:48.690Z,77.90
2023-03-20T12:47:36.073Z,74.70
2023-03-20T12:50:21.112Z,76.80
2023-03-20T12:53:09.969Z,76.90
2023-03-20T12:55:48.558Z,76.10
2023-03-20T12:58:22.892Z,75.60
2023-03-20T13:01:19.296Z,74.60
2023-03-20T13:04:00.342Z,74.00
2023-03-20T13:06:48.240Z,75.70
2023-03-20T13:09:53.192Z,74.40
2023-03-20T13:12:43.162Z,75.00
2023-03-20T13:15:21.543Z,75.10
2023-03-20T13:17:56.686Z,75.80
2023-03-20T13:20:29.369Z,75.20
2023-03-20T13:23:14.125Z,75.80
2023-03-20T13:26:05.491Z,75.30
2023-03-20T13:28:41.055Z,75.30
2023-03-20T13:31:22.402Z,74.80
2023-03-20T13:34:04.476Z,75.40
2023-03-20T13:36:50.005Z,75.20
2023-03-20T13:39:27.301Z,75.90
2023-03-20T13:41:55.896Z,74.30
2023-03-20T13:44:29.342Z,74.70
2023-03-20T13:47:27.180Z,74.70
2023-03-20T13:50:09.272Z,74.30
2023-03-20T13:52:42.602Z,74.80
2023-03-20T13:55:27.063Z,74.50
2023-03-20T13:58:08.939Z,74.00
2023-03-20T14:00:47.599Z,74.80
2023-03-20T14:03:34.666Z,74.00
2023-03-20T14:06:15.586Z,75.20
2023-03-20T14:08:49.537Z,75.50
2023-03-20T14:11:39.654Z,76.50
2023-03-20T14:14:14.672Z,77.50
2023-03-20T14:16:42.397Z,76.20
2023-03-20T14:19:21.099Z,74.80
2023-03-20T14:21:49.912Z,75.50
2023-03-20T14:24:19.579Z,76.60
2023-03-20T14:26:54.617Z,76.50
2023-03-20T14:29:31.930Z,77.10
2023-03-20T14:32:13.988Z,76.30
2023-03-20T14:35:07.940Z,76.50
2023-03-20T14:37:54.060Z,77.20
2023-03-20T14:40:27.745Z,77.50
2023-03-20T14:42:59.172Z,77.40
2023-03-20T14:45:38.374Z,77.40
2023-03-20T14:48:10.397Z,77.30
2023-03-20T14:51:02.080Z,77.50
2023-03-20T14:53:29.281Z,77.60
2023-03-20T14:55:56.024Z,77.10
2023-03-20T14:58:41.192Z,78.00
2023-03-20T15:01:20.863Z,78.20
2023-03-20T15:04:06.769Z,79.00
2023-03-20T15:06:42.808Z,79.30
2023-03-20T15:09:11.624Z,79.10
2023-03-20T15:11:39.528Z,78.70
2023-03-20T15:14:08.595Z,78.90
2023-03-20T15:16:37.010Z,79.30
2023-03-20T15:19:18.543Z,79.20
2023-03-20T15:21:47.971Z,78.90
2023-03-20T15:24:31.696Z,79.20
2023-03-20T15:27:01.395Z,77.50
2023-03-20T15:29:29.910Z,78.40
2023-03-20T15:32:17.110Z,78.30
2023-03-20T15:34:49.138Z,79.30
2023-03-20T15:37:24.149Z,79.40
2023-03-20T15:40:00.283Z,79.50
2023-03-20T15:42:31.792Z,79.80
2023-03-20T15:45:01.366Z,79.50
2023-03-20T15:47:28.154Z,79.90
2023-03-20T15:50:04.512Z,79.80
2023-03-20T15:52:36.158Z,79.10
2023-03-20T15:55:11.770Z,79.90
2023-03-20T15:57:42.058Z,80.20
2023-03-20T16:00:30.188Z,80.60
2023-03-20T16:03:00.851Z,80.70
2023-03-20T16:05:33.343Z,81.00
2023-03-20T16:08:13.461Z,79.80
2023-03-20T16:10:43.005Z,80.90
2023-03-20T16:13:18.050Z,80.80
2023-03-20T16:15:49.525Z,80.40
2023-03-20T16:18:17.504Z,81.50
2023-03-20T16:20:58.116Z,81.90
2023-03-20T16:23:33.467Z,81.90
2023-03-20T16:26:04.609Z,82.10
2023-03-20T16:28:31.561Z,82.40
2023-03-20T16:31:23.364Z,83.00
2023-03-20T16:36:28.394Z,83.80
2023-03-20T16:39:01.853Z,83.80
2023-03-20T16:41:34.853Z,85.60
2023-03-20T16:44:23.058Z,85.50
2023-03-20T16:47:13.986Z,85.50
2023-03-20T16:49:55.141Z,85.90
2023-03-20T16:52:28.528Z,86.40
2023-03-20T16:55:00.144Z,86.00
2023-03-20T16:57:36.413Z,86.50
2023-03-20T17:00:23.607Z,86.90
2023-03-20T17:03:02.332Z,87.30
2023-03-20T17:06:06.952Z,87.50
2023-03-20T17:08:42.192Z,87.70
2023-03-20T17:11:13.498Z,88.30
2023-03-20T17:13:41.366Z,88.50
2023-03-20T17:16:16.026Z,87.90
2023-03-20T17:18:46.034Z,88.70
2023-03-20T17:21:13.504Z,88.90
2023-03-20T17:23:40.799Z,89.30
2023-03-20T17:26:14.036Z,89.80
2023-03-20T17:31:16.298Z,89.70
2023-03-20T17:33:43.569Z,89.60
2023-03-20T17:36:21.022Z,90.40
2023-03-20T17:38:48.130Z,90.10
2023-03-20T17:41:22.807Z,90.60
2023-03-20T17:43:51.520Z,90.40
2023-03-20T17:46:26.563Z,90.80
2023-03-20T17:48:59.213Z,90.70
2023-03-20T17:51:26.027Z,90.80
2023-03-20T17:53:57.838Z,91.30
2023-03-20T17:56:30.028Z,91.40
2023-03-20T17:59:00.362Z,91.50
2023-03-20T18:01:27.343Z,91.80
2023-03-20T18:03:54.589Z,91.50
2023-03-20T18:06:31.028Z,92.10
2023-03-20T18:08:59.091Z,92.00
2023-03-20T18:11:26.372Z,92.30
2023-03-20T18:13:58.145Z,92.60
2023-03-20T18:16:27.320Z,92.50
2023-03-20T18:18:56.980Z,92.70
2023-03-20T18:21:23.716Z,92.80
2023-03-20T18:23:50.631Z,92.60
2023-03-20T18:26:22.299Z,93.10
2023-03-20T18:28:53.736Z,93.10
2023-03-20T18:31:21.716Z,93.30
2023-03-20T18:33:50.364Z,93.50
2023-03-20T18:36:20.255Z,93.40
2023-03-20T18:38:47.596Z,93.50
2023-03-20T18:41:14.371Z,93.60
2023-03-20T18:43:44.673Z,93.80
2023-03-20T18:46:22.720Z,93.80
2023-03-20T18:48:52.083Z,93.90
2023-03-20T18:51:22.246Z,94.10
2023-03-20T18:53:51.864Z,94.10
2023-03-20T18:56:23.172Z,94.60
2023-03-20T18:58:50.095Z,94.70
2023-03-20T19:01:17.493Z,95.00
2023-03-20T19:03:45.935Z,94.90
2023-03-20T19:06:18.921Z,95.10
2023-03-20T19:08:47.063Z,95.20
2023-03-20T19:11:21.093Z,95.40
2023-03-20T19:13:51.207Z,95.50
2023-03-20T19:16:24.405Z,95.50
2023-03-20T19:18:53.190Z,95.50
2023-03-20T19:21:21.942Z,95.80
2023-03-20T19:23:48.714Z,96.10
2023-03-20T19:26:19.920Z,96.30
2023-03-20T19:28:48.753Z,96.50
2023-03-20T19:31:17.739Z,96.30
2023-03-20T19:33:47.007Z,96.60
2023-03-20T19:36:29.415Z,97.00
2023-03-20T19:39:03.158Z,97.00
2023-03-20T19:41:32.262Z,97.10
2023-03-20T19:44:02.737Z,97.30
2023-03-20T19:46:40.076Z,97.50
2023-03-20T19:49:19.796Z,97.60
2023-03-20T19:51:47.879Z,97.70
2023-03-20T19:54:17.253Z,97.80
2023-03-20T19:56:43.999Z,98.00
2023-03-20T19:59:10.766Z,97.90
2023-03-20T20:01:39.746Z,98.10
2023-03-20T20:04:08.640Z,98.30
2023-03-20T20:06:39.752Z,98.40
2023-03-20T20:09:09.503Z,98.40
2023-03-20T20:14:08.551Z,98.50
2023-03-20T20:16:37.629Z,99.00
2023-03-20T20:19:04.561Z,99.00
2023-03-20T20:24:21.190Z,99.20
2023-03-20T20:26:59.557Z,99.40
2023-03-20T20:29:32.243Z,99.50
2023-03-20T20:31:59.953Z,99.60
2023-03-20T20:40:06.505Z,99.90
2023-03-20T20:42:33.301Z,99.90
2023-03-20T20:45:00.120Z,99.90
2023-03-20T20:47:29.138Z,99.90
2023-03-20T20:49:58.505Z,99.90
2023-03-20T20:52:25.303Z,99.90
2023-03-20T20:54:51.966Z,99.90
2023-03-20T20:57:20.937Z,99.90
2023-03-20T20:59:53.059Z,99.90
2023-03-20T21:02:19.760Z,99.90
2023-03-20T21:04:46.755Z,99.90
2023-03-20T21:09:41.132Z,99.90
2023-03-20T21:12:10.256Z,99.90
2023-03-20T21:14:39.657Z,99.90
2023-03-20T21:17:07.284Z,99.90
2023-03-20T21:19:40.022Z,99.90
2023-03-20T21:22:09.229Z,99.90
2023-03-20T21:24:36.418Z,99.90
2023-03-20T21:27:11.021Z,99.90
2023-03-20T21:29:38.522Z,99.90
2023-03-20T21:34:38.055Z,99.90
2023-03-20T21:38:04.023Z,99.90
2023-03-20T21:39:52.761Z,99.90
2023-03-20T21:42:20.036Z,99.90
2023-03-20T21:45:38.662Z,99.90
2023-03-20T21:48:19.886Z,99.90
2023-03-20T21:56:41.869Z,99.90
2023-03-20T21:59:27.073Z,99.90
2023-03-20T22:07:45.040Z,99.90
2023-03-20T22:13:39.078Z,99.90
2023-03-20T22:16:33.748Z,99.90
2023-03-20T22:19:29.476Z,99.90
2023-03-20T22:21:59.901Z,99.90
2023-03-20T22:25:07.949Z,99.90
2023-03-20T22:30:31.009Z,99.90
2023-03-20T22:33:21.061Z,99.90
2023-03-20T22:36:02.724Z,99.90
2023-03-20T22:38:59.908Z,99.90
2023-03-20T22:41:49.569Z,99.90
2023-03-20T22:44:33.985Z,99.90
2023-03-20T22:46:44.836Z,99.90
2023-03-20T22:49:14.760Z,99.90
2023-03-20T22:51:57.539Z,99.90
2023-03-20T22:54:30.604Z,99.90
2023-03-20T22:57:01.908Z,99.90
2023-03-20T22:59:28.617Z,99.90
2023-03-20T23:01:55.282Z,99.90
2023-03-20T23:04:22.039Z,99.90
2023-03-20T23:06:48.764Z,99.90
2023-03-20T23:09:16.080Z,99.90
2023-03-20T23:11:45.085Z,99.90
2023-03-20T23:14:20.468Z,99.90
2023-03-20T23:16:50.963Z,99.90
2023-03-20T23:19:22.269Z,99.90
2023-03-20T23:21:51.218Z,99.90
2023-03-20T23:24:20.462Z,99.90
2023-03-20T23:26:47.489Z,99.90
2023-03-20T23:29:16.864Z,99.90
2023-03-20T23:31:43.638Z,99.90
2023-03-20T23:34:12.629Z,99.90
2023-03-20T23:36:39.317Z,99.90
2023-03-20T23:39:08.358Z,99.90
2023-03-20T23:44:25.248Z,99.90
2023-03-20T23:46:55.315Z,99.90
2023-03-20T23:49:24.265Z,99.90
2023-03-20T23:51:50.916Z,99.90
2023-03-20T23:54:17.776Z,99.90
2023-03-20T23:56:44.456Z,99.90
2023-03-20T23:59:21.363Z,99.90
