createdAt,value
2018-06-28T00:02:27.743Z,79.00
2018-06-28T00:04:57.353Z,79.50
2018-06-28T00:07:26.984Z,79.50
2018-06-28T00:09:56.585Z,79.70
2018-06-28T00:12:26.203Z,79.80
2018-06-28T00:14:55.809Z,79.80
2018-06-28T00:17:25.464Z,79.80
2018-06-28T00:19:55.244Z,80.00
2018-06-28T00:22:24.866Z,79.80
2018-06-28T00:24:54.499Z,80.10
2018-06-28T00:27:24.102Z,79.80
2018-06-28T00:29:53.732Z,80.50
2018-06-28T00:34:53.129Z,80.00
2018-06-28T00:37:22.836Z,80.00
2018-06-28T00:39:52.452Z,79.90
2018-06-28T00:42:22.052Z,79.80
2018-06-28T00:44:51.721Z,79.50
2018-06-28T00:47:21.364Z,79.50
2018-06-28T00:49:51.401Z,79.70
2018-06-28T00:52:21.643Z,79.40
2018-06-28T00:54:51.242Z,79.50
2018-06-28T00:57:21.286Z,79.60
2018-06-28T00:59:50.870Z,79.50
2018-06-28T01:02:21.010Z,79.60
2018-06-28T01:04:51.330Z,79.80
2018-06-28T01:07:21.816Z,79.80
2018-06-28T01:09:51.424Z,79.70
2018-06-28T01:12:21.521Z,80.00
2018-06-28T01:14:51.180Z,80.00
2018-06-28T01:17:21.634Z,81.10
2018-06-28T01:19:52.193Z,80.50
2018-06-28T01:22:21.820Z,80.70
2018-06-28T01:24:51.488Z,81.20
2018-06-28T01:27:21.669Z,81.60
2018-06-28T01:29:51.292Z,81.70
2018-06-28T01:32:21.872Z,82.60
2018-06-28T01:34:52.502Z,81.90
2018-06-28T01:37:22.938Z,81.80
2018-06-28T01:39:52.638Z,82.00
2018-06-28T01:43:34.175Z,82.30
2018-06-28T01:46:03.850Z,82.30
2018-06-28T01:48:33.425Z,82.50
2018-06-28T01:51:03.072Z,82.70
2018-06-28T01:53:32.729Z,82.50
2018-06-28T01:56:02.444Z,82.50
2018-06-28T01:58:32.038Z,82.60
2018-06-28T02:01:01.721Z,82.70
2018-06-28T02:03:31.497Z,82.90
2018-06-28T02:08:30.464Z,83.10
2018-06-28T02:11:00.198Z,83.00
2018-06-28T02:13:29.777Z,83.40
2018-06-28T02:15:59.357Z,83.30
2018-06-28T02:18:28.980Z,83.30
2018-06-28T02:20:58.545Z,83.40
2018-06-28T02:23:28.157Z,83.60
2018-06-28T02:25:57.801Z,83.70
2018-06-28T02:28:27.452Z,83.80
2018-06-28T02:30:57.121Z,83.70
2018-06-28T02:33:26.764Z,83.90
2018-06-28T02:35:56.451Z,83.70
2018-06-28T02:38:26.053Z,84.10
2018-06-28T02:40:55.901Z,84.00
2018-06-28T02:43:25.504Z,84.10
2018-06-28T02:45:55.101Z,84.10
2018-06-28T02:48:24.709Z,84.00
2018-06-28T02:50:54.355Z,84.00
2018-06-28T02:53:24.021Z,84.20
2018-06-28T02:55:54.329Z,84.20
2018-06-28T02:58:23.939Z,84.30
2018-06-28T03:00:53.582Z,84.20
2018-06-28T03:03:23.462Z,84.20
2018-06-28T03:05:53.106Z,84.20
2018-06-28T03:08:22.993Z,84.30
2018-06-28T03:10:53.328Z,84.00
2018-06-28T03:13:23.102Z,83.90
2018-06-28T03:15:52.750Z,84.20
2018-06-28T03:18:22.990Z,84.10
2018-06-28T03:20:52.650Z,84.50
2018-06-28T03:23:22.983Z,83.80
2018-06-28T03:25:53.114Z,83.70
2018-06-28T03:28:24.791Z,83.50
2018-06-28T03:30:55.333Z,83.40
2018-06-28T03:33:24.984Z,83.10
2018-06-28T03:35:54.602Z,83.10
2018-06-28T03:38:24.250Z,83.00
2018-06-28T03:40:54.185Z,83.00
2018-06-28T03:43:24.575Z,82.80
2018-06-28T03:45:54.256Z,82.50
2018-06-28T03:48:24.792Z,82.50
2018-06-28T03:50:54.376Z,82.00
2018-06-28T03:53:24.446Z,81.50
2018-06-28T03:55:57.031Z,81.30
2018-06-28T03:58:26.719Z,80.60
2018-06-28T04:00:56.287Z,80.00
2018-06-28T04:03:26.040Z,79.10
2018-06-28T04:05:55.656Z,78.80
2018-06-28T04:08:25.807Z,78.60
2018-06-28T04:10:55.781Z,78.20
2018-06-28T04:13:26.188Z,77.90
2018-06-28T04:15:55.835Z,77.20
2018-06-28T04:18:26.096Z,77.10
2018-06-28T04:20:55.713Z,76.80
2018-06-28T04:23:25.956Z,76.60
2018-06-28T04:25:58.014Z,76.60
2018-06-28T04:28:27.704Z,76.20
2018-06-28T04:30:57.355Z,75.20
2018-06-28T04:33:27.354Z,75.70
2018-06-28T04:35:56.970Z,74.20
2018-06-28T04:38:27.408Z,74.20
2018-06-28T04:40:57.045Z,73.90
2018-06-28T04:43:27.825Z,74.50
2018-06-28T04:45:57.468Z,73.40
2018-06-28T04:48:27.978Z,72.20
2018-06-28T04:53:27.549Z,70.30
2018-06-28T04:55:57.240Z,70.90
2018-06-28T04:58:27.800Z,70.40
2018-06-28T05:00:57.445Z,69.20
2018-06-28T05:03:27.880Z,69.60
2018-06-28T05:05:57.508Z,67.90
2018-06-28T05:08:28.031Z,68.60
2018-06-28T05:10:57.626Z,68.20
2018-06-28T05:13:27.872Z,67.00
2018-06-28T05:15:57.520Z,67.10
2018-06-28T05:18:27.754Z,67.20
2018-06-28T05:20:57.331Z,66.00
2018-06-28T05:23:27.883Z,65.80
2018-06-28T05:25:57.633Z,64.80
2018-06-28T05:28:27.917Z,64.30
2018-06-28T05:30:57.799Z,64.80
2018-06-28T05:33:28.147Z,66.00
2018-06-28T05:35:58.025Z,65.50
2018-06-28T05:38:28.258Z,66.10
2018-06-28T05:40:57.858Z,65.70
2018-06-28T05:43:28.129Z,65.30
2018-06-28T05:45:57.733Z,65.30
2018-06-28T05:48:27.942Z,65.60
2018-06-28T05:50:57.539Z,65.80
2018-06-28T05:53:27.844Z,66.70
2018-06-28T05:55:57.533Z,66.10
2018-06-28T05:58:27.492Z,67.50
2018-06-28T06:03:26.531Z,68.10
2018-06-28T06:05:56.263Z,67.50
2018-06-28T06:08:25.810Z,66.70
2018-06-28T06:10:55.749Z,66.00
2018-06-28T06:13:25.387Z,66.10
2018-06-28T06:15:54.971Z,66.10
2018-06-28T06:18:24.575Z,66.30
2018-06-28T06:20:54.232Z,66.00
2018-06-28T06:23:23.880Z,65.70
2018-06-28T06:28:23.561Z,65.10
2018-06-28T06:30:53.267Z,64.10
2018-06-28T06:33:22.848Z,62.90
2018-06-28T06:35:52.478Z,61.00
2018-06-28T06:38:22.095Z,61.50
2018-06-28T06:40:52.632Z,60.10
2018-06-28T06:43:22.255Z,59.70
2018-06-28T06:45:51.966Z,59.40
2018-06-28T06:48:21.574Z,58.10
2018-06-28T06:53:20.750Z,56.50
2018-06-28T06:55:51.465Z,56.00
2018-06-28T06:58:21.127Z,54.90
2018-06-28T07:00:50.813Z,53.30
2018-06-28T07:03:20.389Z,53.40
2018-06-28T07:05:49.965Z,52.90
2018-06-28T07:08:19.571Z,52.30
2018-06-28T07:10:50.095Z,52.20
2018-06-28T07:13:19.715Z,53.60
2018-06-28T07:15:49.339Z,51.70
2018-06-28T07:18:19.028Z,52.20
2018-06-28T07:20:48.619Z,53.20
2018-06-28T07:23:18.249Z,51.70
2018-06-28T07:25:48.717Z,52.50
2018-06-28T07:28:18.318Z,52.70
2018-06-28T07:30:47.994Z,52.00
2018-06-28T07:33:17.581Z,51.50
2018-06-28T07:35:47.168Z,50.20
2018-06-28T07:38:16.823Z,50.70
2018-06-28T07:40:46.395Z,49.40
2018-06-28T07:43:16.010Z,49.70
2018-06-28T07:45:45.606Z,49.20
2018-06-28T07:48:15.245Z,50.30
2018-06-28T07:50:44.847Z,50.00
2018-06-28T07:53:14.446Z,49.80
2018-06-28T07:55:44.058Z,49.20
2018-06-28T07:58:13.725Z,50.70
2018-06-28T08:00:43.703Z,49.20
2018-06-28T08:03:13.296Z,49.60
2018-06-28T08:05:42.939Z,49.50
2018-06-28T08:08:12.560Z,49.00
2018-06-28T08:10:42.191Z,49.60
2018-06-28T08:13:11.827Z,49.10
2018-06-28T08:15:43.301Z,49.10
2018-06-28T08:18:12.959Z,49.30
2018-06-28T08:20:42.722Z,49.30
2018-06-28T08:23:12.244Z,48.40
2018-06-28T08:25:41.838Z,49.10
2018-06-28T08:28:11.486Z,48.10
2018-06-28T08:30:42.222Z,48.20
2018-06-28T08:33:11.866Z,47.80
2018-06-28T08:35:41.410Z,47.50
2018-06-28T08:38:11.038Z,46.90
2018-06-28T08:43:11.692Z,46.00
2018-06-28T08:45:43.131Z,46.20
2018-06-28T08:48:12.714Z,45.80
2018-06-28T08:50:42.307Z,45.70
2018-06-28T08:53:11.937Z,45.00
2018-06-28T08:55:43.790Z,44.70
2018-06-28T08:58:13.545Z,44.90
2018-06-28T09:00:44.149Z,44.50
2018-06-28T09:03:13.781Z,45.40
2018-06-28T09:05:43.447Z,44.80
2018-06-28T09:08:13.135Z,45.70
2018-06-28T09:10:42.804Z,43.90
2018-06-28T09:13:12.487Z,43.90
2018-06-28T09:15:43.328Z,44.10
2018-06-28T09:18:13.077Z,43.90
2018-06-28T09:20:44.694Z,44.30
2018-06-28T09:23:14.841Z,43.60
2018-06-28T09:25:44.423Z,43.60
2018-06-28T09:28:14.066Z,42.60
2018-06-28T09:30:45.110Z,43.10
2018-06-28T09:33:14.742Z,42.80
2018-06-28T09:35:44.333Z,42.40
2018-06-28T09:38:13.933Z,42.80
2018-06-28T09:40:43.590Z,44.20
2018-06-28T09:43:13.266Z,42.80
2018-06-28T09:45:44.894Z,43.10
2018-06-28T09:48:14.473Z,44.50
2018-06-28T09:50:44.154Z,42.50
2018-06-28T09:53:13.752Z,42.50
2018-06-28T09:55:43.785Z,42.60
2018-06-28T09:58:13.397Z,43.30
2018-06-28T10:00:45.113Z,43.20
2018-06-28T10:03:15.805Z,42.10
2018-06-28T10:05:45.489Z,42.20
2018-06-28T10:08:15.164Z,41.50
2018-06-28T10:10:45.051Z,41.00
2018-06-28T10:13:14.755Z,41.50
2018-06-28T10:15:45.254Z,41.80
2018-06-28T10:18:15.809Z,41.10
2018-06-28T10:20:45.562Z,40.10
2018-06-28T10:23:15.191Z,40.20
2018-06-28T10:25:45.381Z,40.70
2018-06-28T10:28:15.001Z,40.50
2018-06-28T10:30:45.231Z,40.20
2018-06-28T10:33:14.847Z,40.00
2018-06-28T10:38:14.692Z,40.20
2018-06-28T10:40:45.158Z,39.90
2018-06-28T10:43:14.780Z,40.20
2018-06-28T10:45:45.869Z,39.10
2018-06-28T10:48:15.757Z,38.40
2018-06-28T10:50:46.240Z,39.10
2018-06-28T10:53:15.913Z,39.90
2018-06-28T10:55:46.309Z,38.70
2018-06-28T10:58:16.016Z,39.10
2018-06-28T11:00:46.270Z,38.80
2018-06-28T11:03:15.841Z,38.60
2018-06-28T11:05:46.056Z,37.90
2018-06-28T11:08:15.834Z,37.90
2018-06-28T11:10:46.317Z,37.80
2018-06-28T11:13:15.939Z,37.90
2018-06-28T11:15:46.051Z,37.90
2018-06-28T11:18:15.653Z,38.50
2018-06-28T11:20:46.104Z,37.50
2018-06-28T11:23:16.149Z,37.30
2018-06-28T11:25:46.386Z,37.20
2018-06-28T11:28:16.018Z,36.90
2018-06-28T11:30:46.832Z,37.20
2018-06-28T11:33:16.460Z,36.80
2018-06-28T11:35:46.803Z,35.80
2018-06-28T11:38:16.454Z,36.00
2018-06-28T11:40:46.611Z,37.10
2018-06-28T11:43:16.274Z,37.40
2018-06-28T11:45:46.233Z,37.30
2018-06-28T11:48:15.845Z,39.10
2018-06-28T11:50:46.307Z,37.80
2018-06-28T11:53:16.024Z,37.20
2018-06-28T11:55:45.963Z,37.50
2018-06-28T11:58:15.578Z,37.10
2018-06-28T12:00:45.242Z,38.00
2018-06-28T12:03:14.875Z,37.60
2018-06-28T12:05:44.449Z,38.10
2018-06-28T12:08:14.126Z,37.90
2018-06-28T12:10:43.745Z,38.00
2018-06-28T12:15:43.403Z,38.50
2018-06-28T12:18:13.013Z,38.60
2018-06-28T12:20:42.628Z,37.90
2018-06-28T12:23:12.200Z,37.30
2018-06-28T12:25:41.874Z,37.90
2018-06-28T12:28:11.501Z,38.40
2018-06-28T12:30:42.549Z,38.90
2018-06-28T12:33:12.134Z,38.90
2018-06-28T12:35:41.735Z,38.10
2018-06-28T12:38:11.384Z,37.70
2018-06-28T12:40:41.045Z,37.70
2018-06-28T12:43:10.698Z,38.00
2018-06-28T12:45:41.847Z,37.80
2018-06-28T12:48:13.079Z,38.40
2018-06-28T12:50:42.666Z,38.70
2018-06-28T12:53:13.121Z,38.70
2018-06-28T12:56:52.151Z,39.00
2018-06-28T12:59:22.846Z,39.20
2018-06-28T13:01:54.929Z,39.70
2018-06-28T13:04:24.615Z,39.20
2018-06-28T13:06:54.484Z,37.80
2018-06-28T13:09:24.095Z,37.40
2018-06-28T13:11:54.092Z,37.30
2018-06-28T13:14:23.723Z,36.50
2018-06-28T13:16:54.986Z,35.60
2018-06-28T13:19:24.582Z,36.20
2018-06-28T13:21:54.273Z,35.80
2018-06-28T13:24:23.966Z,36.50
2018-06-28T13:26:54.129Z,36.80
2018-06-28T13:29:23.693Z,36.90
2018-06-28T13:31:54.906Z,37.80
2018-06-28T13:36:54.621Z,38.30
2018-06-28T13:39:24.206Z,37.90
2018-06-28T13:41:54.808Z,37.80
2018-06-28T13:44:24.344Z,37.90
2018-06-28T13:46:55.149Z,37.90
2018-06-28T13:49:24.712Z,37.50
2018-06-28T13:51:55.260Z,37.80
2018-06-28T13:54:24.950Z,38.00
2018-06-28T13:56:55.279Z,37.90
2018-06-28T14:01:55.494Z,38.20
2018-06-28T14:04:25.231Z,38.50
2018-06-28T14:06:56.221Z,38.40
2018-06-28T14:09:25.944Z,38.50
2018-06-28T14:11:56.585Z,38.60
2018-06-28T14:14:26.261Z,38.80
2018-06-28T14:16:57.770Z,38.80
2018-06-28T14:19:29.105Z,39.30
2018-06-28T14:21:58.708Z,39.50
2018-06-28T14:26:59.198Z,40.10
2018-06-28T14:29:40.373Z,39.90
2018-06-28T14:32:10.405Z,39.10
2018-06-28T14:34:42.396Z,38.90
2018-06-28T14:37:14.433Z,39.80
2018-06-28T14:39:45.453Z,40.30
2018-06-28T14:42:16.583Z,40.70
2018-06-28T14:44:46.286Z,41.40
2018-06-28T14:47:15.893Z,41.20
2018-06-28T14:49:45.450Z,41.60
2018-06-28T14:52:18.163Z,41.80
2018-06-28T14:54:49.357Z,41.60
2018-06-28T14:57:19.336Z,42.00
2018-06-28T14:59:49.429Z,42.30
2018-06-28T15:02:19.684Z,42.30
2018-06-28T15:04:49.648Z,41.80
2018-06-28T15:07:19.289Z,42.30
2018-06-28T15:09:48.864Z,42.40
2018-06-28T15:12:18.500Z,42.80
2018-06-28T15:14:48.125Z,42.60
2018-06-28T15:17:17.757Z,43.00
2018-06-28T15:19:47.482Z,42.40
2018-06-28T15:22:17.116Z,42.30
2018-06-28T15:24:46.824Z,42.20
2018-06-28T15:27:16.494Z,41.70
2018-06-28T15:29:46.155Z,42.60
2018-06-28T15:32:15.926Z,41.50
2018-06-28T15:34:45.707Z,41.10
2018-06-28T15:37:15.326Z,41.10
2018-06-28T15:39:44.943Z,40.60
2018-06-28T15:42:14.579Z,40.70
2018-06-28T15:44:44.409Z,40.20
2018-06-28T15:47:14.193Z,40.20
2018-06-28T15:49:43.836Z,40.20
2018-06-28T15:52:13.457Z,39.80
2018-06-28T15:54:43.733Z,39.80
2018-06-28T15:57:13.421Z,39.60
2018-06-28T15:59:43.064Z,39.30
2018-06-28T16:02:12.763Z,38.80
2018-06-28T16:04:43.239Z,38.60
2018-06-28T16:07:12.902Z,38.90
2018-06-28T16:12:12.496Z,39.50
2018-06-28T16:14:42.185Z,39.00
2018-06-28T16:17:11.874Z,38.90
2018-06-28T16:19:41.495Z,39.00
2018-06-28T16:22:11.141Z,39.70
2018-06-28T16:24:42.050Z,39.50
2018-06-28T16:27:11.678Z,40.30
2018-06-28T16:29:41.416Z,40.60
2018-06-28T16:32:11.121Z,40.70
2018-06-28T16:34:40.820Z,41.20
2018-06-28T16:37:10.560Z,41.50
2018-06-28T16:39:41.465Z,41.30
2018-06-28T16:42:11.161Z,41.30
2018-06-28T16:44:40.764Z,41.90
2018-06-28T16:47:10.464Z,42.50
2018-06-28T16:49:40.239Z,42.20
2018-06-28T16:52:10.153Z,42.40
2018-06-28T16:54:40.860Z,42.60
2018-06-28T16:57:15.456Z,42.80
2018-06-28T16:59:45.105Z,42.60
2018-06-28T17:02:15.169Z,42.00
2018-06-28T17:04:45.596Z,41.50
2018-06-28T17:07:15.481Z,41.50
2018-06-28T17:09:45.418Z,41.80
2018-06-28T17:12:15.275Z,41.90
2018-06-28T17:14:45.121Z,41.50
2018-06-28T17:17:15.009Z,41.90
2018-06-28T17:19:44.851Z,41.90
2018-06-28T17:22:14.737Z,42.10
2018-06-28T17:24:44.825Z,42.10
2018-06-28T17:27:14.654Z,42.80
2018-06-28T17:29:45.569Z,43.60
2018-06-28T17:32:17.206Z,44.10
2018-06-28T17:34:46.943Z,45.00
2018-06-28T17:37:16.754Z,44.50
2018-06-28T17:39:46.552Z,45.00
2018-06-28T17:42:16.224Z,45.20
2018-06-28T17:44:46.020Z,45.10
2018-06-28T17:47:16.116Z,45.40
2018-06-28T17:54:45.084Z,45.60
2018-06-28T17:57:14.819Z,45.70
2018-06-28T17:59:47.845Z,45.70
2018-06-28T18:02:17.573Z,46.20
2018-06-28T18:04:47.361Z,46.10
2018-06-28T18:07:17.244Z,46.30
2018-06-28T18:09:47.153Z,46.00
2018-06-28T18:12:17.191Z,45.90
2018-06-28T18:14:47.072Z,45.80
2018-06-28T18:17:16.873Z,45.90
2018-06-28T18:19:46.611Z,46.20
2018-06-28T18:22:16.329Z,46.10
2018-06-28T18:24:46.037Z,46.40
2018-06-28T18:27:15.683Z,46.70
2018-06-28T18:29:45.365Z,47.10
2018-06-28T18:32:15.119Z,47.50
2018-06-28T18:34:44.758Z,48.10
2018-06-28T18:37:14.525Z,48.10
2018-06-28T18:39:44.383Z,48.50
2018-06-28T18:42:14.049Z,48.60
2018-06-28T18:44:43.956Z,49.10
2018-06-28T18:47:13.761Z,49.40
2018-06-28T18:49:43.495Z,49.70
2018-06-28T18:52:13.169Z,50.00
2018-06-28T18:54:43.756Z,50.30
2018-06-28T18:57:13.408Z,50.40
2018-06-28T18:59:43.144Z,50.50
2018-06-28T19:02:13.021Z,51.10
2018-06-28T19:04:42.725Z,50.50
2018-06-28T19:07:14.779Z,50.50
2018-06-28T19:09:49.705Z,50.90
2018-06-28T19:12:20.416Z,50.90
2018-06-28T19:14:55.277Z,50.90
2018-06-28T19:19:55.385Z,50.80
2018-06-28T19:22:30.310Z,50.80
2018-06-28T19:24:59.939Z,50.90
2018-06-28T19:27:29.850Z,51.30
2018-06-28T19:30:04.693Z,51.50
2018-06-28T19:32:35.027Z,51.80
2018-06-28T19:35:04.830Z,51.70
2018-06-28T19:37:39.816Z,51.60
2018-06-28T19:40:15.274Z,52.00
2018-06-28T19:42:50.068Z,52.00
2018-06-28T19:45:19.710Z,52.30
2018-06-28T19:47:49.526Z,52.50
2018-06-28T19:50:24.276Z,52.70
2018-06-28T19:55:26.739Z,52.80
2018-06-28T19:57:56.509Z,53.10
2018-06-28T20:00:31.335Z,53.40
2018-06-28T20:03:06.450Z,53.40
2018-06-28T20:05:36.674Z,53.40
2018-06-28T20:08:06.959Z,53.40
2018-06-28T20:10:36.693Z,53.40
2018-06-28T20:13:11.654Z,53.70
2018-06-28T20:15:59.162Z,53.60
2018-06-28T20:18:34.073Z,53.80
2018-06-28T20:21:03.958Z,53.50
2018-06-28T20:23:33.591Z,53.80
2018-06-28T20:26:08.580Z,53.90
2018-06-28T20:28:43.610Z,53.90
2018-06-28T20:31:19.201Z,53.70
2018-06-28T20:33:53.855Z,53.60
2018-06-28T20:36:23.730Z,54.00
2018-06-28T20:38:53.274Z,54.30
2018-06-28T20:41:23.848Z,54.40
2018-06-28T20:43:54.917Z,54.60
2018-06-28T20:46:24.606Z,54.60
2018-06-28T20:48:54.304Z,54.80
2018-06-28T20:51:24.012Z,55.00
2018-06-28T20:53:53.803Z,55.00
2018-06-28T20:56:23.511Z,55.30
2018-06-28T20:58:53.842Z,55.30
2018-06-28T21:01:23.802Z,55.70
2018-06-28T21:03:53.432Z,55.50
2018-06-28T21:08:52.461Z,56.10
2018-06-28T21:11:22.720Z,56.20
2018-06-28T21:13:52.618Z,56.30
2018-06-28T21:16:23.008Z,56.60
2018-06-28T21:18:52.665Z,56.70
2018-06-28T21:21:22.788Z,56.80
2018-06-28T21:23:52.418Z,57.00
2018-06-28T21:26:22.485Z,57.30
2018-06-28T21:28:52.422Z,57.50
2018-06-28T21:31:22.560Z,57.40
2018-06-28T21:33:52.194Z,57.60
2018-06-28T21:36:21.834Z,57.60
2018-06-28T21:38:51.626Z,57.60
2018-06-28T21:41:21.717Z,57.60
2018-06-28T21:43:52.430Z,57.60
2018-06-28T21:46:22.469Z,57.90
2018-06-28T21:48:52.157Z,58.00
2018-06-28T21:51:22.131Z,58.10
2018-06-28T21:53:51.764Z,58.20
2018-06-28T21:56:21.425Z,58.60
2018-06-28T21:58:51.399Z,58.50
2018-06-28T22:01:21.100Z,58.60
2018-06-28T22:03:50.784Z,58.80
2018-06-28T22:06:20.403Z,58.80
2018-06-28T22:08:50.030Z,58.80
2018-06-28T22:11:19.774Z,58.90
2018-06-28T22:13:49.491Z,58.80
2018-06-28T22:16:19.178Z,59.00
2018-06-28T22:18:48.842Z,59.10
2018-06-28T22:21:18.526Z,59.30
2018-06-28T22:23:48.272Z,59.20
2018-06-28T22:26:17.925Z,59.30
2018-06-28T22:28:47.538Z,59.50
2018-06-28T22:31:17.174Z,59.80
2018-06-28T22:33:46.866Z,60.00
2018-06-28T22:36:16.493Z,60.20
2018-06-28T22:38:46.191Z,60.60
2018-06-28T22:41:15.805Z,60.90
2018-06-28T22:43:45.466Z,61.30
2018-06-28T22:46:15.102Z,61.60
2018-06-28T22:48:44.948Z,61.60
2018-06-28T22:51:14.619Z,61.70
2018-06-28T22:53:44.253Z,61.80
2018-06-28T22:56:13.880Z,61.80
2018-06-28T22:58:43.559Z,61.90
2018-06-28T23:01:13.157Z,62.00
2018-06-28T23:03:43.658Z,62.00
2018-06-28T23:06:13.281Z,62.20
2018-06-28T23:11:12.308Z,62.30
2018-06-28T23:13:41.930Z,62.40
2018-06-28T23:16:11.584Z,62.70
2018-06-28T23:18:43.219Z,62.80
2018-06-28T23:21:12.802Z,62.90
2018-06-28T23:23:42.428Z,63.10
2018-06-28T23:26:12.036Z,63.30
2018-06-28T23:28:41.647Z,63.50
2018-06-28T23:31:11.266Z,63.70
2018-06-28T23:33:42.548Z,63.90
2018-06-28T23:36:12.181Z,64.40
2018-06-28T23:38:41.747Z,64.30
2018-06-28T23:41:11.326Z,64.60
2018-06-28T23:43:40.897Z,64.70
2018-06-28T23:46:10.474Z,65.00
2018-06-28T23:48:41.475Z,65.50
2018-06-28T23:51:11.053Z,65.70
2018-06-28T23:53:40.765Z,66.00
2018-06-28T23:56:10.370Z,65.90
2018-06-28T23:58:40.107Z,65.90
