createdAt,value
2016-01-26T00:00:01.263Z,54.88
2016-01-26T00:01:01.329Z,55
2016-01-26T00:02:01.378Z,55.16
2016-01-26T00:03:01.461Z,55.19
2016-01-26T00:04:01.320Z,55.26
2016-01-26T00:05:01.545Z,54.97
2016-01-26T00:06:01.612Z,55.16
2016-01-26T00:07:01.646Z,55.1
2016-01-26T00:08:01.695Z,55.19
2016-01-26T00:09:01.764Z,55.19
2016-01-26T00:10:01.813Z,55.07
2016-01-26T00:11:01.864Z,55.16
2016-01-26T00:12:01.928Z,55.1
2016-01-26T00:13:01.978Z,55.35
2016-01-26T00:14:02.028Z,55.16
2016-01-26T00:15:02.108Z,55.19
2016-01-26T00:16:02.142Z,55.29
2016-01-26T00:17:02.208Z,55.1
2016-01-26T00:18:02.259Z,55.38
2016-01-26T00:19:02.355Z,55.16
2016-01-26T00:20:02.373Z,55.45
2016-01-26T00:21:02.427Z,55.47
2016-01-26T00:22:02.477Z,55.57
2016-01-26T00:23:02.558Z,55.55
2016-01-26T00:24:02.591Z,55.57
2016-01-26T00:25:02.641Z,55.45
2016-01-26T00:26:02.706Z,55.19
2016-01-26T00:27:02.756Z,55.55
2016-01-26T00:28:02.806Z,55.77
2016-01-26T00:29:02.872Z,55.57
2016-01-26T00:30:02.940Z,55.47
2016-01-26T00:31:02.990Z,55.77
2016-01-26T00:32:03.039Z,55.57
2016-01-26T00:33:03.121Z,55.74
2016-01-26T00:34:03.156Z,55.77
2016-01-26T00:35:03.206Z,55.57
2016-01-26T00:36:03.255Z,55.67
2016-01-26T00:37:03.321Z,55.47
2016-01-26T00:38:03.388Z,55.47
2016-01-26T00:39:03.422Z,55.57
2016-01-26T00:40:03.487Z,55.86
2016-01-26T00:41:03.537Z,55.67
2016-01-26T00:42:03.602Z,55.77
2016-01-26T00:43:03.636Z,55.57
2016-01-26T00:44:03.702Z,55.77
2016-01-26T00:45:03.753Z,55.86
2016-01-26T00:46:03.819Z,55.57
2016-01-26T00:47:03.883Z,55.57
2016-01-26T00:48:03.918Z,55.57
2016-01-26T00:49:03.967Z,55.77
2016-01-26T00:50:04.034Z,55.47
2016-01-26T00:51:04.115Z,55.86
2016-01-26T00:52:04.133Z,55.38
2016-01-26T00:53:04.201Z,55.77
2016-01-26T00:54:04.265Z,55.96
2016-01-26T00:55:04.321Z,55.64
2016-01-26T00:56:04.371Z,55.45
2016-01-26T00:57:04.421Z,55.93
2016-01-26T00:58:04.489Z,55.86
2016-01-26T00:59:04.584Z,55.86
2016-01-26T01:00:04.587Z,55.29
2016-01-26T01:01:04.654Z,55.47
2016-01-26T01:02:04.703Z,55.67
2016-01-26T01:03:04.753Z,55.57
2016-01-26T01:04:04.802Z,55.67
2016-01-26T01:05:04.867Z,55.57
2016-01-26T01:06:04.918Z,55.47
2016-01-26T01:07:04.983Z,55.77
2016-01-26T01:08:05.021Z,55.57
2016-01-26T01:09:05.101Z,55.77
2016-01-26T01:10:05.185Z,55.67
2016-01-26T01:11:05.203Z,56.05
2016-01-26T01:12:05.252Z,55.86
2016-01-26T01:13:05.320Z,55.86
2016-01-26T01:14:05.370Z,55.77
2016-01-26T01:15:05.418Z,55.67
2016-01-26T01:16:05.486Z,56.34
2016-01-26T01:17:05.535Z,56.15
2016-01-26T01:18:05.585Z,56.34
2016-01-26T01:19:05.650Z,56.05
2016-01-26T01:20:05.699Z,55.96
2016-01-26T01:21:05.750Z,55.96
2016-01-26T01:22:05.799Z,55.57
2016-01-26T01:23:05.864Z,56.15
2016-01-26T01:24:05.930Z,56.05
2016-01-26T01:25:05.966Z,55.86
2016-01-26T01:26:06.084Z,55.77
2016-01-26T01:27:06.087Z,56.02
2016-01-26T01:28:06.138Z,55.96
2016-01-26T01:29:06.187Z,55.96
2016-01-26T01:30:06.252Z,55.96
2016-01-26T01:31:06.318Z,56.24
2016-01-26T01:32:06.351Z,56.05
2016-01-26T01:33:06.402Z,55.96
2016-01-26T01:34:06.467Z,55.96
2016-01-26T01:35:06.538Z,56.34
2016-01-26T01:36:06.573Z,56.05
2016-01-26T01:37:06.622Z,55.67
2016-01-26T01:38:06.703Z,56.05
2016-01-26T01:39:06.737Z,56.22
2016-01-26T01:40:06.789Z,55.96
2016-01-26T01:41:06.855Z,55.86
2016-01-26T01:42:06.921Z,55.86
2016-01-26T01:43:06.954Z,55.96
2016-01-26T01:44:07.036Z,55.86
2016-01-26T01:45:07.072Z,55.93
2016-01-26T01:46:07.152Z,56.05
2016-01-26T01:47:07.186Z,56.15
2016-01-26T01:48:07.080Z,55.96
2016-01-26T01:49:07.300Z,55.86
2016-01-26T01:50:07.366Z,55.57
2016-01-26T01:51:07.416Z,55.86
2016-01-26T01:52:07.466Z,56.12
2016-01-26T01:53:07.517Z,55.96
2016-01-26T01:54:07.582Z,55.83
2016-01-26T01:55:07.647Z,56.15
2016-01-26T01:56:07.697Z,56.15
2016-01-26T01:57:07.729Z,56.05
2016-01-26T01:58:07.810Z,55.86
2016-01-26T01:59:07.843Z,56.05
2016-01-26T02:00:07.911Z,55.96
2016-01-26T02:01:07.992Z,56.05
2016-01-26T02:02:08.009Z,56.05
2016-01-26T02:03:08.075Z,55.96
2016-01-26T02:04:08.139Z,55.96
2016-01-26T02:05:08.192Z,56.15
2016-01-26T02:06:08.241Z,55.96
2016-01-26T02:07:08.307Z,56.24
2016-01-26T02:08:08.356Z,56.34
2016-01-26T02:09:08.406Z,56.24
2016-01-26T02:10:08.472Z,55.96
2016-01-26T02:11:08.522Z,56.24
2016-01-26T02:12:08.586Z,56.15
2016-01-26T02:13:08.620Z,56.24
2016-01-26T02:14:08.687Z,56.34
2016-01-26T02:15:08.737Z,55.77
2016-01-26T02:16:08.832Z,55.96
2016-01-26T02:17:08.870Z,55.86
2016-01-26T02:18:08.903Z,55.96
2016-01-26T02:19:08.967Z,56.15
2016-01-26T02:20:09.019Z,56.24
2016-01-26T02:21:09.069Z,56.15
2016-01-26T02:22:09.135Z,56.92
2016-01-26T02:23:09.230Z,55.86
2016-01-26T02:24:09.249Z,56.15
2016-01-26T02:25:09.315Z,56.24
2016-01-26T02:26:09.349Z,56.44
2016-01-26T02:27:09.417Z,56.53
2016-01-26T02:28:09.467Z,56.44
2016-01-26T02:29:09.518Z,56.63
2016-01-26T02:30:09.567Z,56.53
2016-01-26T02:31:09.648Z,56.44
2016-01-26T02:32:09.683Z,56.63
2016-01-26T02:33:09.749Z,56.53
2016-01-26T02:34:09.829Z,56.53
2016-01-26T02:35:09.847Z,56.53
2016-01-26T02:36:09.918Z,56.63
2016-01-26T02:37:09.969Z,56.63
2016-01-26T02:38:10.018Z,56.73
2016-01-26T02:39:10.084Z,56.53
2016-01-26T02:40:10.134Z,56.53
2016-01-26T02:41:10.184Z,56.53
2016-01-26T02:42:10.249Z,56.63
2016-01-26T02:43:10.298Z,56.63
2016-01-26T02:44:10.349Z,57.11
2016-01-26T02:45:10.414Z,56.73
2016-01-26T02:46:10.464Z,56.92
2016-01-26T02:47:10.529Z,57.11
2016-01-26T02:48:10.579Z,56.92
2016-01-26T02:49:10.630Z,56.82
2016-01-26T02:50:10.696Z,56.82
2016-01-26T02:51:10.745Z,56.92
2016-01-26T02:52:10.797Z,57.11
2016-01-26T02:53:10.862Z,57.01
2016-01-26T02:54:10.927Z,56.73
2016-01-26T02:55:10.961Z,56.53
2016-01-26T02:56:11.028Z,57.11
2016-01-26T02:57:11.079Z,57.01
2016-01-26T02:58:11.130Z,56.73
2016-01-26T02:59:11.184Z,56.92
2016-01-26T03:00:11.248Z,56.73
2016-01-26T03:01:11.299Z,56.92
2016-01-26T03:02:11.364Z,57.01
2016-01-26T03:03:11.414Z,57.11
2016-01-26T03:04:11.464Z,57.01
2016-01-26T03:05:11.546Z,57.11
2016-01-26T03:06:11.580Z,56.92
2016-01-26T03:07:11.629Z,57.11
2016-01-26T03:08:11.711Z,56.73
2016-01-26T03:09:11.748Z,56.53
2016-01-26T03:10:11.798Z,56.82
2016-01-26T03:11:11.862Z,56.53
2016-01-26T03:12:11.911Z,56.53
2016-01-26T03:13:11.963Z,56.92
2016-01-26T03:14:12.015Z,56.92
2016-01-26T03:15:12.080Z,57.01
2016-01-26T03:16:12.131Z,56.73
2016-01-26T03:17:12.181Z,56.73
2016-01-26T03:18:12.231Z,57.21
2016-01-26T03:19:12.315Z,57.21
2016-01-26T03:20:12.349Z,56.82
2016-01-26T03:21:12.414Z,57.3
2016-01-26T03:22:12.465Z,57.21
2016-01-26T03:23:12.530Z,56.92
2016-01-26T03:24:12.565Z,56.53
2016-01-26T03:25:12.630Z,56.63
2016-01-26T03:26:12.697Z,56.82
2016-01-26T03:27:12.732Z,56.63
2016-01-26T03:28:12.641Z,57.11
2016-01-26T03:29:12.848Z,57.01
2016-01-26T03:30:12.928Z,56.82
2016-01-26T03:31:13.026Z,57.11
2016-01-26T03:32:13.060Z,57.01
2016-01-26T03:33:13.079Z,56.92
2016-01-26T03:34:13.144Z,57.21
2016-01-26T03:35:13.177Z,56.82
2016-01-26T03:36:13.260Z,56.73
2016-01-26T03:37:13.295Z,56.92
2016-01-26T03:38:13.359Z,56.82
2016-01-26T03:39:13.409Z,56.73
2016-01-26T03:40:13.477Z,57.01
2016-01-26T03:41:13.527Z,57.01
2016-01-26T03:42:13.576Z,57.11
2016-01-26T03:43:13.642Z,57.11
2016-01-26T03:44:13.692Z,57.11
2016-01-26T03:45:13.757Z,57.11
2016-01-26T03:46:13.854Z,56.73
2016-01-26T03:47:13.872Z,57.01
2016-01-26T03:48:13.910Z,57.21
2016-01-26T03:49:13.974Z,56.82
2016-01-26T03:50:14.040Z,57.11
2016-01-26T03:51:14.074Z,57.21
2016-01-26T03:52:14.139Z,57.01
2016-01-26T03:53:14.190Z,57.21
2016-01-26T03:54:14.270Z,57.21
2016-01-26T03:55:14.305Z,57.11
2016-01-26T03:56:14.355Z,57.21
2016-01-26T03:57:14.422Z,57.21
2016-01-26T03:58:14.519Z,57.01
2016-01-26T03:59:14.522Z,57.5
2016-01-26T04:00:14.589Z,56.82
2016-01-26T04:01:14.639Z,56.92
2016-01-26T04:02:14.689Z,57.01
2016-01-26T04:03:14.758Z,56.63
2016-01-26T04:04:14.807Z,57.11
2016-01-26T04:05:14.888Z,56.92
2016-01-26T04:06:14.907Z,56.63
2016-01-26T04:07:14.971Z,57.11
2016-01-26T04:08:15.070Z,56.53
2016-01-26T04:09:15.088Z,57.11
2016-01-26T04:10:15.138Z,57.21
2016-01-26T04:11:15.186Z,56.82
2016-01-26T04:12:15.253Z,56.92
2016-01-26T04:13:15.303Z,56.92
2016-01-26T04:14:15.212Z,56.92
2016-01-26T04:15:15.403Z,57.21
2016-01-26T04:16:15.484Z,56.92
2016-01-26T04:17:15.536Z,56.92
2016-01-26T04:18:15.586Z,56.92
2016-01-26T04:19:15.636Z,57.21
2016-01-26T04:20:15.686Z,56.82
2016-01-26T04:21:15.752Z,57.01
2016-01-26T04:22:15.817Z,57.11
2016-01-26T04:23:15.850Z,57.01
2016-01-26T04:24:15.917Z,56.73
2016-01-26T04:25:16.029Z,56.92
2016-01-26T04:26:16.032Z,56.73
2016-01-26T04:27:16.075Z,56.82
2016-01-26T04:28:16.156Z,57.01
2016-01-26T04:29:16.192Z,56.92
2016-01-26T04:30:16.241Z,57.11
2016-01-26T04:31:16.307Z,56.92
2016-01-26T04:32:16.358Z,56.92
2016-01-26T04:33:16.423Z,57.11
2016-01-26T04:34:16.456Z,57.4
2016-01-26T04:35:16.522Z,57.5
2016-01-26T04:36:16.587Z,57.11
2016-01-26T04:37:16.638Z,57.4
2016-01-26T04:38:16.688Z,57.5
2016-01-26T04:39:16.755Z,57.4
2016-01-26T04:40:16.803Z,57.4
2016-01-26T04:41:16.922Z,57.5
2016-01-26T04:42:16.972Z,57.3
2016-01-26T04:43:16.975Z,57.5
2016-01-26T04:44:17.040Z,58.07
2016-01-26T04:45:17.074Z,57.3
2016-01-26T04:46:17.139Z,57.21
2016-01-26T04:47:17.206Z,57.3
2016-01-26T04:48:17.241Z,57.3
2016-01-26T04:49:17.290Z,57.21
2016-01-26T04:50:17.373Z,57.21
2016-01-26T04:51:17.421Z,57.88
2016-01-26T04:52:17.456Z,57.11
2016-01-26T04:53:17.521Z,57.5
2016-01-26T04:54:17.588Z,57.3
2016-01-26T04:55:17.621Z,57.68
2016-01-26T04:56:17.691Z,57.78
2016-01-26T04:57:17.741Z,57.88
2016-01-26T04:58:17.807Z,57.68
2016-01-26T04:59:17.903Z,57.78
2016-01-26T05:00:17.906Z,57.88
2016-01-26T05:01:17.988Z,57.78
2016-01-26T05:02:18.023Z,57.4
2016-01-26T05:03:18.072Z,57.5
2016-01-26T05:04:18.139Z,57.4
2016-01-26T05:05:18.205Z,57.4
2016-01-26T05:06:18.238Z,57.4
2016-01-26T05:07:17.538Z,57.3
2016-01-26T05:08:18.371Z,57.3
2016-01-26T05:09:18.406Z,57.01
2016-01-26T05:10:18.486Z,57.21
2016-01-26T05:11:18.520Z,57.97
2016-01-26T05:12:18.585Z,57.21
2016-01-26T05:13:18.636Z,57.11
2016-01-26T05:14:18.686Z,57.4
2016-01-26T05:15:18.734Z,57.11
2016-01-26T05:16:18.802Z,57.21
2016-01-26T05:17:18.851Z,57.5
2016-01-26T05:18:18.916Z,57.5
2016-01-26T05:19:18.996Z,57.59
2016-01-26T05:20:19.018Z,57.59
2016-01-26T05:21:19.068Z,57.78
2016-01-26T05:22:19.132Z,57.78
2016-01-26T05:23:19.182Z,57.5
2016-01-26T05:24:19.263Z,57.5
2016-01-26T05:25:19.299Z,57.88
2016-01-26T05:26:19.354Z,57.5
2016-01-26T05:27:19.406Z,57.88
2016-01-26T05:28:19.474Z,57.68
2016-01-26T05:29:19.522Z,57.78
2016-01-26T05:30:19.588Z,57.68
2016-01-26T05:31:19.621Z,57.59
2016-01-26T05:32:19.688Z,57.5
2016-01-26T05:33:19.753Z,57.88
2016-01-26T05:34:19.803Z,57.5
2016-01-26T05:35:19.853Z,57.59
2016-01-26T05:36:19.902Z,57.88
2016-01-26T05:37:19.968Z,57.88
2016-01-26T05:38:20.017Z,57.78
2016-01-26T05:39:19.912Z,57.78
2016-01-26T05:40:20.134Z,57.78
2016-01-26T05:41:20.183Z,57.4
2016-01-26T05:42:20.249Z,57.78
2016-01-26T05:43:20.282Z,57.78
2016-01-26T05:44:20.364Z,57.78
2016-01-26T05:45:20.413Z,57.78
2016-01-26T05:46:20.447Z,57.78
2016-01-26T05:47:20.575Z,57.01
2016-01-26T05:48:20.577Z,57.78
2016-01-26T05:49:20.628Z,57.78
2016-01-26T05:50:20.677Z,57.3
2016-01-26T05:51:20.743Z,58.36
2016-01-26T05:52:20.793Z,58.07
2016-01-26T05:53:20.843Z,57.3
2016-01-26T05:54:21.261Z,57.78
2016-01-26T05:55:20.966Z,57.01
2016-01-26T05:56:21.016Z,57.78
2016-01-26T05:57:21.082Z,57.5
2016-01-26T05:58:21.163Z,57.78
2016-01-26T05:59:21.197Z,57.78
2016-01-26T06:00:21.230Z,57.11
2016-01-26T06:01:21.297Z,57.88
2016-01-26T06:02:21.347Z,57.78
2016-01-26T06:03:21.412Z,57.78
2016-01-26T06:04:21.464Z,57.78
2016-01-26T06:05:21.530Z,57.68
2016-01-26T06:06:21.579Z,57.68
2016-01-26T06:07:21.628Z,57.78
2016-01-26T06:08:21.694Z,57.97
2016-01-26T06:09:21.760Z,57.68
2016-01-26T06:10:21.779Z,57.68
2016-01-26T06:11:21.843Z,57.88
2016-01-26T06:12:21.926Z,57.59
2016-01-26T06:13:21.960Z,57.68
2016-01-26T06:14:22.024Z,57.78
2016-01-26T06:15:22.074Z,57.78
2016-01-26T06:16:22.125Z,57.97
2016-01-26T06:17:22.190Z,57.68
2016-01-26T06:18:22.239Z,57.78
2016-01-26T06:19:22.288Z,57.78
2016-01-26T06:20:22.370Z,57.68
2016-01-26T06:21:22.405Z,58.45
2016-01-26T06:22:22.454Z,57.78
2016-01-26T06:23:22.520Z,57.78
2016-01-26T06:24:22.584Z,57.78
2016-01-26T06:25:22.633Z,57.78
2016-01-26T06:26:22.682Z,58.36
2016-01-26T06:27:22.732Z,57.88
2016-01-26T06:28:22.814Z,58.07
2016-01-26T06:29:22.848Z,58.07
2016-01-26T06:30:22.897Z,57.97
2016-01-26T06:31:22.963Z,58.07
2016-01-26T06:32:23.013Z,57.78
2016-01-26T06:33:23.066Z,57.88
2016-01-26T06:34:23.147Z,57.88
2016-01-26T06:35:23.197Z,58.17
2016-01-26T06:36:23.232Z,57.97
2016-01-26T06:37:23.296Z,57.97
2016-01-26T06:38:23.361Z,57.88
2016-01-26T06:39:23.396Z,57.68
2016-01-26T06:40:23.464Z,58.26
2016-01-26T06:41:23.514Z,57.68
2016-01-26T06:42:23.579Z,58.55
2016-01-26T06:43:23.629Z,57.78
2016-01-26T06:44:23.679Z,57.78
2016-01-26T06:45:23.806Z,57.88
2016-01-26T06:46:23.794Z,57.78
2016-01-26T06:47:23.859Z,57.88
2016-01-26T06:48:23.910Z,57.68
2016-01-26T06:49:23.959Z,58.17
2016-01-26T06:50:24.026Z,57.88
2016-01-26T06:51:24.074Z,58.07
2016-01-26T06:52:24.125Z,58.07
2016-01-26T06:53:24.194Z,58.07
2016-01-26T06:54:24.256Z,58.17
2016-01-26T06:55:24.284Z,57.78
2016-01-26T06:56:24.426Z,57.78
2016-01-26T06:57:24.429Z,57.97
2016-01-26T06:58:24.464Z,57.97
2016-01-26T06:59:24.512Z,57.97
2016-01-26T07:00:24.579Z,57.97
2016-01-26T07:01:24.629Z,57.68
2016-01-26T07:02:24.679Z,58.07
2016-01-26T07:03:24.821Z,58.07
2016-01-26T07:04:24.793Z,58.07
2016-01-26T07:05:24.860Z,57.97
2016-01-26T07:06:24.893Z,57.88
2016-01-26T07:07:24.958Z,57.78
2016-01-26T07:08:25.039Z,58.26
2016-01-26T07:09:25.074Z,58.26
2016-01-26T07:10:25.124Z,58.26
2016-01-26T07:11:25.188Z,57.68
2016-01-26T07:12:25.257Z,58.26
2016-01-26T07:13:25.291Z,58.36
2016-01-26T07:14:25.355Z,57.68
2016-01-26T07:15:25.436Z,58.36
2016-01-26T07:16:25.455Z,58.26
2016-01-26T07:17:25.537Z,57.4
2016-01-26T07:18:25.570Z,58.26
2016-01-26T07:19:25.683Z,58.17
2016-01-26T07:20:25.686Z,58.07
2016-01-26T07:21:25.737Z,57.88
2016-01-26T07:22:25.801Z,57.97
2016-01-26T07:23:25.851Z,58.07
2016-01-26T07:24:25.902Z,57.97
2016-01-26T07:25:25.969Z,57.78
2016-01-26T07:26:26.019Z,57.97
2016-01-26T07:27:26.069Z,58.07
2016-01-26T07:28:26.134Z,58.26
2016-01-26T07:29:26.185Z,58.17
2016-01-26T07:30:26.234Z,57.88
2016-01-26T07:31:26.284Z,57.78
2016-01-26T07:32:26.350Z,57.78
2016-01-26T07:33:26.400Z,57.78
2016-01-26T07:34:26.855Z,57.68
2016-01-26T07:35:26.530Z,58.07
2016-01-26T07:36:26.572Z,57.88
2016-01-26T07:37:26.637Z,57.88
2016-01-26T07:38:26.734Z,57.78
2016-01-26T07:39:26.752Z,58.17
2016-01-26T07:40:26.787Z,58.17
2016-01-26T07:41:26.851Z,57.97
2016-01-26T07:42:26.901Z,57.97
2016-01-26T07:43:26.951Z,57.97
2016-01-26T07:44:27.015Z,58.07
2016-01-26T07:45:27.067Z,57.97
2016-01-26T07:46:27.133Z,58.07
2016-01-26T07:47:27.181Z,57.97
2016-01-26T07:48:27.231Z,58.07
2016-01-26T07:49:27.297Z,57.97
2016-01-26T07:50:27.348Z,57.88
2016-01-26T07:51:27.397Z,57.88
2016-01-26T07:52:27.473Z,58.07
2016-01-26T07:53:27.499Z,57.78
2016-01-26T07:54:27.533Z,57.78
2016-01-26T07:55:27.590Z,57.78
2016-01-26T07:56:27.646Z,57.97
2016-01-26T07:57:27.707Z,57.78
2016-01-26T07:58:27.738Z,57.78
2016-01-26T07:59:27.785Z,58.07
2016-01-26T08:00:27.846Z,58.17
2016-01-26T08:01:27.893Z,58.07
2016-01-26T08:02:27.957Z,57.97
2016-01-26T08:03:27.865Z,57.97
2016-01-26T08:04:28.084Z,57.78
2016-01-26T08:05:28.104Z,57.78
2016-01-26T08:06:28.167Z,58.07
2016-01-26T08:07:28.232Z,57.97
2016-01-26T08:08:28.281Z,57.78
2016-01-26T08:09:28.347Z,57.88
2016-01-26T08:10:28.396Z,58.26
2016-01-26T08:11:28.429Z,57.97
2016-01-26T08:12:28.495Z,58.07
2016-01-26T08:13:28.559Z,58.07
2016-01-26T08:14:28.594Z,57.88
2016-01-26T08:15:28.658Z,57.88
2016-01-26T08:16:28.724Z,57.78
2016-01-26T08:17:28.775Z,57.88
2016-01-26T08:18:28.840Z,57.97
2016-01-26T08:19:28.890Z,57.88
2016-01-26T08:20:28.939Z,57.88
2016-01-26T08:21:29.005Z,57.97
2016-01-26T08:22:29.054Z,57.97
2016-01-26T08:23:29.105Z,57.88
2016-01-26T08:24:29.154Z,57.97
2016-01-26T08:25:29.226Z,57.5
2016-01-26T08:26:29.306Z,56.24
2016-01-26T08:27:29.325Z,55.77
2016-01-26T08:28:29.390Z,55
2016-01-26T08:29:29.441Z,54.52
2016-01-26T08:30:29.491Z,54.58
2016-01-26T08:31:29.556Z,54.68
2016-01-26T08:32:29.715Z,54.68
2016-01-26T08:33:29.658Z,54.49
2016-01-26T08:34:29.725Z,53.91
2016-01-26T08:35:29.774Z,54.21
2016-01-26T08:36:29.839Z,54.27
2016-01-26T08:37:29.873Z,54.75
2016-01-26T08:38:29.943Z,54.27
2016-01-26T08:39:30.008Z,53.89
2016-01-26T08:40:30.057Z,54.17
2016-01-26T08:41:30.094Z,54.27
2016-01-26T08:42:30.160Z,54.08
2016-01-26T08:43:30.224Z,54.46
2016-01-26T08:44:30.274Z,54.82
2016-01-26T08:45:30.339Z,53.96
2016-01-26T08:46:30.389Z,54.15
2016-01-26T08:47:30.440Z,54.63
2016-01-26T08:48:30.505Z,54.44
2016-01-26T08:49:30.633Z,54.82
2016-01-26T08:50:30.686Z,54.82
2016-01-26T08:51:30.673Z,54.53
2016-01-26T08:52:30.706Z,54.72
2016-01-26T08:53:30.766Z,54.63
2016-01-26T08:54:30.832Z,54.6
2016-01-26T08:55:30.882Z,54.5
2016-01-26T08:56:30.931Z,54.63
2016-01-26T08:57:30.997Z,54.79
2016-01-26T08:58:31.048Z,54.99
2016-01-26T08:59:31.099Z,54.99
2016-01-26T09:00:31.149Z,54.79
2016-01-26T09:01:31.214Z,54.79
2016-01-26T09:02:31.280Z,54.79
2016-01-26T09:03:31.315Z,54.6
2016-01-26T09:04:31.363Z,54.89
2016-01-26T09:05:31.446Z,54.89
2016-01-26T09:06:31.480Z,54.7
2016-01-26T09:07:31.483Z,55.08
2016-01-26T09:08:31.673Z,54.6
2016-01-26T09:09:31.643Z,55.18
2016-01-26T09:10:31.693Z,54.7
2016-01-26T09:11:31.758Z,54.99
2016-01-26T09:12:31.808Z,54.99
2016-01-26T09:13:31.859Z,55.08
2016-01-26T09:14:31.913Z,55.46
2016-01-26T09:15:32.087Z,55.56
2016-01-26T09:16:32.043Z,55.65
2016-01-26T09:17:32.092Z,55.46
2016-01-26T09:18:31.985Z,55.75
2016-01-26T09:19:32.186Z,55.75
2016-01-26T09:20:32.251Z,54.7
2016-01-26T09:21:32.316Z,54.6
2016-01-26T09:22:32.347Z,53.45
2016-01-26T09:23:32.413Z,53.55
2016-01-26T09:24:32.462Z,53.83
2016-01-26T09:25:32.512Z,53.74
2016-01-26T09:26:32.578Z,53.55
2016-01-26T09:27:32.628Z,53.74
2016-01-26T09:28:32.677Z,53.74
2016-01-26T09:29:32.743Z,53.93
2016-01-26T09:30:32.797Z,54.32
2016-01-26T09:31:32.832Z,55.46
2016-01-26T09:32:32.896Z,55.36
2016-01-26T09:33:32.945Z,54.89
2016-01-26T09:34:33.011Z,54.7
2016-01-26T09:35:33.062Z,54.41
2016-01-26T09:36:33.173Z,54.6
2016-01-26T09:37:33.160Z,54.7
2016-01-26T09:38:33.223Z,55.27
2016-01-26T09:39:33.272Z,55.75
2016-01-26T09:40:33.353Z,55.46
2016-01-26T09:41:33.371Z,56.81
2016-01-26T09:42:33.435Z,58.17
2016-01-26T09:43:33.503Z,56.9
2016-01-26T09:44:33.567Z,56.61
2016-01-26T09:45:33.601Z,55.78
2016-01-26T09:46:33.650Z,55.78
2016-01-26T09:47:33.716Z,55.78
2016-01-26T09:48:33.753Z,55.58
2016-01-26T09:49:33.818Z,55.58
2016-01-26T09:50:33.868Z,55.58
2016-01-26T09:51:33.965Z,55.68
2016-01-26T09:52:33.984Z,55.68
2016-01-26T09:53:34.033Z,55.23
2016-01-26T09:54:34.091Z,55.13
2016-01-26T09:55:34.156Z,55.52
2016-01-26T09:56:34.191Z,54.94
2016-01-26T09:57:34.255Z,54.66
2016-01-26T09:58:34.305Z,54.66
2016-01-26T09:59:34.355Z,54.85
2016-01-26T10:00:34.421Z,55.04
2016-01-26T10:01:34.471Z,54.37
2016-01-26T10:02:34.520Z,54.56
2016-01-26T10:03:34.586Z,54.56
2016-01-26T10:04:34.636Z,54.46
2016-01-26T10:05:34.701Z,54.46
2016-01-26T10:06:34.750Z,54.27
2016-01-26T10:07:34.802Z,54.56
2016-01-26T10:08:34.851Z,54.75
2016-01-26T10:09:34.915Z,54.17
2016-01-26T10:10:34.951Z,54.08
2016-01-26T10:11:35.015Z,54.94
2016-01-26T10:12:35.082Z,54.08
2016-01-26T10:13:35.130Z,54.08
2016-01-26T10:14:35.181Z,54.08
2016-01-26T10:15:35.246Z,53.7
2016-01-26T10:16:35.296Z,54.08
2016-01-26T10:17:35.408Z,54.27
2016-01-26T10:18:35.411Z,54.37
2016-01-26T10:19:35.461Z,53.99
2016-01-26T10:20:35.513Z,53.79
2016-01-26T10:21:35.563Z,54.08
2016-01-26T10:22:35.627Z,54.08
2016-01-26T10:23:35.695Z,54.46
2016-01-26T10:24:35.731Z,53.99
2016-01-26T10:25:36.078Z,54.08
2016-01-26T10:26:35.849Z,53.79
2016-01-26T10:27:35.899Z,53.99
2016-01-26T10:28:35.950Z,53.5
2016-01-26T10:29:36.014Z,53.6
2016-01-26T10:30:36.064Z,53.99
2016-01-26T10:31:36.113Z,53.89
2016-01-26T10:32:36.165Z,53.7
2016-01-26T10:33:36.214Z,53.79
2016-01-26T10:34:36.294Z,53.6
2016-01-26T10:35:36.344Z,53.6
2016-01-26T10:36:36.394Z,53.7
2016-01-26T10:37:36.460Z,53.6
2016-01-26T10:38:36.525Z,53.7
2016-01-26T10:39:36.545Z,53.89
2016-01-26T10:40:36.630Z,53.99
2016-01-26T10:41:36.679Z,53.63
2016-01-26T10:42:36.729Z,53.6
2016-01-26T10:43:36.794Z,53.79
2016-01-26T10:44:36.830Z,53.6
2016-01-26T10:45:36.894Z,53.63
2016-01-26T10:46:36.944Z,53.5
2016-01-26T10:47:36.994Z,53.5
2016-01-26T10:48:37.059Z,53.72
2016-01-26T10:49:37.113Z,53.31
2016-01-26T10:50:37.162Z,53.41
2016-01-26T10:51:37.214Z,53.6
2016-01-26T10:52:37.279Z,53.79
2016-01-26T10:53:37.321Z,53.6
2016-01-26T10:54:37.371Z,53.53
2016-01-26T10:55:37.452Z,53.6
2016-01-26T10:56:37.488Z,53.7
2016-01-26T10:57:37.538Z,53.63
2016-01-26T10:58:37.602Z,53.6
2016-01-26T10:59:37.672Z,53.44
2016-01-26T11:00:37.738Z,53.7
2016-01-26T11:01:37.776Z,53.6
2016-01-26T11:02:37.826Z,53.6
2016-01-26T11:03:37.876Z,53.72
2016-01-26T11:04:37.928Z,53.53
2016-01-26T11:05:37.992Z,53.6
2016-01-26T11:06:38.041Z,53.63
2016-01-26T11:07:38.092Z,53.6
2016-01-26T11:08:38.157Z,53.6
2016-01-26T11:09:38.207Z,53.53
2016-01-26T11:10:38.272Z,53.6
2016-01-26T11:11:38.323Z,53.72
2016-01-26T11:12:38.371Z,53.44
2016-01-26T11:13:38.437Z,53.6
2016-01-26T11:14:38.487Z,53.5
2016-01-26T11:15:38.537Z,53.41
2016-01-26T11:16:38.602Z,53.79
2016-01-26T11:17:38.652Z,53.44
2016-01-26T11:18:38.719Z,53.41
2016-01-26T11:19:38.767Z,53.41
2016-01-26T11:20:38.817Z,53.44
2016-01-26T11:21:38.883Z,53.53
2016-01-26T11:22:38.916Z,53.5
2016-01-26T11:23:38.970Z,53.03
2016-01-26T11:24:39.035Z,53.82
2016-01-26T11:25:39.087Z,53.79
2016-01-26T11:26:39.136Z,53.82
2016-01-26T11:27:39.202Z,53.79
2016-01-26T11:28:39.251Z,53.99
2016-01-26T11:29:39.301Z,53.82
2016-01-26T11:30:39.368Z,53.82
2016-01-26T11:31:39.432Z,53.91
2016-01-26T11:32:39.482Z,53.72
2016-01-26T11:33:39.532Z,53.82
2016-01-26T11:34:39.583Z,53.41
2016-01-26T11:35:39.664Z,53.7
2016-01-26T11:36:39.699Z,53.7
2016-01-26T11:37:39.753Z,53.82
2016-01-26T11:38:39.817Z,53.79
2016-01-26T11:39:39.867Z,53.82
2016-01-26T11:40:39.916Z,53.7
2016-01-26T11:41:39.967Z,53.7
2016-01-26T11:42:40.048Z,53.79
2016-01-26T11:43:40.081Z,53.91
2016-01-26T11:44:40.150Z,53.82
2016-01-26T11:45:40.199Z,53.79
2016-01-26T11:46:40.265Z,53.72
2016-01-26T11:47:40.298Z,53.72
2016-01-26T11:48:40.348Z,53.7
2016-01-26T11:49:40.429Z,53.7
2016-01-26T11:50:40.480Z,53.7
2016-01-26T11:51:40.517Z,53.63
2016-01-26T11:52:40.582Z,53.79
2016-01-26T11:53:40.635Z,53.7
2016-01-26T11:54:40.684Z,53.7
2016-01-26T11:55:40.734Z,53.72
2016-01-26T11:56:40.799Z,53.7
2016-01-26T11:57:40.849Z,53.41
2016-01-26T11:58:40.904Z,53.22
2016-01-26T11:59:40.968Z,53.63
2016-01-26T12:00:41.018Z,53.82
2016-01-26T12:01:41.084Z,53.72
2016-01-26T12:02:41.119Z,52.83
2016-01-26T12:03:41.179Z,53.53
2016-01-26T12:04:41.245Z,53.63
2016-01-26T12:05:41.296Z,53.79
2016-01-26T12:06:41.345Z,53.82
2016-01-26T12:07:41.410Z,53.79
2016-01-26T12:08:41.460Z,53.53
2016-01-26T12:09:41.510Z,53.12
2016-01-26T12:10:41.574Z,53.03
2016-01-26T12:11:41.639Z,53.79
2016-01-26T12:12:41.689Z,53.03
2016-01-26T12:13:41.740Z,53.7
2016-01-26T12:14:41.792Z,53.89
2016-01-26T12:15:41.841Z,53.12
2016-01-26T12:16:41.907Z,53.44
2016-01-26T12:17:41.958Z,53.72
2016-01-26T12:18:42.022Z,53.82
2016-01-26T12:19:42.072Z,53.79
2016-01-26T12:20:42.106Z,53.44
2016-01-26T12:21:42.187Z,53.03
2016-01-26T12:22:42.237Z,53.12
2016-01-26T12:23:42.287Z,53.79
2016-01-26T12:24:42.353Z,53.22
2016-01-26T12:25:42.402Z,53.05
2016-01-26T12:26:42.452Z,53.41
2016-01-26T12:27:42.501Z,53.34
2016-01-26T12:28:42.551Z,53.03
2016-01-26T12:29:42.635Z,53.03
2016-01-26T12:30:42.669Z,53.99
2016-01-26T12:31:42.718Z,53.05
2016-01-26T12:32:42.784Z,53.53
2016-01-26T12:33:42.849Z,53.22
2016-01-26T12:34:42.899Z,53.41
2016-01-26T12:35:42.949Z,54.11
2016-01-26T12:36:43.014Z,53.34
2016-01-26T12:37:43.049Z,53.31
2016-01-26T12:38:43.114Z,53.34
2016-01-26T12:39:43.164Z,53.31
2016-01-26T12:40:43.245Z,53.24
2016-01-26T12:41:43.279Z,53.22
2016-01-26T12:42:43.333Z,53.22
2016-01-26T12:43:43.404Z,53.24
2016-01-26T12:44:43.438Z,53.89
2016-01-26T12:45:43.503Z,53.22
2016-01-26T12:46:43.553Z,53.31
2016-01-26T12:47:43.603Z,53.31
2016-01-26T12:48:43.670Z,53.12
2016-01-26T12:49:43.718Z,53.03
2016-01-26T12:50:43.768Z,52.93
2016-01-26T12:51:43.834Z,53.31
2016-01-26T12:52:43.884Z,53.99
2016-01-26T12:53:43.941Z,52.95
2016-01-26T12:54:44.007Z,53.41
2016-01-26T12:55:44.057Z,53.41