createdAt,value
2018-09-22T00:01:40.103Z,49.44
2018-09-22T00:04:09.265Z,48.67
2018-09-22T00:06:38.419Z,48.93
2018-09-22T00:09:10.009Z,48.59
2018-09-22T00:11:39.302Z,48.30
2018-09-22T00:14:08.666Z,48.24
2018-09-22T00:16:37.983Z,49.03
2018-09-22T00:19:07.143Z,49.15
2018-09-22T00:21:36.291Z,48.44
2018-09-22T00:24:05.451Z,49.34
2018-09-22T00:26:34.597Z,49.09
2018-09-22T00:29:03.766Z,49.15
2018-09-22T00:31:32.918Z,50.38
2018-09-22T00:34:02.091Z,50.35
2018-09-22T00:36:31.251Z,49.97
2018-09-22T00:39:00.422Z,50.86
2018-09-22T00:41:29.575Z,50.33
2018-09-22T00:43:58.812Z,51.16
2018-09-22T00:46:27.958Z,50.54
2018-09-22T00:48:57.119Z,50.20
2018-09-22T00:51:26.362Z,50.40
2018-09-22T00:53:56.386Z,51.01
2018-09-22T00:56:26.330Z,50.33
2018-09-22T00:59:02.954Z,51.35
2018-09-22T01:01:32.158Z,51.17
2018-09-22T01:04:01.322Z,51.79
2018-09-22T01:06:30.466Z,51.09
2018-09-22T01:08:59.636Z,51.72
2018-09-22T01:11:28.750Z,51.56
2018-09-22T01:13:57.904Z,51.61
2018-09-22T01:16:27.091Z,51.98
2018-09-22T01:18:56.395Z,52.26
2018-09-22T01:21:26.466Z,51.83
2018-09-22T01:23:56.393Z,51.99
2018-09-22T01:26:26.544Z,51.93
2018-09-22T01:28:56.514Z,51.37
2018-09-22T01:31:26.529Z,51.71
2018-09-22T01:33:56.562Z,51.42
2018-09-22T01:36:26.465Z,51.63
2018-09-22T01:38:56.473Z,51.82
2018-09-22T01:41:26.490Z,51.70
2018-09-22T01:43:56.511Z,52.14
2018-09-22T01:46:26.530Z,51.89
2018-09-22T01:48:56.545Z,52.53
2018-09-22T01:51:26.470Z,52.50
2018-09-22T01:53:56.508Z,52.53
2018-09-22T01:56:26.508Z,52.26
2018-09-22T01:58:56.516Z,52.09
2018-09-22T02:01:26.526Z,52.53
2018-09-22T02:03:56.551Z,52.50
2018-09-22T02:06:26.547Z,52.05
2018-09-22T02:08:56.643Z,51.95
2018-09-22T02:11:26.591Z,51.45
2018-09-22T02:13:56.570Z,52.63
2018-09-22T02:16:26.632Z,51.31
2018-09-22T02:18:56.655Z,51.70
2018-09-22T02:21:26.588Z,50.99
2018-09-22T02:23:56.577Z,50.45
2018-09-22T02:26:26.559Z,51.54
2018-09-22T02:28:56.615Z,51.76
2018-09-22T02:31:26.631Z,51.38
2018-09-22T02:33:56.664Z,51.11
2018-09-22T02:36:26.668Z,50.68
2018-09-22T02:38:56.688Z,51.06
2018-09-22T02:41:26.595Z,50.41
2018-09-22T02:43:56.710Z,51.42
2018-09-22T02:46:26.731Z,50.16
2018-09-22T02:48:56.642Z,51.69
2018-09-22T02:51:26.660Z,51.41
2018-09-22T02:53:56.681Z,51.93
2018-09-22T02:56:26.646Z,52.04
2018-09-22T02:58:56.724Z,51.94
2018-09-22T03:01:26.754Z,52.45
2018-09-22T03:03:56.775Z,51.29
2018-09-22T03:06:26.711Z,52.50
2018-09-22T03:08:56.913Z,52.50
2018-09-22T03:11:26.943Z,52.48
2018-09-22T03:13:56.722Z,53.25
2018-09-22T03:16:26.728Z,52.36
2018-09-22T03:18:56.727Z,52.95
2018-09-22T03:21:26.774Z,52.69
2018-09-22T03:23:56.782Z,53.33
2018-09-22T03:26:26.795Z,54.03
2018-09-22T03:28:56.747Z,53.08
2018-09-22T03:31:26.887Z,54.09
2018-09-22T03:34:03.469Z,53.49
2018-09-22T03:36:32.629Z,54.33
2018-09-22T03:39:01.856Z,54.33
2018-09-22T03:41:30.994Z,54.67
2018-09-22T03:44:00.146Z,54.23
2018-09-22T03:46:29.265Z,54.54
2018-09-22T03:48:58.411Z,54.53
2018-09-22T03:51:27.584Z,54.46
2018-09-22T03:53:56.891Z,54.96
2018-09-22T03:56:26.809Z,55.02
2018-09-22T03:58:56.814Z,54.93
2018-09-22T04:01:26.839Z,54.46
2018-09-22T04:03:56.867Z,54.53
2018-09-22T04:06:26.895Z,55.28
2018-09-22T04:08:56.890Z,55.01
2018-09-22T04:11:26.855Z,55.51
2018-09-22T04:13:56.966Z,55.43
2018-09-22T04:16:26.866Z,56.14
2018-09-22T04:18:56.959Z,55.83
2018-09-22T04:21:26.891Z,55.82
2018-09-22T04:23:56.907Z,56.70
2018-09-22T04:26:26.919Z,55.87
2018-09-22T04:28:56.922Z,56.64
2018-09-22T04:31:26.946Z,56.20
2018-09-22T04:33:56.994Z,56.75
2018-09-22T04:36:26.997Z,56.53
2018-09-22T04:38:57.013Z,56.59
2018-09-22T04:41:27.022Z,57.04
2018-09-22T04:43:57.115Z,56.46
2018-09-22T04:46:27.014Z,56.13
2018-09-22T04:48:57.026Z,56.74
2018-09-22T04:51:27.456Z,57.59
2018-09-22T04:53:57.050Z,57.06
2018-09-22T04:56:27.125Z,57.32
2018-09-22T04:58:57.556Z,56.49
2018-09-22T05:01:27.417Z,56.55
2018-09-22T05:03:57.009Z,57.04
2018-09-22T05:06:28.170Z,57.04
2018-09-22T05:08:57.391Z,56.59
2018-09-22T05:11:27.115Z,56.61
2018-09-22T05:13:57.030Z,56.58
2018-09-22T05:16:27.133Z,56.80
2018-09-22T05:18:57.062Z,57.15
2018-09-22T05:21:27.201Z,56.59
2018-09-22T05:23:57.107Z,56.76
2018-09-22T05:26:27.191Z,56.24
2018-09-22T05:28:57.111Z,57.47
2018-09-22T05:31:27.045Z,57.50
2018-09-22T05:33:58.078Z,56.62
2018-09-22T05:36:27.259Z,56.85
2018-09-22T05:38:57.510Z,57.11
2018-09-22T05:41:27.186Z,57.48
2018-09-22T05:43:57.350Z,57.54
2018-09-22T05:46:27.115Z,57.55
2018-09-22T05:48:57.243Z,58.57
2018-09-22T05:51:27.198Z,58.24
2018-09-22T05:53:57.109Z,58.01
2018-09-22T05:56:27.131Z,57.26
2018-09-22T05:58:57.145Z,57.90
2018-09-22T06:01:27.183Z,57.44
2018-09-22T06:03:57.330Z,58.01
2018-09-22T06:06:27.154Z,57.68
2018-09-22T06:08:57.231Z,57.17
2018-09-22T06:11:27.205Z,56.98
2018-09-22T06:13:57.242Z,57.14
2018-09-22T06:16:27.287Z,57.60
2018-09-22T06:18:57.289Z,57.88
2018-09-22T06:21:27.195Z,57.85
2018-09-22T06:23:57.267Z,57.85
2018-09-22T06:26:27.287Z,57.64
2018-09-22T06:28:57.288Z,57.60
2018-09-22T06:31:27.406Z,57.56
2018-09-22T06:33:57.282Z,57.16
2018-09-22T06:36:27.319Z,57.64
2018-09-22T06:38:57.360Z,57.37
2018-09-22T06:46:49.535Z,58.82
2018-09-22T06:49:18.667Z,59.14
2018-09-22T06:51:47.834Z,57.69
2018-09-22T06:54:16.970Z,57.88
2018-09-22T06:56:46.135Z,58.39
2018-09-22T06:59:15.275Z,57.81
2018-09-22T07:01:45.439Z,58.05
2018-09-22T07:04:14.583Z,57.92
2018-09-22T07:06:43.742Z,57.66
2018-09-22T07:09:12.948Z,56.39
2018-09-22T07:11:42.081Z,56.65
2018-09-22T07:14:11.215Z,57.34
2018-09-22T07:16:40.376Z,56.10
2018-09-22T07:19:09.536Z,56.22
2018-09-22T07:21:43.936Z,55.81
2018-09-22T07:24:13.110Z,56.92
2018-09-22T07:26:42.265Z,55.83
2018-09-22T07:29:11.418Z,56.14
2018-09-22T07:31:40.784Z,55.67
2018-09-22T07:34:09.918Z,55.71
2018-09-22T07:36:39.059Z,55.46
2018-09-22T07:39:10.270Z,54.63
2018-09-22T07:41:39.410Z,54.13
2018-09-22T07:44:08.583Z,54.65
2018-09-22T07:46:37.730Z,54.10
2018-09-22T07:49:06.853Z,54.07
2018-09-22T07:51:36.002Z,54.75
2018-09-22T07:54:05.223Z,54.28
2018-09-22T07:56:34.371Z,52.83
2018-09-22T07:59:03.521Z,53.35
2018-09-22T08:01:32.658Z,52.45
2018-09-22T08:04:01.806Z,51.92
2018-09-22T08:06:31.075Z,51.27
2018-09-22T08:09:00.214Z,49.97
2018-09-22T08:11:29.395Z,48.88
2018-09-22T08:13:58.502Z,48.74
2018-09-22T08:16:27.652Z,49.65
2018-09-22T08:18:57.764Z,50.69
2018-09-22T08:21:27.519Z,48.22
2018-09-22T08:23:57.599Z,47.65
2018-09-22T08:26:27.487Z,48.58
2018-09-22T08:28:57.574Z,48.64
2018-09-22T08:31:27.495Z,48.48
2018-09-22T08:33:57.515Z,48.95
2018-09-22T08:36:27.570Z,47.98
2018-09-22T08:38:57.544Z,48.08
2018-09-22T08:41:27.539Z,48.36
2018-09-22T08:43:57.596Z,48.38
2018-09-22T08:46:27.531Z,48.03
2018-09-22T08:48:57.623Z,47.78
2018-09-22T08:51:27.539Z,48.34
2018-09-22T08:53:57.638Z,47.60
2018-09-22T08:56:27.646Z,46.24
2018-09-22T08:58:57.567Z,44.60
2018-09-22T09:01:27.599Z,45.37
2018-09-22T09:03:57.613Z,46.62
2018-09-22T09:06:27.645Z,45.24
2018-09-22T09:08:57.635Z,44.18
2018-09-22T09:11:27.726Z,45.97
2018-09-22T09:13:57.605Z,45.58
2018-09-22T09:16:27.694Z,45.25
2018-09-22T09:18:57.701Z,45.18
2018-09-22T09:21:27.675Z,44.79
2018-09-22T09:23:57.637Z,44.41
2018-09-22T09:26:27.646Z,44.70
2018-09-22T09:28:57.682Z,45.36
2018-09-22T09:31:27.662Z,44.80
2018-09-22T09:33:57.714Z,44.17
2018-09-22T09:36:27.722Z,43.60
2018-09-22T09:39:00.050Z,44.60
2018-09-22T09:41:29.299Z,43.79
2018-09-22T09:43:58.430Z,44.64
2018-09-22T09:46:27.687Z,43.19
2018-09-22T09:48:57.711Z,44.96
2018-09-22T09:51:27.743Z,42.46
2018-09-22T09:53:57.807Z,43.22
2018-09-22T09:56:27.759Z,42.54
2018-09-22T09:58:57.787Z,42.27
2018-09-22T10:01:27.807Z,43.70
2018-09-22T10:03:57.826Z,43.32
2018-09-22T10:06:27.707Z,43.18
2018-09-22T10:08:57.749Z,42.45
2018-09-22T10:11:27.754Z,43.63
2018-09-22T10:13:57.782Z,43.72
2018-09-22T10:16:27.786Z,43.13
2018-09-22T10:18:57.833Z,41.33
2018-09-22T10:21:27.818Z,43.35
2018-09-22T10:23:57.758Z,43.61
2018-09-22T10:26:27.987Z,43.60
2018-09-22T10:28:57.809Z,41.72
2018-09-22T10:31:27.793Z,41.50
2018-09-22T10:33:57.775Z,40.74
2018-09-22T10:36:27.774Z,40.95
2018-09-22T10:38:57.859Z,41.44
2018-09-22T10:41:27.806Z,41.37
2018-09-22T10:43:57.891Z,42.03
2018-09-22T10:46:27.894Z,41.96
2018-09-22T10:48:57.819Z,42.68
2018-09-22T10:51:27.810Z,42.63
2018-09-22T10:53:57.868Z,41.23
2018-09-22T10:56:27.828Z,39.26
2018-09-22T10:58:57.850Z,41.37
2018-09-22T11:01:27.902Z,41.20
2018-09-22T11:03:57.923Z,41.64
2018-09-22T11:06:27.935Z,40.26
2018-09-22T11:08:57.971Z,41.09
2018-09-22T11:11:27.869Z,38.99
2018-09-22T11:13:57.898Z,38.57
2018-09-22T11:16:27.927Z,39.88
2018-09-22T11:18:57.987Z,40.36
2018-09-22T11:21:28.027Z,39.10
2018-09-22T11:23:57.965Z,38.34
2018-09-22T11:26:28.046Z,39.60
2018-09-22T11:28:58.122Z,38.85
2018-09-22T11:31:28.086Z,37.13
2018-09-22T11:33:57.950Z,37.33
2018-09-22T11:36:27.928Z,38.84
2018-09-22T11:38:58.018Z,39.76
2018-09-22T11:41:28.031Z,39.37
2018-09-22T11:43:57.995Z,38.46
2018-09-22T11:46:27.998Z,39.01
2018-09-22T11:48:57.954Z,39.49
2018-09-22T11:51:28.042Z,39.38
2018-09-22T11:53:57.951Z,38.93
2018-09-22T11:56:28.026Z,38.68
2018-09-22T11:58:57.984Z,39.10
2018-09-22T12:01:27.985Z,38.49
2018-09-22T12:03:58.024Z,40.99
2018-09-22T12:06:28.151Z,39.50
2018-09-22T12:08:58.050Z,36.95
2018-09-22T12:11:28.371Z,39.58
2018-09-22T12:13:58.098Z,35.07
2018-09-22T12:16:28.018Z,34.60
2018-09-22T12:18:58.095Z,37.69
2018-09-22T12:21:28.125Z,34.74
2018-09-22T12:23:58.046Z,33.93
2018-09-22T12:26:28.096Z,34.67
2018-09-22T12:28:58.159Z,36.31
2018-09-22T12:31:28.118Z,36.16
2018-09-22T12:33:58.114Z,36.77
2018-09-22T12:36:28.146Z,34.79
2018-09-22T12:38:58.068Z,35.37
2018-09-22T12:41:28.105Z,35.67
2018-09-22T12:43:58.147Z,34.98
2018-09-22T12:46:28.076Z,33.62
2018-09-22T12:48:58.139Z,34.48
2018-09-22T12:51:28.087Z,34.25
2018-09-22T12:53:58.154Z,34.51
2018-09-22T12:56:28.173Z,34.24
2018-09-22T12:58:58.223Z,33.64
2018-09-22T13:01:28.194Z,33.91
2018-09-22T13:03:58.247Z,35.06
2018-09-22T13:06:28.203Z,35.66
2018-09-22T13:08:58.162Z,35.29
2018-09-22T13:11:28.143Z,34.28
2018-09-22T13:13:58.287Z,34.15
2018-09-22T13:16:28.131Z,33.54
2018-09-22T13:18:58.828Z,34.00
2018-09-22T13:21:28.307Z,32.74
2018-09-22T13:23:58.171Z,32.17
2018-09-22T13:26:28.930Z,33.14
2018-09-22T13:28:58.250Z,32.63
2018-09-22T13:31:28.170Z,33.21
2018-09-22T13:33:58.243Z,33.28
2018-09-22T13:36:28.281Z,34.07
2018-09-22T13:38:58.263Z,34.90
2018-09-22T13:41:28.285Z,33.42
2018-09-22T13:43:58.195Z,34.07
2018-09-22T13:46:28.222Z,34.37
2018-09-22T13:48:58.210Z,33.80
2018-09-22T13:51:28.209Z,33.60
2018-09-22T13:53:58.213Z,34.22
2018-09-22T13:56:28.399Z,34.43
2018-09-22T13:58:58.422Z,34.01
2018-09-22T14:01:28.390Z,34.54
2018-09-22T14:03:58.335Z,33.95
2018-09-22T14:06:28.523Z,34.17
2018-09-22T14:08:58.257Z,34.86
2018-09-22T14:11:29.323Z,34.35
2018-09-22T14:13:58.566Z,35.06
2018-09-22T14:16:28.346Z,33.75
2018-09-22T14:18:58.388Z,34.70
2018-09-22T14:21:28.389Z,33.26
2018-09-22T14:23:58.367Z,34.70
2018-09-22T14:26:28.407Z,34.51
2018-09-22T14:28:58.322Z,34.63
2018-09-22T14:31:28.415Z,34.20
2018-09-22T14:33:58.343Z,36.01
2018-09-22T14:36:28.314Z,35.89
2018-09-22T14:38:58.302Z,34.88
2018-09-22T14:41:28.386Z,34.01
2018-09-22T14:43:58.324Z,34.75
2018-09-22T14:46:28.435Z,34.85
2018-09-22T14:48:58.340Z,33.46
2018-09-22T14:51:28.341Z,34.42
2018-09-22T14:53:58.379Z,35.91
2018-09-22T14:56:28.464Z,35.84
2018-09-22T14:58:58.427Z,34.42
2018-09-22T15:01:28.578Z,33.86
2018-09-22T15:03:58.509Z,33.74
2018-09-22T15:06:28.471Z,34.75
2018-09-22T15:08:58.370Z,34.46
2018-09-22T15:11:28.535Z,34.64
2018-09-22T15:13:58.415Z,35.12
2018-09-22T15:16:28.636Z,35.22
2018-09-22T15:18:58.443Z,35.21
2018-09-22T15:21:28.794Z,34.84
2018-09-22T15:23:58.479Z,35.32
2018-09-22T15:26:28.959Z,35.67
2018-09-22T15:28:58.472Z,34.59
2018-09-22T15:31:28.554Z,35.93
2018-09-22T15:33:58.410Z,34.89
2018-09-22T15:36:28.435Z,35.72
2018-09-22T15:38:58.487Z,35.40
2018-09-22T15:41:28.606Z,35.45
2018-09-22T15:43:58.901Z,35.95
2018-09-22T15:46:28.598Z,36.25
2018-09-22T15:48:58.614Z,36.50
2018-09-22T15:51:28.521Z,35.25
2018-09-22T15:53:58.520Z,34.90
2018-09-22T15:56:28.577Z,34.95
2018-09-22T15:58:57.726Z,36.27
2018-09-22T16:01:26.870Z,36.19
2018-09-22T16:03:56.091Z,35.39
2018-09-22T16:06:25.290Z,34.60
2018-09-22T16:08:54.467Z,35.11
2018-09-22T16:11:23.655Z,36.50
2018-09-22T16:13:52.807Z,36.40
2018-09-22T16:16:21.955Z,36.07
2018-09-22T16:18:51.118Z,35.64
2018-09-22T16:21:20.254Z,36.74
2018-09-22T16:23:49.411Z,37.22
2018-09-22T16:26:18.570Z,37.65
2018-09-22T16:28:47.730Z,36.72
2018-09-22T16:31:16.955Z,37.78
2018-09-22T16:33:48.311Z,37.76
2018-09-22T16:36:17.671Z,38.32
2018-09-22T16:38:46.862Z,37.97
2018-09-22T16:41:16.077Z,38.28
2018-09-22T16:43:45.186Z,36.88
2018-09-22T16:46:14.343Z,37.52
2018-09-22T16:48:43.500Z,37.30
2018-09-22T16:51:12.664Z,36.61
2018-09-22T16:53:41.852Z,37.22
2018-09-22T16:56:10.976Z,38.73
2018-09-22T16:58:40.285Z,38.53
2018-09-22T17:01:09.974Z,38.58
2018-09-22T17:03:39.187Z,38.50
2018-09-22T17:06:08.337Z,39.50
2018-09-22T17:08:40.003Z,39.36
2018-09-22T17:11:09.330Z,39.07
2018-09-22T17:13:38.646Z,38.58
2018-09-22T17:16:08.318Z,38.24
2018-09-22T17:18:37.473Z,40.01
2018-09-22T17:21:06.721Z,38.92
2018-09-22T17:23:35.978Z,39.67
2018-09-22T17:26:05.238Z,39.37
2018-09-22T17:28:34.428Z,38.32
2018-09-22T17:31:03.563Z,39.20
2018-09-22T17:33:32.711Z,40.20
2018-09-22T17:36:02.278Z,39.87
2018-09-22T17:38:31.415Z,40.15
2018-09-22T17:41:00.547Z,38.74
2018-09-22T17:43:29.715Z,38.29
2018-09-22T17:45:59.148Z,38.82
2018-09-22T17:48:29.264Z,39.67
2018-09-22T17:50:59.165Z,38.91
2018-09-22T17:53:29.224Z,39.40
2018-09-22T17:55:59.222Z,39.29
2018-09-22T17:58:28.411Z,39.47
2018-09-22T18:00:57.538Z,40.60
2018-09-22T18:03:26.691Z,40.98
2018-09-22T18:05:56.411Z,41.62
2018-09-22T18:08:25.506Z,41.64
2018-09-22T18:10:54.639Z,42.18
2018-09-22T18:13:23.786Z,42.57
2018-09-22T18:15:52.922Z,43.18
2018-09-22T18:18:22.066Z,43.16
2018-09-22T18:20:51.227Z,44.78
2018-09-22T18:23:20.379Z,45.57
2018-09-22T18:25:50.734Z,45.30
2018-09-22T18:28:19.907Z,45.79
2018-09-22T18:30:49.090Z,45.18
2018-09-22T18:33:18.243Z,44.61
2018-09-22T18:35:48.395Z,44.63
2018-09-22T18:38:17.587Z,46.65
2018-09-22T18:40:47.119Z,48.38
2018-09-22T18:43:16.502Z,47.46
2018-09-22T18:45:45.654Z,47.45
2018-09-22T18:48:14.806Z,46.42
2018-09-22T18:50:44.011Z,46.24
2018-09-22T18:53:13.218Z,47.44
2018-09-22T18:55:42.387Z,49.36
2018-09-22T18:58:11.527Z,50.16
2018-09-22T19:00:40.703Z,51.27
2018-09-22T19:03:09.844Z,50.70
2018-09-22T19:05:39.054Z,49.68
2018-09-22T19:08:08.260Z,50.42
2018-09-22T19:10:37.482Z,51.34
2018-09-22T19:13:08.003Z,52.49
2018-09-22T19:15:53.723Z,50.85
2018-09-22T19:18:27.918Z,52.08
2018-09-22T19:21:01.174Z,52.14
2018-09-22T19:23:33.767Z,51.66
2018-09-22T19:26:07.184Z,52.29
2018-09-22T19:28:41.079Z,52.99
2018-09-22T19:31:13.877Z,53.07
2018-09-22T19:33:52.277Z,52.48
2018-09-22T19:36:28.343Z,54.09
2018-09-22T19:39:04.001Z,52.79
2018-09-22T19:42:36.198Z,53.03
2018-09-22T19:45:10.999Z,54.89
2018-09-22T19:47:48.794Z,53.98
2018-09-22T19:50:21.991Z,54.47
2018-09-22T19:55:34.071Z,53.73
2018-09-22T19:58:03.265Z,53.86
2018-09-22T20:00:32.371Z,54.15
2018-09-22T20:03:01.498Z,54.26
2018-09-22T20:05:30.696Z,52.82
2018-09-22T20:07:59.827Z,52.58
2018-09-22T20:10:29.864Z,52.17
2018-09-22T20:12:59.960Z,51.42
2018-09-22T20:15:29.805Z,51.24
2018-09-22T20:18:00.158Z,51.68
2018-09-22T20:25:54.999Z,53.57
2018-09-22T20:28:24.154Z,53.01
2018-09-22T20:30:53.294Z,52.40
2018-09-22T20:33:22.504Z,53.71
2018-09-22T20:35:51.643Z,54.11
2018-09-22T20:40:50.208Z,55.49
2018-09-22T20:43:19.342Z,54.86
2018-09-22T20:45:48.492Z,55.12
2018-09-22T20:48:17.642Z,56.90
2018-09-22T20:50:46.791Z,55.63
2018-09-22T20:53:15.958Z,56.11
2018-09-22T20:55:45.106Z,55.71
2018-09-22T20:58:14.263Z,57.88
2018-09-22T21:00:43.415Z,58.65
2018-09-22T21:03:12.578Z,59.30
2018-09-22T21:05:41.721Z,58.49
2018-09-22T21:08:10.971Z,58.90
2018-09-22T21:10:40.160Z,57.75
2018-09-22T21:13:09.335Z,57.82
2018-09-22T21:15:38.482Z,57.51
2018-09-22T21:18:07.619Z,57.68
2018-09-22T21:20:36.774Z,58.19
2018-09-22T21:23:05.915Z,58.81
2018-09-22T21:25:35.098Z,58.83
2018-09-22T21:28:04.275Z,59.22
2018-09-22T21:30:33.554Z,58.22
2018-09-22T21:33:02.696Z,58.03
2018-09-22T21:35:31.830Z,57.29
2018-09-22T21:38:00.992Z,57.91
2018-09-22T21:40:30.975Z,57.08
2018-09-22T21:43:00.994Z,57.00
2018-09-22T21:45:31.174Z,58.14
2018-09-22T21:48:01.159Z,57.71
2018-09-22T21:50:31.117Z,57.96
2018-09-22T21:53:01.190Z,58.43
2018-09-22T21:55:31.183Z,58.08
2018-09-22T21:58:01.112Z,59.07
2018-09-22T22:00:31.135Z,60.41
2018-09-22T22:03:01.135Z,58.53
2018-09-22T22:05:31.150Z,57.55
2018-09-22T22:08:01.171Z,56.27
2018-09-22T22:10:31.263Z,56.14
2018-09-22T22:13:01.203Z,56.72
2018-09-22T22:15:31.230Z,55.90
2018-09-22T22:18:01.473Z,55.38
2018-09-22T22:20:31.151Z,55.62
2018-09-22T22:23:01.180Z,56.04
2018-09-22T22:25:31.182Z,56.39
2018-09-22T22:28:01.307Z,56.01
2018-09-22T22:30:31.269Z,55.64
2018-09-22T22:33:01.242Z,55.64
2018-09-22T22:35:31.171Z,55.43
2018-09-22T22:38:01.294Z,55.47
2018-09-22T22:40:31.291Z,54.27
2018-09-22T22:43:01.215Z,54.69
2018-09-22T22:45:31.215Z,53.96
2018-09-22T22:48:01.237Z,53.50
2018-09-22T22:50:31.271Z,54.18
2018-09-22T22:53:01.282Z,53.80
2018-09-22T22:55:31.300Z,53.27
2018-09-22T22:58:01.390Z,52.31
2018-09-22T23:00:31.385Z,52.01
2018-09-22T23:03:01.409Z,51.71
2018-09-22T23:05:31.364Z,51.31
2018-09-22T23:08:01.647Z,52.63
2018-09-22T23:10:31.311Z,51.78
2018-09-22T23:13:01.320Z,51.08
2018-09-22T23:15:31.334Z,51.38
2018-09-22T23:18:01.338Z,51.56
2018-09-22T23:20:31.299Z,51.63
2018-09-22T23:23:01.423Z,52.56
2018-09-22T23:25:31.350Z,53.31
2018-09-22T23:28:01.346Z,53.33
2018-09-22T23:30:31.329Z,52.75
2018-09-22T23:33:01.358Z,53.67
2018-09-22T23:35:31.351Z,53.87
2018-09-22T23:38:01.491Z,52.71
2018-09-22T23:40:31.394Z,55.17
2018-09-22T23:43:01.416Z,55.52
2018-09-22T23:45:31.427Z,56.75
2018-09-22T23:48:01.379Z,56.69
2018-09-22T23:50:31.473Z,56.99
2018-09-22T23:53:01.499Z,57.47
2018-09-22T23:55:31.700Z,57.81
2018-09-22T23:58:01.435Z,58.35
