createdAt,value
2022-12-25T00:02:00.119Z,99839.63
2022-12-25T00:04:26.651Z,99828.91
2022-12-25T00:06:53.335Z,99826.28
2022-12-25T00:09:19.983Z,99827.44
2022-12-25T00:11:46.552Z,99827.44
2022-12-25T00:14:13.189Z,99812.16
2022-12-25T00:16:39.816Z,99810.84
2022-12-25T00:19:06.365Z,99818.34
2022-12-25T00:21:33.484Z,99820.81
2022-12-25T00:24:00.244Z,99805.72
2022-12-25T00:26:27.805Z,99800.09
2022-12-25T00:28:56.177Z,99807.03
2022-12-25T00:31:24.514Z,99800.84
2022-12-25T00:33:52.184Z,99800.97
2022-12-25T00:36:21.025Z,99798.78
2022-12-25T00:38:47.930Z,99808.19
2022-12-25T00:41:17.463Z,99794.69
2022-12-25T00:43:44.506Z,99794.97
2022-12-25T00:46:13.137Z,99790.88
2022-12-25T00:48:39.905Z,99793.97
2022-12-25T00:51:08.630Z,99795.84
2022-12-25T00:53:35.313Z,99793.69
2022-12-25T00:56:06.434Z,99804.97
2022-12-25T00:58:35.415Z,99792.22
2022-12-25T01:01:02.971Z,99792.50
2022-12-25T01:03:29.946Z,99790.28
2022-12-25T01:06:01.980Z,99789.41
2022-12-25T01:08:31.195Z,99779.41
2022-12-25T01:11:00.956Z,99775.19
2022-12-25T01:13:29.078Z,99780.75
2022-12-25T01:15:55.924Z,99770.75
2022-12-25T01:18:24.323Z,99767.53
2022-12-25T01:20:51.678Z,99774.13
2022-12-25T01:23:18.266Z,99772.72
2022-12-25T01:25:44.833Z,99778.25
2022-12-25T01:28:11.543Z,99777.69
2022-12-25T01:30:38.169Z,99776.31
2022-12-25T01:33:04.857Z,99770.88
2022-12-25T01:35:31.589Z,99771.66
2022-12-25T01:37:58.691Z,99769.16
2022-12-25T01:40:25.207Z,99769.59
2022-12-25T01:42:51.996Z,99776.66
2022-12-25T01:45:36.816Z,99769.00
2022-12-25T01:48:08.799Z,99770.19
2022-12-25T01:50:39.162Z,99763.28
2022-12-25T01:53:06.415Z,99776.50
2022-12-25T01:55:34.099Z,99770.31
2022-12-25T01:58:00.832Z,99766.06
2022-12-25T02:03:16.434Z,99767.25
2022-12-25T02:05:43.687Z,99764.63
2022-12-25T02:08:12.654Z,99759.16
2022-12-25T02:10:39.324Z,99757.56
2022-12-25T02:13:07.946Z,99761.09
2022-12-25T02:16:12.807Z,99766.81
2022-12-25T02:18:53.552Z,99773.41
2022-12-25T02:21:30.400Z,99765.31
2022-12-25T02:24:34.556Z,99753.72
2022-12-25T02:27:16.213Z,99751.50
2022-12-25T02:30:07.027Z,99742.28
2022-12-25T02:33:17.105Z,99728.94
2022-12-25T02:35:47.497Z,99729.53
2022-12-25T02:38:24.768Z,99746.25
2022-12-25T02:40:59.193Z,99744.94
2022-12-25T02:43:52.088Z,99730.72
2022-12-25T02:46:42.510Z,99731.72
2022-12-25T02:49:34.867Z,99714.16
2022-12-25T02:52:27.368Z,99717.94
2022-12-25T02:55:21.688Z,99712.19
2022-12-25T02:58:09.350Z,99714.41
2022-12-25T03:00:59.584Z,99713.81
2022-12-25T03:03:49.360Z,99710.47
2022-12-25T03:06:34.624Z,99709.63
2022-12-25T03:09:23.024Z,99706.19
2022-12-25T03:11:57.083Z,99705.31
2022-12-25T03:14:42.499Z,99697.25
2022-12-25T03:17:09.372Z,99690.75
2022-12-25T03:19:54.320Z,99694.47
2022-12-25T03:22:47.451Z,99699.16
2022-12-25T03:25:33.397Z,99704.88
2022-12-25T03:28:00.271Z,99699.44
2022-12-25T03:30:51.470Z,99696.97
2022-12-25T03:33:50.494Z,99689.78
2022-12-25T03:36:28.688Z,99684.19
2022-12-25T03:39:46.474Z,99689.19
2022-12-25T03:42:34.210Z,99687.84
2022-12-25T03:45:27.959Z,99691.53
2022-12-25T03:48:15.338Z,99681.09
2022-12-25T03:51:12.879Z,99678.75
2022-12-25T03:54:08.384Z,99684.78
2022-12-25T03:56:55.628Z,99682.84
2022-12-25T03:59:42.698Z,99677.31
2022-12-25T04:02:28.879Z,99673.63
2022-12-25T04:05:14.188Z,99668.50
2022-12-25T04:08:00.241Z,99666.88
2022-12-25T04:10:45.734Z,99674.81
2022-12-25T04:13:31.170Z,99668.22
2022-12-25T04:16:16.086Z,99660.28
2022-12-25T04:19:01.430Z,99658.50
2022-12-25T04:21:46.297Z,99662.31
2022-12-25T04:24:31.901Z,99672.91
2022-12-25T04:27:16.956Z,99656.88
2022-12-25T04:30:02.262Z,99649.41
2022-12-25T04:32:47.260Z,99645.19
2022-12-25T04:35:32.779Z,99647.53
2022-12-25T04:37:59.457Z,99641.22
2022-12-25T04:40:26.004Z,99642.09
2022-12-25T04:42:53.155Z,99634.16
2022-12-25T04:45:19.733Z,99640.75
2022-12-25T04:47:46.333Z,99646.63
2022-12-25T04:50:12.953Z,99645.88
2022-12-25T04:52:41.103Z,99656.81
2022-12-25T04:55:09.710Z,99658.59
2022-12-25T04:57:36.359Z,99636.44
2022-12-25T05:00:04.436Z,99643.09
2022-12-25T05:02:31.765Z,99628.97
2022-12-25T05:04:58.507Z,99631.16
2022-12-25T05:07:25.036Z,99632.97
2022-12-25T05:09:51.675Z,99630.06
2022-12-25T05:12:18.375Z,99638.16
2022-12-25T05:14:44.873Z,99636.66
2022-12-25T05:17:11.458Z,99640.16
2022-12-25T05:19:38.040Z,99640.66
2022-12-25T05:22:04.551Z,99646.78
2022-12-25T05:24:31.163Z,99644.94
2022-12-25T05:26:57.852Z,99646.63
2022-12-25T05:29:24.337Z,99648.81
2022-12-25T05:31:51.077Z,99647.34
2022-12-25T05:34:17.773Z,99644.09
2022-12-25T05:36:44.286Z,99644.09
2022-12-25T05:39:10.949Z,99641.19
2022-12-25T05:41:37.577Z,99639.72
2022-12-25T05:44:04.278Z,99641.91
2022-12-25T05:46:30.869Z,99645.88
2022-12-25T05:48:57.505Z,99647.34
2022-12-25T05:51:25.198Z,99654.53
2022-12-25T05:53:52.000Z,99647.78
2022-12-25T05:56:18.617Z,99648.50
2022-12-25T05:58:45.123Z,99655.13
2022-12-25T06:01:19.408Z,99657.84
2022-12-25T06:03:46.106Z,99659.16
2022-12-25T06:06:13.214Z,99667.53
2022-12-25T06:08:39.903Z,99652.19
2022-12-25T06:11:07.620Z,99655.25
2022-12-25T06:13:35.153Z,99650.66
2022-12-25T06:16:06.101Z,99654.50
2022-12-25T06:18:35.017Z,99655.69
2022-12-25T06:21:01.579Z,99644.84
2022-12-25T06:23:28.237Z,99651.84
2022-12-25T06:25:54.806Z,99666.78
2022-12-25T06:28:21.438Z,99666.00
2022-12-25T06:30:48.026Z,99661.22
2022-12-25T06:33:14.627Z,99657.34
2022-12-25T06:35:41.197Z,99650.84
2022-12-25T06:38:07.787Z,99647.72
2022-12-25T06:40:35.120Z,99652.13
2022-12-25T06:43:01.839Z,99651.97
2022-12-25T06:45:28.478Z,99658.47
2022-12-25T06:47:55.045Z,99651.88
2022-12-25T06:50:21.759Z,99648.00
2022-12-25T06:52:49.304Z,99647.09
2022-12-25T06:55:15.798Z,99648.47
2022-12-25T06:57:42.438Z,99648.03
2022-12-25T07:00:09.578Z,99647.94
2022-12-25T07:02:38.633Z,99643.84
2022-12-25T07:05:05.651Z,99644.28
2022-12-25T07:07:32.351Z,99653.50
2022-12-25T07:09:58.870Z,99649.50
2022-12-25T07:12:25.761Z,99664.03
2022-12-25T07:14:55.204Z,99658.75
2022-12-25T07:17:23.120Z,99657.59
2022-12-25T07:19:50.173Z,99664.44
2022-12-25T07:22:17.420Z,99666.19
2022-12-25T07:24:44.218Z,99654.78
2022-12-25T07:27:10.914Z,99664.97
2022-12-25T07:29:37.469Z,99658.44
2022-12-25T07:32:04.495Z,99657.63
2022-12-25T07:34:31.091Z,99656.13
2022-12-25T07:36:57.664Z,99652.81
2022-12-25T07:39:24.190Z,99656.84
2022-12-25T07:41:51.329Z,99667.97
2022-12-25T07:44:18.094Z,99664.16
2022-12-25T07:46:45.205Z,99659.41
2022-12-25T07:49:12.331Z,99670.53
2022-12-25T07:51:39.126Z,99677.16
2022-12-25T07:54:05.849Z,99673.19
2022-12-25T07:56:32.425Z,99685.59
2022-12-25T07:58:59.050Z,99700.72
2022-12-25T08:01:27.242Z,99700.34
2022-12-25T08:03:56.927Z,99711.03
2022-12-25T08:06:29.747Z,99706.88
2022-12-25T08:09:01.915Z,99702.69
2022-12-25T08:11:28.419Z,99693.13
2022-12-25T08:13:54.995Z,99685.34
2022-12-25T08:16:21.710Z,99677.91
2022-12-25T08:18:48.483Z,99690.44
2022-12-25T08:21:15.849Z,99699.78
2022-12-25T08:23:44.558Z,99685.72
2022-12-25T08:26:13.817Z,99687.50
2022-12-25T08:28:40.977Z,99691.19
2022-12-25T08:31:14.103Z,99689.69
2022-12-25T08:33:40.949Z,99677.28
2022-12-25T08:36:09.702Z,99683.34
2022-12-25T08:38:37.057Z,99676.69
2022-12-25T08:41:04.229Z,99691.34
2022-12-25T08:43:31.159Z,99686.13
2022-12-25T08:45:57.678Z,99688.28
2022-12-25T08:48:24.423Z,99680.63
2022-12-25T08:50:53.457Z,99674.50
2022-12-25T08:53:20.573Z,99677.56
2022-12-25T08:55:47.719Z,99687.59
2022-12-25T08:58:14.748Z,99672.50
2022-12-25T09:00:41.351Z,99655.66
2022-12-25T09:03:08.149Z,99662.97
2022-12-25T09:05:35.868Z,99667.69
2022-12-25T09:08:02.399Z,99669.91
2022-12-25T09:10:29.175Z,99654.84
2022-12-25T09:12:55.744Z,99656.31
2022-12-25T09:15:22.273Z,99648.97
2022-12-25T09:17:48.933Z,99648.97
2022-12-25T09:20:15.854Z,99650.44
2022-12-25T09:22:42.439Z,99652.22
2022-12-25T09:25:09.635Z,99661.28
2022-12-25T09:27:36.260Z,99669.09
2022-12-25T09:30:03.150Z,99672.03
2022-12-25T09:32:30.008Z,99670.78
2022-12-25T09:34:56.594Z,99671.44
2022-12-25T09:37:23.114Z,99671.00
2022-12-25T09:39:49.714Z,99674.94
2022-12-25T09:42:25.744Z,99678.03
2022-12-25T09:44:59.243Z,99683.47
2022-12-25T09:47:30.748Z,99675.66
2022-12-25T09:50:21.500Z,99684.63
2022-12-25T09:53:07.424Z,99673.91
2022-12-25T09:55:38.718Z,99684.44
2022-12-25T09:58:12.838Z,99681.78
2022-12-25T10:00:43.370Z,99678.66
2022-12-25T10:03:31.642Z,99668.56
2022-12-25T10:06:26.353Z,99665.03
2022-12-25T10:09:03.776Z,99668.84
2022-12-25T10:11:45.345Z,99656.09
2022-12-25T10:14:18.204Z,99666.03
2022-12-25T10:16:47.697Z,99681.63
2022-12-25T10:19:27.599Z,99675.16
2022-12-25T10:21:58.403Z,99678.72
2022-12-25T10:24:50.918Z,99690.44
2022-12-25T10:27:21.066Z,99676.94
2022-12-25T10:29:52.242Z,99668.94
2022-12-25T10:32:18.751Z,99664.28
2022-12-25T10:34:45.511Z,99650.28
2022-12-25T10:37:12.559Z,99659.00
2022-12-25T10:39:45.862Z,99681.59
2022-12-25T10:42:29.655Z,99682.84
2022-12-25T10:45:02.139Z,99679.38
2022-12-25T10:47:33.244Z,99682.97
2022-12-25T10:50:01.994Z,99682.13
2022-12-25T10:52:29.344Z,99684.66
2022-12-25T10:54:56.589Z,99689.31
2022-12-25T10:57:25.389Z,99697.41
2022-12-25T10:59:57.734Z,99695.06
2022-12-25T11:02:39.613Z,99686.22
2022-12-25T11:05:10.065Z,99681.72
2022-12-25T11:07:51.329Z,99674.25
2022-12-25T11:10:17.992Z,99663.53
2022-12-25T11:12:46.100Z,99666.44
2022-12-25T11:15:42.909Z,99663.25
2022-12-25T11:18:27.095Z,99676.78
2022-12-25T11:20:55.251Z,99668.47
2022-12-25T11:23:23.963Z,99667.78
2022-12-25T11:26:02.451Z,99673.19
2022-12-25T11:28:31.366Z,99678.78
2022-12-25T11:31:07.103Z,99679.28
2022-12-25T11:33:45.258Z,99665.69
2022-12-25T11:36:32.369Z,99662.44
2022-12-25T11:39:09.678Z,99659.63
2022-12-25T11:41:37.913Z,99663.53
2022-12-25T11:44:19.199Z,99667.44
2022-12-25T11:46:50.401Z,99662.94
2022-12-25T11:49:20.030Z,99654.56
2022-12-25T11:51:51.704Z,99658.56
2022-12-25T11:54:27.723Z,99653.94
2022-12-25T11:56:57.780Z,99657.41
2022-12-25T11:59:30.371Z,99666.63
2022-12-25T12:02:38.528Z,99669.63
2022-12-25T12:05:15.295Z,99665.47
2022-12-25T12:07:53.501Z,99670.13
2022-12-25T12:10:28.197Z,99667.84
2022-12-25T12:13:16.517Z,99664.06
2022-12-25T12:15:47.316Z,99670.88
2022-12-25T12:18:19.968Z,99667.03
2022-12-25T12:21:05.732Z,99657.16
2022-12-25T12:23:48.980Z,99657.88
2022-12-25T12:26:21.167Z,99655.94
2022-12-25T12:28:48.796Z,99660.28
2022-12-25T12:31:15.966Z,99656.97
2022-12-25T12:33:56.257Z,99655.81
2022-12-25T12:36:35.662Z,99662.75
2022-12-25T12:39:05.214Z,99657.38
2022-12-25T12:41:45.923Z,99661.41
2022-12-25T12:44:14.386Z,99663.88
2022-12-25T12:46:58.834Z,99668.75
2022-12-25T12:49:28.654Z,99666.06
2022-12-25T12:52:10.599Z,99670.44
2022-12-25T12:55:13.169Z,99663.81
2022-12-25T12:57:41.216Z,99659.94
2022-12-25T13:00:21.299Z,99655.16
2022-12-25T13:02:57.291Z,99651.63
2022-12-25T13:05:46.171Z,99661.72
2022-12-25T13:08:31.587Z,99656.78
2022-12-25T13:11:06.799Z,99660.78
2022-12-25T13:13:40.524Z,99673.88
2022-12-25T13:16:16.633Z,99672.03
2022-12-25T13:18:43.532Z,99673.69
2022-12-25T13:21:19.142Z,99681.66
2022-12-25T13:23:45.745Z,99680.25
2022-12-25T13:26:15.062Z,99678.56
2022-12-25T13:28:41.682Z,99671.72
2022-12-25T13:31:21.621Z,99676.72
2022-12-25T13:34:23.468Z,99676.38
2022-12-25T13:36:50.361Z,99684.50
2022-12-25T13:39:18.080Z,99679.31
2022-12-25T13:42:06.362Z,99680.88
2022-12-25T13:44:44.216Z,99680.13
2022-12-25T13:47:21.980Z,99669.41
2022-12-25T13:49:49.700Z,99663.59
2022-12-25T13:52:23.802Z,99666.59
2022-12-25T13:55:16.501Z,99658.41
2022-12-25T13:57:50.479Z,99673.19
2022-12-25T14:00:20.935Z,99670.88
2022-12-25T14:02:47.962Z,99672.22
2022-12-25T14:05:43.241Z,99681.81
2022-12-25T14:08:22.047Z,99676.00
2022-12-25T14:10:51.913Z,99670.66
2022-12-25T14:13:20.943Z,99687.06
2022-12-25T14:15:51.025Z,99681.44
2022-12-25T14:18:19.261Z,99673.16
2022-12-25T14:21:05.305Z,99684.78
2022-12-25T14:23:42.819Z,99681.75
2022-12-25T14:26:31.040Z,99689.53
2022-12-25T14:29:15.566Z,99694.25
2022-12-25T14:31:44.399Z,99685.53
2022-12-25T14:34:17.001Z,99702.22
2022-12-25T14:36:43.694Z,99697.91
2022-12-25T14:39:36.508Z,99702.56
2022-12-25T14:42:24.645Z,99702.81
2022-12-25T14:45:06.913Z,99702.50
2022-12-25T14:47:49.685Z,99704.94
2022-12-25T14:50:37.417Z,99698.81
2022-12-25T14:53:05.715Z,99687.78
2022-12-25T14:55:32.494Z,99702.34
2022-12-25T14:58:06.018Z,99706.50
2022-12-25T15:00:38.600Z,99704.69
2022-12-25T15:03:17.343Z,99702.75
2022-12-25T15:05:44.053Z,99709.19
2022-12-25T15:08:13.462Z,99702.19
2022-12-25T15:13:27.893Z,99692.06
2022-12-25T15:16:02.356Z,99690.06
2022-12-25T15:18:33.080Z,99684.97
2022-12-25T15:20:59.986Z,99682.88
2022-12-25T15:23:26.768Z,99686.88
2022-12-25T15:25:53.546Z,99686.06
2022-12-25T15:28:20.786Z,99685.94
2022-12-25T15:30:48.087Z,99695.25
2022-12-25T15:33:16.532Z,99693.00
2022-12-25T15:35:44.437Z,99701.50
2022-12-25T15:38:12.891Z,99705.44
2022-12-25T15:40:39.851Z,99709.88
2022-12-25T15:43:14.589Z,99714.78
2022-12-25T15:45:47.712Z,99715.84
2022-12-25T15:48:14.334Z,99709.22
2022-12-25T15:50:40.904Z,99714.69
2022-12-25T15:53:07.768Z,99713.03
2022-12-25T15:55:34.681Z,99706.34
2022-12-25T15:58:01.223Z,99718.50
2022-12-25T16:00:27.975Z,99722.78
2022-12-25T16:02:54.715Z,99726.44
2022-12-25T16:05:22.157Z,99729.03
2022-12-25T16:07:49.272Z,99725.16
2022-12-25T16:10:19.198Z,99726.63
2022-12-25T16:12:46.600Z,99721.19
2022-12-25T16:15:15.115Z,99721.56
2022-12-25T16:17:41.994Z,99725.16
2022-12-25T16:20:09.730Z,99737.81
2022-12-25T16:22:40.175Z,99734.66
2022-12-25T16:25:13.364Z,99744.25
2022-12-25T16:27:39.938Z,99749.53
2022-12-25T16:30:07.314Z,99745.28
2022-12-25T16:32:33.871Z,99744.41
2022-12-25T16:35:00.468Z,99744.28
2022-12-25T16:37:27.771Z,99752.53
2022-12-25T16:39:54.265Z,99745.84
2022-12-25T16:42:21.080Z,99751.69
2022-12-25T16:44:47.765Z,99753.00
2022-12-25T16:47:14.298Z,99753.72
2022-12-25T16:49:41.725Z,99749.22
2022-12-25T16:52:08.326Z,99748.97
2022-12-25T16:54:34.855Z,99760.63
2022-12-25T16:57:01.412Z,99748.59
2022-12-25T16:59:29.112Z,99746.03
2022-12-25T17:01:55.743Z,99748.38
2022-12-25T17:04:22.508Z,99744.75
2022-12-25T17:06:50.379Z,99754.94
2022-12-25T17:09:16.919Z,99755.97
2022-12-25T17:11:43.466Z,99765.16
2022-12-25T17:14:10.303Z,99763.91
2022-12-25T17:16:38.088Z,99773.47
2022-12-25T17:19:16.120Z,99768.03
2022-12-25T17:21:42.647Z,99755.06
2022-12-25T17:24:09.785Z,99761.25
2022-12-25T17:26:36.638Z,99764.78
2022-12-25T17:29:03.392Z,99762.72
2022-12-25T17:31:30.685Z,99763.28
2022-12-25T17:33:57.868Z,99761.31
2022-12-25T17:36:24.916Z,99771.94
2022-12-25T17:38:51.663Z,99776.78
2022-12-25T17:41:20.149Z,99778.63
2022-12-25T17:43:47.808Z,99771.44
2022-12-25T17:46:32.834Z,99780.53
2022-12-25T17:49:01.121Z,99777.56
2022-12-25T17:51:31.849Z,99780.91
2022-12-25T17:54:03.272Z,99783.88
2022-12-25T17:56:31.000Z,99792.13
2022-12-25T17:59:00.348Z,99791.22
2022-12-25T18:01:28.817Z,99791.97
2022-12-25T18:03:55.999Z,99797.03
2022-12-25T18:06:25.145Z,99801.66
2022-12-25T18:08:51.787Z,99804.03
2022-12-25T18:11:21.854Z,99809.25
2022-12-25T18:13:51.850Z,99808.47
2022-12-25T18:16:21.279Z,99802.94
2022-12-25T18:18:52.255Z,99816.91
2022-12-25T18:21:21.642Z,99821.91
2022-12-25T18:23:48.676Z,99826.81
2022-12-25T18:26:15.450Z,99836.09
2022-12-25T18:28:42.767Z,99831.38
2022-12-25T18:31:27.824Z,99836.34
2022-12-25T18:33:54.620Z,99836.81
2022-12-25T18:36:23.951Z,99836.81
2022-12-25T18:38:52.104Z,99845.03
2022-12-25T18:41:18.886Z,99841.06
2022-12-25T18:43:52.683Z,99834.03
2022-12-25T18:46:26.220Z,99835.22
2022-12-25T18:48:54.740Z,99837.84
2022-12-25T18:51:21.303Z,99839.19
2022-12-25T18:53:47.954Z,99846.81
2022-12-25T18:56:17.312Z,99851.38
2022-12-25T18:58:45.154Z,99851.69
2022-12-25T19:01:18.058Z,99860.47
2022-12-25T19:03:45.818Z,99861.94
2022-12-25T19:06:23.943Z,99865.88
2022-12-25T19:08:50.963Z,99876.75
2022-12-25T19:11:18.458Z,99872.53
2022-12-25T19:13:45.904Z,99880.31
2022-12-25T19:16:12.891Z,99878.13
2022-12-25T19:18:40.063Z,99890.00
2022-12-25T19:21:09.305Z,99883.97
2022-12-25T19:23:36.657Z,99893.94
2022-12-25T19:26:08.373Z,99895.00
2022-12-25T19:28:35.774Z,99896.97
2022-12-25T19:31:03.300Z,99899.31
2022-12-25T19:33:34.030Z,99883.59
2022-12-25T19:36:02.174Z,99885.38
2022-12-25T19:38:28.849Z,99891.69
2022-12-25T19:41:01.380Z,99893.63
2022-12-25T19:43:29.833Z,99897.72
2022-12-25T19:45:56.923Z,99899.91
2022-12-25T19:48:24.144Z,99903.97
2022-12-25T19:50:51.281Z,99908.06
2022-12-25T19:53:18.442Z,99902.25
2022-12-25T19:55:45.527Z,99907.19
2022-12-25T19:58:12.400Z,99908.63
2022-12-25T20:00:40.414Z,99908.19
2022-12-25T20:03:07.521Z,99905.34
2022-12-25T20:05:34.514Z,99914.50
2022-12-25T20:08:01.406Z,99922.34
2022-12-25T20:10:27.995Z,99925.75
2022-12-25T20:12:54.576Z,99933.47
2022-12-25T20:15:21.223Z,99929.09
2022-12-25T20:17:47.764Z,99931.19
2022-12-25T20:20:14.516Z,99938.56
2022-12-25T20:22:41.136Z,99935.16
2022-12-25T20:25:09.799Z,99932.63
2022-12-25T20:27:36.577Z,99941.03
2022-12-25T20:30:03.534Z,99942.66
2022-12-25T20:32:30.055Z,99947.59
2022-12-25T20:34:56.737Z,99945.72
2022-12-25T20:37:23.339Z,99943.91
2022-12-25T20:39:49.838Z,99953.72
2022-12-25T20:42:16.453Z,99948.56
2022-12-25T20:44:43.054Z,99951.03
2022-12-25T20:47:09.989Z,99951.53
2022-12-25T20:49:36.569Z,99945.19
2022-12-25T20:52:05.746Z,99952.94
2022-12-25T20:54:32.746Z,99947.88
2022-12-25T20:56:59.611Z,99952.31
2022-12-25T20:59:27.211Z,99965.00
2022-12-25T21:01:56.673Z,99966.41
2022-12-25T21:04:23.530Z,99966.31
2022-12-25T21:06:50.193Z,99979.38
2022-12-25T21:09:16.767Z,99970.25
2022-12-25T21:11:43.434Z,99980.03
2022-12-25T21:14:10.055Z,99962.84
2022-12-25T21:16:36.725Z,99962.34
2022-12-25T21:19:03.544Z,99962.03
2022-12-25T21:21:30.961Z,99969.91
2022-12-25T21:23:57.657Z,99981.19
2022-12-25T21:26:29.238Z,99988.59
2022-12-25T21:29:00.212Z,100001.00
2022-12-25T21:31:27.379Z,100003.47
2022-12-25T21:33:55.457Z,100005.06
2022-12-25T21:36:34.309Z,100007.63
2022-12-25T21:39:11.059Z,100003.97
2022-12-25T21:41:38.860Z,100005.38
2022-12-25T21:44:06.338Z,100026.81
2022-12-25T21:46:33.059Z,100026.69
2022-12-25T21:49:00.633Z,100029.72
2022-12-25T21:51:48.999Z,100032.84
2022-12-25T21:54:16.771Z,100032.66
2022-12-25T21:56:45.666Z,100030.03
2022-12-25T21:59:15.620Z,100036.94
2022-12-25T22:01:43.658Z,100040.84
2022-12-25T22:04:11.126Z,100040.81
2022-12-25T22:06:55.976Z,100043.38
2022-12-25T22:09:23.471Z,100046.19
2022-12-25T22:12:08.897Z,100041.94
2022-12-25T22:14:54.740Z,100056.97
2022-12-25T22:17:43.185Z,100047.44
2022-12-25T22:20:13.587Z,100048.00
2022-12-25T22:22:40.151Z,100055.84
2022-12-25T22:25:07.164Z,100063.38
2022-12-25T22:27:36.031Z,100066.59
2022-12-25T22:30:02.656Z,100076.63
2022-12-25T22:32:29.466Z,100080.09
2022-12-25T22:34:56.223Z,100071.38
2022-12-25T22:37:23.074Z,100069.22
2022-12-25T22:39:49.875Z,100066.91
2022-12-25T22:42:16.582Z,100072.06
2022-12-25T22:44:43.490Z,100073.59
2022-12-25T22:47:10.216Z,100072.06
2022-12-25T22:49:36.833Z,100067.16
2022-12-25T22:52:03.555Z,100063.56
2022-12-25T22:54:31.682Z,100069.59
2022-12-25T22:56:59.355Z,100066.84
2022-12-25T22:59:26.190Z,100073.09
2022-12-25T23:01:53.255Z,100081.22
2022-12-25T23:04:20.116Z,100084.38
2022-12-25T23:06:47.039Z,100077.50
2022-12-25T23:09:22.106Z,100072.69
2022-12-25T23:11:50.860Z,100077.91
2022-12-25T23:14:35.960Z,100080.88
2022-12-25T23:17:02.573Z,100077.63
2022-12-25T23:19:47.804Z,100089.16
2022-12-25T23:22:32.982Z,100078.84
2022-12-25T23:25:18.131Z,100077.75
2022-12-25T23:27:45.524Z,100076.94
2022-12-25T23:30:16.247Z,100072.72
2022-12-25T23:32:44.101Z,100069.22
2022-12-25T23:35:11.585Z,100083.66
2022-12-25T23:37:38.116Z,100078.84
2022-12-25T23:40:05.378Z,100081.19
2022-12-25T23:42:32.015Z,100072.13
2022-12-25T23:44:58.575Z,100073.66
2022-12-25T23:47:25.235Z,100065.13
2022-12-25T23:49:51.811Z,100078.84
2022-12-25T23:52:18.330Z,100069.41
2022-12-25T23:54:45.007Z,100081.66
2022-12-25T23:57:11.700Z,100080.56
2022-12-25T23:59:38.375Z,100079.22
