createdAt,value
2017-06-27T09:26:20.835Z,2216
2017-06-27T09:27:22.285Z,2108
2017-06-27T09:28:43.764Z,1672
2017-06-27T09:29:45.156Z,1448
2017-06-27T09:31:06.640Z,1172
2017-06-27T09:32:08.033Z,1228
2017-06-27T09:33:30.749Z,1356
2017-06-27T09:34:32.144Z,1320
2017-06-27T09:35:53.639Z,1220
2017-06-27T09:36:55.035Z,1088
2017-06-27T09:38:18.356Z,1160
2017-06-27T09:39:19.751Z,1248
2017-06-27T09:40:41.535Z,1296
2017-06-27T09:41:42.937Z,1320
2017-06-27T09:43:04.421Z,1448
2017-06-27T09:44:05.824Z,1688
2017-06-27T09:45:28.324Z,1880
2017-06-27T09:46:29.726Z,1864
2017-06-27T09:47:51.616Z,1484
2017-06-27T09:48:53.014Z,1276
2017-06-27T09:50:14.515Z,1040
2017-06-27T09:51:15.912Z,984
2017-06-27T09:52:37.425Z,1104
2017-06-27T09:53:38.824Z,1280
2017-06-27T09:55:00.725Z,1476
2017-06-27T09:56:02.133Z,1424
2017-06-27T09:57:23.623Z,1828
2017-06-27T09:58:25.025Z,2128
2017-06-27T09:59:46.510Z,2444
2017-06-27T10:00:48.065Z,2468
2017-06-27T10:02:09.773Z,2464
2017-06-27T12:12:13.734Z,752
2017-06-27T12:12:57.730Z,724
2017-06-27T12:13:23.131Z,708
2017-06-27T12:14:24.521Z,676
2017-06-27T12:15:46.423Z,640
2017-06-27T12:16:47.765Z,604
2017-06-27T12:18:09.800Z,544
2017-06-27T12:19:11.196Z,524
2017-06-27T12:20:32.914Z,516
2017-06-27T12:21:34.307Z,540
2017-06-27T12:22:56.068Z,580
2017-06-27T12:23:57.660Z,588
2017-06-27T12:25:19.455Z,580
2017-06-27T12:26:20.881Z,552
2017-06-27T12:27:42.385Z,548
2017-06-27T12:28:43.783Z,552
2017-06-27T12:30:05.538Z,560
2017-06-27T12:31:06.934Z,564
2017-06-27T12:32:28.986Z,668
2017-06-27T12:33:30.389Z,760
2017-06-27T12:34:52.159Z,744
2017-06-27T12:35:53.561Z,700
2017-06-27T12:37:15.319Z,744
2017-06-27T12:38:16.730Z,728
2017-06-27T12:39:38.689Z,644
2017-06-27T12:40:41.632Z,644
2017-06-27T12:42:03.131Z,652
2017-06-27T12:43:04.529Z,676
2017-06-27T12:44:26.028Z,704
2017-06-27T12:45:27.428Z,744
2017-06-27T12:46:49.291Z,740
2017-06-27T12:47:50.687Z,708
2017-06-27T12:49:12.178Z,700
2017-06-27T12:50:13.578Z,652
2017-06-27T12:51:35.068Z,568
2017-06-27T12:52:36.464Z,552
2017-06-27T12:53:58.167Z,592
2017-06-27T12:54:59.565Z,624
2017-06-27T12:56:22.062Z,612
2017-06-27T12:57:23.461Z,588
2017-06-27T12:58:44.971Z,588
2017-06-27T12:59:46.367Z,516
2017-06-27T13:01:08.586Z,348
2017-06-27T13:02:09.986Z,192
2017-06-27T13:03:32.973Z,404
2017-06-27T13:04:34.369Z,436
2017-06-27T13:05:56.894Z,452
2017-06-27T13:06:58.397Z,412
2017-06-27T13:08:20.236Z,392
2017-06-27T13:09:21.638Z,416
2017-06-27T13:10:43.123Z,408
2017-06-27T13:11:44.522Z,408
2017-06-27T13:13:06.009Z,336
2017-06-27T13:14:07.406Z,352
2017-06-27T13:15:29.113Z,376
2017-06-27T13:16:30.513Z,388
2017-06-27T13:17:52.008Z,392
2017-06-27T13:18:53.415Z,404
2017-06-27T13:20:14.908Z,424
2017-06-27T13:21:16.308Z,440
2017-06-27T13:22:38.135Z,436
2017-06-27T13:23:39.538Z,420
2017-06-27T13:25:02.028Z,276
2017-06-27T13:26:03.432Z,1136
2017-06-27T13:27:24.922Z,1096
2017-06-27T13:28:26.320Z,1080
2017-06-27T13:29:48.114Z,1000
2017-06-27T13:30:49.513Z,948
2017-06-27T13:32:11.522Z,932
2017-06-27T13:33:12.918Z,956
2017-06-27T13:34:34.411Z,980
2017-06-27T13:35:35.813Z,1004
2017-06-27T13:36:57.747Z,988
2017-06-27T13:37:59.143Z,992
2017-06-27T13:39:20.641Z,984
2017-06-27T13:40:22.040Z,912
2017-06-27T13:41:43.940Z,832
2017-06-27T13:42:45.266Z,784
2017-06-27T13:44:07.187Z,744
2017-06-27T13:45:09.563Z,748
2017-06-27T13:46:31.005Z,740
2017-06-27T13:47:32.404Z,744
2017-06-27T13:48:53.929Z,748
2017-06-27T13:49:55.328Z,724
2017-06-27T13:51:17.044Z,664
2017-06-27T13:52:18.443Z,608
2017-06-27T13:53:39.932Z,540
2017-06-27T13:54:41.334Z,508
2017-06-27T13:56:02.830Z,480
2017-06-27T13:57:04.230Z,448
2017-06-27T13:58:26.926Z,416
2017-06-27T13:59:28.329Z,400
2017-06-27T14:00:49.886Z,380
2017-06-27T14:01:51.410Z,384
2017-06-27T14:03:12.901Z,408
2017-06-27T14:04:14.302Z,444
2017-06-27T14:05:36.223Z,492
2017-06-27T14:06:38.147Z,524
2017-06-27T14:07:59.636Z,512
2017-06-27T14:09:01.041Z,512
2017-06-27T14:10:22.532Z,500
2017-06-27T14:11:23.937Z,476
2017-06-27T14:12:45.794Z,480
2017-06-27T14:13:47.200Z,464
2017-06-27T14:15:08.697Z,440
2017-06-27T14:16:10.096Z,656
2017-06-27T14:17:31.594Z,416
2017-06-27T14:18:32.989Z,396
2017-06-27T14:19:55.860Z,376
2017-06-27T14:20:57.257Z,356
2017-06-27T14:22:18.926Z,340
2017-06-27T14:23:20.324Z,336
2017-06-27T14:24:41.817Z,340
2017-06-27T14:25:43.429Z,340
2017-06-27T14:27:05.591Z,336
2017-06-27T14:28:06.990Z,336
2017-06-27T14:29:28.488Z,328
2017-06-27T14:30:29.884Z,316
2017-06-27T14:31:51.383Z,300
2017-06-27T14:32:52.781Z,300
2017-06-27T14:34:14.503Z,312
2017-06-27T14:35:15.898Z,340
2017-06-27T14:36:37.394Z,352
2017-06-27T14:37:38.794Z,348
2017-06-27T14:39:00.288Z,344
2017-06-27T14:40:01.690Z,340
2017-06-27T14:41:23.540Z,328
2017-06-27T14:42:24.943Z,328
2017-06-27T14:43:46.442Z,332
2017-06-27T14:44:47.844Z,340
2017-06-27T14:46:09.345Z,348
2017-06-27T14:47:37.149Z,324
2017-06-27T14:48:38.550Z,328
2017-06-27T14:50:00.039Z,336
2017-06-27T14:51:01.439Z,340
2017-06-27T14:52:22.933Z,352
2017-06-27T14:53:24.328Z,356
2017-06-27T14:54:46.133Z,396
2017-06-27T14:55:47.529Z,444
2017-06-27T14:57:09.039Z,660
2017-06-27T14:58:10.439Z,720
2017-06-27T15:00:11.375Z,544
2017-06-27T15:01:12.775Z,464
2017-06-27T15:02:34.266Z,416
2017-06-27T15:03:35.670Z,392
2017-06-27T15:04:57.495Z,372
2017-06-27T15:05:58.897Z,364
2017-06-27T15:07:20.404Z,364
2017-06-27T15:08:21.808Z,368
2017-06-27T15:09:43.572Z,368
2017-06-27T15:10:44.969Z,368
2017-06-27T15:12:07.094Z,368
2017-06-27T15:13:08.493Z,368
2017-06-27T15:14:30.193Z,364
2017-06-27T15:15:31.596Z,364
2017-06-27T15:16:53.345Z,356
2017-06-27T15:17:54.749Z,340
2017-06-27T15:19:16.864Z,328
2017-06-27T15:20:19.773Z,328
2017-06-27T15:21:41.511Z,332
2017-06-27T15:22:42.912Z,340
2017-06-27T15:24:04.665Z,356
2017-06-27T15:25:06.063Z,368
2017-06-27T15:26:28.043Z,372
2017-06-27T15:27:29.439Z,372
2017-06-27T15:28:50.973Z,364
2017-06-27T15:29:52.376Z,364
2017-06-27T15:31:14.133Z,348
2017-06-27T15:32:15.533Z,344
2017-06-27T15:33:37.730Z,336
2017-06-27T15:34:39.134Z,320
2017-06-27T15:36:00.762Z,320
2017-06-27T15:37:02.158Z,332
2017-06-27T15:38:24.841Z,360
2017-06-27T15:39:26.237Z,380
2017-06-27T15:40:48.455Z,384
2017-06-27T15:41:49.857Z,384
2017-06-27T15:43:11.456Z,372
2017-06-27T15:44:12.859Z,364
2017-06-27T15:45:34.611Z,332
2017-06-27T15:46:36.264Z,312
2017-06-27T15:47:58.170Z,308
2017-06-27T15:48:59.781Z,312
2017-06-27T15:50:21.542Z,324
2017-06-27T15:51:22.944Z,328
2017-06-27T15:52:44.705Z,356
2017-06-27T15:53:46.102Z,376
2017-06-27T15:55:08.286Z,396
2017-06-27T15:56:09.689Z,396
2017-06-27T15:57:31.327Z,372
2017-06-27T15:58:32.723Z,372
2017-06-27T15:59:54.487Z,364
2017-06-27T16:00:55.890Z,364
2017-06-27T16:02:18.986Z,352
2017-06-27T16:03:20.388Z,336
2017-06-27T16:04:42.021Z,308
2017-06-27T16:05:43.422Z,304
2017-06-27T16:07:05.184Z,312
2017-06-27T16:08:06.580Z,304
2017-06-27T16:09:28.787Z,284
2017-06-27T16:10:30.186Z,276
2017-06-27T16:11:51.816Z,260
2017-06-27T16:12:53.216Z,240
2017-06-27T16:14:18.295Z,228
