createdAt,value
2023-03-30T00:00:32.733Z,2.49
2023-03-30T00:04:11.521Z,2.54
2023-03-30T00:07:47.709Z,2.49
2023-03-30T00:11:24.434Z,2.52
2023-03-30T00:15:03.464Z,2.61
2023-03-30T00:18:44.132Z,2.65
2023-03-30T00:22:25.811Z,2.56
2023-03-30T00:26:02.565Z,2.52
2023-03-30T00:29:42.324Z,2.56
2023-03-30T00:33:20.729Z,2.56
2023-03-30T00:37:05.475Z,2.57
2023-03-30T00:40:41.529Z,2.55
2023-03-30T00:44:24.913Z,2.54
2023-03-30T00:48:01.423Z,2.53
2023-03-30T00:51:42.426Z,2.55
2023-03-30T00:55:18.835Z,2.50
2023-03-30T00:58:58.426Z,2.34
2023-03-30T01:02:34.094Z,2.38
2023-03-30T01:06:12.506Z,2.41
2023-03-30T01:09:46.911Z,2.39
2023-03-30T01:13:26.113Z,2.41
2023-03-30T01:16:59.803Z,2.40
2023-03-30T01:20:39.722Z,2.41
2023-03-30T01:24:16.002Z,2.48
2023-03-30T01:27:55.941Z,2.37
2023-03-30T01:31:32.701Z,2.40
2023-03-30T01:35:12.906Z,2.42
2023-03-30T01:38:48.659Z,2.42
2023-03-30T01:42:29.811Z,2.44
2023-03-30T01:46:09.550Z,2.36
2023-03-30T01:49:53.998Z,2.35
2023-03-30T01:53:29.621Z,2.36
2023-03-30T01:57:11.034Z,2.34
2023-03-30T02:00:47.029Z,2.43
2023-03-30T02:04:27.545Z,2.46
2023-03-30T02:08:02.777Z,2.47
2023-03-30T02:11:41.072Z,2.48
2023-03-30T02:15:14.610Z,2.40
2023-03-30T02:18:53.510Z,2.38
2023-03-30T02:22:29.667Z,2.47
2023-03-30T02:26:01.660Z,2.42
2023-03-30T02:29:40.066Z,2.35
2023-03-30T02:33:16.916Z,2.35
2023-03-30T02:36:51.643Z,2.34
2023-03-30T02:40:27.486Z,2.37
2023-03-30T02:44:05.458Z,2.35
2023-03-30T02:47:43.233Z,2.45
2023-03-30T02:51:16.223Z,2.42
2023-03-30T02:55:29.782Z,2.45
2023-03-30T02:59:22.924Z,2.48
2023-03-30T03:03:03.408Z,2.49
2023-03-30T03:06:44.353Z,2.45
2023-03-30T03:10:18.157Z,2.45
2023-03-30T03:14:00.810Z,2.41
2023-03-30T03:17:35.295Z,2.36
2023-03-30T03:21:20.658Z,2.39
2023-03-30T03:24:57.880Z,2.41
2023-03-30T03:29:00.694Z,2.39
2023-03-30T03:32:37.298Z,2.50
2023-03-30T03:36:17.923Z,2.52
2023-03-30T03:39:59.677Z,2.32
2023-03-30T03:43:40.445Z,2.26
2023-03-30T03:47:19.591Z,2.27
2023-03-30T03:50:59.965Z,2.20
2023-03-30T03:54:37.201Z,2.10
2023-03-30T03:58:27.154Z,2.05
2023-03-30T04:02:05.083Z,2.02
2023-03-30T04:05:43.198Z,1.95
2023-03-30T04:09:19.532Z,1.86
2023-03-30T04:13:30.656Z,1.84
2023-03-30T04:17:30.145Z,1.83
2023-03-30T04:21:31.968Z,1.77
2023-03-30T04:25:11.429Z,1.67
2023-03-30T04:29:07.888Z,1.52
2023-03-30T04:33:08.200Z,1.56
2023-03-30T04:37:03.010Z,1.51
2023-03-30T04:40:57.119Z,1.41
2023-03-30T04:44:51.244Z,1.47
2023-03-30T04:48:36.683Z,1.63
2023-03-30T04:52:36.998Z,1.74
2023-03-30T04:56:41.760Z,1.79
2023-03-30T05:00:49.247Z,1.92
2023-03-30T05:04:53.786Z,1.99
2023-03-30T05:09:00.707Z,2.04
2023-03-30T05:13:11.368Z,2.44
2023-03-30T05:17:04.465Z,2.72
2023-03-30T05:20:53.743Z,2.83
2023-03-30T05:24:42.130Z,2.99
2023-03-30T05:28:35.322Z,3.06
2023-03-30T05:32:39.334Z,3.07
2023-03-30T05:36:39.800Z,2.97
2023-03-30T05:40:23.051Z,3.15
2023-03-30T05:44:16.740Z,3.23
2023-03-30T05:48:03.456Z,3.38
2023-03-30T05:52:04.072Z,3.44
2023-03-30T05:55:49.888Z,3.58
2023-03-30T05:59:48.884Z,3.72
2023-03-30T06:03:32.462Z,3.95
2023-03-30T06:07:13.289Z,4.14
2023-03-30T06:10:50.060Z,4.29
2023-03-30T06:14:32.054Z,4.31
2023-03-30T06:18:29.420Z,4.35
2023-03-30T06:22:18.884Z,4.50
2023-03-30T06:26:21.539Z,4.64
2023-03-30T06:30:03.320Z,4.95
2023-03-30T06:33:42.058Z,5.27
2023-03-30T06:37:27.039Z,5.67
2023-03-30T06:41:03.491Z,5.65
2023-03-30T06:44:45.606Z,5.69
2023-03-30T06:48:24.618Z,5.91
2023-03-30T06:52:17.493Z,6.19
2023-03-30T06:55:54.114Z,6.29
2023-03-30T06:59:37.761Z,5.87
2023-03-30T07:03:48.647Z,5.74
2023-03-30T07:07:33.933Z,5.83
2023-03-30T07:11:10.472Z,6.00
2023-03-30T07:14:53.212Z,6.24
2023-03-30T07:18:29.738Z,6.34
2023-03-30T07:22:10.107Z,6.53
2023-03-30T07:25:46.346Z,6.78
2023-03-30T07:29:33.363Z,6.96
2023-03-30T07:33:09.550Z,7.25
2023-03-30T07:36:50.285Z,7.33
2023-03-30T07:40:27.418Z,7.51
2023-03-30T07:44:05.241Z,7.54
2023-03-30T07:47:45.926Z,7.44
2023-03-30T07:51:22.075Z,7.34
2023-03-30T07:55:34.081Z,7.54
2023-03-30T07:59:21.203Z,7.62
2023-03-30T08:03:01.319Z,7.72
2023-03-30T08:06:38.327Z,7.82
2023-03-30T08:10:19.463Z,7.81
2023-03-30T08:13:56.237Z,7.88
2023-03-30T08:17:37.085Z,7.90
2023-03-30T08:21:18.934Z,7.82
2023-03-30T08:24:58.702Z,7.77
2023-03-30T08:28:34.712Z,7.70
2023-03-30T08:32:15.516Z,7.72
2023-03-30T08:35:52.667Z,7.91
2023-03-30T08:39:32.531Z,7.99
2023-03-30T08:43:08.260Z,7.96
2023-03-30T08:46:48.190Z,8.07
2023-03-30T08:50:22.248Z,8.30
2023-03-30T08:53:59.647Z,8.50
2023-03-30T08:57:33.559Z,8.68
2023-03-30T09:01:10.983Z,8.67
2023-03-30T09:04:47.266Z,8.43
2023-03-30T09:08:30.666Z,8.27
2023-03-30T09:12:06.866Z,8.17
2023-03-30T09:15:47.751Z,8.15
2023-03-30T09:19:23.393Z,8.21
2023-03-30T09:23:03.436Z,8.34
2023-03-30T09:26:39.338Z,8.35
2023-03-30T09:30:18.861Z,8.47
2023-03-30T09:33:57.207Z,8.54
2023-03-30T09:37:33.312Z,8.61
2023-03-30T09:41:13.469Z,8.46
2023-03-30T09:44:49.618Z,8.53
2023-03-30T09:48:29.234Z,8.68
2023-03-30T09:51:52.453Z,8.70
2023-03-30T09:55:28.752Z,8.51
2023-03-30T09:59:08.437Z,8.46
2023-03-30T10:02:44.258Z,8.49
2023-03-30T10:06:24.362Z,8.56
2023-03-30T10:10:00.673Z,8.77
2023-03-30T10:13:41.059Z,8.92
2023-03-30T10:17:17.886Z,8.97
2023-03-30T10:20:55.488Z,9.11
2023-03-30T10:24:42.680Z,9.20
2023-03-30T10:28:39.676Z,9.28
2023-03-30T10:32:20.292Z,9.32
2023-03-30T10:36:15.664Z,9.19
2023-03-30T10:40:16.492Z,9.12
2023-03-30T10:44:11.217Z,9.23
2023-03-30T10:48:12.232Z,9.37
2023-03-30T10:52:09.297Z,9.62
2023-03-30T10:56:13.392Z,9.79
2023-03-30T11:00:19.594Z,9.91
2023-03-30T11:04:24.154Z,10.14
2023-03-30T11:08:21.361Z,10.19
2023-03-30T11:12:22.721Z,10.34
2023-03-30T11:16:21.497Z,10.29
2023-03-30T11:20:22.699Z,10.24
2023-03-30T11:24:20.479Z,10.40
2023-03-30T11:28:21.568Z,10.17
2023-03-30T11:32:18.549Z,10.06
2023-03-30T11:36:21.993Z,10.06
2023-03-30T11:40:33.982Z,10.20
2023-03-30T11:44:43.552Z,10.57
2023-03-30T11:48:46.985Z,10.86
2023-03-30T11:52:27.288Z,10.98
2023-03-30T11:56:26.619Z,10.96
2023-03-30T12:00:26.713Z,10.94
2023-03-30T12:04:36.856Z,10.93
2023-03-30T12:08:53.056Z,10.81
2023-03-30T12:12:55.799Z,10.84
2023-03-30T12:17:05.301Z,10.81
2023-03-30T12:21:15.443Z,10.74
2023-03-30T12:25:16.270Z,10.66
2023-03-30T12:33:21.288Z,10.81
2023-03-30T12:37:25.353Z,10.99
2023-03-30T12:41:26.119Z,11.23
2023-03-30T12:45:26.784Z,11.22
2023-03-30T12:49:29.547Z,11.31
2023-03-30T12:53:28.622Z,11.36
2023-03-30T12:57:30.210Z,11.22
2023-03-30T13:01:30.625Z,11.04
2023-03-30T13:05:31.830Z,10.73
2023-03-30T13:09:34.619Z,10.71
2023-03-30T13:13:35.124Z,10.68
2023-03-30T13:17:30.131Z,10.76
2023-03-30T13:21:29.473Z,10.90
2023-03-30T13:25:29.497Z,10.89
2023-03-30T13:29:31.224Z,10.97
2023-03-30T13:33:32.051Z,11.04
2023-03-30T13:37:35.148Z,11.16
2023-03-30T13:41:35.691Z,11.23
2023-03-30T13:45:34.670Z,11.20
2023-03-30T13:49:29.874Z,10.96
2023-03-30T13:53:37.049Z,10.86
2023-03-30T13:57:35.766Z,10.85
2023-03-30T14:01:39.483Z,10.75
2023-03-30T14:05:40.682Z,10.66
2023-03-30T14:09:41.553Z,10.63
2023-03-30T14:13:41.468Z,10.37
2023-03-30T14:17:37.171Z,10.42
2023-03-30T14:21:42.313Z,10.47
2023-03-30T14:25:40.717Z,10.45
2023-03-30T14:29:44.296Z,10.37
2023-03-30T14:33:45.634Z,10.26
2023-03-30T14:37:52.155Z,10.19
2023-03-30T14:41:52.729Z,10.10
2023-03-30T14:45:52.144Z,10.03
2023-03-30T14:49:54.579Z,9.99
2023-03-30T14:53:57.903Z,9.98
2023-03-30T14:58:04.659Z,9.88
2023-03-30T15:02:03.394Z,9.76
2023-03-30T15:05:58.381Z,9.65
2023-03-30T15:10:05.339Z,9.46
2023-03-30T15:14:04.792Z,9.33
2023-03-30T15:18:08.885Z,9.21
2023-03-30T15:21:53.363Z,9.13
2023-03-30T15:25:53.726Z,9.02
2023-03-30T15:29:59.207Z,8.90
2023-03-30T15:34:04.421Z,8.82
2023-03-30T15:38:03.028Z,8.65
2023-03-30T15:42:00.541Z,8.53
2023-03-30T15:45:52.202Z,8.42
2023-03-30T15:49:39.166Z,8.34
2023-03-30T15:53:25.921Z,8.21
2023-03-30T15:57:16.018Z,8.13
2023-03-30T16:01:04.484Z,7.98
2023-03-30T16:04:51.946Z,7.90
2023-03-30T16:08:38.666Z,7.80
2023-03-30T16:12:31.891Z,7.63
2023-03-30T16:16:26.672Z,7.49
2023-03-30T16:20:21.945Z,7.37
2023-03-30T16:24:21.412Z,7.24
2023-03-30T16:28:24.432Z,7.11
2023-03-30T16:32:29.901Z,7.03
2023-03-30T16:36:38.116Z,6.98
2023-03-30T16:40:38.276Z,6.86
2023-03-30T16:44:43.482Z,6.74
2023-03-30T16:48:43.854Z,6.55
2023-03-30T16:52:35.005Z,6.45
2023-03-30T16:56:23.997Z,6.38
2023-03-30T17:00:12.973Z,6.31
2023-03-30T17:04:00.438Z,6.19
2023-03-30T17:07:41.040Z,6.08
2023-03-30T17:11:29.906Z,5.94
2023-03-30T17:15:16.438Z,5.79
2023-03-30T17:19:03.354Z,5.66
2023-03-30T17:22:49.936Z,5.60
2023-03-30T17:26:43.850Z,5.53
2023-03-30T17:30:37.727Z,5.47
2023-03-30T17:34:32.858Z,5.36
2023-03-30T17:38:32.657Z,5.25
2023-03-30T17:42:33.826Z,5.15
2023-03-30T17:46:32.504Z,5.00
2023-03-30T17:50:33.401Z,4.83
2023-03-30T17:54:31.032Z,4.65
2023-03-30T17:58:33.055Z,4.44
2023-03-30T18:02:20.249Z,4.28
2023-03-30T18:06:07.005Z,4.13
2023-03-30T18:09:54.288Z,3.99
2023-03-30T18:13:41.330Z,3.85
2023-03-30T18:17:36.324Z,3.67
2023-03-30T18:21:37.312Z,3.49
2023-03-30T18:25:34.257Z,3.28
2023-03-30T18:29:31.516Z,3.10
2023-03-30T18:33:32.864Z,2.91
2023-03-30T18:37:30.674Z,2.77
2023-03-30T18:41:31.228Z,2.63
2023-03-30T18:45:29.548Z,2.47
2023-03-30T18:49:16.860Z,2.38
2023-03-30T18:53:03.457Z,2.32
2023-03-30T18:56:56.422Z,2.33
2023-03-30T19:00:51.954Z,2.29
2023-03-30T19:04:53.823Z,2.24
2023-03-30T19:08:52.098Z,2.17
2023-03-30T19:12:52.407Z,2.13
2023-03-30T19:16:49.789Z,2.06
2023-03-30T19:20:51.359Z,2.06
2023-03-30T19:24:49.243Z,2.05
2023-03-30T19:28:49.993Z,1.97
2023-03-30T19:32:46.608Z,1.87
2023-03-30T19:36:35.037Z,1.77
2023-03-30T19:40:22.190Z,1.76
2023-03-30T19:44:19.553Z,1.84
2023-03-30T19:48:18.588Z,1.86
2023-03-30T19:52:15.857Z,1.77
2023-03-30T19:56:16.837Z,1.64
2023-03-30T20:00:12.934Z,1.50
2023-03-30T20:04:24.753Z,1.39
2023-03-30T20:08:24.258Z,1.32
2023-03-30T20:12:26.067Z,1.19
2023-03-30T20:16:12.552Z,1.06
2023-03-30T20:20:11.623Z,0.93
2023-03-30T20:24:11.195Z,0.81
2023-03-30T20:28:05.820Z,0.72
2023-03-30T20:32:07.558Z,0.57
2023-03-30T20:36:10.714Z,0.47
2023-03-30T20:40:11.796Z,0.36
2023-03-30T20:44:09.241Z,0.35
2023-03-30T20:48:10.024Z,0.28
2023-03-30T20:52:05.395Z,0.23
2023-03-30T20:56:10.555Z,0.14
2023-03-30T21:00:08.469Z,0.04
2023-03-30T21:04:26.355Z,-0.06
2023-03-30T21:08:30.314Z,-0.11
2023-03-30T21:12:30.934Z,-0.17
2023-03-30T21:16:29.556Z,-0.15
2023-03-30T21:20:31.518Z,-0.08
2023-03-30T21:24:29.853Z,-0.05
2023-03-30T21:28:35.306Z,-0.08
2023-03-30T21:32:32.773Z,-0.13
2023-03-30T21:36:33.961Z,-0.20
2023-03-30T21:40:31.663Z,-0.15
2023-03-30T21:44:32.879Z,-0.23
2023-03-30T21:48:28.176Z,-0.27
2023-03-30T21:52:29.036Z,-0.32
2023-03-30T21:56:25.493Z,-0.41
2023-03-30T22:00:26.137Z,-0.52
2023-03-30T22:04:24.925Z,-0.64
2023-03-30T22:08:25.796Z,-0.65
2023-03-30T22:12:23.006Z,-0.80
2023-03-30T22:16:24.792Z,-0.77
2023-03-30T22:20:31.675Z,-0.75
2023-03-30T22:24:32.488Z,-0.65
2023-03-30T22:28:29.528Z,-0.87
2023-03-30T22:32:35.248Z,-0.75
2023-03-30T22:36:32.445Z,-0.81
2023-03-30T22:40:34.858Z,-0.84
2023-03-30T22:44:32.556Z,-0.92
2023-03-30T22:48:33.268Z,-0.98
2023-03-30T22:52:32.939Z,-0.95
2023-03-30T22:56:34.233Z,-1.00
2023-03-30T23:00:30.878Z,-0.97
2023-03-30T23:04:43.361Z,-0.95
2023-03-30T23:08:40.829Z,-0.94
2023-03-30T23:12:44.980Z,-0.99
2023-03-30T23:16:42.677Z,-1.09
2023-03-30T23:20:43.781Z,-1.20
2023-03-30T23:24:40.794Z,-1.17
2023-03-30T23:28:42.171Z,-1.20
2023-03-30T23:32:39.663Z,-1.23
2023-03-30T23:36:39.779Z,-1.22
2023-03-30T23:40:36.835Z,-1.25
2023-03-30T23:44:41.507Z,-1.30
2023-03-30T23:48:45.216Z,-1.30
2023-03-30T23:52:47.473Z,-1.39
2023-03-30T23:56:47.542Z,-1.54
