createdAt,value
2019-01-24T00:00:07.303Z,94634.98
2019-01-24T00:02:34.370Z,94644.00
2019-01-24T00:05:01.440Z,94640.25
2019-01-24T00:07:28.484Z,94642.17
2019-01-24T00:09:55.519Z,94648.34
2019-01-24T00:12:22.556Z,94653.39
2019-01-24T00:14:49.610Z,94659.34
2019-01-24T00:17:16.649Z,94661.78
2019-01-24T00:19:43.730Z,94660.67
2019-01-24T00:22:10.768Z,94663.80
2019-01-24T00:24:37.801Z,94661.67
2019-01-24T00:27:04.835Z,94666.44
2019-01-24T00:29:31.870Z,94661.88
2019-01-24T00:31:58.909Z,94662.27
2019-01-24T00:34:25.967Z,94671.67
2019-01-24T00:36:53.001Z,94678.33
2019-01-24T00:39:20.035Z,94671.14
2019-01-24T00:41:47.071Z,94682.39
2019-01-24T00:44:14.109Z,94685.13
2019-01-24T00:46:41.173Z,94685.33
2019-01-24T00:49:08.207Z,94684.20
2019-01-24T00:51:35.239Z,94690.78
2019-01-24T00:54:02.255Z,94692.60
2019-01-24T00:56:29.313Z,94701.30
2019-01-24T00:58:56.349Z,94700.72
2019-01-24T01:01:23.390Z,94715.19
2019-01-24T01:03:50.443Z,94716.92
2019-01-24T01:06:17.474Z,94723.38
2019-01-24T01:08:44.519Z,94724.39
2019-01-24T01:11:11.577Z,94729.27
2019-01-24T01:13:38.599Z,94727.44
2019-01-24T01:16:05.665Z,94737.97
2019-01-24T01:18:32.710Z,94745.86
2019-01-24T01:20:59.793Z,94743.23
2019-01-24T01:23:26.858Z,94741.19
2019-01-24T01:25:53.913Z,94745.02
2019-01-24T01:28:20.945Z,94749.19
2019-01-24T01:30:48.005Z,94755.06
2019-01-24T01:33:15.062Z,94760.83
2019-01-24T01:35:42.078Z,94760.52
2019-01-24T01:38:09.113Z,94762.77
2019-01-24T01:40:36.146Z,94760.02
2019-01-24T01:43:03.310Z,94764.00
2019-01-24T01:45:30.350Z,94761.98
2019-01-24T01:47:57.414Z,94763.80
2019-01-24T01:50:24.455Z,94768.76
2019-01-24T01:52:51.545Z,94775.22
2019-01-24T01:55:18.538Z,94778.86
2019-01-24T01:57:45.698Z,94780.45
2019-01-24T02:00:15.532Z,94774.38
2019-01-24T02:02:42.553Z,94786.02
2019-01-24T02:05:10.030Z,94785.70
2019-01-24T02:07:37.073Z,94796.42
2019-01-24T02:10:06.308Z,94802.11
2019-01-24T02:12:33.340Z,94795.84
2019-01-24T02:15:00.405Z,94797.23
2019-01-24T02:17:27.457Z,94802.80
2019-01-24T02:19:54.537Z,94802.80
2019-01-24T02:22:21.584Z,94813.63
2019-01-24T02:24:48.604Z,94808.45
2019-01-24T02:27:15.650Z,94807.95
2019-01-24T02:29:42.683Z,94807.75
2019-01-24T02:32:09.714Z,94805.74
2019-01-24T02:34:36.749Z,94815.56
2019-01-24T02:37:03.786Z,94813.63
2019-01-24T02:39:30.824Z,94822.23
2019-01-24T02:41:57.873Z,94825.98
2019-01-24T02:44:24.916Z,94834.98
2019-01-24T02:46:51.963Z,94835.99
2019-01-24T02:49:18.980Z,94836.92
2019-01-24T02:51:46.008Z,94843.28
2019-01-24T02:54:13.041Z,94844.40
2019-01-24T02:56:40.065Z,94844.20
2019-01-24T02:59:07.118Z,94843.70
2019-01-24T03:01:34.163Z,94848.58
2019-01-24T03:04:01.215Z,94844.95
2019-01-24T03:06:28.259Z,94846.26
2019-01-24T03:08:55.331Z,94839.68
2019-01-24T03:11:22.355Z,94853.14
2019-01-24T03:13:49.405Z,94855.78
2019-01-24T03:16:16.445Z,94855.59
2019-01-24T03:18:43.499Z,94860.97
2019-01-24T03:21:10.558Z,94861.27
2019-01-24T03:23:37.636Z,94861.97
2019-01-24T03:26:04.695Z,94862.98
2019-01-24T03:28:31.739Z,94871.18
2019-01-24T03:30:58.789Z,94870.25
2019-01-24T03:33:25.847Z,94874.89
2019-01-24T03:35:52.882Z,94874.39
2019-01-24T03:38:19.932Z,94883.91
2019-01-24T03:40:46.979Z,94877.45
2019-01-24T03:43:14.031Z,94880.39
2019-01-24T03:45:41.066Z,94884.64
2019-01-24T03:48:08.105Z,94881.70
2019-01-24T03:50:35.131Z,94892.61
2019-01-24T03:53:02.176Z,94899.58
2019-01-24T03:55:29.240Z,94896.32
2019-01-24T03:57:56.246Z,94892.69
2019-01-24T04:00:23.959Z,94903.52
2019-01-24T04:02:50.991Z,94896.83
2019-01-24T04:05:18.265Z,94906.73
2019-01-24T04:07:45.305Z,94914.42
2019-01-24T04:10:16.435Z,94912.73
2019-01-24T04:12:43.558Z,94915.36
2019-01-24T04:15:12.348Z,94922.37
2019-01-24T04:17:39.376Z,94931.58
2019-01-24T04:20:06.755Z,94928.20
2019-01-24T04:22:33.828Z,94925.23
2019-01-24T04:25:00.865Z,94926.88
2019-01-24T04:27:27.922Z,94932.90
2019-01-24T04:29:54.967Z,94931.38
2019-01-24T04:32:22.028Z,94938.95
2019-01-24T04:34:49.090Z,94946.34
2019-01-24T04:37:16.138Z,94947.15
2019-01-24T04:39:43.165Z,94941.02
2019-01-24T04:42:10.188Z,94939.72
2019-01-24T04:44:37.214Z,94938.09
2019-01-24T04:47:04.267Z,94947.17
2019-01-24T04:49:31.332Z,94945.45
2019-01-24T04:51:58.383Z,94949.11
2019-01-24T04:54:25.483Z,94956.25
2019-01-24T04:56:52.538Z,94957.00
2019-01-24T04:59:19.607Z,94958.44
2019-01-24T05:01:46.633Z,94957.52
2019-01-24T05:04:13.683Z,94963.41
2019-01-24T05:06:40.733Z,94967.05
2019-01-24T05:09:07.768Z,94971.47
2019-01-24T05:11:34.791Z,94977.48
2019-01-24T05:14:01.845Z,94978.86
2019-01-24T05:16:28.902Z,94979.67
2019-01-24T05:18:55.936Z,94980.87
2019-01-24T05:21:23.027Z,94983.81
2019-01-24T05:23:50.048Z,94986.88
2019-01-24T05:26:17.117Z,94994.20
2019-01-24T05:28:44.149Z,94999.91
2019-01-24T05:31:11.188Z,95007.61
2019-01-24T05:33:38.243Z,95006.48
2019-01-24T05:36:05.268Z,95013.68
2019-01-24T05:38:32.538Z,95016.09
2019-01-24T05:40:59.557Z,95018.03
2019-01-24T05:43:26.629Z,95020.79
2019-01-24T05:45:53.664Z,95027.18
2019-01-24T05:48:20.726Z,95027.30
2019-01-24T05:50:47.977Z,95030.56
2019-01-24T05:53:15.089Z,95035.64
2019-01-24T05:55:42.141Z,95031.77
2019-01-24T05:58:09.188Z,95022.13
2019-01-24T06:00:39.118Z,95027.49
2019-01-24T06:03:06.181Z,95024.89
2019-01-24T06:05:33.271Z,95030.14
2019-01-24T06:08:00.313Z,95031.61
2019-01-24T06:10:27.410Z,95033.61
2019-01-24T06:12:54.450Z,95028.77
2019-01-24T06:15:21.490Z,95030.81
2019-01-24T06:17:48.534Z,95034.16
2019-01-24T06:20:15.591Z,95038.80
2019-01-24T06:22:42.594Z,95038.78
2019-01-24T06:25:09.680Z,95040.12
2019-01-24T06:27:36.729Z,95047.05
2019-01-24T06:30:04.944Z,95049.67
2019-01-24T06:32:31.981Z,95057.31
2019-01-24T06:34:59.026Z,95056.87
2019-01-24T06:37:26.099Z,95060.69
2019-01-24T06:39:53.154Z,95063.38
2019-01-24T06:42:20.256Z,95059.47
2019-01-24T06:44:47.290Z,95067.91
2019-01-24T06:47:14.356Z,95070.58
2019-01-24T06:49:41.413Z,95055.02
2019-01-24T06:52:08.468Z,95061.66
2019-01-24T06:54:35.507Z,95070.42
2019-01-24T06:57:02.547Z,95072.38
2019-01-24T06:59:29.595Z,95066.00
2019-01-24T07:01:56.611Z,95065.11
2019-01-24T07:04:23.685Z,95071.66
2019-01-24T07:06:50.712Z,95077.01
2019-01-24T07:09:17.758Z,95078.61
2019-01-24T07:11:44.795Z,95095.53
2019-01-24T07:14:11.846Z,95100.72
2019-01-24T07:16:38.887Z,95130.34
2019-01-24T07:19:05.945Z,95104.84
2019-01-24T07:21:33.047Z,95104.84
2019-01-24T07:24:00.089Z,95114.49
2019-01-24T07:26:27.145Z,95115.00
2019-01-24T07:28:54.187Z,95112.98
2019-01-24T07:31:21.245Z,95115.94
2019-01-24T07:33:48.306Z,95122.20
2019-01-24T07:36:15.364Z,95116.24
2019-01-24T07:38:42.426Z,95119.50
2019-01-24T07:41:09.451Z,95123.07
2019-01-24T07:43:36.491Z,95123.98
2019-01-24T07:46:03.865Z,95121.66
2019-01-24T07:48:30.916Z,95120.53
2019-01-24T07:50:57.955Z,95123.66
2019-01-24T07:53:25.023Z,95123.47
2019-01-24T07:55:52.063Z,95132.19
2019-01-24T07:58:19.124Z,95132.50
2019-01-24T08:00:46.167Z,95137.08
2019-01-24T08:03:14.215Z,95144.10
2019-01-24T08:05:41.301Z,95144.36
2019-01-24T08:08:08.343Z,95140.51
2019-01-24T08:10:35.426Z,95148.63
2019-01-24T08:13:02.459Z,95140.09
2019-01-24T08:15:29.523Z,95146.59
2019-01-24T08:17:56.573Z,95144.39
2019-01-24T08:20:24.749Z,95144.73
2019-01-24T08:22:51.781Z,95147.49
2019-01-24T08:25:18.813Z,95151.14
2019-01-24T08:27:45.877Z,95150.86
2019-01-24T08:30:17.864Z,95144.97
2019-01-24T08:32:44.913Z,95145.98
2019-01-24T08:35:11.958Z,95150.69
2019-01-24T08:37:39.020Z,95152.82
2019-01-24T08:40:07.168Z,95149.92
2019-01-24T08:42:34.215Z,95152.77
2019-01-24T08:45:01.268Z,95155.08
2019-01-24T08:47:28.301Z,95157.69
2019-01-24T08:49:55.359Z,95160.09
2019-01-24T08:52:22.418Z,95155.44
2019-01-24T08:54:49.456Z,95161.42
2019-01-24T08:57:16.512Z,95158.89
2019-01-24T08:59:43.560Z,95152.80
2019-01-24T09:02:10.604Z,95172.23
2019-01-24T09:04:37.636Z,95172.23
2019-01-24T09:07:04.707Z,95170.29
2019-01-24T09:09:31.754Z,95168.49
2019-01-24T09:11:58.791Z,95168.32
2019-01-24T09:14:25.838Z,95168.32
2019-01-24T09:16:52.888Z,95170.77
2019-01-24T09:19:19.928Z,95180.90
2019-01-24T09:21:46.976Z,95177.64
2019-01-24T09:24:14.036Z,95181.02
2019-01-24T09:26:41.108Z,95191.58
2019-01-24T09:29:08.164Z,95188.11
2019-01-24T09:31:35.257Z,95195.47
2019-01-24T09:34:02.329Z,95199.42
2019-01-24T09:36:29.565Z,95199.42
2019-01-24T09:38:56.656Z,95201.88
2019-01-24T09:41:23.756Z,95208.59
2019-01-24T09:43:50.805Z,95213.17
2019-01-24T09:46:17.846Z,95213.76
2019-01-24T09:48:44.911Z,95209.61
2019-01-24T09:51:11.969Z,95220.98
2019-01-24T09:53:39.043Z,95228.29
2019-01-24T09:56:06.085Z,95228.29
2019-01-24T09:58:33.142Z,95227.70
2019-01-24T10:01:00.210Z,95235.63
2019-01-24T10:03:27.281Z,95233.70
2019-01-24T10:05:54.339Z,95240.84
2019-01-24T10:08:21.412Z,95235.94
2019-01-24T10:10:48.470Z,95233.20
2019-01-24T10:13:15.525Z,95228.63
2019-01-24T10:15:42.578Z,95234.33
2019-01-24T10:18:09.640Z,95235.64
2019-01-24T10:20:36.690Z,95231.47
2019-01-24T10:23:04.060Z,95231.58
2019-01-24T10:25:38.169Z,95233.09
2019-01-24T10:28:05.594Z,95231.67
2019-01-24T10:30:32.655Z,95231.67
2019-01-24T10:32:59.820Z,95227.94
2019-01-24T10:35:26.915Z,95224.17
2019-01-24T10:37:54.052Z,95227.22
2019-01-24T10:40:23.161Z,95220.09
2019-01-24T10:42:50.170Z,95219.98
2019-01-24T10:45:17.958Z,95218.75
2019-01-24T10:47:45.303Z,95222.84
2019-01-24T10:50:13.656Z,95221.11
2019-01-24T10:52:40.706Z,95225.98
2019-01-24T10:55:13.587Z,95223.64
2019-01-24T10:57:38.332Z,95220.70
2019-01-24T11:00:09.028Z,95215.61
2019-01-24T11:02:36.097Z,95225.99
2019-01-24T11:05:03.677Z,95229.46
2019-01-24T11:07:30.763Z,95223.47
2019-01-24T11:09:57.823Z,95227.00
2019-01-24T11:12:24.887Z,95226.31
2019-01-24T11:14:51.986Z,95230.48
2019-01-24T11:17:18.985Z,95223.87
2019-01-24T11:19:46.057Z,95226.71
2019-01-24T11:22:13.116Z,95225.99
2019-01-24T11:24:40.170Z,95221.30
2019-01-24T11:27:07.222Z,95222.21
2019-01-24T11:29:34.276Z,95216.11
2019-01-24T11:32:01.345Z,95210.83
2019-01-24T11:34:28.432Z,95208.50
2019-01-24T11:36:57.236Z,95206.79
2019-01-24T11:39:24.443Z,95208.59
2019-01-24T11:41:51.498Z,95209.10
2019-01-24T11:44:18.556Z,95211.34
2019-01-24T11:46:45.606Z,95218.97
2019-01-24T11:49:12.669Z,95219.89
2019-01-24T11:51:39.716Z,95212.67
2019-01-24T11:54:06.775Z,95223.45
2019-01-24T11:56:33.860Z,95213.67
2019-01-24T11:59:00.882Z,95213.39
2019-01-24T12:01:27.925Z,95212.25
2019-01-24T12:03:55.009Z,95209.50
2019-01-24T12:06:23.364Z,95222.64
2019-01-24T12:08:50.427Z,95223.14
2019-01-24T12:11:17.463Z,95222.73
2019-01-24T12:13:44.531Z,95222.44
2019-01-24T12:16:11.598Z,95224.36
2019-01-24T12:19:17.599Z,95221.20
2019-01-24T12:21:44.667Z,95224.67
2019-01-24T12:24:11.720Z,95225.88
2019-01-24T12:26:38.784Z,95222.89
2019-01-24T12:29:05.827Z,95222.89
2019-01-24T12:31:32.892Z,95225.44
2019-01-24T12:33:59.989Z,95225.37
2019-01-24T12:36:27.025Z,95224.75
2019-01-24T12:38:54.083Z,95229.23
2019-01-24T12:41:21.127Z,95236.63
2019-01-24T12:43:48.144Z,95232.26
2019-01-24T12:46:15.203Z,95229.52
2019-01-24T12:48:42.255Z,95226.25
2019-01-24T12:51:09.289Z,95229.34
2019-01-24T12:53:36.354Z,95229.54
2019-01-24T12:56:03.451Z,95225.47
2019-01-24T12:58:30.497Z,95235.97
2019-01-24T13:00:57.574Z,95239.31
2019-01-24T13:03:24.621Z,95238.59
2019-01-24T13:05:51.668Z,95239.72
2019-01-24T13:08:18.692Z,95241.65
2019-01-24T13:10:45.740Z,95246.22
2019-01-24T13:13:12.797Z,95258.63
2019-01-24T13:15:39.836Z,95260.86
2019-01-24T13:18:06.926Z,95256.61
2019-01-24T13:20:33.935Z,95253.13
2019-01-24T13:23:00.978Z,95257.80
2019-01-24T13:25:30.010Z,95252.52
2019-01-24T13:27:57.076Z,95253.34
2019-01-24T13:30:26.053Z,95250.99
2019-01-24T13:32:53.119Z,95252.53
2019-01-24T13:35:20.509Z,95254.36
2019-01-24T13:37:47.578Z,95266.56
2019-01-24T13:40:16.758Z,95269.42
2019-01-24T13:42:43.835Z,95267.28
2019-01-24T13:45:12.650Z,95271.44
2019-01-24T13:47:39.699Z,95269.50
2019-01-24T13:50:08.815Z,95267.87
2019-01-24T13:52:35.854Z,95264.64
2019-01-24T13:55:03.325Z,95267.06
2019-01-24T13:57:30.364Z,95271.27
2019-01-24T13:59:57.414Z,95274.72
2019-01-24T14:02:24.472Z,95276.75
2019-01-24T14:04:51.518Z,95270.84
2019-01-24T14:07:18.637Z,95276.11
2019-01-24T14:09:45.715Z,95276.63
2019-01-24T14:12:12.767Z,95271.45
2019-01-24T14:14:39.822Z,95272.17
2019-01-24T14:17:06.858Z,95275.41
2019-01-24T14:19:33.897Z,95279.49
2019-01-24T14:22:00.968Z,95276.14
2019-01-24T14:24:28.017Z,95278.88
2019-01-24T14:26:55.071Z,95284.67
2019-01-24T14:29:22.111Z,95284.27
2019-01-24T14:31:49.190Z,95288.95
2019-01-24T14:34:16.234Z,95288.55
2019-01-24T14:36:43.510Z,95286.52
2019-01-24T14:39:10.580Z,95286.31
2019-01-24T14:41:37.641Z,95294.45
2019-01-24T14:44:04.713Z,95292.51
2019-01-24T14:46:31.775Z,95292.82
2019-01-24T14:48:58.880Z,95294.45
2019-01-24T14:51:25.920Z,95296.66
2019-01-24T14:53:52.985Z,95306.73
2019-01-24T14:56:20.051Z,95305.53
2019-01-24T14:58:47.097Z,95306.13
2019-01-24T15:01:20.195Z,95307.76
2019-01-24T15:03:47.261Z,95312.38
2019-01-24T15:06:14.325Z,95322.34
2019-01-24T15:08:41.391Z,95319.98
2019-01-24T15:11:08.454Z,95323.06
2019-01-24T15:13:35.490Z,95319.18
2019-01-24T15:16:02.966Z,95330.41
2019-01-24T15:18:30.032Z,95330.20
2019-01-24T15:20:57.093Z,95337.19
2019-01-24T15:23:24.144Z,95325.08
2019-01-24T15:25:51.204Z,95341.30
2019-01-24T15:28:18.273Z,95338.66
2019-01-24T15:30:45.377Z,95334.70
2019-01-24T15:33:12.442Z,95345.42
2019-01-24T15:35:39.516Z,95345.42
2019-01-24T15:38:06.618Z,95351.53
2019-01-24T15:40:33.695Z,95351.53
2019-01-24T15:43:00.938Z,95353.36
2019-01-24T15:45:28.105Z,95361.89
2019-01-24T15:47:55.435Z,95361.89
2019-01-24T15:50:22.837Z,95354.55
2019-01-24T15:52:49.945Z,95354.55
2019-01-24T15:55:17.204Z,95361.66
2019-01-24T15:57:44.413Z,95361.66
2019-01-24T16:00:16.946Z,95361.92
2019-01-24T16:02:44.002Z,95364.42
2019-01-24T16:05:11.095Z,95364.42
2019-01-24T16:07:38.169Z,95358.66
2019-01-24T16:10:06.830Z,95364.52
2019-01-24T16:12:33.894Z,95364.52
2019-01-24T16:15:01.003Z,95364.34
2019-01-24T16:17:28.103Z,95368.33
2019-01-24T16:19:55.156Z,95370.45
2019-01-24T16:22:22.235Z,95372.94
2019-01-24T16:24:49.298Z,95366.91
2019-01-24T16:27:16.350Z,95371.95
2019-01-24T16:29:43.433Z,95377.27
2019-01-24T16:32:10.557Z,95375.73
2019-01-24T16:34:37.675Z,95385.01
2019-01-24T16:37:04.744Z,95378.02
2019-01-24T16:39:31.828Z,95375.20
2019-01-24T16:41:58.900Z,95385.48
2019-01-24T16:44:25.987Z,95385.16
2019-01-24T16:46:53.118Z,95391.71
2019-01-24T16:49:20.343Z,95388.34
2019-01-24T16:51:47.460Z,95397.09
2019-01-24T16:54:14.529Z,95395.38
2019-01-24T16:56:41.926Z,95392.98
2019-01-24T16:59:09.013Z,95403.45
2019-01-24T17:01:36.079Z,95404.53
2019-01-24T17:04:03.534Z,95412.87
2019-01-24T17:06:30.673Z,95414.54
2019-01-24T17:08:57.789Z,95414.02
2019-01-24T17:11:24.935Z,95411.84
2019-01-24T17:13:52.048Z,95416.40
2019-01-24T17:16:21.205Z,95410.97
2019-01-24T17:18:48.305Z,95399.44
2019-01-24T17:21:15.460Z,95404.46
2019-01-24T17:23:42.565Z,95411.09
2019-01-24T17:26:09.699Z,95419.28
2019-01-24T17:28:36.804Z,95427.23
2019-01-24T17:31:04.251Z,95432.27
2019-01-24T17:33:32.796Z,95441.92
2019-01-24T17:35:59.938Z,95442.19
2019-01-24T17:38:27.074Z,95447.22
2019-01-24T17:40:54.423Z,95444.96
2019-01-24T17:43:21.557Z,95445.66
2019-01-24T17:45:48.705Z,95444.52
2019-01-24T17:48:16.162Z,95449.65
2019-01-24T17:50:43.603Z,95452.55
2019-01-24T17:53:10.752Z,95452.55
2019-01-24T17:55:40.506Z,95449.97
2019-01-24T17:58:09.758Z,95452.01
2019-01-24T18:00:39.379Z,95455.41
2019-01-24T18:03:06.525Z,95456.28
2019-01-24T18:05:35.146Z,95462.44
2019-01-24T18:08:02.259Z,95455.30
2019-01-24T18:10:29.745Z,95470.98
2019-01-24T18:12:57.165Z,95467.52
2019-01-24T18:15:30.393Z,95468.72
2019-01-24T18:17:57.528Z,95471.86
2019-01-24T18:20:29.466Z,95475.63
2019-01-24T18:22:56.662Z,95476.31
2019-01-24T18:25:23.862Z,95477.95
2019-01-24T18:27:51.031Z,95487.69
2019-01-24T18:30:21.477Z,95487.19
2019-01-24T18:32:49.006Z,95494.09
2019-01-24T18:35:16.517Z,95498.55
2019-01-24T18:37:44.180Z,95496.73
2019-01-24T18:40:14.909Z,95496.55
2019-01-24T18:42:45.046Z,95491.59
2019-01-24T18:45:15.134Z,95491.59
2019-01-24T18:47:42.402Z,95495.23
2019-01-24T18:50:14.189Z,95495.92
2019-01-24T18:52:41.718Z,95499.06
2019-01-24T18:55:17.597Z,95498.33
2019-01-24T18:57:47.876Z,95498.20
2019-01-24T19:00:20.659Z,95503.16
2019-01-24T19:02:48.811Z,95513.21
2019-01-24T19:05:16.405Z,95506.80
2019-01-24T19:07:46.298Z,95516.22
2019-01-24T19:10:14.207Z,95514.14
2019-01-24T19:12:41.602Z,95517.46
2019-01-24T19:15:13.629Z,95520.09
2019-01-24T19:17:41.235Z,95519.23
2019-01-24T19:20:09.941Z,95521.43
2019-01-24T19:22:37.607Z,95522.26
2019-01-24T19:25:06.502Z,95517.08
2019-01-24T19:27:33.888Z,95520.94
2019-01-24T19:30:02.668Z,95520.69
2019-01-24T19:32:30.049Z,95521.05
2019-01-24T19:35:06.408Z,95527.02
2019-01-24T19:37:34.632Z,95536.94
2019-01-24T19:40:04.860Z,95536.40
2019-01-24T19:42:32.670Z,95545.61
2019-01-24T19:45:01.477Z,95545.34
2019-01-24T19:47:29.096Z,95542.79
2019-01-24T19:49:57.113Z,95540.33
2019-01-24T19:52:29.296Z,95547.61
2019-01-24T19:54:56.770Z,95552.57
2019-01-24T19:57:24.903Z,95551.75
2019-01-24T19:59:52.532Z,95559.16
2019-01-24T20:02:21.827Z,95549.44
2019-01-24T20:04:49.370Z,95564.07
2019-01-24T20:07:18.657Z,95564.07
2019-01-24T20:09:50.043Z,95565.57
2019-01-24T20:12:21.910Z,95568.94
2019-01-24T20:14:49.894Z,95568.94
2019-01-24T20:17:21.591Z,95569.31
2019-01-24T20:19:51.259Z,95572.49
2019-01-24T20:22:18.642Z,95567.30
2019-01-24T20:24:46.325Z,95570.17
2019-01-24T20:27:16.310Z,95570.90
2019-01-24T20:29:43.821Z,95574.55
2019-01-24T20:32:13.478Z,95568.84
2019-01-24T20:34:41.414Z,95573.07
2019-01-24T20:37:11.686Z,95576.84
2019-01-24T20:39:40.292Z,95587.95
2019-01-24T20:42:07.840Z,95584.04
2019-01-24T20:44:35.083Z,95586.73
2019-01-24T20:47:05.031Z,95591.62
2019-01-24T20:49:32.652Z,95593.17
2019-01-24T20:52:03.268Z,95601.13
2019-01-24T20:54:32.840Z,95602.21
2019-01-24T20:57:00.613Z,95604.89
2019-01-24T20:59:27.808Z,95607.43
2019-01-24T21:01:55.299Z,95604.41
2019-01-24T21:04:22.549Z,95608.41
2019-01-24T21:06:49.681Z,95606.13
2019-01-24T21:09:17.101Z,95617.98
2019-01-24T21:11:44.247Z,95616.21
2019-01-24T21:14:12.959Z,95609.80
2019-01-24T21:16:42.009Z,95618.39
2019-01-24T21:19:09.158Z,95620.02
2019-01-24T21:21:36.303Z,95616.57
2019-01-24T21:24:03.754Z,95618.20
2019-01-24T21:26:30.894Z,95620.98
2019-01-24T21:28:58.002Z,95623.62
2019-01-24T21:31:25.111Z,95626.25
2019-01-24T21:33:52.583Z,95627.25
2019-01-24T21:36:22.535Z,95629.31
2019-01-24T21:38:49.698Z,95632.13
2019-01-24T21:41:16.858Z,95624.12
2019-01-24T21:43:43.995Z,95626.47
2019-01-24T21:46:11.113Z,95633.09
2019-01-24T21:48:38.208Z,95634.30
2019-01-24T21:51:11.198Z,95637.61
2019-01-24T21:53:34.333Z,95632.84
2019-01-24T21:56:01.420Z,95630.38
2019-01-24T21:58:28.530Z,95636.00
2019-01-24T22:00:55.640Z,95639.13
2019-01-24T22:03:22.741Z,95646.42
2019-01-24T22:05:49.860Z,95643.20
2019-01-24T22:08:16.957Z,95649.50
2019-01-24T22:10:44.037Z,95644.91
2019-01-24T22:13:11.159Z,95652.16
2019-01-24T22:15:38.251Z,95653.48
2019-01-24T22:18:05.620Z,95649.55
2019-01-24T22:20:32.711Z,95659.15
2019-01-24T22:22:59.770Z,95659.82
2019-01-24T22:25:29.104Z,95662.13
2019-01-24T22:27:56.188Z,95660.49
2019-01-24T22:30:27.620Z,95667.08
2019-01-24T22:32:54.790Z,95669.39
2019-01-24T22:35:21.853Z,95675.14
2019-01-24T22:37:48.910Z,95667.42
2019-01-24T22:40:16.195Z,95668.91
2019-01-24T22:42:43.252Z,95659.88
2019-01-24T22:45:16.275Z,95674.84
2019-01-24T22:47:43.315Z,95670.72
2019-01-24T22:50:11.393Z,95676.98
2019-01-24T22:52:38.442Z,95677.66
2019-01-24T22:55:05.716Z,95683.91
2019-01-24T22:57:32.739Z,95682.77
2019-01-24T22:59:59.791Z,95683.27
2019-01-24T23:02:29.229Z,95679.81
2019-01-24T23:04:56.252Z,95679.98
2019-01-24T23:07:23.316Z,95687.55
2019-01-24T23:09:50.372Z,95687.88
2019-01-24T23:12:17.414Z,95681.13
2019-01-24T23:14:44.446Z,95680.63
2019-01-24T23:17:11.478Z,95679.14
2019-01-24T23:19:38.515Z,95679.81
2019-01-24T23:22:05.571Z,95683.76
2019-01-24T23:24:32.645Z,95677.35
2019-01-24T23:26:59.675Z,95677.84
2019-01-24T23:29:26.763Z,95682.13
2019-01-24T23:31:53.842Z,95675.71
2019-01-24T23:34:20.917Z,95683.61
2019-01-24T23:36:47.920Z,95682.00
2019-01-24T23:39:14.943Z,95680.21
2019-01-24T23:41:41.955Z,95684.01
2019-01-24T23:44:08.952Z,95687.63
2019-01-24T23:46:35.959Z,95694.87
2019-01-24T23:49:02.992Z,95687.66
2019-01-24T23:51:30.029Z,95695.22
2019-01-24T23:53:57.109Z,95695.55
2019-01-24T23:56:24.112Z,95697.51
2019-01-24T23:58:51.101Z,95698.66
