createdAt,value
2018-05-07T00:00:07.392Z,0.00
2018-05-07T00:01:07.469Z,0.00
2018-05-07T00:02:07.512Z,0.00
2018-05-07T00:03:07.612Z,0.00
2018-05-07T00:04:07.633Z,0.00
2018-05-07T00:05:07.692Z,0.00
2018-05-07T00:06:07.835Z,0.00
2018-05-07T00:07:07.812Z,0.00
2018-05-07T00:08:07.872Z,0.00
2018-05-07T00:09:07.940Z,0.00
2018-05-07T00:10:07.991Z,0.00
2018-05-07T00:11:08.051Z,0.00
2018-05-07T00:12:08.116Z,0.00
2018-05-07T00:13:08.172Z,0.00
2018-05-07T00:14:08.230Z,0.00
2018-05-07T00:15:08.290Z,0.00
2018-05-07T00:16:08.351Z,0.00
2018-05-07T00:17:08.412Z,0.00
2018-05-07T00:18:08.470Z,0.00
2018-05-07T00:19:08.530Z,0.00
2018-05-07T00:20:08.592Z,0.00
2018-05-07T00:21:08.650Z,0.00
2018-05-07T00:22:08.718Z,0.00
2018-05-07T00:23:08.770Z,0.00
2018-05-07T00:24:09.080Z,0.00
2018-05-07T00:25:08.893Z,0.00
2018-05-07T00:26:08.950Z,0.00
2018-05-07T00:27:09.010Z,0.00
2018-05-07T00:28:09.094Z,0.00
2018-05-07T00:29:09.156Z,0.00
2018-05-07T00:30:09.188Z,0.00
2018-05-07T00:31:09.248Z,0.00
2018-05-07T00:32:09.309Z,0.00
2018-05-07T00:33:09.444Z,0.00
2018-05-07T00:34:09.427Z,0.00
2018-05-07T00:35:09.487Z,0.00
2018-05-07T00:36:09.552Z,0.00
2018-05-07T00:37:09.607Z,0.00
2018-05-07T00:38:09.667Z,0.00
2018-05-07T00:39:09.727Z,0.00
2018-05-07T00:40:09.787Z,0.00
2018-05-07T00:41:09.847Z,0.00
2018-05-07T00:42:10.055Z,0.00
2018-05-07T00:43:09.964Z,0.00
2018-05-07T00:44:10.029Z,0.00
2018-05-07T00:45:10.085Z,0.00
2018-05-07T00:46:10.144Z,0.00
2018-05-07T00:47:10.204Z,0.00
2018-05-07T00:48:10.413Z,0.00
2018-05-07T00:49:10.329Z,0.00
2018-05-07T00:50:10.383Z,0.00
2018-05-07T00:51:10.442Z,0.00
2018-05-07T00:52:10.506Z,0.00
2018-05-07T00:53:10.562Z,0.00
2018-05-07T00:54:10.622Z,0.00
2018-05-07T00:55:10.681Z,0.00
2018-05-07T00:56:10.742Z,0.00
2018-05-07T00:57:10.800Z,0.00
2018-05-07T00:58:10.860Z,0.00
2018-05-07T00:59:10.920Z,0.00
2018-05-07T01:00:10.994Z,0.00
2018-05-07T01:01:11.038Z,0.00
2018-05-07T01:02:11.111Z,0.00
2018-05-07T01:03:11.157Z,0.00
2018-05-07T01:04:11.223Z,0.00
2018-05-07T01:05:11.277Z,0.00
2018-05-07T01:06:11.337Z,0.00
2018-05-07T01:07:11.396Z,0.00
2018-05-07T01:08:11.455Z,0.00
2018-05-07T01:09:11.516Z,0.00
2018-05-07T01:10:11.574Z,0.00
2018-05-07T01:11:11.634Z,0.00
2018-05-07T01:12:11.694Z,0.00
2018-05-07T01:13:11.754Z,0.00
2018-05-07T01:14:11.816Z,0.00
2018-05-07T01:15:11.873Z,0.00
2018-05-07T01:16:11.932Z,0.00
2018-05-07T01:17:11.991Z,0.00
2018-05-07T01:18:12.051Z,0.00
2018-05-07T01:19:12.110Z,0.00
2018-05-07T01:20:12.169Z,0.00
2018-05-07T01:21:12.230Z,0.00
2018-05-07T01:22:12.440Z,0.00
2018-05-07T01:23:12.350Z,0.00
2018-05-07T01:24:12.408Z,0.00
2018-05-07T01:25:12.467Z,0.00
2018-05-07T01:26:12.530Z,0.00
2018-05-07T01:27:12.586Z,0.00
2018-05-07T01:28:12.646Z,0.00
2018-05-07T01:29:12.705Z,0.00
2018-05-07T01:30:12.762Z,0.00
2018-05-07T01:31:12.822Z,0.00
2018-05-07T01:32:12.883Z,0.00
2018-05-07T01:33:12.942Z,0.00
2018-05-07T01:34:13.001Z,0.00
2018-05-07T01:35:13.061Z,0.00
2018-05-07T01:36:13.121Z,0.00
2018-05-07T01:37:13.181Z,0.00
2018-05-07T01:38:13.238Z,0.00
2018-05-07T01:39:13.299Z,0.00
2018-05-07T01:40:13.357Z,0.00
2018-05-07T01:41:13.421Z,0.00
2018-05-07T01:42:13.474Z,0.00
2018-05-07T01:43:13.534Z,0.00
2018-05-07T01:44:13.594Z,0.00
2018-05-07T01:45:13.655Z,0.00
2018-05-07T01:46:13.711Z,0.00
2018-05-07T01:47:13.772Z,0.00
2018-05-07T01:48:13.834Z,0.00
2018-05-07T01:49:13.891Z,0.00
2018-05-07T01:50:13.948Z,0.00
2018-05-07T01:51:14.009Z,0.00
2018-05-07T01:52:14.067Z,0.00
2018-05-07T01:53:14.127Z,0.00
2018-05-07T01:54:14.188Z,0.00
2018-05-07T01:55:14.246Z,0.00
2018-05-07T01:56:14.305Z,0.00
2018-05-07T01:57:14.364Z,0.00
2018-05-07T01:58:14.423Z,0.00
2018-05-07T01:59:14.483Z,0.00
2018-05-07T02:00:14.542Z,0.00
2018-05-07T02:01:14.600Z,0.00
2018-05-07T02:02:14.660Z,0.00
2018-05-07T02:03:14.719Z,0.00
2018-05-07T02:04:14.778Z,0.00
2018-05-07T02:05:14.836Z,0.00
2018-05-07T02:06:14.895Z,0.00
2018-05-07T02:07:14.956Z,0.00
2018-05-07T02:08:15.015Z,0.00
2018-05-07T02:09:15.072Z,0.00
2018-05-07T02:10:15.132Z,0.00
2018-05-07T02:11:15.191Z,0.00
2018-05-07T02:12:15.249Z,0.00
2018-05-07T02:13:15.309Z,0.00
2018-05-07T02:14:15.368Z,0.00
2018-05-07T02:15:15.429Z,0.00
2018-05-07T02:16:15.486Z,0.00
2018-05-07T02:17:15.550Z,0.00
2018-05-07T02:18:15.604Z,0.00
2018-05-07T02:19:15.813Z,0.00
2018-05-07T02:20:15.726Z,0.00
2018-05-07T02:21:15.781Z,0.00
2018-05-07T02:22:15.840Z,0.00
2018-05-07T02:23:15.899Z,0.00
2018-05-07T02:24:16.218Z,0.00
2018-05-07T02:25:16.017Z,0.00
2018-05-07T02:26:16.074Z,0.00
2018-05-07T02:27:16.135Z,0.00
2018-05-07T02:28:16.194Z,0.00
2018-05-07T02:29:16.264Z,0.00
2018-05-07T02:30:16.314Z,0.00
2018-05-07T02:31:16.374Z,0.00
2018-05-07T02:32:16.430Z,0.00
2018-05-07T02:33:16.490Z,0.00
2018-05-07T02:34:16.546Z,0.00
2018-05-07T02:35:16.607Z,0.00
2018-05-07T02:36:16.666Z,0.00
2018-05-07T02:37:16.725Z,0.00
2018-05-07T02:38:16.783Z,0.00
2018-05-07T02:39:16.847Z,0.00
2018-05-07T02:40:16.900Z,0.00
2018-05-07T02:41:16.960Z,0.00
2018-05-07T02:42:17.269Z,0.00
2018-05-07T02:43:17.079Z,0.00
2018-05-07T02:44:17.137Z,0.00
2018-05-07T02:45:17.199Z,0.00
2018-05-07T02:46:17.252Z,0.00
2018-05-07T02:47:17.312Z,0.00
2018-05-07T02:48:17.371Z,0.00
2018-05-07T02:49:17.430Z,0.00
2018-05-07T02:50:17.488Z,0.00
2018-05-07T02:51:17.547Z,0.00
2018-05-07T02:52:17.606Z,0.00
2018-05-07T02:53:17.665Z,0.00
2018-05-07T02:54:17.723Z,0.00
2018-05-07T02:55:17.784Z,0.00
2018-05-07T02:56:17.841Z,0.00
2018-05-07T02:57:17.900Z,0.00
2018-05-07T02:58:17.967Z,0.00
2018-05-07T02:59:18.021Z,0.00
2018-05-07T03:00:18.075Z,0.00
2018-05-07T03:01:18.134Z,0.00
2018-05-07T03:02:18.193Z,0.00
2018-05-07T03:03:18.250Z,0.00
2018-05-07T03:04:18.310Z,0.00
2018-05-07T03:05:18.368Z,0.00
2018-05-07T03:06:18.428Z,0.00
2018-05-07T03:07:18.485Z,0.00
2018-05-07T03:08:18.544Z,0.00
2018-05-07T03:09:18.603Z,0.00
2018-05-07T03:10:18.661Z,0.00
2018-05-07T03:11:18.723Z,0.00
2018-05-07T03:12:18.779Z,0.00
2018-05-07T03:13:18.844Z,0.00
2018-05-07T03:14:18.897Z,0.00
2018-05-07T03:15:18.954Z,0.00
2018-05-07T03:16:19.015Z,0.00
2018-05-07T03:17:19.071Z,0.00
2018-05-07T03:18:19.132Z,0.00
2018-05-07T03:19:19.196Z,0.00
2018-05-07T03:20:19.247Z,0.00
2018-05-07T03:21:19.312Z,0.00
2018-05-07T03:22:19.364Z,0.00
2018-05-07T03:23:19.423Z,0.00
2018-05-07T03:24:19.483Z,0.00
2018-05-07T03:25:19.541Z,0.00
2018-05-07T03:26:19.599Z,0.00
2018-05-07T03:27:19.658Z,0.00
2018-05-07T03:28:19.716Z,0.00
2018-05-07T03:29:19.775Z,0.00
2018-05-07T03:30:19.835Z,0.00
2018-05-07T03:31:19.892Z,0.00
2018-05-07T03:32:19.951Z,0.00
2018-05-07T03:33:20.010Z,0.00
2018-05-07T03:34:20.067Z,0.00
2018-05-07T03:35:20.126Z,0.00
2018-05-07T03:36:20.185Z,0.00
2018-05-07T03:37:20.243Z,0.00
2018-05-07T03:38:20.301Z,0.00
2018-05-07T03:39:20.509Z,0.00
2018-05-07T03:40:20.419Z,0.00
2018-05-07T03:41:20.476Z,0.00
2018-05-07T03:42:20.536Z,0.00
2018-05-07T03:43:20.593Z,0.00
2018-05-07T03:44:20.653Z,0.00
2018-05-07T03:45:20.711Z,0.00
2018-05-07T03:46:20.769Z,0.00
2018-05-07T03:47:20.827Z,0.00
2018-05-07T03:48:20.887Z,5.63
2018-05-07T03:49:20.945Z,5.63
2018-05-07T03:50:21.105Z,5.63
2018-05-07T03:51:21.086Z,5.63
2018-05-07T03:52:21.120Z,5.63
2018-05-07T03:53:21.178Z,5.63
2018-05-07T03:54:21.236Z,5.63
2018-05-07T03:55:21.296Z,11.25
2018-05-07T03:56:21.354Z,11.25
2018-05-07T03:57:21.417Z,11.25
2018-05-07T03:58:21.471Z,11.25
2018-05-07T03:59:21.529Z,11.25
2018-05-07T04:00:21.636Z,16.88
2018-05-07T04:01:21.646Z,16.88
2018-05-07T04:02:21.703Z,16.88
2018-05-07T04:03:21.761Z,16.88
2018-05-07T04:04:21.819Z,22.50
2018-05-07T04:05:21.880Z,22.50
2018-05-07T04:06:21.937Z,22.50
2018-05-07T04:07:22.073Z,22.50
2018-05-07T04:08:22.053Z,28.13
2018-05-07T04:09:22.112Z,28.13
2018-05-07T04:10:22.169Z,28.13
2018-05-07T04:11:22.230Z,28.13
2018-05-07T04:12:22.291Z,33.75
2018-05-07T04:13:22.345Z,33.75
2018-05-07T04:14:22.404Z,33.75
2018-05-07T04:15:22.461Z,39.38
2018-05-07T04:16:22.520Z,39.38
2018-05-07T04:17:22.577Z,39.38
2018-05-07T04:18:22.636Z,45.00
2018-05-07T04:19:22.695Z,45.00
2018-05-07T04:20:22.752Z,45.00
2018-05-07T04:21:22.812Z,50.63
2018-05-07T04:22:22.875Z,50.63
2018-05-07T04:23:22.972Z,50.63
2018-05-07T04:24:22.987Z,50.63
2018-05-07T04:25:23.045Z,56.25
2018-05-07T04:26:23.108Z,56.25
2018-05-07T04:27:23.161Z,56.25
2018-05-07T04:28:23.220Z,61.88
2018-05-07T04:29:23.287Z,61.88
2018-05-07T04:30:23.337Z,61.88
2018-05-07T04:31:23.396Z,61.88
2018-05-07T04:32:23.469Z,67.50
2018-05-07T04:33:23.514Z,67.50
2018-05-07T04:34:23.570Z,67.50
2018-05-07T04:35:23.628Z,73.13
2018-05-07T04:36:23.688Z,73.13
2018-05-07T04:37:23.745Z,73.13
2018-05-07T04:38:23.804Z,78.75
2018-05-07T04:39:23.866Z,78.75
2018-05-07T04:40:23.920Z,78.75
2018-05-07T04:41:23.980Z,78.75
2018-05-07T04:42:24.041Z,84.38
2018-05-07T04:43:24.096Z,84.38
2018-05-07T04:44:24.154Z,84.38
2018-05-07T04:45:24.212Z,90.00
2018-05-07T04:46:24.269Z,90.00
2018-05-07T04:47:24.329Z,90.00
2018-05-07T04:48:24.388Z,90.00
2018-05-07T04:49:24.445Z,95.63
2018-05-07T04:50:24.504Z,95.63
2018-05-07T04:51:24.563Z,95.63
2018-05-07T04:52:27.648Z,101.25
2018-05-07T04:53:24.678Z,101.25
2018-05-07T04:54:24.749Z,101.25
2018-05-07T04:55:25.120Z,101.25
2018-05-07T04:56:24.853Z,106.88
2018-05-07T04:57:24.913Z,106.88
2018-05-07T04:58:25.120Z,106.88
2018-05-07T04:59:25.383Z,112.50
2018-05-07T05:00:25.087Z,112.50
2018-05-07T05:01:25.147Z,112.50
2018-05-07T05:02:25.204Z,112.50
2018-05-07T05:03:25.262Z,118.13
2018-05-07T05:04:25.326Z,118.13
2018-05-07T05:05:25.379Z,118.13
2018-05-07T05:06:25.787Z,118.13
2018-05-07T05:07:25.496Z,123.75
2018-05-07T05:08:25.555Z,123.75
2018-05-07T05:09:25.612Z,123.75
2018-05-07T05:10:25.671Z,129.38
2018-05-07T05:11:25.730Z,129.38
2018-05-07T05:12:25.787Z,129.38
2018-05-07T05:13:25.847Z,129.38
2018-05-07T05:14:25.904Z,129.38
2018-05-07T05:15:25.963Z,129.38
2018-05-07T05:16:26.020Z,129.38
2018-05-07T05:17:26.115Z,135.00
2018-05-07T05:18:26.138Z,135.00
2018-05-07T05:19:26.200Z,135.00
2018-05-07T05:20:26.255Z,135.00
2018-05-07T05:21:26.392Z,135.00
2018-05-07T05:22:26.375Z,140.63
2018-05-07T05:23:26.431Z,140.63
2018-05-07T05:24:26.494Z,140.63
2018-05-07T05:25:26.549Z,140.63
2018-05-07T05:26:26.606Z,140.63
2018-05-07T05:27:26.705Z,146.25
2018-05-07T05:28:26.722Z,146.25
2018-05-07T05:29:26.782Z,146.25
2018-05-07T05:30:26.842Z,146.25
2018-05-07T05:31:27.250Z,146.25
2018-05-07T05:32:27.279Z,146.25
2018-05-07T05:33:27.021Z,151.88
2018-05-07T05:34:27.075Z,151.88
2018-05-07T05:35:27.133Z,151.88
2018-05-07T05:36:27.193Z,151.88
2018-05-07T05:37:27.251Z,151.88
2018-05-07T05:38:27.309Z,151.88
2018-05-07T05:39:27.371Z,157.50
2018-05-07T05:40:27.427Z,157.50
2018-05-07T05:41:27.488Z,157.50
2018-05-07T05:42:27.545Z,157.50
2018-05-07T05:43:28.185Z,157.50
2018-05-07T05:44:27.663Z,157.50
2018-05-07T05:45:27.722Z,163.13
2018-05-07T05:46:27.779Z,163.13
2018-05-07T05:47:27.838Z,163.13
2018-05-07T05:48:27.899Z,163.13
2018-05-07T05:49:27.956Z,163.13
2018-05-07T05:50:28.015Z,163.13
2018-05-07T05:51:28.075Z,163.13
2018-05-07T05:52:28.134Z,168.75
2018-05-07T05:53:28.194Z,168.75
2018-05-07T05:54:28.252Z,168.75
2018-05-07T05:55:28.314Z,168.75
2018-05-07T05:56:28.400Z,168.75
2018-05-07T05:57:28.429Z,174.38
2018-05-07T05:58:28.487Z,174.38
2018-05-07T05:59:28.546Z,174.38
2018-05-07T06:00:28.607Z,174.38
2018-05-07T06:01:28.666Z,174.38
2018-05-07T06:02:28.724Z,174.38
2018-05-07T06:03:28.784Z,180.00
2018-05-07T06:04:28.993Z,180.00
2018-05-07T06:05:28.903Z,180.00
2018-05-07T06:06:28.962Z,180.00
2018-05-07T06:07:29.019Z,180.00
2018-05-07T06:08:29.099Z,180.00
2018-05-07T06:09:29.141Z,180.00
2018-05-07T06:10:29.197Z,185.63
2018-05-07T06:11:29.261Z,185.63
2018-05-07T06:12:29.317Z,185.63
2018-05-07T06:13:29.377Z,185.63
2018-05-07T06:14:29.486Z,185.63
2018-05-07T06:15:29.494Z,185.63
2018-05-07T06:16:29.553Z,185.63
2018-05-07T06:17:29.613Z,191.25
2018-05-07T06:18:29.672Z,191.25
2018-05-07T06:19:29.732Z,191.25
2018-05-07T06:20:29.791Z,191.25
2018-05-07T06:21:29.851Z,191.25
2018-05-07T06:22:29.910Z,191.25
2018-05-07T06:23:29.971Z,191.25
2018-05-07T06:24:30.031Z,191.25
2018-05-07T06:25:30.091Z,191.25
2018-05-07T06:26:30.149Z,196.88
2018-05-07T06:27:30.208Z,196.88
2018-05-07T06:28:30.269Z,196.88
2018-05-07T06:29:30.391Z,196.88
2018-05-07T06:30:30.388Z,196.88
2018-05-07T06:31:30.453Z,196.88
2018-05-07T06:32:30.509Z,196.88
2018-05-07T06:33:30.572Z,196.88
2018-05-07T06:34:30.714Z,196.88
2018-05-07T06:35:30.687Z,202.50
2018-05-07T06:36:30.749Z,202.50
2018-05-07T06:37:30.808Z,202.50
2018-05-07T06:38:30.868Z,202.50
2018-05-07T06:39:30.928Z,202.50
2018-05-07T06:40:30.994Z,202.50
2018-05-07T06:41:31.049Z,202.50
2018-05-07T06:42:31.115Z,202.50
2018-05-07T06:43:31.169Z,202.50
2018-05-07T06:44:31.555Z,202.50
2018-05-07T06:45:31.314Z,202.50
2018-05-07T06:46:31.351Z,208.13
2018-05-07T06:47:32.017Z,208.13
2018-05-07T06:48:31.470Z,208.13
2018-05-07T06:49:31.534Z,208.13
2018-05-07T06:50:31.590Z,208.13
2018-05-07T06:51:31.651Z,208.13
2018-05-07T06:52:31.713Z,208.13
2018-05-07T06:53:31.773Z,208.13
2018-05-07T06:54:31.834Z,208.13
2018-05-07T06:55:31.893Z,208.13
2018-05-07T06:56:31.955Z,213.75
2018-05-07T06:57:32.016Z,213.75
2018-05-07T06:58:32.075Z,213.75
2018-05-07T06:59:32.135Z,213.75
2018-05-07T07:00:32.197Z,213.75
2018-05-07T07:01:32.259Z,213.75
2018-05-07T07:02:32.461Z,213.75
2018-05-07T07:03:32.380Z,213.75
2018-05-07T07:04:32.441Z,213.75
2018-05-07T07:05:32.507Z,213.75
2018-05-07T07:06:32.664Z,213.75
2018-05-07T07:07:32.714Z,213.75
2018-05-07T07:08:32.801Z,219.38
2018-05-07T07:09:32.777Z,219.38
2018-05-07T07:10:32.806Z,219.38
2018-05-07T07:11:32.866Z,219.38
2018-05-07T07:12:32.929Z,219.38
2018-05-07T07:13:32.989Z,219.38
2018-05-07T07:14:33.050Z,219.38
2018-05-07T07:15:33.111Z,219.38
2018-05-07T07:16:33.172Z,219.38
2018-05-07T07:17:33.234Z,219.38
2018-05-07T07:18:33.294Z,219.38
2018-05-07T07:19:33.355Z,225.00
2018-05-07T07:20:33.451Z,225.00
2018-05-07T07:21:33.478Z,225.00
2018-05-07T07:22:33.540Z,225.00
2018-05-07T07:23:33.601Z,225.00
2018-05-07T07:24:33.671Z,225.00
2018-05-07T07:25:33.755Z,225.00
2018-05-07T07:26:33.784Z,225.00
2018-05-07T07:27:33.846Z,225.00
2018-05-07T07:28:33.911Z,225.00
2018-05-07T07:29:33.972Z,225.00
2018-05-07T07:30:34.037Z,225.00
2018-05-07T07:31:34.095Z,230.63
2018-05-07T07:32:34.156Z,230.63
2018-05-07T07:33:34.218Z,230.63
2018-05-07T07:34:34.280Z,230.63
2018-05-07T07:35:34.340Z,230.63
2018-05-07T07:36:34.403Z,230.63
2018-05-07T07:37:34.465Z,230.63
2018-05-07T07:38:34.526Z,230.63
2018-05-07T07:39:34.703Z,230.63
2018-05-07T07:40:34.649Z,230.63
2018-05-07T07:41:34.713Z,230.63
2018-05-07T07:42:34.774Z,230.63
2018-05-07T07:43:34.837Z,230.63
2018-05-07T07:44:34.900Z,236.25
2018-05-07T07:45:34.962Z,236.25
2018-05-07T07:46:35.274Z,236.25
2018-05-07T07:47:35.087Z,236.25
2018-05-07T07:48:35.147Z,236.25
2018-05-07T07:49:35.210Z,236.25
2018-05-07T07:50:35.311Z,236.25
2018-05-07T07:51:35.334Z,236.25
2018-05-07T07:52:35.399Z,236.25
2018-05-07T07:53:35.500Z,236.25
2018-05-07T07:54:35.521Z,236.25
2018-05-07T07:55:35.585Z,241.88
2018-05-07T07:56:35.647Z,241.88
2018-05-07T07:57:35.709Z,241.88
2018-05-07T07:58:35.873Z,241.88
2018-05-07T07:59:35.835Z,241.88
2018-05-07T08:00:35.897Z,241.88
2018-05-07T08:01:35.963Z,241.88
2018-05-07T08:02:36.022Z,241.88
2018-05-07T08:03:36.086Z,241.88
2018-05-07T08:04:36.148Z,241.88
2018-05-07T08:05:36.210Z,241.88
2018-05-07T08:06:36.274Z,247.50
2018-05-07T08:07:36.728Z,247.50
2018-05-07T08:08:36.399Z,247.50
2018-05-07T08:09:36.461Z,247.50
2018-05-07T08:10:36.525Z,247.50
2018-05-07T08:11:36.588Z,247.50
2018-05-07T08:12:37.104Z,247.50
2018-05-07T08:13:36.713Z,247.50
2018-05-07T08:14:36.776Z,253.13
2018-05-07T08:15:36.839Z,253.13
2018-05-07T08:16:36.903Z,253.13
2018-05-07T08:17:36.966Z,253.13
2018-05-07T08:18:37.031Z,253.13
2018-05-07T08:19:37.091Z,253.13
2018-05-07T08:20:37.158Z,253.13
2018-05-07T08:21:37.218Z,253.13
2018-05-07T08:22:37.281Z,253.13
2018-05-07T08:23:37.345Z,253.13
2018-05-07T08:24:37.414Z,258.75
2018-05-07T08:25:37.471Z,258.75
2018-05-07T08:26:37.539Z,258.75
2018-05-07T08:27:37.598Z,258.75
2018-05-07T08:28:37.662Z,258.75
2018-05-07T08:29:37.775Z,258.75
2018-05-07T08:30:37.788Z,258.75
2018-05-07T08:31:37.852Z,258.75
2018-05-07T08:32:37.915Z,258.75
2018-05-07T08:33:37.982Z,264.38
2018-05-07T08:34:38.044Z,264.38
2018-05-07T08:35:38.112Z,264.38
2018-05-07T08:36:38.232Z,264.38
2018-05-07T08:37:38.233Z,264.38
2018-05-07T08:38:38.297Z,264.38
2018-05-07T08:39:38.361Z,264.38
2018-05-07T08:40:38.426Z,264.38
2018-05-07T08:41:38.487Z,275.63
2018-05-07T08:42:38.551Z,270.00
2018-05-07T08:43:38.616Z,270.00
2018-05-07T08:44:38.679Z,270.00
2018-05-07T08:45:38.749Z,270.00
2018-05-07T08:46:38.812Z,270.00
2018-05-07T08:47:38.872Z,270.00
2018-05-07T08:48:38.935Z,275.63
2018-05-07T08:49:38.999Z,275.63
2018-05-07T08:50:39.062Z,275.63
2018-05-07T08:51:39.126Z,275.63
2018-05-07T08:52:39.197Z,275.63
2018-05-07T08:53:39.254Z,275.63
2018-05-07T08:54:39.698Z,275.63
2018-05-07T08:55:39.381Z,281.25
2018-05-07T08:56:39.447Z,281.25
2018-05-07T08:57:39.545Z,281.25
2018-05-07T08:58:39.574Z,281.25
2018-05-07T08:59:39.639Z,281.25
2018-05-07T09:00:39.702Z,281.25
2018-05-07T09:01:39.769Z,281.25
2018-05-07T09:02:39.831Z,281.25
2018-05-07T09:03:39.894Z,281.25
2018-05-07T09:04:39.962Z,281.25
2018-05-07T09:05:40.023Z,281.25
2018-05-07T09:06:40.249Z,281.25
2018-05-07T09:07:40.157Z,281.25
2018-05-07T09:08:40.217Z,286.88
2018-05-07T09:09:40.279Z,286.88
2018-05-07T09:10:40.345Z,286.88
2018-05-07T09:11:40.409Z,286.88
2018-05-07T09:12:40.473Z,286.88
2018-05-07T09:13:40.621Z,286.88
2018-05-07T09:14:40.603Z,286.88
2018-05-07T09:15:40.665Z,286.88
2018-05-07T09:16:40.729Z,286.88
2018-05-07T09:17:40.795Z,292.50
2018-05-07T09:18:40.862Z,292.50
2018-05-07T09:19:40.923Z,298.13
2018-05-07T09:20:40.989Z,292.50
2018-05-07T09:21:41.053Z,292.50
2018-05-07T09:22:41.116Z,292.50
2018-05-07T09:23:41.858Z,298.13
2018-05-07T09:24:42.036Z,298.13
2018-05-07T09:25:41.310Z,298.13
2018-05-07T09:26:41.375Z,298.13
2018-05-07T09:27:41.440Z,303.75
2018-05-07T09:28:41.506Z,298.13
2018-05-07T09:29:41.570Z,303.75
2018-05-07T09:30:41.635Z,303.75
2018-05-07T09:31:41.699Z,303.75
2018-05-07T09:32:41.764Z,303.75
2018-05-07T09:33:41.833Z,303.75
2018-05-07T09:34:42.208Z,303.75
2018-05-07T09:35:41.956Z,303.75
2018-05-07T09:36:42.663Z,303.75
2018-05-07T09:37:42.773Z,309.38
2018-05-07T09:38:42.152Z,309.38
2018-05-07T09:39:42.218Z,309.38
2018-05-07T09:40:42.287Z,309.38
2018-05-07T09:41:42.346Z,309.38
2018-05-07T09:42:42.411Z,309.38
2018-05-07T09:43:42.477Z,309.38
2018-05-07T09:44:42.543Z,315.00
2018-05-07T09:45:42.609Z,315.00
2018-05-07T09:46:42.671Z,315.00
2018-05-07T09:47:42.745Z,315.00
2018-05-07T09:48:42.806Z,320.63
2018-05-07T09:49:42.877Z,320.63
2018-05-07T09:50:42.937Z,320.63
2018-05-07T09:51:42.998Z,320.63
2018-05-07T09:52:43.064Z,320.63
2018-05-07T09:53:43.147Z,320.63
2018-05-07T09:54:43.194Z,326.25
2018-05-07T09:55:43.321Z,326.25
2018-05-07T09:56:43.364Z,326.25
2018-05-07T09:57:43.391Z,326.25
2018-05-07T09:58:43.456Z,326.25
2018-05-07T09:59:43.521Z,331.88
2018-05-07T10:00:43.587Z,331.88
2018-05-07T10:01:43.670Z,331.88
2018-05-07T10:02:43.717Z,337.50
2018-05-07T10:03:43.782Z,337.50
2018-05-07T10:04:43.849Z,343.13
2018-05-07T10:05:43.941Z,348.75
2018-05-07T10:06:43.979Z,360.00
2018-05-07T10:07:44.046Z,365.63
2018-05-07T10:08:44.111Z,376.88
2018-05-07T10:09:44.175Z,393.75
2018-05-07T10:10:44.241Z,405.00
2018-05-07T10:11:44.306Z,433.13
2018-05-07T10:12:44.378Z,472.50
2018-05-07T10:13:44.453Z,568.13
2018-05-07T10:14:44.504Z,1102.50
2018-05-07T10:15:44.590Z,1906.88
2018-05-07T10:16:44.639Z,2137.50
2018-05-07T10:17:44.707Z,2148.75
2018-05-07T10:18:44.773Z,2160.00
2018-05-07T10:19:44.842Z,2160.00
2018-05-07T10:20:44.911Z,2154.38
2018-05-07T10:21:44.980Z,2148.75
2018-05-07T10:22:45.417Z,2143.13
2018-05-07T10:23:45.117Z,2148.75
2018-05-07T10:24:45.187Z,2137.50
2018-05-07T10:25:45.308Z,2137.50
2018-05-07T10:26:45.326Z,2120.63
2018-05-07T10:27:45.397Z,2131.88
2018-05-07T10:28:45.467Z,2109.38
2018-05-07T10:29:46.156Z,2098.13
2018-05-07T10:30:45.610Z,2086.88
2018-05-07T10:31:45.687Z,2070.00
2018-05-07T10:32:45.752Z,2036.25
2018-05-07T10:33:45.825Z,2025.00
2018-05-07T10:34:45.898Z,1996.88
2018-05-07T10:35:45.968Z,1980.00
2018-05-07T10:36:46.040Z,1974.38
2018-05-07T10:37:46.114Z,1963.13
2018-05-07T10:38:46.185Z,1940.63
2018-05-07T10:39:46.260Z,1912.50
2018-05-07T10:40:46.335Z,1901.25
2018-05-07T10:41:46.406Z,1890.00
2018-05-07T10:42:46.490Z,1873.13
2018-05-07T10:43:46.552Z,1845.00
2018-05-07T10:44:46.625Z,1833.75
2018-05-07T10:45:46.713Z,1822.50
2018-05-07T10:46:46.771Z,1811.25
2018-05-07T10:47:46.848Z,1805.63
2018-05-07T10:48:46.920Z,1771.88
2018-05-07T10:49:46.994Z,1766.25
2018-05-07T10:50:47.067Z,1749.38
2018-05-07T10:51:47.141Z,1738.13
2018-05-07T10:52:47.217Z,1732.50
2018-05-07T10:53:47.292Z,1726.88
2018-05-07T10:54:47.365Z,1715.63
2018-05-07T10:55:47.442Z,1710.00
2018-05-07T10:56:47.517Z,1704.38
2018-05-07T10:57:47.591Z,1693.13
2018-05-07T10:58:47.669Z,1710.00
2018-05-07T10:59:47.744Z,1704.38
2018-05-07T11:00:47.819Z,1704.38
2018-05-07T11:01:47.933Z,1693.13
2018-05-07T11:02:47.969Z,1704.38
2018-05-07T11:03:48.051Z,1710.00
2018-05-07T11:04:48.124Z,1721.25
2018-05-07T11:05:48.198Z,1732.50
2018-05-07T11:06:48.273Z,1743.75
2018-05-07T11:07:48.349Z,1766.25
2018-05-07T11:08:48.425Z,1794.38
2018-05-07T11:09:48.502Z,1828.13
2018-05-07T11:10:48.610Z,1861.88
2018-05-07T11:11:48.655Z,1923.75
2018-05-07T11:12:49.054Z,1980.00
2018-05-07T11:13:48.808Z,2053.13
2018-05-07T11:14:48.884Z,2160.00
2018-05-07T11:15:48.959Z,2266.88
2018-05-07T11:16:49.126Z,2424.38
2018-05-07T11:17:49.113Z,2610.00
2018-05-07T11:18:49.189Z,2778.75
2018-05-07T11:19:49.310Z,2998.13
2018-05-07T11:20:49.343Z,3240.00
2018-05-07T11:21:49.423Z,3532.50
2018-05-07T11:22:49.497Z,3841.88
2018-05-07T11:23:49.574Z,4033.13
2018-05-07T11:24:49.654Z,4190.63
2018-05-07T11:25:49.728Z,4263.75
2018-05-07T11:26:49.805Z,4331.25
2018-05-07T11:27:49.884Z,4381.88
2018-05-07T11:28:49.960Z,4387.50
2018-05-07T11:29:50.039Z,4381.88
2018-05-07T11:30:50.115Z,4353.75
2018-05-07T11:31:50.196Z,4336.88
2018-05-07T11:32:50.270Z,4297.50
2018-05-07T11:33:50.349Z,4331.25
2018-05-07T11:34:50.424Z,4376.25
2018-05-07T11:35:50.503Z,4404.38
2018-05-07T11:36:50.581Z,4365.00
2018-05-07T11:37:50.657Z,4410.00
2018-05-07T11:38:50.735Z,4455.00
2018-05-07T11:39:50.811Z,4471.88
2018-05-07T11:40:50.889Z,4443.75
2018-05-07T11:41:50.974Z,4584.38
2018-05-07T11:42:51.061Z,4713.75
2018-05-07T11:43:51.122Z,4685.63
2018-05-07T11:44:51.200Z,4640.63
2018-05-07T11:45:51.276Z,4618.13
2018-05-07T11:46:51.353Z,4668.75
2018-05-07T11:47:51.432Z,4770.00
2018-05-07T11:48:51.510Z,4848.75
2018-05-07T11:49:51.586Z,4921.88
2018-05-07T11:50:51.663Z,5028.75
2018-05-07T11:51:51.740Z,5175.00
2018-05-07T11:52:51.834Z,5135.63
2018-05-07T11:53:51.897Z,4989.38
2018-05-07T11:54:51.973Z,4966.88
2018-05-07T11:55:52.063Z,5028.75
2018-05-07T11:56:52.127Z,5062.50
2018-05-07T11:57:52.204Z,5011.88
2018-05-07T11:58:52.280Z,4882.50
2018-05-07T11:59:52.359Z,4831.88
2018-05-07T12:00:52.436Z,4798.13
2018-05-07T12:01:52.512Z,4786.88
2018-05-07T12:02:52.589Z,4736.25
2018-05-07T12:03:52.665Z,4747.50
2018-05-07T12:04:52.742Z,4848.75
2018-05-07T12:05:52.821Z,4758.75
2018-05-07T12:06:52.897Z,4719.38
2018-05-07T12:07:52.979Z,4798.13
2018-05-07T12:08:53.049Z,4871.25
2018-05-07T12:09:53.128Z,4792.50
2018-05-07T12:10:53.203Z,4708.13
2018-05-07T12:11:53.641Z,4635.00
2018-05-07T12:12:53.358Z,4623.75
2018-05-07T12:13:53.456Z,4595.63
2018-05-07T12:14:53.511Z,4595.63
2018-05-07T12:15:53.630Z,4539.38
2018-05-07T12:16:53.664Z,4533.75
2018-05-07T12:17:53.743Z,4533.75
2018-05-07T12:18:53.821Z,4500.00
2018-05-07T12:19:53.896Z,4505.63
2018-05-07T12:20:53.973Z,4438.13
2018-05-07T12:21:54.050Z,4393.13
2018-05-07T12:22:54.126Z,4359.38
2018-05-07T12:23:54.202Z,4336.88
2018-05-07T12:24:54.310Z,4365.00
2018-05-07T12:25:54.360Z,4381.88
2018-05-07T12:26:54.433Z,4353.75
2018-05-07T12:27:54.509Z,4269.38
2018-05-07T12:28:54.590Z,4190.63
2018-05-07T12:29:54.663Z,4230.00
2018-05-07T12:30:54.788Z,4201.88
2018-05-07T12:31:54.901Z,4106.25
2018-05-07T12:32:54.893Z,4173.75
2018-05-07T12:33:55.578Z,4179.38
2018-05-07T12:34:55.046Z,4140.00
2018-05-07T12:35:55.124Z,4151.25
2018-05-07T12:36:55.201Z,4078.13
2018-05-07T12:37:55.278Z,4010.63
2018-05-07T12:38:55.354Z,4005.00
2018-05-07T12:39:55.432Z,4005.00
2018-05-07T12:40:55.510Z,4021.88