createdAt,value
2018-09-24T00:00:09.857Z,99.90
2018-09-24T00:02:38.465Z,99.90
2018-09-24T00:05:07.346Z,99.90
2018-09-24T00:07:36.048Z,99.90
2018-09-24T00:10:04.691Z,99.90
2018-09-24T00:12:33.334Z,99.90
2018-09-24T00:15:01.942Z,99.90
2018-09-24T00:17:30.712Z,99.90
2018-09-24T00:19:59.473Z,99.90
2018-09-24T00:22:28.168Z,99.90
2018-09-24T00:24:56.780Z,99.90
2018-09-24T00:27:25.394Z,99.90
2018-09-24T00:29:53.978Z,99.90
2018-09-24T00:32:22.616Z,99.90
2018-09-24T00:34:51.207Z,99.90
2018-09-24T00:37:19.804Z,99.90
2018-09-24T00:39:48.459Z,99.90
2018-09-24T00:42:17.440Z,99.90
2018-09-24T00:44:46.806Z,99.90
2018-09-24T00:47:15.573Z,99.90
2018-09-24T00:49:44.187Z,99.90
2018-09-24T00:52:12.833Z,99.90
2018-09-24T00:54:42.336Z,99.90
2018-09-24T00:57:10.931Z,99.90
2018-09-24T00:59:39.495Z,99.90
2018-09-24T01:02:08.118Z,99.90
2018-09-24T01:04:36.748Z,99.90
2018-09-24T01:07:05.327Z,99.90
2018-09-24T01:09:34.028Z,99.90
2018-09-24T01:12:02.832Z,99.90
2018-09-24T01:14:31.527Z,99.90
2018-09-24T01:17:00.241Z,99.90
2018-09-24T01:19:29.019Z,99.90
2018-09-24T01:21:57.555Z,99.90
2018-09-24T01:24:26.356Z,99.90
2018-09-24T01:26:55.157Z,99.90
2018-09-24T01:29:23.782Z,99.90
2018-09-24T01:31:52.353Z,99.90
2018-09-24T01:34:21.267Z,99.90
2018-09-24T01:36:50.188Z,99.90
2018-09-24T01:39:18.757Z,99.90
2018-09-24T01:41:47.305Z,99.90
2018-09-24T01:44:17.460Z,99.90
2018-09-24T01:46:46.047Z,99.90
2018-09-24T01:49:15.444Z,99.90
2018-09-24T01:51:44.051Z,99.90
2018-09-24T01:54:12.649Z,99.90
2018-09-24T01:56:41.624Z,99.90
2018-09-24T01:59:10.271Z,99.90
2018-09-24T02:01:44.953Z,99.90
2018-09-24T02:04:14.047Z,99.90
2018-09-24T02:06:42.929Z,99.90
2018-09-24T02:09:11.680Z,99.90
2018-09-24T02:11:40.349Z,99.90
2018-09-24T02:14:09.038Z,99.90
2018-09-24T02:16:37.646Z,99.90
2018-09-24T02:19:06.499Z,99.90
2018-09-24T02:21:35.189Z,99.90
2018-09-24T02:24:06.528Z,99.90
2018-09-24T02:26:35.276Z,99.90
2018-09-24T02:29:04.080Z,99.90
2018-09-24T02:31:39.196Z,99.90
2018-09-24T02:34:12.359Z,99.90
2018-09-24T02:36:41.402Z,99.90
2018-09-24T02:39:11.090Z,99.90
2018-09-24T02:41:40.401Z,99.90
2018-09-24T02:44:09.406Z,99.90
2018-09-24T02:46:44.276Z,99.90
2018-09-24T02:49:12.937Z,99.90
2018-09-24T02:51:41.526Z,99.90
2018-09-24T02:54:10.106Z,99.90
2018-09-24T02:56:51.694Z,99.90
2018-09-24T02:59:20.372Z,99.90
2018-09-24T03:01:48.992Z,99.90
2018-09-24T03:04:17.623Z,99.90
2018-09-24T03:06:46.288Z,99.90
2018-09-24T03:09:16.062Z,99.90
2018-09-24T03:11:45.161Z,99.90
2018-09-24T03:14:13.906Z,99.90
2018-09-24T03:16:42.513Z,99.90
2018-09-24T03:19:11.132Z,99.90
2018-09-24T03:21:39.763Z,99.90
2018-09-24T03:24:08.511Z,99.90
2018-09-24T03:26:43.891Z,99.90
2018-09-24T03:29:19.554Z,99.90
2018-09-24T03:31:48.115Z,99.90
2018-09-24T03:34:17.728Z,99.90
2018-09-24T03:36:47.104Z,99.90
2018-09-24T03:39:15.715Z,99.90
2018-09-24T03:41:44.841Z,99.90
2018-09-24T03:44:13.431Z,99.90
2018-09-24T03:46:42.188Z,99.90
2018-09-24T03:49:11.261Z,99.90
2018-09-24T03:51:40.115Z,99.90
2018-09-24T03:54:09.679Z,99.90
2018-09-24T03:56:38.298Z,99.90
2018-09-24T03:59:07.034Z,99.90
2018-09-24T04:01:35.657Z,99.90
2018-09-24T04:04:09.474Z,99.90
2018-09-24T04:06:43.456Z,99.90
2018-09-24T04:09:17.373Z,99.90
2018-09-24T04:11:51.176Z,99.90
2018-09-24T04:14:25.102Z,99.90
2018-09-24T04:16:58.891Z,99.90
2018-09-24T04:19:32.964Z,99.90
2018-09-24T04:22:06.984Z,99.90
2018-09-24T04:24:40.943Z,99.90
2018-09-24T04:27:14.773Z,99.90
2018-09-24T04:29:48.641Z,99.90
2018-09-24T04:32:22.441Z,99.90
2018-09-24T04:34:56.410Z,99.90
2018-09-24T04:37:30.371Z,99.90
2018-09-24T04:40:04.344Z,99.90
2018-09-24T04:42:38.181Z,99.90
2018-09-24T04:45:12.232Z,99.90
2018-09-24T04:47:46.027Z,99.90
2018-09-24T04:50:19.879Z,99.90
2018-09-24T04:52:55.520Z,99.90
2018-09-24T04:55:29.294Z,99.90
2018-09-24T04:58:03.257Z,99.90
2018-09-24T05:00:37.313Z,99.90
2018-09-24T05:03:11.303Z,99.90
2018-09-24T05:05:45.087Z,99.90
2018-09-24T05:08:18.815Z,99.90
2018-09-24T05:10:52.734Z,99.90
2018-09-24T05:13:26.596Z,99.90
2018-09-24T05:16:00.674Z,99.90
2018-09-24T05:18:34.528Z,99.90
2018-09-24T05:21:08.498Z,99.90
2018-09-24T05:23:42.582Z,99.90
2018-09-24T05:26:16.412Z,99.90
2018-09-24T05:28:50.408Z,99.90
2018-09-24T05:31:24.333Z,99.90
2018-09-24T05:33:58.411Z,99.90
2018-09-24T05:36:32.233Z,99.90
2018-09-24T05:39:06.305Z,99.90
2018-09-24T05:41:40.183Z,99.90
2018-09-24T05:44:14.372Z,99.90
2018-09-24T05:46:48.370Z,99.90
2018-09-24T05:49:22.255Z,99.90
2018-09-24T05:51:56.185Z,99.90
2018-09-24T05:54:29.983Z,99.90
2018-09-24T05:57:03.743Z,99.90
2018-09-24T05:59:37.643Z,99.90
2018-09-24T06:02:11.791Z,99.90
2018-09-24T06:04:45.626Z,99.90
2018-09-24T06:07:19.628Z,99.90
2018-09-24T06:09:53.486Z,99.90
2018-09-24T06:12:27.313Z,99.90
2018-09-24T06:15:01.125Z,99.90
2018-09-24T06:17:34.848Z,99.90
2018-09-24T06:20:08.902Z,99.90
2018-09-24T06:22:42.727Z,99.90
2018-09-24T06:25:16.764Z,99.90
2018-09-24T06:27:50.557Z,99.90
2018-09-24T06:30:24.540Z,99.90
2018-09-24T06:32:58.457Z,99.90
2018-09-24T06:35:32.288Z,99.90
2018-09-24T06:38:06.189Z,98.80
2018-09-24T06:40:40.026Z,99.10
2018-09-24T06:43:15.749Z,99.30
2018-09-24T06:45:49.783Z,99.80
2018-09-24T06:48:23.768Z,99.00
2018-09-24T06:50:57.691Z,99.80
2018-09-24T06:53:31.557Z,99.40
2018-09-24T06:56:05.535Z,98.60
2018-09-24T06:58:39.495Z,99.20
2018-09-24T07:01:13.428Z,98.80
2018-09-24T07:03:47.282Z,99.50
2018-09-24T07:06:21.349Z,98.40
2018-09-24T07:08:55.238Z,99.30
2018-09-24T07:11:29.179Z,98.70
2018-09-24T07:14:03.098Z,96.80
2018-09-24T07:16:37.126Z,97.80
2018-09-24T07:19:11.516Z,95.90
2018-09-24T07:21:45.486Z,97.00
2018-09-24T07:24:19.456Z,96.40
2018-09-24T07:26:53.451Z,94.80
2018-09-24T07:29:27.379Z,96.00
2018-09-24T07:32:01.234Z,95.20
2018-09-24T07:34:35.194Z,95.80
2018-09-24T07:37:09.173Z,96.30
2018-09-24T07:39:43.162Z,96.60
2018-09-24T07:42:17.154Z,95.30
2018-09-24T07:44:51.043Z,96.20
2018-09-24T07:47:24.933Z,94.50
2018-09-24T07:49:58.937Z,94.30
2018-09-24T07:52:32.784Z,93.80
2018-09-24T07:55:06.566Z,93.60
2018-09-24T07:57:40.456Z,93.40
2018-09-24T08:00:14.357Z,93.40
2018-09-24T08:02:48.266Z,92.70
2018-09-24T08:05:22.201Z,92.60
2018-09-24T08:07:55.921Z,92.50
2018-09-24T08:10:29.844Z,92.10
2018-09-24T08:13:03.752Z,92.20
2018-09-24T08:15:37.483Z,92.10
2018-09-24T08:18:11.652Z,92.00
2018-09-24T08:20:45.383Z,91.80
2018-09-24T08:23:19.343Z,91.00
2018-09-24T08:25:53.355Z,93.50
2018-09-24T08:28:27.220Z,92.20
2018-09-24T08:31:01.175Z,91.10
2018-09-24T08:33:35.077Z,89.50
2018-09-24T08:36:09.005Z,90.70
2018-09-24T08:38:43.054Z,91.30
2018-09-24T08:41:17.045Z,90.60
2018-09-24T08:43:50.844Z,89.50
2018-09-24T08:46:24.785Z,86.70
2018-09-24T08:48:58.653Z,88.80
2018-09-24T08:51:32.486Z,87.70
2018-09-24T08:54:06.434Z,87.10
2018-09-24T08:56:40.459Z,87.90
2018-09-24T08:59:14.215Z,85.40
2018-09-24T09:01:48.093Z,86.50
2018-09-24T09:04:21.895Z,86.50
2018-09-24T09:06:55.723Z,87.80
2018-09-24T09:09:29.725Z,86.40
2018-09-24T09:12:03.631Z,87.60
2018-09-24T09:14:37.550Z,83.60
2018-09-24T09:17:11.686Z,83.50
2018-09-24T09:19:45.532Z,84.40
2018-09-24T09:22:19.208Z,82.60
2018-09-24T09:24:53.032Z,83.70
2018-09-24T09:27:26.957Z,83.30
2018-09-24T09:30:00.986Z,84.70
2018-09-24T09:32:34.948Z,80.30
2018-09-24T09:35:08.800Z,78.70
2018-09-24T09:37:42.637Z,82.20
2018-09-24T09:40:16.573Z,81.10
2018-09-24T09:42:50.539Z,85.40
2018-09-24T09:45:24.380Z,83.30
2018-09-24T09:47:58.171Z,81.30
2018-09-24T09:50:31.996Z,82.70
2018-09-24T09:53:05.703Z,78.70
2018-09-24T09:55:39.478Z,80.00
2018-09-24T09:58:13.356Z,80.40
2018-09-24T10:00:47.394Z,78.30
2018-09-24T10:03:21.825Z,80.30
2018-09-24T10:05:55.688Z,76.40
2018-09-24T10:08:29.571Z,76.80
2018-09-24T10:11:03.380Z,74.60
2018-09-24T10:13:37.922Z,78.30
2018-09-24T10:16:11.896Z,76.50
2018-09-24T10:18:45.782Z,75.30
2018-09-24T10:21:20.113Z,77.50
2018-09-24T10:23:54.367Z,76.60
2018-09-24T10:26:28.387Z,76.20
2018-09-24T10:29:02.086Z,77.00
2018-09-24T10:31:35.935Z,75.90
2018-09-24T10:34:10.682Z,71.10
2018-09-24T10:36:44.601Z,72.00
2018-09-24T10:39:19.233Z,72.50
2018-09-24T10:41:53.198Z,71.30
2018-09-24T10:44:27.139Z,70.90
2018-09-24T10:47:01.903Z,68.40
2018-09-24T10:49:35.833Z,71.10
2018-09-24T10:52:09.799Z,70.10
2018-09-24T10:54:43.739Z,71.40
2018-09-24T10:57:17.589Z,70.90
2018-09-24T10:59:51.353Z,71.60
2018-09-24T11:02:25.186Z,71.10
2018-09-24T11:04:59.152Z,70.50
2018-09-24T11:07:33.092Z,72.60
2018-09-24T11:10:07.102Z,70.80
2018-09-24T11:12:41.103Z,66.50
2018-09-24T11:15:14.985Z,66.10
2018-09-24T11:17:49.257Z,66.90
2018-09-24T11:20:22.865Z,68.30
2018-09-24T11:22:56.751Z,69.60
2018-09-24T11:25:30.671Z,71.80
2018-09-24T11:28:04.390Z,69.80
2018-09-24T11:30:38.129Z,72.70
2018-09-24T11:33:11.983Z,68.40
2018-09-24T11:35:45.943Z,70.60
2018-09-24T11:38:19.709Z,70.90
2018-09-24T11:40:53.468Z,71.00
2018-09-24T11:43:27.190Z,70.80
2018-09-24T11:46:00.922Z,77.20
2018-09-24T11:48:34.795Z,80.30
2018-09-24T11:51:08.579Z,84.10
2018-09-24T11:53:42.292Z,83.40
2018-09-24T11:56:16.126Z,85.60
2018-09-24T11:58:50.057Z,86.10
2018-09-24T12:01:23.749Z,89.20
2018-09-24T12:03:57.994Z,89.10
2018-09-24T12:06:32.018Z,91.80
2018-09-24T12:09:05.915Z,91.90
2018-09-24T12:11:39.833Z,93.50
2018-09-24T12:14:13.783Z,93.30
2018-09-24T12:16:47.576Z,94.80
2018-09-24T12:19:21.583Z,94.10
2018-09-24T12:21:55.490Z,93.80
2018-09-24T12:24:29.411Z,92.50
2018-09-24T12:27:03.681Z,93.90
2018-09-24T12:29:37.581Z,95.70
2018-09-24T12:32:11.472Z,93.40
2018-09-24T12:34:45.257Z,94.70
2018-09-24T12:37:19.166Z,93.70
2018-09-24T12:39:52.992Z,94.50
2018-09-24T12:42:26.964Z,94.70
2018-09-24T12:45:00.939Z,96.70
2018-09-24T12:47:34.869Z,94.30
2018-09-24T12:50:08.674Z,91.10
2018-09-24T12:52:42.594Z,86.40
2018-09-24T12:55:16.452Z,83.00
2018-09-24T12:57:50.342Z,77.90
2018-09-24T13:00:25.297Z,81.00
2018-09-24T13:02:59.325Z,79.40
2018-09-24T13:05:33.320Z,76.90
2018-09-24T13:08:07.108Z,73.80
2018-09-24T13:10:41.109Z,70.90
2018-09-24T13:13:15.573Z,73.50
2018-09-24T13:15:52.559Z,75.50
2018-09-24T13:18:26.359Z,74.70
2018-09-24T13:21:00.555Z,74.00
2018-09-24T13:23:35.574Z,72.10
2018-09-24T13:26:09.560Z,70.00
2018-09-24T13:28:44.310Z,73.90
2018-09-24T13:31:18.199Z,72.80
2018-09-24T13:33:52.128Z,70.60
2018-09-24T13:36:33.822Z,71.90
2018-09-24T13:39:07.606Z,72.90
2018-09-24T13:41:43.230Z,72.70
2018-09-24T13:44:17.123Z,73.50
2018-09-24T13:46:50.945Z,73.60
2018-09-24T13:49:24.837Z,74.50
2018-09-24T13:51:58.731Z,74.10
2018-09-24T13:54:32.571Z,73.40
2018-09-24T13:57:06.495Z,74.40
2018-09-24T13:59:40.544Z,71.30
2018-09-24T14:02:14.606Z,71.60
2018-09-24T14:04:49.944Z,71.60
2018-09-24T14:07:23.778Z,69.80
2018-09-24T14:09:57.734Z,72.30
2018-09-24T14:12:32.402Z,67.10
2018-09-24T14:15:06.836Z,66.90
2018-09-24T14:17:40.803Z,69.00
2018-09-24T14:20:14.720Z,67.90
2018-09-24T14:22:48.682Z,67.70
2018-09-24T14:25:22.701Z,68.40
2018-09-24T14:27:56.510Z,68.90
2018-09-24T14:30:30.405Z,69.90
2018-09-24T14:33:04.443Z,69.60
2018-09-24T14:35:38.517Z,70.20
2018-09-24T14:38:12.297Z,71.70
2018-09-24T14:40:46.232Z,72.20
2018-09-24T14:43:20.035Z,70.90
2018-09-24T14:45:54.112Z,71.80
2018-09-24T14:48:28.070Z,72.00
2018-09-24T14:51:01.897Z,71.60
2018-09-24T14:53:35.741Z,73.50
2018-09-24T14:56:09.540Z,72.90
2018-09-24T14:58:43.463Z,70.50
2018-09-24T15:01:17.380Z,73.10
2018-09-24T15:03:51.475Z,72.60
2018-09-24T15:06:25.455Z,72.10
2018-09-24T15:08:59.464Z,72.00
2018-09-24T15:11:33.355Z,73.50
2018-09-24T15:14:07.437Z,72.80
2018-09-24T15:16:41.235Z,70.80
2018-09-24T15:19:15.192Z,68.60
2018-09-24T15:21:49.017Z,69.80
2018-09-24T15:24:23.028Z,69.00
2018-09-24T15:26:56.841Z,70.90
2018-09-24T15:29:30.819Z,70.90
2018-09-24T15:32:04.785Z,67.80
2018-09-24T15:34:38.537Z,67.90
2018-09-24T15:37:12.473Z,67.10
2018-09-24T15:39:46.456Z,67.70
2018-09-24T15:42:20.442Z,66.40
2018-09-24T15:44:54.303Z,68.70
2018-09-24T15:47:28.189Z,68.90
2018-09-24T15:50:02.079Z,68.40
2018-09-24T15:52:36.017Z,68.20
2018-09-24T15:55:10.051Z,67.70
2018-09-24T15:57:44.116Z,67.50
2018-09-24T16:00:18.031Z,71.40
2018-09-24T16:02:52.041Z,69.80
2018-09-24T16:05:25.744Z,71.50
2018-09-24T16:08:04.959Z,74.40
2018-09-24T16:10:39.343Z,74.90
2018-09-24T16:13:13.067Z,75.40
2018-09-24T16:15:46.831Z,76.30
2018-09-24T16:18:21.211Z,76.70
2018-09-24T16:20:55.527Z,77.10
2018-09-24T16:23:29.542Z,76.80
2018-09-24T16:26:03.556Z,78.30
2018-09-24T16:28:37.383Z,79.80
2018-09-24T16:31:11.379Z,79.20
2018-09-24T16:33:45.264Z,80.10
2018-09-24T16:36:19.294Z,80.20
2018-09-24T16:38:53.265Z,80.80
2018-09-24T16:41:31.019Z,81.10
2018-09-24T16:44:04.984Z,82.20
2018-09-24T16:46:39.811Z,82.10
2018-09-24T16:49:13.784Z,82.20
2018-09-24T16:51:47.779Z,83.60
2018-09-24T16:54:21.776Z,83.50
2018-09-24T16:56:55.764Z,83.90
2018-09-24T16:59:29.774Z,84.10
2018-09-24T17:02:03.772Z,83.60
2018-09-24T17:04:37.676Z,84.90
2018-09-24T17:07:11.755Z,84.20
2018-09-24T17:09:45.780Z,84.50
2018-09-24T17:12:23.069Z,84.80
2018-09-24T17:14:56.889Z,85.60
2018-09-24T17:17:30.739Z,85.70
2018-09-24T17:20:04.736Z,86.00
2018-09-24T17:22:38.703Z,85.80
2018-09-24T17:25:12.458Z,86.20
2018-09-24T17:27:46.433Z,86.50
2018-09-24T17:30:22.295Z,86.70
2018-09-24T17:32:56.266Z,86.60
2018-09-24T17:35:30.337Z,86.20
2018-09-24T17:38:04.262Z,86.50
2018-09-24T17:40:38.143Z,87.40
2018-09-24T17:43:12.063Z,86.70
2018-09-24T17:45:45.989Z,87.00
2018-09-24T17:48:19.989Z,87.40
2018-09-24T17:50:53.851Z,87.60
2018-09-24T17:53:27.697Z,87.20
2018-09-24T17:56:01.493Z,87.70
2018-09-24T17:58:35.344Z,88.20
2018-09-24T18:01:09.429Z,88.30
2018-09-24T18:03:43.286Z,88.50
2018-09-24T18:06:17.066Z,88.50
2018-09-24T18:08:51.025Z,88.40
2018-09-24T18:11:24.953Z,88.70
2018-09-24T18:13:59.008Z,88.40
2018-09-24T18:16:32.903Z,88.70
2018-09-24T18:19:06.916Z,88.50
2018-09-24T18:21:41.126Z,88.50
2018-09-24T18:24:14.975Z,88.70
2018-09-24T18:26:48.920Z,89.30
2018-09-24T18:29:22.714Z,88.90
2018-09-24T18:31:56.687Z,89.30
2018-09-24T18:34:30.443Z,89.00
2018-09-24T18:37:04.402Z,89.30
2018-09-24T18:39:38.363Z,89.10
2018-09-24T18:42:12.472Z,89.90
2018-09-24T18:44:46.305Z,89.70
2018-09-24T18:47:20.325Z,89.40
2018-09-24T18:49:54.290Z,89.80
2018-09-24T18:52:28.225Z,90.40
2018-09-24T18:55:02.136Z,90.10
2018-09-24T18:57:36.037Z,90.70
2018-09-24T19:00:10.675Z,90.90
2018-09-24T19:02:50.508Z,91.00
2018-09-24T19:05:24.338Z,91.50
2018-09-24T19:07:58.170Z,91.10
2018-09-24T19:10:32.082Z,91.50
2018-09-24T19:13:05.863Z,91.50
2018-09-24T19:15:39.829Z,91.70
2018-09-24T19:18:13.760Z,91.40
2018-09-24T19:20:47.582Z,91.30
2018-09-24T19:23:21.475Z,91.70
2018-09-24T19:25:55.527Z,91.50
2018-09-24T19:28:29.219Z,91.60
2018-09-24T19:31:03.028Z,92.10
2018-09-24T19:33:36.993Z,92.40
2018-09-24T19:36:11.033Z,92.40
2018-09-24T19:38:45.010Z,92.70
2018-09-24T19:41:18.978Z,92.70
2018-09-24T19:43:52.968Z,92.30
2018-09-24T19:46:26.978Z,92.80
2018-09-24T19:49:00.947Z,92.80
2018-09-24T19:51:34.772Z,93.10
2018-09-24T19:54:08.727Z,93.40
2018-09-24T19:56:42.805Z,93.50
2018-09-24T19:59:16.608Z,93.60
2018-09-24T20:01:50.505Z,93.80
2018-09-24T20:04:24.369Z,93.80
2018-09-24T20:06:58.150Z,93.90
2018-09-24T20:09:32.131Z,93.90
2018-09-24T20:12:06.055Z,94.10
2018-09-24T20:14:39.887Z,94.20
2018-09-24T20:17:13.903Z,94.20
2018-09-24T20:19:47.745Z,94.60
2018-09-24T20:22:21.579Z,94.30
2018-09-24T20:24:55.428Z,94.00
2018-09-24T20:27:29.248Z,93.40
2018-09-24T20:30:03.056Z,94.00
2018-09-24T20:32:36.858Z,93.90
2018-09-24T20:35:10.867Z,93.80
2018-09-24T20:37:44.794Z,93.80
2018-09-24T20:40:18.624Z,93.90
2018-09-24T20:42:52.488Z,93.90
2018-09-24T20:45:26.438Z,93.60
2018-09-24T20:48:00.395Z,93.70
2018-09-24T20:50:34.325Z,93.90
2018-09-24T20:53:08.344Z,93.70
2018-09-24T20:55:42.116Z,93.60
2018-09-24T20:58:15.904Z,93.80
2018-09-24T21:00:49.802Z,93.30
2018-09-24T21:03:23.764Z,93.50
2018-09-24T21:05:57.687Z,93.70
2018-09-24T21:08:31.677Z,94.00
2018-09-24T21:11:05.635Z,93.90
2018-09-24T21:13:39.632Z,93.30
2018-09-24T21:16:13.495Z,93.20
2018-09-24T21:18:47.459Z,93.60
2018-09-24T21:21:21.138Z,93.60
2018-09-24T21:23:55.117Z,93.30
2018-09-24T21:26:29.081Z,93.70
2018-09-24T21:29:02.940Z,93.70
2018-09-24T21:31:36.791Z,93.80
2018-09-24T21:34:10.698Z,94.30
2018-09-24T21:36:44.470Z,94.50
2018-09-24T21:39:19.393Z,94.20
2018-09-24T21:41:53.361Z,94.30
2018-09-24T21:44:27.330Z,93.70
2018-09-24T21:47:01.165Z,94.20
2018-09-24T21:49:35.053Z,93.50
2018-09-24T21:52:08.923Z,93.40
2018-09-24T21:54:42.895Z,93.70
2018-09-24T21:57:16.671Z,93.60
2018-09-24T21:59:50.618Z,94.20
2018-09-24T22:02:24.474Z,94.10
2018-09-24T22:04:58.322Z,94.40
2018-09-24T22:07:34.377Z,94.30
2018-09-24T22:10:08.290Z,94.90
2018-09-24T22:12:42.264Z,94.60
2018-09-24T22:15:16.205Z,94.70
2018-09-24T22:17:50.058Z,94.60
2018-09-24T22:20:23.841Z,94.80
2018-09-24T22:22:57.696Z,94.90
2018-09-24T22:25:31.408Z,95.20
2018-09-24T22:28:05.137Z,95.20
2018-09-24T22:30:39.082Z,94.70
2018-09-24T22:33:12.997Z,95.20
2018-09-24T22:35:47.028Z,95.00
2018-09-24T22:38:20.866Z,95.10
2018-09-24T22:40:55.546Z,94.90
2018-09-24T22:43:29.516Z,94.90
2018-09-24T22:46:03.335Z,95.20
2018-09-24T22:48:37.289Z,95.10
2018-09-24T22:51:11.172Z,95.30
2018-09-24T22:53:45.001Z,95.20
2018-09-24T22:56:18.797Z,95.30
2018-09-24T22:58:52.687Z,95.40
2018-09-24T23:01:26.548Z,95.50
2018-09-24T23:04:00.425Z,95.60
2018-09-24T23:06:34.167Z,95.40
2018-09-24T23:09:08.127Z,95.50
2018-09-24T23:11:41.994Z,95.30
2018-09-24T23:14:16.009Z,95.40
2018-09-24T23:16:50.205Z,95.50
2018-09-24T23:19:23.914Z,95.60
2018-09-24T23:21:57.637Z,95.60
2018-09-24T23:24:31.608Z,96.00
2018-09-24T23:27:05.552Z,95.60
2018-09-24T23:29:40.583Z,96.00
2018-09-24T23:32:14.457Z,95.60
2018-09-24T23:34:48.188Z,95.90
2018-09-24T23:37:22.088Z,95.40
2018-09-24T23:39:55.926Z,95.20
2018-09-24T23:42:29.718Z,94.90
2018-09-24T23:45:03.497Z,94.80
2018-09-24T23:47:37.436Z,94.20
2018-09-24T23:50:11.922Z,94.00
2018-09-24T23:52:52.770Z,94.60
2018-09-24T23:55:26.566Z,94.30
2018-09-24T23:58:00.606Z,94.30
