createdAt,value
2022-10-18T05:28:44.787Z,19.20
2022-10-18T05:31:13.002Z,20.98
2022-10-18T05:33:41.751Z,21.67
2022-10-18T05:36:10.006Z,19.80
2022-10-18T05:38:43.050Z,19.77
2022-10-18T05:41:11.975Z,17.35
2022-10-18T05:43:40.458Z,19.00
2022-10-18T05:46:13.628Z,18.23
2022-10-18T05:48:44.548Z,17.10
2022-10-18T05:51:12.378Z,17.15
2022-10-18T05:53:40.142Z,16.17
2022-10-18T05:56:08.174Z,15.68
2022-10-18T05:58:36.232Z,15.15
2022-10-18T06:01:05.639Z,13.85
2022-10-18T06:03:33.395Z,12.85
2022-10-18T06:06:04.998Z,14.00
2022-10-18T06:08:32.954Z,13.38
2022-10-18T06:11:00.714Z,13.88
2022-10-18T06:13:31.146Z,14.07
2022-10-18T06:16:00.440Z,14.10
2022-10-18T06:18:28.240Z,14.18
2022-10-18T06:20:59.324Z,13.88
2022-10-18T06:23:27.631Z,14.00
2022-10-18T06:26:00.024Z,12.75
2022-10-18T06:28:28.810Z,13.02
2022-10-18T06:30:57.290Z,12.88
2022-10-18T06:33:25.301Z,13.07
2022-10-18T06:36:00.209Z,12.77
2022-10-18T06:38:28.626Z,12.75
2022-10-18T06:40:56.805Z,11.90
2022-10-18T06:43:24.781Z,11.85
2022-10-18T06:45:52.763Z,11.35
2022-10-18T06:48:21.099Z,11.43
2022-10-18T06:50:59.234Z,11.52
2022-10-18T06:53:28.277Z,11.07
2022-10-18T06:56:07.244Z,11.70
2022-10-18T06:58:35.598Z,12.30
2022-10-18T07:01:07.630Z,11.75
2022-10-18T07:03:35.680Z,11.57
2022-10-18T07:06:04.494Z,11.65
2022-10-18T07:08:32.527Z,11.23
2022-10-18T07:11:00.397Z,11.50
2022-10-18T07:13:33.038Z,11.02
2022-10-18T07:16:04.155Z,11.80
2022-10-18T07:18:35.728Z,12.30
2022-10-18T07:21:04.763Z,12.20
2022-10-18T07:23:34.094Z,12.25
2022-10-18T07:26:03.000Z,12.23
2022-10-18T07:28:30.997Z,12.35
2022-10-18T07:31:06.108Z,12.40
2022-10-18T07:33:40.275Z,12.35
2022-10-18T07:36:09.412Z,12.55
2022-10-18T07:38:37.168Z,12.25
2022-10-18T07:41:06.773Z,12.20
2022-10-18T07:43:35.035Z,12.88
2022-10-18T07:46:04.123Z,13.77
2022-10-18T07:48:32.042Z,12.93
2022-10-18T07:51:00.782Z,13.00
2022-10-18T07:53:29.486Z,13.55
2022-10-18T07:55:59.125Z,13.00
2022-10-18T07:58:26.992Z,12.50
2022-10-18T08:00:54.771Z,12.73
2022-10-18T08:03:22.570Z,12.43
2022-10-18T08:05:54.199Z,13.57
2022-10-18T08:08:22.758Z,13.05
2022-10-18T08:10:50.416Z,13.20
2022-10-18T08:13:18.158Z,11.88
2022-10-18T08:15:45.938Z,15.18
2022-10-18T08:18:13.724Z,13.10
2022-10-18T08:20:44.953Z,13.93
2022-10-18T08:23:13.109Z,15.07
2022-10-18T08:25:40.971Z,13.57
2022-10-18T08:28:08.809Z,13.27
2022-10-18T08:30:36.632Z,13.02
2022-10-18T08:33:04.621Z,14.82
2022-10-18T08:35:32.668Z,13.32
2022-10-18T08:38:00.539Z,13.77
2022-10-18T08:40:28.478Z,14.40
2022-10-18T08:43:19.355Z,13.88
2022-10-18T08:45:49.207Z,13.07
2022-10-18T08:48:24.765Z,13.60
2022-10-18T08:50:52.665Z,11.52
2022-10-18T08:53:36.289Z,11.90
2022-10-18T08:56:21.672Z,11.10
2022-10-18T08:58:49.541Z,11.95
2022-10-18T09:01:43.399Z,12.45
2022-10-18T09:04:36.807Z,12.15
2022-10-18T09:07:26.501Z,12.27
2022-10-18T09:10:03.167Z,12.43
2022-10-18T09:12:49.144Z,10.55
2022-10-18T09:15:21.331Z,11.52
2022-10-18T09:18:04.384Z,11.18
2022-10-18T09:20:38.246Z,11.45
2022-10-18T09:23:21.100Z,10.75
2022-10-18T09:26:00.810Z,10.30
2022-10-18T09:28:42.009Z,11.10
2022-10-18T09:33:51.014Z,9.80
2022-10-18T09:36:23.875Z,10.73
2022-10-18T09:39:00.498Z,10.85
2022-10-18T09:41:48.728Z,10.43
2022-10-18T09:44:20.169Z,9.88
2022-10-18T09:47:02.171Z,9.90
2022-10-18T09:49:36.899Z,10.90
2022-10-18T09:52:08.279Z,10.30
2022-10-18T09:54:49.332Z,9.10
2022-10-18T09:57:35.733Z,9.15
2022-10-18T10:00:05.147Z,9.07
2022-10-18T10:02:32.933Z,10.40
2022-10-18T10:05:00.750Z,10.40
2022-10-18T10:07:34.949Z,11.07
2022-10-18T10:10:07.514Z,10.45
2022-10-18T10:12:38.967Z,12.10
2022-10-18T10:15:29.644Z,10.45
2022-10-18T10:18:01.519Z,10.50
2022-10-18T10:20:31.921Z,10.02
2022-10-18T10:23:08.142Z,10.25
2022-10-18T10:25:38.169Z,11.95
2022-10-18T10:28:17.071Z,10.05
2022-10-18T10:30:45.006Z,9.90
2022-10-18T10:33:37.535Z,10.23
2022-10-18T10:36:07.267Z,10.07
2022-10-18T10:38:35.122Z,10.75
2022-10-18T10:41:03.074Z,10.18
2022-10-18T10:43:39.164Z,9.30
2022-10-18T10:46:14.775Z,11.38
2022-10-18T10:49:14.214Z,10.95
2022-10-18T10:51:44.514Z,11.07
2022-10-18T10:54:21.598Z,10.68
2022-10-18T10:57:05.882Z,10.65
2022-10-18T10:59:44.219Z,10.50
2022-10-18T11:02:18.202Z,9.57
2022-10-18T11:04:46.822Z,11.63
2022-10-18T11:07:36.328Z,11.55
2022-10-18T11:10:26.814Z,12.32
2022-10-18T11:13:14.908Z,11.40
2022-10-18T11:15:45.604Z,11.00
2022-10-18T11:18:22.391Z,11.13
2022-10-18T11:21:13.364Z,11.23
2022-10-18T11:23:42.438Z,10.30
2022-10-18T11:26:12.974Z,10.35
2022-10-18T11:28:40.929Z,9.88
2022-10-18T11:31:14.573Z,11.52
2022-10-18T11:34:07.754Z,10.75
2022-10-18T11:36:45.368Z,11.80
2022-10-18T11:39:38.546Z,10.13
2022-10-18T11:42:15.885Z,10.23
2022-10-18T11:44:50.855Z,10.07
2022-10-18T11:47:21.300Z,10.93
2022-10-18T11:49:55.852Z,11.45
2022-10-18T11:52:38.785Z,12.10
2022-10-18T11:55:31.947Z,10.00
2022-10-18T11:58:00.862Z,10.93
2022-10-18T12:00:33.087Z,11.25
2022-10-18T12:03:08.376Z,11.00
2022-10-18T12:05:37.107Z,12.02
2022-10-18T12:08:38.922Z,9.63
2022-10-18T12:11:10.637Z,9.98
2022-10-18T12:13:38.308Z,10.85
2022-10-18T12:16:06.986Z,10.35
2022-10-18T12:18:35.610Z,10.80
2022-10-18T12:21:03.514Z,11.93
2022-10-18T12:23:50.012Z,9.93
2022-10-18T12:26:17.604Z,10.57
2022-10-18T12:28:54.767Z,10.82
2022-10-18T12:31:22.650Z,10.52
2022-10-18T12:33:58.668Z,10.07
2022-10-18T12:40:05.615Z,9.97
2022-10-18T12:42:34.485Z,9.90
2022-10-18T12:45:06.107Z,10.35
2022-10-18T12:47:34.425Z,10.13
2022-10-18T12:50:05.122Z,7.78
2022-10-18T12:52:37.277Z,9.85
2022-10-18T12:55:05.131Z,9.65
2022-10-18T12:57:51.588Z,9.77
2022-10-18T13:00:31.594Z,9.00
2022-10-18T13:03:16.850Z,9.50
2022-10-18T13:05:55.874Z,9.90
2022-10-18T13:08:38.343Z,9.55
2022-10-18T13:11:09.387Z,9.68
2022-10-18T13:14:13.905Z,8.55
2022-10-18T13:16:43.637Z,9.75
2022-10-18T13:19:26.502Z,9.45
2022-10-18T13:22:32.181Z,8.38
2022-10-18T13:25:12.129Z,8.85
2022-10-18T13:27:43.231Z,9.05
2022-10-18T13:30:26.803Z,7.85
2022-10-18T13:33:08.649Z,8.75
2022-10-18T13:35:58.689Z,8.35
2022-10-18T13:38:32.192Z,7.60
2022-10-18T13:41:01.924Z,7.95
2022-10-18T13:43:52.228Z,8.55
2022-10-18T13:46:20.781Z,9.07
2022-10-18T13:48:58.843Z,7.43
2022-10-18T13:51:56.852Z,8.57
2022-10-18T13:54:33.275Z,8.43
2022-10-18T13:57:29.821Z,7.82
2022-10-18T14:00:54.473Z,7.80
2022-10-18T14:04:01.945Z,8.50
2022-10-18T14:06:34.246Z,7.68
2022-10-18T14:09:13.814Z,7.57
2022-10-18T14:12:32.413Z,5.43
2022-10-18T14:15:10.537Z,8.80
2022-10-18T14:18:00.361Z,8.88
2022-10-18T14:20:30.330Z,8.30
2022-10-18T14:23:07.161Z,8.82
2022-10-18T14:25:36.074Z,9.75
2022-10-18T14:28:14.605Z,8.35
2022-10-18T14:31:06.612Z,7.60
2022-10-18T14:33:58.097Z,8.40
2022-10-18T14:36:28.110Z,8.80
2022-10-18T14:39:04.313Z,6.95
2022-10-18T14:41:36.687Z,9.02
2022-10-18T14:44:31.066Z,9.55
2022-10-18T14:47:03.882Z,9.70
2022-10-18T14:49:31.967Z,9.77
2022-10-18T14:52:00.178Z,10.27
2022-10-18T14:54:36.570Z,10.60
2022-10-18T14:57:04.992Z,11.10
2022-10-18T14:59:58.316Z,9.75
2022-10-18T15:02:26.663Z,10.55
2022-10-18T15:05:17.533Z,10.95
2022-10-18T15:07:45.333Z,9.27
2022-10-18T15:10:33.790Z,10.80
2022-10-18T15:13:11.137Z,12.75
2022-10-18T15:15:39.482Z,11.07
2022-10-18T15:18:07.109Z,10.68
2022-10-18T15:20:39.508Z,11.60
2022-10-18T15:23:23.947Z,11.50
2022-10-18T15:25:52.756Z,10.23
2022-10-18T15:28:36.075Z,10.55
2022-10-18T15:31:04.822Z,11.60
2022-10-18T15:33:34.685Z,13.18
2022-10-18T15:36:17.628Z,10.57
2022-10-18T15:38:47.639Z,10.85
2022-10-18T15:41:40.293Z,12.85
2022-10-18T15:44:32.004Z,12.32
2022-10-18T15:49:45.818Z,12.50
2022-10-18T15:52:38.200Z,15.05
2022-10-18T15:55:31.488Z,14.55
2022-10-18T15:58:25.876Z,12.73
2022-10-18T16:00:56.485Z,12.15
2022-10-18T16:03:24.373Z,11.27
2022-10-18T16:06:00.664Z,13.70
2022-10-18T16:08:32.555Z,14.20
2022-10-18T16:11:00.883Z,12.50
2022-10-18T16:13:28.601Z,15.23
2022-10-18T16:15:56.605Z,14.90
2022-10-18T16:18:24.514Z,11.10
2022-10-18T16:20:52.570Z,14.57
2022-10-18T16:23:25.859Z,14.70
2022-10-18T16:25:53.701Z,15.27
2022-10-18T16:28:23.200Z,14.35
2022-10-18T16:31:01.404Z,15.73
2022-10-18T16:33:29.543Z,16.33
2022-10-18T16:35:57.710Z,14.73
2022-10-18T16:38:36.169Z,16.00
2022-10-18T16:41:04.549Z,17.25
2022-10-18T16:43:32.878Z,17.60
2022-10-18T16:46:01.853Z,17.80
2022-10-18T16:48:30.601Z,19.42
2022-10-18T16:50:58.786Z,18.80
