createdAt,value
2023-02-27T00:01:02.156Z,8.50
2023-02-27T00:02:04.972Z,5.72
2023-02-27T00:03:06.864Z,9.85
2023-02-27T00:04:08.835Z,5.62
2023-02-27T00:05:11.173Z,4.85
2023-02-27T00:06:13.082Z,5.47
2023-02-27T00:07:15.260Z,6.75
2023-02-27T00:08:17.112Z,6.10
2023-02-27T00:09:19.042Z,6.12
2023-02-27T00:10:21.222Z,6.70
2023-02-27T00:11:23.194Z,5.78
2023-02-27T00:12:25.999Z,5.40
2023-02-27T00:13:27.958Z,7.32
2023-02-27T00:14:30.006Z,7.35
2023-02-27T00:15:32.501Z,9.38
2023-02-27T00:16:34.569Z,6.65
2023-02-27T00:17:36.742Z,6.28
2023-02-27T00:18:38.610Z,7.25
2023-02-27T00:19:40.439Z,6.18
2023-02-27T00:20:42.436Z,7.22
2023-02-27T00:21:47.616Z,6.93
2023-02-27T00:22:49.870Z,8.10
2023-02-27T00:23:51.711Z,7.43
2023-02-27T00:24:53.776Z,7.00
2023-02-27T00:25:56.023Z,7.40
2023-02-27T00:26:57.942Z,6.93
2023-02-27T00:28:00.313Z,5.18
2023-02-27T00:29:02.392Z,7.78
2023-02-27T00:30:09.366Z,7.85
2023-02-27T00:31:11.340Z,7.60
2023-02-27T00:32:13.355Z,7.12
2023-02-27T00:33:15.680Z,6.75
2023-02-27T00:34:17.716Z,6.40
2023-02-27T00:35:20.545Z,5.70
2023-02-27T00:36:22.580Z,8.85
2023-02-27T00:37:24.577Z,7.85
2023-02-27T00:38:29.447Z,7.97
2023-02-27T00:39:32.530Z,6.68
2023-02-27T00:40:35.989Z,5.97
2023-02-27T00:41:37.966Z,8.05
2023-02-27T00:42:39.912Z,9.45
2023-02-27T00:43:42.521Z,7.00
2023-02-27T00:44:44.423Z,6.65
2023-02-27T00:45:47.968Z,8.20
2023-02-27T00:46:49.922Z,7.15
2023-02-27T00:47:51.891Z,5.82
2023-02-27T00:48:55.042Z,5.55
2023-02-27T00:49:56.960Z,4.78
2023-02-27T00:50:58.802Z,5.97
2023-02-27T00:52:01.296Z,6.55
2023-02-27T00:53:03.277Z,9.85
2023-02-27T00:54:06.091Z,7.15
2023-02-27T00:55:08.768Z,6.18
2023-02-27T00:56:10.679Z,5.60
2023-02-27T00:57:12.540Z,6.20
2023-02-27T00:58:15.863Z,6.20
2023-02-27T00:59:18.234Z,6.05
2023-02-27T01:00:20.625Z,7.75
2023-02-27T01:01:22.659Z,7.82
2023-02-27T01:02:24.921Z,6.65
2023-02-27T01:03:26.824Z,7.07
2023-02-27T01:04:29.110Z,7.93
2023-02-27T01:05:31.051Z,5.75
2023-02-27T01:06:34.451Z,6.15
2023-02-27T01:07:37.647Z,6.72
2023-02-27T01:08:39.817Z,8.18
2023-02-27T01:09:42.024Z,5.78
2023-02-27T01:10:43.948Z,6.45
2023-02-27T01:11:45.904Z,8.50
2023-02-27T01:12:47.781Z,5.37
2023-02-27T01:13:49.834Z,8.32
2023-02-27T01:14:52.183Z,8.13
2023-02-27T01:15:54.088Z,7.12
2023-02-27T01:16:57.896Z,9.93
2023-02-27T01:18:00.036Z,6.37
2023-02-27T01:19:04.039Z,6.55
2023-02-27T01:20:11.244Z,7.68
2023-02-27T01:21:13.191Z,6.55
2023-02-27T01:22:15.167Z,6.95
2023-02-27T01:23:17.036Z,6.30
2023-02-27T01:24:19.855Z,6.70
2023-02-27T01:25:23.361Z,6.87
2023-02-27T01:26:25.577Z,8.07
2023-02-27T01:27:28.434Z,5.97
2023-02-27T01:28:30.386Z,6.68
2023-02-27T01:29:32.453Z,7.05
2023-02-27T01:30:36.833Z,8.43
2023-02-27T01:31:38.762Z,8.25
2023-02-27T01:32:40.709Z,6.72
2023-02-27T01:33:42.574Z,6.95
2023-02-27T01:34:44.462Z,7.30
2023-02-27T01:35:46.643Z,12.93
2023-02-27T01:36:48.516Z,7.03
2023-02-27T01:37:51.004Z,6.57
2023-02-27T01:38:52.996Z,9.60
2023-02-27T01:39:54.994Z,7.20
2023-02-27T01:41:00.729Z,6.15
2023-02-27T01:42:03.217Z,7.87
2023-02-27T01:43:06.314Z,7.37
2023-02-27T01:44:11.475Z,9.52
2023-02-27T01:45:30.235Z,6.47
2023-02-27T01:46:33.534Z,7.57
2023-02-27T01:47:37.097Z,7.35
2023-02-27T01:48:40.026Z,8.00
2023-02-27T01:49:41.968Z,7.60
2023-02-27T01:50:53.488Z,7.00
2023-02-27T01:52:05.768Z,6.20
2023-02-27T01:54:11.663Z,6.97
2023-02-27T01:55:14.968Z,6.28
2023-02-27T01:56:21.886Z,7.15
2023-02-27T01:57:24.399Z,6.45
2023-02-27T01:58:28.449Z,6.40
2023-02-27T01:59:30.385Z,8.20
2023-02-27T02:00:32.348Z,9.40
2023-02-27T02:01:35.303Z,8.38
2023-02-27T02:02:40.762Z,7.35
2023-02-27T02:03:45.540Z,6.95
2023-02-27T02:04:48.404Z,7.75
2023-02-27T02:05:53.488Z,6.68
2023-02-27T02:07:07.223Z,6.18
2023-02-27T02:08:09.971Z,6.70
2023-02-27T02:09:13.867Z,7.87
2023-02-27T02:10:17.630Z,7.47
2023-02-27T02:11:21.366Z,5.00
2023-02-27T02:12:27.043Z,5.93
2023-02-27T02:13:29.225Z,7.97
2023-02-27T02:14:31.121Z,7.47
2023-02-27T02:15:39.447Z,8.32
2023-02-27T02:17:06.055Z,6.72
2023-02-27T02:18:19.889Z,6.65
2023-02-27T02:19:59.460Z,6.37
2023-02-27T02:21:10.462Z,5.72
2023-02-27T02:22:42.885Z,4.95
2023-02-27T02:24:05.067Z,5.87
2023-02-27T02:25:09.915Z,5.68
2023-02-27T02:26:33.145Z,6.70
2023-02-27T02:28:06.166Z,5.85
2023-02-27T02:29:35.441Z,6.20
2023-02-27T02:30:43.038Z,4.82
2023-02-27T02:32:18.819Z,5.70
2023-02-27T02:33:33.577Z,8.15
2023-02-27T02:34:49.563Z,5.93
2023-02-27T02:36:17.554Z,4.95
2023-02-27T02:37:56.568Z,6.72
2023-02-27T02:39:17.113Z,7.45
2023-02-27T02:40:34.992Z,5.82
2023-02-27T02:42:05.128Z,7.62
2023-02-27T02:43:40.235Z,5.37
2023-02-27T02:45:03.741Z,6.45
2023-02-27T02:46:27.447Z,6.18
2023-02-27T02:47:41.354Z,4.60
2023-02-27T02:48:58.172Z,6.05
2023-02-27T02:50:09.672Z,5.50
2023-02-27T02:51:27.262Z,6.05
2023-02-27T02:52:40.115Z,7.60
2023-02-27T02:53:51.224Z,6.20
2023-02-27T02:55:06.042Z,7.18
2023-02-27T02:56:14.815Z,7.12
2023-02-27T02:57:24.065Z,5.32
2023-02-27T02:58:40.774Z,5.65
2023-02-27T03:00:09.523Z,5.57
2023-02-27T03:01:25.305Z,8.65
2023-02-27T03:02:32.026Z,8.32
2023-02-27T03:03:43.380Z,6.57
2023-02-27T03:05:04.012Z,6.55
2023-02-27T03:06:32.323Z,6.82
2023-02-27T03:07:37.335Z,6.37
2023-02-27T03:09:03.023Z,6.15
2023-02-27T03:10:29.609Z,6.20
2023-02-27T03:11:37.879Z,8.20
2023-02-27T03:12:44.225Z,5.30
2023-02-27T03:13:49.037Z,5.43
2023-02-27T03:14:59.322Z,6.20
2023-02-27T03:16:01.167Z,6.35
2023-02-27T03:17:09.875Z,5.95
2023-02-27T03:18:21.713Z,6.20
2023-02-27T03:19:32.759Z,5.45
2023-02-27T03:20:42.873Z,5.32
2023-02-27T03:21:53.898Z,6.32
2023-02-27T03:23:00.075Z,5.22
2023-02-27T03:24:04.807Z,4.25
2023-02-27T03:25:11.036Z,4.85
2023-02-27T03:26:21.868Z,7.12
2023-02-27T03:27:29.726Z,5.45
2023-02-27T03:28:36.260Z,6.50
2023-02-27T03:29:50.381Z,6.15
2023-02-27T03:31:01.002Z,6.12
2023-02-27T03:32:13.045Z,5.25
2023-02-27T03:33:47.770Z,7.68
2023-02-27T03:34:50.360Z,4.97
2023-02-27T03:36:41.551Z,6.68
2023-02-27T03:37:59.050Z,7.22
2023-02-27T03:39:19.235Z,5.03
2023-02-27T03:40:31.944Z,4.62
2023-02-27T03:41:49.169Z,5.95
2023-02-27T03:43:22.447Z,6.82
2023-02-27T03:44:46.633Z,6.00
2023-02-27T03:46:10.340Z,6.93
2023-02-27T03:47:12.288Z,5.07
2023-02-27T03:48:14.412Z,5.22
2023-02-27T03:49:16.722Z,5.22
2023-02-27T03:50:19.021Z,6.57
2023-02-27T03:51:24.527Z,5.50
2023-02-27T03:52:29.619Z,5.47
2023-02-27T03:53:56.569Z,4.07
2023-02-27T03:55:09.112Z,6.53
2023-02-27T03:56:14.251Z,6.32
2023-02-27T03:57:16.830Z,6.30
2023-02-27T03:58:19.282Z,6.07
2023-02-27T03:59:21.869Z,5.43
2023-02-27T04:00:26.721Z,4.57
2023-02-27T04:01:29.914Z,5.60
2023-02-27T04:02:33.478Z,5.12
2023-02-27T04:03:41.515Z,6.90
2023-02-27T04:04:44.430Z,5.45
2023-02-27T04:05:49.333Z,6.10
2023-02-27T04:07:20.468Z,4.85
2023-02-27T04:08:43.571Z,7.20
2023-02-27T04:10:12.308Z,5.90
2023-02-27T04:11:44.024Z,4.80
2023-02-27T04:13:13.834Z,5.62
2023-02-27T04:14:33.973Z,7.80
2023-02-27T04:16:15.737Z,5.95
2023-02-27T04:17:23.380Z,6.00
2023-02-27T04:18:55.190Z,5.30
2023-02-27T04:20:32.743Z,7.43
2023-02-27T04:22:22.876Z,7.30
2023-02-27T04:23:42.889Z,8.65
2023-02-27T04:25:22.556Z,5.57
2023-02-27T04:26:51.236Z,5.97
2023-02-27T04:28:03.957Z,6.60
2023-02-27T04:29:27.349Z,6.82
2023-02-27T04:30:58.372Z,7.43
2023-02-27T04:32:07.112Z,9.02
2023-02-27T04:33:22.053Z,8.30
2023-02-27T04:34:38.425Z,7.85
2023-02-27T04:35:52.561Z,9.50
2023-02-27T04:37:02.179Z,6.30
2023-02-27T04:38:16.920Z,7.22
2023-02-27T04:39:32.450Z,9.38
2023-02-27T04:40:46.423Z,6.50
2023-02-27T04:41:53.639Z,6.65
2023-02-27T04:42:59.434Z,7.45
2023-02-27T04:44:03.650Z,7.10
2023-02-27T04:45:12.689Z,10.05
2023-02-27T04:46:19.545Z,7.22
2023-02-27T04:47:25.456Z,6.30
2023-02-27T04:48:36.224Z,7.22
2023-02-27T04:50:05.261Z,5.62
2023-02-27T04:51:07.063Z,5.87
2023-02-27T04:52:14.700Z,7.80
2023-02-27T04:53:25.324Z,6.15
2023-02-27T04:54:36.221Z,6.22
2023-02-27T04:55:46.156Z,6.87
2023-02-27T04:56:53.788Z,7.22
2023-02-27T04:58:04.621Z,6.30
2023-02-27T04:59:22.454Z,6.87
2023-02-27T05:00:27.236Z,10.65
2023-02-27T05:01:43.676Z,5.62
2023-02-27T05:02:50.404Z,6.97
2023-02-27T05:03:55.361Z,7.95
2023-02-27T05:04:59.790Z,12.95
2023-02-27T05:06:02.906Z,4.78
2023-02-27T05:07:09.508Z,7.40
2023-02-27T05:08:21.553Z,37.58
2023-02-27T05:09:54.951Z,9.38
2023-02-27T05:11:23.335Z,6.75
2023-02-27T05:12:53.459Z,6.70
2023-02-27T05:14:02.250Z,6.53
2023-02-27T05:15:07.527Z,8.20
2023-02-27T05:16:28.027Z,5.05
2023-02-27T05:18:00.971Z,7.50
2023-02-27T05:19:03.734Z,6.93
2023-02-27T05:20:09.703Z,7.60
2023-02-27T05:21:28.343Z,6.53
2023-02-27T05:22:42.566Z,8.75
2023-02-27T05:24:03.973Z,5.60
2023-02-27T05:25:08.992Z,5.47
2023-02-27T05:26:42.979Z,6.45
2023-02-27T05:27:54.175Z,6.20
2023-02-27T05:29:06.579Z,6.37
2023-02-27T05:30:34.357Z,7.65
2023-02-27T05:31:49.275Z,7.00
2023-02-27T05:33:18.167Z,16.02
2023-02-27T05:34:35.511Z,5.37
2023-02-27T05:35:41.498Z,5.47
2023-02-27T05:36:52.048Z,8.48
2023-02-27T05:38:02.350Z,4.97
2023-02-27T05:39:10.186Z,8.73
2023-02-27T05:40:17.044Z,8.15
2023-02-27T05:41:27.841Z,6.00
2023-02-27T05:42:38.210Z,5.15
2023-02-27T05:43:47.736Z,7.57
2023-02-27T05:44:55.623Z,7.32
2023-02-27T05:46:06.674Z,5.93
2023-02-27T05:47:13.533Z,5.90
2023-02-27T05:48:22.523Z,6.45
2023-02-27T05:49:30.276Z,4.57
2023-02-27T05:50:35.589Z,4.80
2023-02-27T05:51:40.352Z,5.43
2023-02-27T05:52:44.217Z,10.35
2023-02-27T05:53:53.980Z,4.32
2023-02-27T05:55:07.076Z,9.15
2023-02-27T05:56:12.847Z,4.18
2023-02-27T05:57:21.194Z,8.98
2023-02-27T05:58:50.790Z,7.45
2023-02-27T06:00:05.067Z,5.80
2023-02-27T06:01:13.421Z,9.55
2023-02-27T06:02:15.841Z,6.78
2023-02-27T06:03:18.182Z,6.15
2023-02-27T06:04:20.141Z,6.82
2023-02-27T06:05:23.034Z,13.88
2023-02-27T06:06:25.334Z,9.70
2023-02-27T06:07:31.245Z,5.75
2023-02-27T06:08:33.941Z,9.68
2023-02-27T06:09:36.132Z,8.43
2023-02-27T06:10:38.708Z,11.07
2023-02-27T06:11:40.578Z,7.15
2023-02-27T06:12:42.793Z,11.20
2023-02-27T06:13:44.679Z,7.47
2023-02-27T06:14:46.512Z,8.93
2023-02-27T06:15:49.014Z,10.27
2023-02-27T06:16:50.864Z,8.55
2023-02-27T06:17:53.096Z,10.82
2023-02-27T06:18:55.515Z,11.65
2023-02-27T06:19:57.407Z,13.85
2023-02-27T06:20:59.328Z,13.10
2023-02-27T06:22:01.444Z,11.15
2023-02-27T06:23:03.645Z,14.73
2023-02-27T06:24:05.967Z,13.40
2023-02-27T06:25:08.484Z,10.02
2023-02-27T06:26:14.169Z,17.60
2023-02-27T06:27:16.148Z,10.70
2023-02-27T06:28:18.583Z,13.62
2023-02-27T06:29:20.583Z,13.73
2023-02-27T06:30:22.469Z,9.02
2023-02-27T06:31:24.302Z,9.35
2023-02-27T06:32:26.707Z,10.65
2023-02-27T06:33:28.912Z,10.57
2023-02-27T06:34:30.823Z,11.38
2023-02-27T06:35:32.894Z,10.07
2023-02-27T06:36:34.771Z,12.15
2023-02-27T06:37:36.645Z,9.30
2023-02-27T06:38:38.916Z,10.55
2023-02-27T06:39:40.870Z,9.40
2023-02-27T06:40:42.799Z,9.40
2023-02-27T06:41:44.676Z,11.35
2023-02-27T06:42:46.568Z,13.07
2023-02-27T06:43:49.304Z,11.40
2023-02-27T06:44:51.259Z,8.98
2023-02-27T06:45:56.408Z,10.80
2023-02-27T06:46:58.305Z,10.15
2023-02-27T06:48:00.146Z,9.82
2023-02-27T06:49:02.745Z,17.95
2023-02-27T06:50:05.898Z,11.95
2023-02-27T06:51:07.805Z,11.38
2023-02-27T06:52:09.664Z,7.28
2023-02-27T06:53:11.554Z,10.10
2023-02-27T06:54:14.337Z,8.50
2023-02-27T06:55:20.303Z,15.90
2023-02-27T06:56:22.136Z,18.98
2023-02-27T06:57:24.313Z,14.25
2023-02-27T06:58:26.349Z,14.80
2023-02-27T06:59:28.534Z,16.85
2023-02-27T07:00:30.763Z,14.68
2023-02-27T07:01:32.810Z,14.30
2023-02-27T07:02:34.728Z,16.37
2023-02-27T07:03:36.631Z,10.57
2023-02-27T07:04:38.906Z,12.15
2023-02-27T07:05:42.061Z,11.12
2023-02-27T07:07:33.266Z,18.70
2023-02-27T07:08:05.895Z,13.15
2023-02-27T07:09:07.863Z,10.60
2023-02-27T07:10:13.133Z,9.07
2023-02-27T07:11:15.849Z,9.57
2023-02-27T07:12:17.796Z,18.42
2023-02-27T07:13:19.994Z,15.13
2023-02-27T07:14:21.964Z,13.27
2023-02-27T07:15:24.440Z,11.65
2023-02-27T07:16:26.685Z,7.75
2023-02-27T07:17:28.671Z,8.15
2023-02-27T07:18:30.816Z,11.60
2023-02-27T07:19:35.972Z,8.75
2023-02-27T07:20:38.261Z,8.95
2023-02-27T07:21:40.204Z,8.80
2023-02-27T07:22:42.145Z,9.60
2023-02-27T07:23:44.351Z,16.48
2023-02-27T07:24:46.194Z,9.15
2023-02-27T07:25:48.388Z,5.95
2023-02-27T07:26:50.506Z,7.12
2023-02-27T07:27:52.429Z,7.68
2023-02-27T07:28:54.912Z,8.75
2023-02-27T07:29:57.301Z,9.05
2023-02-27T07:30:59.906Z,9.45
2023-02-27T07:32:02.257Z,10.20
2023-02-27T07:33:04.262Z,9.50
2023-02-27T07:34:06.800Z,11.45
2023-02-27T07:35:09.386Z,8.40
2023-02-27T07:36:11.582Z,5.65
2023-02-27T07:37:13.849Z,6.65
2023-02-27T07:38:15.745Z,6.57
2023-02-27T07:39:17.644Z,9.48
2023-02-27T07:40:19.894Z,5.30
2023-02-27T07:41:30.432Z,8.48
2023-02-27T07:42:34.466Z,11.10
2023-02-27T07:43:36.366Z,5.47
2023-02-27T07:44:38.274Z,8.50
2023-02-27T07:45:40.774Z,5.32
2023-02-27T07:46:44.734Z,4.72
2023-02-27T07:47:46.887Z,5.55
2023-02-27T07:48:48.734Z,7.85
2023-02-27T07:49:50.658Z,6.07
2023-02-27T07:50:52.554Z,5.65
2023-02-27T07:51:54.708Z,11.50
2023-02-27T07:52:56.589Z,6.32
2023-02-27T07:53:59.003Z,4.80
2023-02-27T07:55:00.871Z,8.40
2023-02-27T07:56:02.758Z,5.22
2023-02-27T07:57:05.818Z,6.62
2023-02-27T07:58:07.724Z,5.80
2023-02-27T07:59:09.706Z,4.05
2023-02-27T08:00:12.472Z,5.93
2023-02-27T08:01:14.951Z,5.65
2023-02-27T08:02:16.841Z,8.70
2023-02-27T08:03:18.670Z,5.00
2023-02-27T08:04:20.704Z,4.47
2023-02-27T08:05:22.668Z,5.70
2023-02-27T08:06:25.938Z,6.28
2023-02-27T08:07:28.125Z,7.12
2023-02-27T08:08:29.992Z,8.30
2023-02-27T08:09:31.885Z,6.05
2023-02-27T08:10:33.841Z,6.10
2023-02-27T08:11:35.990Z,9.60
2023-02-27T08:12:37.955Z,10.52
2023-02-27T08:13:59.656Z,5.35
2023-02-27T08:15:01.732Z,6.72
2023-02-27T08:16:03.737Z,7.50
2023-02-27T08:17:06.001Z,7.15
2023-02-27T08:18:07.937Z,5.97
2023-02-27T08:19:09.859Z,6.07
2023-02-27T08:20:13.950Z,5.87
2023-02-27T08:21:16.145Z,9.18
2023-02-27T08:22:18.331Z,5.70
2023-02-27T08:23:20.170Z,6.87
2023-02-27T08:24:22.055Z,5.43
2023-02-27T08:25:24.297Z,4.93
2023-02-27T08:26:26.701Z,5.60
2023-02-27T08:27:29.023Z,19.80
2023-02-27T08:28:30.960Z,5.72
2023-02-27T08:29:33.104Z,5.53
2023-02-27T08:30:34.977Z,7.47
2023-02-27T08:31:37.219Z,5.35
2023-02-27T08:32:39.923Z,6.05
2023-02-27T08:33:41.787Z,6.40
2023-02-27T08:34:43.689Z,6.32
2023-02-27T08:35:45.751Z,8.30
2023-02-27T08:36:47.656Z,4.75
2023-02-27T08:37:49.847Z,5.70
2023-02-27T08:38:51.771Z,7.47
2023-02-27T08:39:53.638Z,5.90
2023-02-27T08:40:55.567Z,5.95
2023-02-27T08:41:57.550Z,5.75
2023-02-27T08:42:59.677Z,6.05
2023-02-27T08:44:01.560Z,8.80
2023-02-27T08:45:04.168Z,6.00
2023-02-27T08:46:06.221Z,6.15
2023-02-27T08:47:08.280Z,4.55
2023-02-27T08:48:14.079Z,12.20
2023-02-27T08:49:16.373Z,5.80
2023-02-27T08:50:18.448Z,5.95
2023-02-27T08:51:20.399Z,4.60
2023-02-27T08:52:24.947Z,4.60
2023-02-27T08:53:28.256Z,3.90
2023-02-27T08:54:30.339Z,4.65
2023-02-27T08:55:32.185Z,6.12
2023-02-27T08:56:34.864Z,5.80
2023-02-27T08:57:36.798Z,6.75
2023-02-27T08:58:39.445Z,8.30
2023-02-27T08:59:41.355Z,8.20
2023-02-27T09:00:43.845Z,7.50
2023-02-27T09:01:45.954Z,5.97
2023-02-27T09:02:47.862Z,3.83
2023-02-27T09:03:50.136Z,5.90
2023-02-27T09:04:53.025Z,4.25
2023-02-27T09:05:56.433Z,4.53
2023-02-27T09:06:58.295Z,6.57
2023-02-27T09:08:00.153Z,4.93
2023-02-27T09:09:03.718Z,5.05
2023-02-27T09:10:07.257Z,6.15
2023-02-27T09:11:09.096Z,4.05
2023-02-27T09:12:11.580Z,4.07
2023-02-27T09:13:14.176Z,5.32
2023-02-27T09:14:16.390Z,7.90
2023-02-27T09:15:18.399Z,6.32
2023-02-27T09:16:23.720Z,4.37
2023-02-27T09:17:25.658Z,12.05
2023-02-27T09:18:27.521Z,5.40
2023-02-27T09:19:29.985Z,9.07
2023-02-27T09:20:32.417Z,7.90
2023-02-27T09:21:34.362Z,5.35
2023-02-27T09:22:36.286Z,5.95
2023-02-27T09:23:38.186Z,6.87
2023-02-27T09:24:40.441Z,3.83
2023-02-27T09:25:42.341Z,4.82
2023-02-27T09:26:46.492Z,6.53
2023-02-27T09:27:48.579Z,9.52
2023-02-27T09:28:50.503Z,4.62
2023-02-27T09:29:55.618Z,5.95
2023-02-27T09:31:08.301Z,6.35
2023-02-27T09:32:10.295Z,14.40
2023-02-27T09:33:12.324Z,20.77
2023-02-27T09:34:14.224Z,15.77
2023-02-27T09:35:16.752Z,17.95
2023-02-27T09:36:18.924Z,23.05
2023-02-27T09:37:20.855Z,17.83
2023-02-27T09:38:22.776Z,14.52
2023-02-27T09:39:24.619Z,14.45
2023-02-27T09:40:29.754Z,6.82
2023-02-27T09:41:46.508Z,5.97
2023-02-27T09:42:49.064Z,7.78
2023-02-27T09:43:52.025Z,12.88
2023-02-27T09:45:05.954Z,10.00
2023-02-27T09:46:15.367Z,10.27
2023-02-27T09:47:31.469Z,9.10
2023-02-27T09:48:55.982Z,9.43
2023-02-27T09:50:04.242Z,9.00
2023-02-27T09:51:06.411Z,10.85
2023-02-27T09:52:14.035Z,11.15
2023-02-27T09:53:23.917Z,7.18
2023-02-27T09:54:32.051Z,12.13
2023-02-27T09:55:38.709Z,9.75
2023-02-27T09:56:54.288Z,10.52
2023-02-27T09:58:08.064Z,9.52
2023-02-27T09:59:34.333Z,5.53
2023-02-27T10:00:45.432Z,9.18
2023-02-27T10:02:08.473Z,6.25
2023-02-27T10:03:19.432Z,7.72
2023-02-27T10:04:30.487Z,4.75
2023-02-27T10:05:48.438Z,6.12
2023-02-27T10:06:53.578Z,9.23
2023-02-27T10:08:07.664Z,5.37
2023-02-27T10:09:27.963Z,8.38
2023-02-27T10:10:33.715Z,6.15
2023-02-27T10:11:41.693Z,5.32
2023-02-27T10:13:25.253Z,7.53
2023-02-27T10:15:47.275Z,6.62
2023-02-27T10:16:52.850Z,7.35
2023-02-27T10:18:19.859Z,5.25
2023-02-27T10:19:32.004Z,7.53
2023-02-27T10:20:38.560Z,7.43
2023-02-27T10:21:44.826Z,10.70
2023-02-27T10:22:48.750Z,7.50
2023-02-27T10:24:02.934Z,7.00
2023-02-27T10:25:29.909Z,4.70
2023-02-27T10:26:38.538Z,5.43
2023-02-27T10:27:43.612Z,7.30
2023-02-27T10:28:45.457Z,6.53
2023-02-27T10:29:47.790Z,7.00
2023-02-27T10:30:56.785Z,7.70
2023-02-27T10:32:21.158Z,8.95
2023-02-27T10:33:42.674Z,5.80
2023-02-27T10:34:50.893Z,5.10
2023-02-27T10:35:53.826Z,7.60
2023-02-27T10:36:56.588Z,3.95
2023-02-27T10:38:02.946Z,6.97
2023-02-27T10:39:11.111Z,7.30
2023-02-27T10:40:15.344Z,4.00
2023-02-27T10:41:19.772Z,9.93
2023-02-27T10:42:24.413Z,8.77
2023-02-27T10:43:26.297Z,4.50
2023-02-27T10:44:28.163Z,9.90
2023-02-27T10:45:31.092Z,9.35
2023-02-27T10:46:38.085Z,9.80
2023-02-27T10:47:40.393Z,5.22
2023-02-27T10:48:42.398Z,6.22
2023-02-27T10:49:44.275Z,7.43
2023-02-27T10:50:52.084Z,9.90
2023-02-27T10:52:14.238Z,9.23
2023-02-27T10:53:27.059Z,7.25
2023-02-27T10:54:28.906Z,6.62
2023-02-27T10:55:34.002Z,5.82
2023-02-27T10:56:35.897Z,8.02
2023-02-27T10:57:42.958Z,6.25
2023-02-27T10:58:45.702Z,4.85
2023-02-27T10:59:57.898Z,5.97
2023-02-27T11:01:02.497Z,7.50
2023-02-27T11:02:20.969Z,6.75
2023-02-27T11:03:29.593Z,9.35
2023-02-27T11:04:39.860Z,6.30
2023-02-27T11:05:41.780Z,8.25
2023-02-27T11:06:43.772Z,7.95
2023-02-27T11:07:45.670Z,6.05
2023-02-27T11:09:13.395Z,6.12
2023-02-27T11:10:24.317Z,8.07
2023-02-27T11:11:28.621Z,7.25
2023-02-27T11:12:33.391Z,4.93
2023-02-27T11:13:38.174Z,6.78
2023-02-27T11:14:55.063Z,4.95
2023-02-27T11:16:06.306Z,5.37
2023-02-27T11:17:30.503Z,6.07
2023-02-27T11:18:34.195Z,9.32
2023-02-27T11:19:38.455Z,5.82
2023-02-27T11:20:43.471Z,7.60
2023-02-27T11:22:00.679Z,7.37
2023-02-27T11:23:25.789Z,5.07
2023-02-27T11:24:29.131Z,8.20
2023-02-27T11:25:32.032Z,4.93
2023-02-27T11:26:37.365Z,5.68
2023-02-27T11:27:39.225Z,7.25
2023-02-27T11:28:42.316Z,9.95
2023-02-27T11:29:58.607Z,6.22
2023-02-27T11:31:23.926Z,7.25
2023-02-27T11:32:48.879Z,5.22
2023-02-27T11:33:57.141Z,5.32
2023-02-27T11:34:59.179Z,7.40
2023-02-27T11:36:02.309Z,5.65
2023-02-27T11:37:30.589Z,8.38
2023-02-27T11:38:34.821Z,5.93
2023-02-27T11:39:40.535Z,11.20
2023-02-27T11:40:51.468Z,4.12
2023-02-27T11:41:56.358Z,6.43
2023-02-27T11:43:24.173Z,5.15
2023-02-27T11:44:49.681Z,5.60
2023-02-27T11:46:13.990Z,5.80
2023-02-27T11:47:27.035Z,7.18
2023-02-27T11:48:47.862Z,6.93
2023-02-27T11:49:59.697Z,5.50
2023-02-27T11:51:24.252Z,7.45
2023-02-27T11:53:04.406Z,8.32
2023-02-27T11:54:35.705Z,9.45
2023-02-27T11:55:38.016Z,6.65
2023-02-27T11:57:00.987Z,8.32
2023-02-27T11:58:23.394Z,5.95
2023-02-27T11:59:40.150Z,8.70
2023-02-27T12:00:50.841Z,7.82
2023-02-27T12:02:03.800Z,5.80
2023-02-27T12:03:33.959Z,6.37
2023-02-27T12:04:47.887Z,7.68
2023-02-27T12:05:53.687Z,6.03
2023-02-27T12:07:06.119Z,6.75
2023-02-27T12:08:37.027Z,5.78
2023-02-27T12:09:41.686Z,6.15
2023-02-27T12:11:19.211Z,6.85
2023-02-27T12:12:44.049Z,7.78
2023-02-27T12:13:59.509Z,7.12
2023-02-27T12:15:21.550Z,7.47
2023-02-27T12:16:32.946Z,10.15
2023-02-27T12:18:48.156Z,13.07
2023-02-27T12:20:05.005Z,8.35
2023-02-27T12:21:24.398Z,8.27
2023-02-27T12:22:33.822Z,7.85
2023-02-27T12:23:45.947Z,8.90
2023-02-27T12:24:53.966Z,8.95
2023-02-27T12:26:12.576Z,5.80
2023-02-27T12:27:21.368Z,5.32
2023-02-27T12:28:29.456Z,7.35
2023-02-27T12:30:08.327Z,9.65
2023-02-27T12:31:25.640Z,8.13
2023-02-27T12:32:43.720Z,5.60
2023-02-27T12:33:55.173Z,10.77
2023-02-27T12:35:18.752Z,6.35
2023-02-27T12:36:20.755Z,7.10
2023-02-27T12:37:28.526Z,8.63
2023-02-27T12:38:30.540Z,12.02
2023-02-27T12:39:34.886Z,8.07
2023-02-27T12:40:43.653Z,9.07
2023-02-27T12:41:58.553Z,8.55
2023-02-27T12:43:37.967Z,6.87
2023-02-27T12:45:13.596Z,7.97
2023-02-27T12:46:39.620Z,8.57
2023-02-27T12:48:18.793Z,5.10
2023-02-27T12:49:32.537Z,8.73
2023-02-27T12:51:01.720Z,9.90
2023-02-27T12:52:09.944Z,7.22
2023-02-27T12:53:30.128Z,7.97
2023-02-27T12:54:51.610Z,9.63
2023-02-27T12:56:06.169Z,9.13
2023-02-27T12:57:10.852Z,9.90
2023-02-27T12:58:31.482Z,11.68
2023-02-27T12:59:39.379Z,7.97
2023-02-27T13:00:50.361Z,7.65
2023-02-27T13:02:04.687Z,11.95
2023-02-27T13:03:34.620Z,7.78
2023-02-27T13:04:48.819Z,10.85
2023-02-27T13:06:17.674Z,12.52
2023-02-27T13:08:05.976Z,7.62
2023-02-27T13:09:30.217Z,9.27
2023-02-27T13:10:45.510Z,9.63
2023-02-27T13:11:59.331Z,7.62
2023-02-27T13:13:12.729Z,10.48
2023-02-27T13:14:24.735Z,8.32
2023-02-27T13:15:48.690Z,9.75
2023-02-27T13:17:16.395Z,9.40
2023-02-27T13:18:40.325Z,8.02
2023-02-27T13:19:55.624Z,11.10
2023-02-27T13:21:10.261Z,8.02
2023-02-27T13:22:23.586Z,11.43
2023-02-27T13:23:40.646Z,7.18
2023-02-27T13:24:53.921Z,12.90
2023-02-27T13:25:59.034Z,10.48
2023-02-27T13:27:19.137Z,10.35
2023-02-27T13:28:27.344Z,10.43
2023-02-27T13:29:47.592Z,8.27
2023-02-27T13:31:14.172Z,11.77
2023-02-27T13:32:43.955Z,9.07
2023-02-27T13:34:02.676Z,19.83
2023-02-27T13:35:41.838Z,12.20
2023-02-27T13:36:52.642Z,8.23
2023-02-27T13:38:05.879Z,13.18
2023-02-27T13:39:41.345Z,10.93
2023-02-27T13:40:43.242Z,11.15
2023-02-27T13:41:45.464Z,9.30
2023-02-27T13:42:47.288Z,15.52
2023-02-27T13:43:53.404Z,12.30
2023-02-27T13:44:58.984Z,10.48
2023-02-27T13:46:02.648Z,9.25
2023-02-27T13:47:29.744Z,10.30
2023-02-27T13:48:34.552Z,11.43
2023-02-27T13:49:43.102Z,9.40
2023-02-27T13:50:48.587Z,17.90
2023-02-27T13:51:51.414Z,11.75
2023-02-27T13:52:54.000Z,13.45
2023-02-27T13:54:14.203Z,10.38
2023-02-27T13:55:31.839Z,10.85
2023-02-27T13:56:33.956Z,11.63
2023-02-27T13:57:37.215Z,11.45
2023-02-27T13:58:39.712Z,10.43
2023-02-27T13:59:44.426Z,7.32
2023-02-27T14:00:56.251Z,8.57
2023-02-27T14:02:01.238Z,8.55
2023-02-27T14:03:20.524Z,11.07
2023-02-27T14:04:27.786Z,9.15
2023-02-27T14:05:35.101Z,9.90
2023-02-27T14:06:45.452Z,10.07
2023-02-27T14:07:58.679Z,8.60
2023-02-27T14:09:14.381Z,10.38
2023-02-27T14:10:26.977Z,13.32
2023-02-27T14:11:39.753Z,7.47
2023-02-27T14:12:45.775Z,11.43
2023-02-27T14:13:52.215Z,9.98
2023-02-27T14:14:55.444Z,10.48
2023-02-27T14:16:00.374Z,10.85
2023-02-27T14:17:03.692Z,10.98
2023-02-27T14:18:15.958Z,11.38
2023-02-27T14:19:41.247Z,8.63
2023-02-27T14:20:43.094Z,14.18
2023-02-27T14:22:31.733Z,12.30
2023-02-27T14:23:33.798Z,13.23
2023-02-27T14:24:49.549Z,10.40
2023-02-27T14:26:06.043Z,13.18
2023-02-27T14:27:24.016Z,19.60
2023-02-27T14:28:41.270Z,39.22
2023-02-27T14:29:46.854Z,32.35
2023-02-27T14:31:01.357Z,41.33
2023-02-27T14:32:07.056Z,40.55
2023-02-27T14:33:16.707Z,19.23
2023-02-27T14:34:21.955Z,12.35
2023-02-27T14:35:24.533Z,18.50
2023-02-27T14:36:29.677Z,14.43
2023-02-27T14:37:32.780Z,12.05
2023-02-27T14:38:35.702Z,10.00
2023-02-27T14:39:38.539Z,7.82
2023-02-27T14:40:56.410Z,10.63
2023-02-27T14:42:26.350Z,25.52
2023-02-27T14:43:45.183Z,38.67
2023-02-27T14:44:50.022Z,19.10
2023-02-27T14:45:54.561Z,10.18
2023-02-27T14:46:58.883Z,7.82
2023-02-27T14:48:00.767Z,21.37
2023-02-27T14:49:06.343Z,25.80
2023-02-27T14:50:40.512Z,19.23
2023-02-27T14:51:43.500Z,12.30
2023-02-27T14:52:45.620Z,18.95
2023-02-27T14:54:04.511Z,23.33
2023-02-27T14:55:29.834Z,12.80
2023-02-27T14:56:33.289Z,14.20
2023-02-27T14:57:35.676Z,11.12
2023-02-27T14:58:37.826Z,11.20
2023-02-27T14:59:44.061Z,10.10
2023-02-27T15:01:09.897Z,18.23
2023-02-27T15:02:35.709Z,7.85
2023-02-27T15:03:50.106Z,11.12
2023-02-27T15:05:16.038Z,18.27
2023-02-27T15:06:27.373Z,31.55
2023-02-27T15:07:32.489Z,14.85
2023-02-27T15:08:40.562Z,14.25
2023-02-27T15:09:44.735Z,11.77
2023-02-27T15:10:47.352Z,16.40
2023-02-27T15:12:03.189Z,10.63
2023-02-27T15:13:06.230Z,15.85
2023-02-27T15:14:08.499Z,16.30
2023-02-27T15:15:18.495Z,19.95
2023-02-27T15:16:23.459Z,9.85