createdAt,value
2023-04-16T00:00:30.873Z,6.34
2023-04-16T00:03:18.923Z,6.28
2023-04-16T00:05:47.191Z,6.23
2023-04-16T00:08:15.876Z,6.18
2023-04-16T00:10:43.949Z,6.13
2023-04-16T00:13:11.841Z,6.09
2023-04-16T00:15:39.771Z,6.07
2023-04-16T00:18:07.956Z,6.05
2023-04-16T00:20:35.757Z,6.01
2023-04-16T00:23:03.571Z,5.98
2023-04-16T00:25:31.587Z,5.95
2023-04-16T00:27:59.502Z,5.93
2023-04-16T00:30:27.394Z,5.90
2023-04-16T00:32:55.336Z,5.87
2023-04-16T00:35:23.335Z,5.85
2023-04-16T00:37:51.222Z,5.83
2023-04-16T00:40:19.217Z,5.81
2023-04-16T00:42:47.085Z,5.78
2023-04-16T00:45:14.948Z,5.73
2023-04-16T00:47:42.895Z,5.73
2023-04-16T00:50:11.629Z,5.74
2023-04-16T00:52:40.824Z,5.77
2023-04-16T00:55:13.301Z,5.82
2023-04-16T00:57:41.364Z,5.90
2023-04-16T01:00:09.940Z,5.98
2023-04-16T01:02:38.338Z,6.06
2023-04-16T01:05:06.692Z,6.14
2023-04-16T01:07:34.539Z,6.21
2023-04-16T01:10:03.321Z,6.25
2023-04-16T01:12:32.460Z,6.25
2023-04-16T01:15:00.782Z,6.24
2023-04-16T01:17:28.749Z,6.22
2023-04-16T01:20:00.918Z,6.19
2023-04-16T01:22:29.380Z,6.16
2023-04-16T01:24:57.225Z,6.14
2023-04-16T01:27:25.279Z,6.10
2023-04-16T01:29:53.156Z,6.08
2023-04-16T01:32:25.929Z,6.04
2023-04-16T01:34:53.951Z,5.99
2023-04-16T01:37:22.242Z,5.95
2023-04-16T01:39:50.317Z,5.92
2023-04-16T01:42:18.196Z,5.90
2023-04-16T01:44:47.439Z,5.86
2023-04-16T01:47:15.637Z,5.79
2023-04-16T01:49:45.647Z,5.69
2023-04-16T01:52:13.866Z,5.64
2023-04-16T01:54:41.886Z,5.60
2023-04-16T01:57:09.881Z,5.56
2023-04-16T01:59:37.681Z,5.53
2023-04-16T02:02:11.563Z,5.47
2023-04-16T02:04:42.077Z,5.41
2023-04-16T02:07:10.364Z,5.36
2023-04-16T02:09:40.267Z,5.31
2023-04-16T02:12:09.579Z,5.25
2023-04-16T02:14:37.866Z,5.20
2023-04-16T02:17:06.096Z,5.17
2023-04-16T02:19:38.327Z,5.16
2023-04-16T02:22:07.182Z,5.15
2023-04-16T02:24:35.011Z,5.15
2023-04-16T02:27:06.079Z,5.17
2023-04-16T02:29:34.030Z,5.20
2023-04-16T02:32:08.932Z,5.24
2023-04-16T02:34:39.895Z,5.29
2023-04-16T02:37:07.863Z,5.33
2023-04-16T02:39:36.372Z,5.38
2023-04-16T02:42:04.326Z,5.37
2023-04-16T02:44:32.261Z,5.28
2023-04-16T02:47:00.274Z,5.22
2023-04-16T02:49:28.446Z,5.17
2023-04-16T02:51:56.348Z,5.14
2023-04-16T02:54:24.363Z,5.10
2023-04-16T02:56:52.264Z,5.04
2023-04-16T02:59:20.176Z,4.99
2023-04-16T03:01:48.132Z,4.94
2023-04-16T03:04:16.478Z,4.87
2023-04-16T03:06:44.703Z,4.81
2023-04-16T03:09:12.723Z,4.76
2023-04-16T03:11:40.844Z,4.71
2023-04-16T03:14:08.709Z,4.68
2023-04-16T03:16:36.794Z,4.62
2023-04-16T03:19:04.777Z,4.58
2023-04-16T03:21:33.201Z,4.53
2023-04-16T03:24:04.051Z,4.47
2023-04-16T03:26:31.974Z,4.43
2023-04-16T03:28:59.903Z,4.39
2023-04-16T03:31:28.595Z,4.34
2023-04-16T03:33:57.134Z,4.28
2023-04-16T03:36:27.014Z,4.23
2023-04-16T03:38:54.910Z,4.17
2023-04-16T03:41:23.166Z,4.13
2023-04-16T03:43:51.074Z,4.10
2023-04-16T03:46:19.185Z,4.09
2023-04-16T03:48:47.072Z,4.10
2023-04-16T03:51:15.419Z,4.14
2023-04-16T03:53:43.533Z,4.18
2023-04-16T03:56:11.396Z,4.23
2023-04-16T03:58:39.199Z,4.30
2023-04-16T04:01:07.063Z,4.38
2023-04-16T04:03:36.710Z,4.46
2023-04-16T04:06:09.005Z,4.52
2023-04-16T04:08:36.968Z,4.60
2023-04-16T04:11:05.158Z,4.68
2023-04-16T04:13:33.996Z,4.73
2023-04-16T04:16:02.024Z,4.78
2023-04-16T04:18:30.324Z,4.81
2023-04-16T04:20:58.202Z,4.83
2023-04-16T04:23:28.584Z,4.82
2023-04-16T04:25:56.616Z,4.79
2023-04-16T04:28:25.403Z,4.75
2023-04-16T04:30:53.270Z,4.70
2023-04-16T04:33:21.210Z,4.68
2023-04-16T04:35:49.202Z,4.64
2023-04-16T04:38:22.106Z,4.63
2023-04-16T04:41:26.808Z,4.62
2023-04-16T04:44:59.705Z,4.62
2023-04-16T04:48:32.758Z,4.62
2023-04-16T04:52:15.345Z,4.65
2023-04-16T04:55:28.712Z,4.68
2023-04-16T04:59:01.824Z,4.70
2023-04-16T05:02:38.905Z,4.78
2023-04-16T05:06:08.746Z,4.86
2023-04-16T05:09:36.800Z,4.86
2023-04-16T05:13:15.772Z,4.88
2023-04-16T05:16:44.997Z,4.86
2023-04-16T05:20:21.777Z,4.87
2023-04-16T05:23:32.692Z,4.94
2023-04-16T05:26:46.755Z,5.03
2023-04-16T05:30:27.731Z,5.14
2023-04-16T05:33:39.914Z,5.32
2023-04-16T05:36:54.773Z,5.52
2023-04-16T05:40:23.953Z,5.75
2023-04-16T05:43:43.027Z,5.93
2023-04-16T05:47:27.799Z,6.08
2023-04-16T05:50:59.705Z,6.04
2023-04-16T05:54:07.802Z,6.12
2023-04-16T05:57:32.746Z,6.14
2023-04-16T06:04:12.911Z,6.30
2023-04-16T06:07:37.007Z,6.40
2023-04-16T06:10:54.761Z,6.50
2023-04-16T06:14:34.727Z,6.53
2023-04-16T06:17:46.805Z,6.56
2023-04-16T06:20:29.649Z,6.62
2023-04-16T06:22:57.967Z,6.66
2023-04-16T06:25:25.878Z,6.67
2023-04-16T06:27:53.912Z,6.73
2023-04-16T06:30:21.989Z,6.75
2023-04-16T06:32:49.876Z,6.73
2023-04-16T06:35:20.136Z,6.78
2023-04-16T06:37:48.356Z,6.88
2023-04-16T06:40:16.601Z,6.98
2023-04-16T06:42:45.641Z,7.08
2023-04-16T06:45:13.769Z,7.17
2023-04-16T06:47:41.813Z,7.27
2023-04-16T06:50:10.381Z,7.38
2023-04-16T06:52:38.263Z,7.49
2023-04-16T06:55:08.292Z,7.60
2023-04-16T06:57:37.620Z,7.68
2023-04-16T07:00:06.457Z,7.76
2023-04-16T07:02:34.808Z,7.84
2023-04-16T07:05:03.134Z,7.93
2023-04-16T07:07:31.302Z,8.03
2023-04-16T07:09:59.744Z,8.10
2023-04-16T07:12:27.819Z,8.21
2023-04-16T07:14:56.623Z,8.37
2023-04-16T07:17:24.586Z,8.53
2023-04-16T07:19:53.078Z,8.69
2023-04-16T07:22:21.238Z,8.87
2023-04-16T07:24:49.178Z,9.09
2023-04-16T07:27:17.271Z,9.30
2023-04-16T07:29:45.882Z,9.50
2023-04-16T07:32:15.482Z,9.73
2023-04-16T07:34:43.635Z,9.96
2023-04-16T07:37:11.521Z,10.18
2023-04-16T07:39:39.390Z,10.38
2023-04-16T07:42:07.346Z,10.62
2023-04-16T07:44:35.190Z,10.84
2023-04-16T07:47:05.416Z,10.99
2023-04-16T07:49:34.175Z,11.07
2023-04-16T07:52:03.689Z,11.22
2023-04-16T07:54:31.612Z,11.38
2023-04-16T07:56:59.682Z,11.58
2023-04-16T07:59:27.899Z,11.83
2023-04-16T08:01:56.048Z,11.99
2023-04-16T08:04:26.385Z,12.16
2023-04-16T08:06:54.562Z,12.35
2023-04-16T08:09:24.244Z,12.50
2023-04-16T08:11:52.272Z,12.62
2023-04-16T08:14:20.724Z,12.82
2023-04-16T08:16:48.667Z,13.05
2023-04-16T08:19:17.093Z,13.23
2023-04-16T08:21:45.022Z,13.39
2023-04-16T08:24:13.298Z,13.51
2023-04-16T08:26:41.260Z,13.58
2023-04-16T08:29:09.499Z,13.79
2023-04-16T08:31:37.822Z,14.01
2023-04-16T08:34:05.940Z,14.13
2023-04-16T08:36:33.936Z,14.27
2023-04-16T08:39:01.859Z,14.34
2023-04-16T08:41:34.291Z,14.44
2023-04-16T08:44:08.306Z,14.68
2023-04-16T08:46:38.087Z,14.91
2023-04-16T08:49:08.371Z,15.00
2023-04-16T08:51:38.870Z,15.13
2023-04-16T08:54:14.952Z,15.30
2023-04-16T08:56:43.275Z,15.34
2023-04-16T08:59:11.623Z,15.44
2023-04-16T09:01:41.860Z,15.48
2023-04-16T09:04:10.117Z,15.45
2023-04-16T09:06:38.869Z,15.48
2023-04-16T09:09:08.949Z,15.59
2023-04-16T09:11:39.531Z,15.76
2023-04-16T09:14:13.659Z,15.79
2023-04-16T09:16:45.196Z,15.79
2023-04-16T09:19:15.425Z,15.80
2023-04-16T09:21:46.971Z,15.88
2023-04-16T09:24:14.892Z,15.91
2023-04-16T09:26:44.149Z,16.04
2023-04-16T09:29:42.939Z,16.08
2023-04-16T09:33:10.373Z,16.17
2023-04-16T09:36:40.845Z,16.17
2023-04-16T09:40:03.806Z,16.06
2023-04-16T09:43:36.722Z,16.28
2023-04-16T09:46:52.773Z,16.61
2023-04-16T09:50:18.590Z,16.91
2023-04-16T09:53:04.595Z,17.06
2023-04-16T09:56:51.806Z,16.91
2023-04-16T10:00:12.811Z,16.87
2023-04-16T10:03:43.876Z,17.16
2023-04-16T10:06:59.385Z,17.41
2023-04-16T10:10:00.790Z,17.60
2023-04-16T10:13:19.911Z,17.57
2023-04-16T10:16:15.745Z,17.49
2023-04-16T10:22:48.782Z,17.51
2023-04-16T10:29:52.787Z,17.77
2023-04-16T10:37:07.770Z,18.33
2023-04-16T10:40:55.606Z,18.29
2023-04-16T10:44:32.095Z,18.22
2023-04-16T10:59:18.360Z,19.07
2023-04-16T11:10:36.835Z,21.08
2023-04-16T11:14:44.826Z,21.29
2023-04-16T11:18:33.123Z,21.42
2023-04-16T11:22:10.788Z,20.92
2023-04-16T11:25:56.015Z,21.02
2023-04-16T11:29:26.749Z,21.37
2023-04-16T11:32:58.865Z,21.31
2023-04-16T11:36:29.108Z,21.04
2023-04-16T11:40:24.792Z,21.18
2023-04-16T11:44:03.821Z,20.93
2023-04-16T11:47:38.171Z,20.61
2023-04-16T11:51:28.831Z,20.84
2023-04-16T11:55:27.832Z,20.69
2023-04-16T12:03:01.043Z,21.30
2023-04-16T12:06:39.863Z,21.75
2023-04-16T12:10:07.898Z,21.48
2023-04-16T12:17:41.821Z,22.43
2023-04-16T12:21:19.726Z,23.24
2023-04-16T12:25:05.708Z,23.03
2023-04-16T12:31:51.845Z,21.38
2023-04-16T12:39:14.846Z,21.95
2023-04-16T12:42:48.174Z,22.01
2023-04-16T12:50:21.403Z,22.20
2023-04-16T12:53:51.815Z,22.14
2023-04-16T12:57:23.848Z,22.43
2023-04-16T13:00:50.796Z,22.55
2023-04-16T13:04:31.909Z,22.52
2023-04-16T13:08:10.607Z,22.19
2023-04-16T13:11:43.815Z,21.51
2023-04-16T13:15:07.884Z,21.03
2023-04-16T13:18:32.893Z,20.41
2023-04-16T13:21:01.365Z,20.43
2023-04-16T13:23:29.374Z,20.39
2023-04-16T13:25:57.547Z,19.92
2023-04-16T13:28:25.645Z,19.82
2023-04-16T13:30:54.050Z,20.06
2023-04-16T13:33:22.016Z,20.14
2023-04-16T13:35:50.590Z,20.11
2023-04-16T13:38:18.532Z,20.09
2023-04-16T13:40:46.806Z,19.95
2023-04-16T13:43:17.155Z,19.74
2023-04-16T13:45:45.940Z,19.43
2023-04-16T13:48:13.940Z,18.88
2023-04-16T13:50:41.820Z,18.26
2023-04-16T13:53:09.735Z,17.55
2023-04-16T13:55:37.540Z,17.03
2023-04-16T13:58:32.957Z,16.67
2023-04-16T14:02:12.805Z,16.10
2023-04-16T14:05:58.318Z,15.65
2023-04-16T14:09:42.785Z,15.24
2023-04-16T14:13:33.801Z,14.98
2023-04-16T14:17:05.957Z,14.78
2023-04-16T14:20:51.832Z,14.66
2023-04-16T14:23:51.744Z,14.56
2023-04-16T14:26:19.602Z,14.48
2023-04-16T14:28:47.744Z,14.44
2023-04-16T14:31:17.190Z,14.43
2023-04-16T14:33:48.049Z,14.47
2023-04-16T14:36:16.336Z,14.49
2023-04-16T14:38:44.390Z,14.51
2023-04-16T14:41:12.873Z,14.54
2023-04-16T14:43:41.306Z,14.59
2023-04-16T14:46:09.845Z,14.61
2023-04-16T14:48:38.151Z,14.63
2023-04-16T14:51:10.170Z,14.67
2023-04-16T14:53:38.643Z,14.74
2023-04-16T14:56:06.814Z,14.81
2023-04-16T14:58:37.865Z,14.88
2023-04-16T15:01:07.034Z,14.96
2023-04-16T15:03:35.183Z,15.06
2023-04-16T15:06:03.203Z,15.19
2023-04-16T15:08:31.445Z,15.32
2023-04-16T15:10:59.214Z,15.48
2023-04-16T15:13:33.638Z,15.70
2023-04-16T15:16:01.724Z,15.94
2023-04-16T15:18:29.825Z,16.10
2023-04-16T15:20:57.822Z,16.23
2023-04-16T15:23:25.726Z,16.24
2023-04-16T15:25:53.576Z,16.18
2023-04-16T15:28:21.540Z,16.21
2023-04-16T15:30:49.340Z,16.28
2023-04-16T15:33:17.299Z,16.33
2023-04-16T15:35:46.372Z,16.37
2023-04-16T15:38:14.334Z,16.39
2023-04-16T15:40:42.315Z,16.40
2023-04-16T15:43:10.292Z,16.32
2023-04-16T15:45:38.223Z,16.12
2023-04-16T15:48:06.444Z,15.66
2023-04-16T15:50:34.722Z,15.02
2023-04-16T15:53:03.301Z,14.27
2023-04-16T15:55:31.270Z,13.76
2023-04-16T15:57:59.193Z,13.38
2023-04-16T16:00:27.717Z,13.24
2023-04-16T16:02:55.706Z,13.18
2023-04-16T16:05:23.822Z,13.12
2023-04-16T16:07:51.789Z,13.12
2023-04-16T16:10:20.302Z,13.11
2023-04-16T16:12:49.215Z,13.10
2023-04-16T16:15:17.568Z,13.08
2023-04-16T16:17:47.977Z,13.06
2023-04-16T16:20:16.468Z,12.99
2023-04-16T16:22:46.614Z,12.88
2023-04-16T16:25:14.526Z,12.80
2023-04-16T16:27:42.658Z,12.72
2023-04-16T16:30:11.146Z,12.67
2023-04-16T16:32:41.182Z,12.61
2023-04-16T16:35:09.653Z,12.56
2023-04-16T16:37:37.929Z,12.51
2023-04-16T16:40:06.381Z,12.49
2023-04-16T16:42:34.842Z,12.47
2023-04-16T16:45:05.304Z,12.45
2023-04-16T16:47:33.419Z,12.42
2023-04-16T16:50:02.991Z,12.38
2023-04-16T16:52:32.046Z,12.35
2023-04-16T16:54:59.936Z,12.28
2023-04-16T16:57:27.881Z,12.22
2023-04-16T16:59:55.917Z,12.17
2023-04-16T17:02:24.000Z,12.14
2023-04-16T17:04:52.816Z,12.11
2023-04-16T17:07:20.908Z,12.08
2023-04-16T17:09:48.943Z,12.04
2023-04-16T17:12:16.938Z,12.01
2023-04-16T17:14:49.350Z,12.00
2023-04-16T17:17:17.528Z,12.00
2023-04-16T17:19:45.532Z,12.02
2023-04-16T17:22:13.479Z,12.06
2023-04-16T17:24:41.399Z,12.10
2023-04-16T17:27:09.277Z,12.15
2023-04-16T17:29:37.061Z,12.18
2023-04-16T17:32:05.541Z,12.23
2023-04-16T17:34:33.554Z,12.28
2023-04-16T17:37:01.631Z,12.32
2023-04-16T17:39:29.571Z,12.36
2023-04-16T17:41:58.593Z,12.39
2023-04-16T17:44:27.948Z,12.43
2023-04-16T17:46:55.915Z,12.47
2023-04-16T17:49:23.915Z,12.52
2023-04-16T17:51:53.761Z,12.54
2023-04-16T17:54:21.823Z,12.53
2023-04-16T17:56:50.004Z,12.49
2023-04-16T17:59:18.485Z,12.44
2023-04-16T18:01:46.798Z,12.41
2023-04-16T18:04:15.351Z,12.39
2023-04-16T18:06:43.570Z,12.38
2023-04-16T18:09:12.088Z,12.23
2023-04-16T18:11:39.886Z,12.08
2023-04-16T18:14:09.934Z,11.99
2023-04-16T18:16:38.047Z,11.82
2023-04-16T18:19:06.445Z,11.80
2023-04-16T18:21:35.404Z,11.60
2023-04-16T18:24:03.640Z,11.46
2023-04-16T18:26:35.632Z,11.40
2023-04-16T18:29:05.505Z,11.31
2023-04-16T18:31:33.536Z,11.29
2023-04-16T18:34:01.581Z,11.22
2023-04-16T18:36:29.717Z,11.25
2023-04-16T18:39:02.274Z,11.29
2023-04-16T18:41:47.779Z,11.32
2023-04-16T18:44:17.146Z,11.34
2023-04-16T18:46:46.029Z,11.35
2023-04-16T18:49:14.050Z,11.42
2023-04-16T18:51:42.273Z,11.50
2023-04-16T18:54:10.401Z,11.56
2023-04-16T18:56:38.371Z,11.63
2023-04-16T18:59:06.388Z,11.74
2023-04-16T19:01:34.179Z,11.79
2023-04-16T19:04:03.039Z,11.81
2023-04-16T19:06:31.803Z,11.84
2023-04-16T19:08:59.782Z,11.82
2023-04-16T19:11:27.744Z,11.81
2023-04-16T19:13:55.646Z,11.80
2023-04-16T19:16:26.551Z,11.78
2023-04-16T19:18:54.584Z,11.77
2023-04-16T19:21:22.819Z,11.76
2023-04-16T19:23:50.750Z,11.73
2023-04-16T19:26:18.774Z,11.68
2023-04-16T19:28:46.816Z,11.66
2023-04-16T19:31:14.759Z,11.63
2023-04-16T19:33:42.779Z,11.60
2023-04-16T19:36:11.109Z,11.56
2023-04-16T19:38:38.984Z,11.55
2023-04-16T19:41:06.881Z,11.50
2023-04-16T19:43:36.900Z,11.45
2023-04-16T19:46:04.756Z,11.41
2023-04-16T19:48:32.639Z,11.37
2023-04-16T19:51:03.391Z,11.33
2023-04-16T19:53:31.337Z,11.28
2023-04-16T19:55:59.241Z,11.24
2023-04-16T19:58:27.193Z,11.23
2023-04-16T20:00:55.710Z,11.21
2023-04-16T20:03:23.996Z,11.20
2023-04-16T20:05:51.829Z,11.20
2023-04-16T20:08:19.999Z,11.19
2023-04-16T20:10:48.116Z,11.19
2023-04-16T20:13:18.587Z,11.16
2023-04-16T20:15:47.235Z,11.14
2023-04-16T20:18:15.436Z,11.11
2023-04-16T20:20:43.329Z,11.04
2023-04-16T20:23:11.310Z,10.97
2023-04-16T20:25:42.535Z,10.94
2023-04-16T20:28:10.454Z,10.90
2023-04-16T20:30:39.412Z,10.87
2023-04-16T20:33:08.673Z,10.81
2023-04-16T20:35:36.969Z,10.76
2023-04-16T20:38:04.784Z,10.71
2023-04-16T20:40:32.698Z,10.64
2023-04-16T20:43:00.613Z,10.59
2023-04-16T20:45:32.115Z,10.55
2023-04-16T20:48:00.225Z,10.52
2023-04-16T20:50:28.803Z,10.50
2023-04-16T20:52:56.650Z,10.49
2023-04-16T20:55:24.682Z,10.50
2023-04-16T20:57:52.615Z,10.53
2023-04-16T21:00:20.764Z,10.55
2023-04-16T21:02:48.802Z,10.57
2023-04-16T21:05:16.813Z,10.61
2023-04-16T21:07:44.695Z,10.64
2023-04-16T21:10:12.631Z,10.66
2023-04-16T21:12:40.668Z,10.71
2023-04-16T21:15:08.834Z,10.75
2023-04-16T21:17:36.655Z,10.76
2023-04-16T21:20:06.965Z,10.77
2023-04-16T21:22:34.778Z,10.76
2023-04-16T21:25:02.665Z,10.71
2023-04-16T21:27:30.814Z,10.65
2023-04-16T21:29:58.962Z,10.61
2023-04-16T21:32:26.895Z,10.58
2023-04-16T21:34:54.771Z,10.57
2023-04-16T21:37:22.636Z,10.56
2023-04-16T21:39:50.559Z,10.53
2023-04-16T21:42:18.442Z,10.51
2023-04-16T21:44:46.520Z,10.49
2023-04-16T21:47:14.567Z,10.47
2023-04-16T21:49:42.354Z,10.45
2023-04-16T21:52:14.021Z,10.41
2023-04-16T21:54:41.945Z,10.35
2023-04-16T21:57:10.338Z,10.32
2023-04-16T21:59:39.203Z,10.34
2023-04-16T22:02:07.250Z,10.37
2023-04-16T22:04:38.633Z,10.41
2023-04-16T22:07:08.898Z,10.46
2023-04-16T22:09:36.811Z,10.53
2023-04-16T22:12:06.926Z,10.59
2023-04-16T22:14:34.989Z,10.65
2023-04-16T22:17:03.352Z,10.73
2023-04-16T22:19:31.708Z,10.78
2023-04-16T22:21:59.694Z,10.80
2023-04-16T22:24:28.151Z,10.85
2023-04-16T22:26:56.918Z,10.89
2023-04-16T22:29:24.920Z,10.89
2023-04-16T22:31:52.906Z,10.89
2023-04-16T22:34:20.845Z,10.86
2023-04-16T22:36:48.809Z,10.84
2023-04-16T22:39:16.656Z,10.82
2023-04-16T22:41:44.612Z,10.80
2023-04-16T22:44:12.693Z,10.77
2023-04-16T22:46:40.776Z,10.73
2023-04-16T22:49:08.632Z,10.68
2023-04-16T22:51:38.175Z,10.62
2023-04-16T22:54:07.244Z,10.58
2023-04-16T22:56:35.599Z,10.54
2023-04-16T22:59:03.438Z,10.50
2023-04-16T23:01:31.726Z,10.47
2023-04-16T23:03:59.887Z,10.44
2023-04-16T23:06:27.886Z,10.42
2023-04-16T23:08:55.925Z,10.41
2023-04-16T23:11:23.903Z,10.42
2023-04-16T23:13:51.832Z,10.45
2023-04-16T23:16:19.644Z,10.45
2023-04-16T23:18:47.506Z,10.45
2023-04-16T23:21:15.413Z,10.46
2023-04-16T23:23:43.366Z,10.48
2023-04-16T23:26:11.185Z,10.48
2023-04-16T23:28:39.042Z,10.47
2023-04-16T23:31:07.559Z,10.46
2023-04-16T23:34:01.919Z,10.44
2023-04-16T23:37:39.910Z,10.46
2023-04-16T23:41:13.807Z,10.48
2023-04-16T23:44:49.900Z,10.49
2023-04-16T23:48:22.855Z,10.48
2023-04-16T23:51:56.807Z,10.43
2023-04-16T23:55:32.859Z,10.39
2023-04-16T23:59:01.833Z,10.35
