createdAt,value
2022-12-15T00:14:44.058Z,30.30
2022-12-15T00:17:43.402Z,31.02
2022-12-15T00:22:05.466Z,32.17
2022-12-15T00:24:49.781Z,31.23
2022-12-15T00:28:38.868Z,30.60
2022-12-15T00:38:40.383Z,29.17
2022-12-15T00:42:03.790Z,34.28
2022-12-15T00:44:43.659Z,31.58
2022-12-15T00:47:55.373Z,35.45
2022-12-15T00:51:25.223Z,36.35
2022-12-15T00:58:55.615Z,40.80
2022-12-15T01:05:54.891Z,37.58
2022-12-15T01:11:46.896Z,39.42
2022-12-15T01:14:50.081Z,36.47
2022-12-15T01:22:00.681Z,34.90
2022-12-15T01:25:13.806Z,30.45
2022-12-15T02:02:00.818Z,29.95
2022-12-15T02:05:45.294Z,30.85
2022-12-15T02:09:21.271Z,33.40
2022-12-15T02:12:43.373Z,34.53
2022-12-15T02:16:09.962Z,33.65
2022-12-15T02:19:23.258Z,33.15
2022-12-15T02:22:23.903Z,32.97
2022-12-15T02:25:23.706Z,31.95
2022-12-15T02:29:04.144Z,36.28
2022-12-15T02:31:45.109Z,36.83
2022-12-15T02:34:51.672Z,35.42
2022-12-15T02:46:35.422Z,28.63
2022-12-15T02:49:00.866Z,24.20
2022-12-15T02:52:21.490Z,25.63
2022-12-15T02:58:26.429Z,25.05
2022-12-15T03:01:24.406Z,28.67
2022-12-15T03:04:12.309Z,31.60
2022-12-15T03:07:12.237Z,28.40
2022-12-15T03:14:54.836Z,27.85
2022-12-15T03:21:37.104Z,27.33
2022-12-15T03:24:34.099Z,28.35
2022-12-15T03:31:24.570Z,25.92
2022-12-15T03:34:57.991Z,25.67
2022-12-15T03:44:12.643Z,26.95
2022-12-15T03:47:11.247Z,28.10
2022-12-15T03:49:49.555Z,26.30
2022-12-15T03:53:20.168Z,23.95
2022-12-15T03:55:54.350Z,25.55
2022-12-15T03:58:41.492Z,25.00
2022-12-15T04:01:42.082Z,26.25
2022-12-15T04:04:19.801Z,27.75
2022-12-15T04:06:51.351Z,26.75
2022-12-15T04:09:23.303Z,28.48
2022-12-15T04:12:03.860Z,26.77
2022-12-15T04:17:32.953Z,22.77
2022-12-15T04:20:17.131Z,26.83
2022-12-15T04:22:53.557Z,27.73
2022-12-15T04:25:47.330Z,27.45
2022-12-15T04:28:38.399Z,28.35
2022-12-15T04:31:27.684Z,28.27
2022-12-15T04:34:32.011Z,28.02
2022-12-15T04:37:22.292Z,26.30
2022-12-15T04:40:34.166Z,25.92
2022-12-15T04:43:21.426Z,26.73
2022-12-15T04:46:09.598Z,26.95
2022-12-15T04:49:03.219Z,27.65
2022-12-15T04:51:54.034Z,27.60
2022-12-15T04:54:42.596Z,26.80
2022-12-15T04:57:44.688Z,29.60
2022-12-15T05:00:33.059Z,27.00
2022-12-15T05:06:39.368Z,29.27
2022-12-15T05:09:36.025Z,30.88
2022-12-15T05:15:50.666Z,28.95
2022-12-15T05:18:55.911Z,28.77
2022-12-15T05:22:23.339Z,27.15
2022-12-15T05:25:35.152Z,28.75
2022-12-15T05:28:26.084Z,28.35
2022-12-15T05:31:45.672Z,27.02
2022-12-15T05:34:18.010Z,28.48
2022-12-15T05:39:22.813Z,32.38
2022-12-15T05:41:56.026Z,32.63
2022-12-15T05:44:31.821Z,32.13
2022-12-15T05:47:00.467Z,31.05
2022-12-15T05:49:40.501Z,28.88
2022-12-15T05:52:21.902Z,28.13
2022-12-15T05:54:59.682Z,30.13
2022-12-15T05:57:33.626Z,31.17
2022-12-15T06:00:24.813Z,33.95
2022-12-15T06:03:15.400Z,31.80
2022-12-15T06:06:10.533Z,33.47
2022-12-15T06:09:03.767Z,30.55
2022-12-15T06:11:35.090Z,35.08
2022-12-15T06:14:08.516Z,32.65
2022-12-15T06:17:00.121Z,33.22
2022-12-15T06:19:57.236Z,30.53
2022-12-15T06:22:39.798Z,34.47
2022-12-15T06:25:23.139Z,36.10
2022-12-15T06:28:01.859Z,32.60
2022-12-15T06:31:04.300Z,32.85
2022-12-15T06:34:02.164Z,34.53
2022-12-15T06:36:43.781Z,35.85
2022-12-15T06:39:23.920Z,32.63
2022-12-15T06:42:06.212Z,32.70
2022-12-15T07:03:28.385Z,31.95
2022-12-15T07:06:11.841Z,38.47
2022-12-15T07:08:58.367Z,37.53
2022-12-15T07:11:47.829Z,39.58
2022-12-15T07:17:34.418Z,39.83
2022-12-15T07:21:00.307Z,43.85
2022-12-15T07:23:17.053Z,41.45
2022-12-15T07:26:33.514Z,44.28
2022-12-15T07:29:43.558Z,49.00
2022-12-15T07:32:26.886Z,61.95
2022-12-15T07:35:09.691Z,52.47
2022-12-15T07:38:07.280Z,55.17
2022-12-15T07:40:58.610Z,50.72
2022-12-15T07:43:48.475Z,45.55
2022-12-15T07:46:35.044Z,40.00
2022-12-15T07:49:43.421Z,45.28
2022-12-15T07:52:56.895Z,43.20
2022-12-15T07:56:24.085Z,42.67
2022-12-15T08:02:45.327Z,43.33
2022-12-15T08:05:43.576Z,38.97
2022-12-15T08:08:32.098Z,43.65
2022-12-15T08:11:38.865Z,43.30
2022-12-15T08:14:42.073Z,39.47
2022-12-15T08:18:11.255Z,41.25
2022-12-15T08:23:17.310Z,40.13
2022-12-15T08:24:27.338Z,43.53
2022-12-15T08:31:44.789Z,41.38
2022-12-15T08:38:38.562Z,42.72
2022-12-15T08:44:22.353Z,45.17
2022-12-15T08:47:08.862Z,43.00
2022-12-15T08:49:54.712Z,41.10
2022-12-15T08:53:29.442Z,39.92
2022-12-15T09:01:15.975Z,42.70
2022-12-15T09:08:14.104Z,44.67
2022-12-15T09:19:51.342Z,39.25
2022-12-15T09:40:15.886Z,35.55
2022-12-15T09:43:04.904Z,37.05
2022-12-15T09:45:44.705Z,37.65
2022-12-15T09:48:18.412Z,37.63
2022-12-15T09:50:48.935Z,38.38
2022-12-15T09:53:52.893Z,36.20
2022-12-15T09:56:14.538Z,35.65
2022-12-15T09:58:52.455Z,36.75
2022-12-15T10:01:29.386Z,128.75
2022-12-15T10:04:07.057Z,38.28
2022-12-15T10:06:42.290Z,37.53
2022-12-15T10:09:21.707Z,36.17
2022-12-15T10:11:56.177Z,34.97
2022-12-15T10:14:32.056Z,37.38
2022-12-15T10:17:07.023Z,38.70
2022-12-15T10:19:41.340Z,40.03
2022-12-15T10:22:14.672Z,41.30
2022-12-15T10:25:09.197Z,41.95
2022-12-15T10:27:51.090Z,42.88
2022-12-15T10:30:21.173Z,45.40
2022-12-15T10:32:52.649Z,46.88
2022-12-15T10:35:24.500Z,44.23
2022-12-15T10:37:52.389Z,50.25
2022-12-15T10:40:43.619Z,47.95
2022-12-15T10:43:15.959Z,48.15
2022-12-15T10:48:20.890Z,49.25
2022-12-15T10:50:50.234Z,50.00
2022-12-15T10:53:38.773Z,50.85
2022-12-15T10:56:09.621Z,51.95
2022-12-15T10:58:50.142Z,51.78
2022-12-15T11:01:25.714Z,51.95
2022-12-15T11:03:55.141Z,50.90
2022-12-15T11:06:25.170Z,53.28
2022-12-15T11:08:55.365Z,54.00
2022-12-15T11:11:46.956Z,54.00
2022-12-15T11:14:18.650Z,51.42
2022-12-15T11:16:51.402Z,57.03
2022-12-15T11:19:36.575Z,57.40
2022-12-15T11:22:10.322Z,68.07
2022-12-15T11:24:45.652Z,65.35
2022-12-15T11:27:24.321Z,62.20
2022-12-15T11:30:02.622Z,68.25
2022-12-15T11:32:36.255Z,57.30
2022-12-15T11:35:04.433Z,63.53
2022-12-15T11:37:38.578Z,55.97
2022-12-15T11:40:20.781Z,63.53
2022-12-15T11:43:01.551Z,58.80
2022-12-15T11:45:42.807Z,60.88
2022-12-15T11:48:17.242Z,59.83
2022-12-15T11:50:54.515Z,58.08
2022-12-15T11:53:49.297Z,58.03
2022-12-15T11:56:26.912Z,54.80
2022-12-15T11:59:32.818Z,53.25
2022-12-15T12:02:20.960Z,50.67
2022-12-15T12:05:03.934Z,52.17
2022-12-15T12:07:42.204Z,59.85
2022-12-15T12:10:26.607Z,55.60
2022-12-15T12:13:01.626Z,52.72
2022-12-15T12:15:36.719Z,62.20
2022-12-15T12:18:11.022Z,57.25
2022-12-15T12:20:46.721Z,66.72
2022-12-15T12:23:20.003Z,62.55
2022-12-15T12:26:02.996Z,82.05
2022-12-15T12:28:42.617Z,65.70
2022-12-15T12:31:20.767Z,65.53
2022-12-15T12:33:52.409Z,67.40
2022-12-15T12:36:21.524Z,58.92
2022-12-15T12:38:53.356Z,58.70
2022-12-15T12:41:32.605Z,46.10
2022-12-15T12:44:05.321Z,57.63
2022-12-15T12:46:37.318Z,58.85
2022-12-15T12:49:12.550Z,54.90
2022-12-15T12:51:43.430Z,58.40
2022-12-15T12:54:47.994Z,58.88
2022-12-15T12:57:38.926Z,56.85
2022-12-15T13:00:20.283Z,56.45
2022-12-15T13:03:17.194Z,56.10
2022-12-15T13:05:50.862Z,54.33
2022-12-15T13:08:45.304Z,54.35
2022-12-15T13:11:55.798Z,53.40
2022-12-15T13:14:35.945Z,55.70
2022-12-15T13:17:25.913Z,58.20
2022-12-15T13:20:23.717Z,67.35
2022-12-15T13:22:52.094Z,62.65
2022-12-15T13:25:36.467Z,62.75
2022-12-15T13:28:32.316Z,63.00
2022-12-15T13:31:36.803Z,62.50
2022-12-15T13:34:17.688Z,64.53
2022-12-15T13:37:03.148Z,64.13
2022-12-15T13:39:58.889Z,60.13
2022-12-15T13:42:52.891Z,57.08
2022-12-15T13:45:42.300Z,62.05
2022-12-15T13:48:27.702Z,59.80
2022-12-15T13:51:03.640Z,57.20
2022-12-15T13:53:40.323Z,60.80
2022-12-15T13:56:25.309Z,65.47
2022-12-15T13:59:01.767Z,54.70
2022-12-15T14:01:33.141Z,59.33
2022-12-15T14:04:06.987Z,61.38
2022-12-15T14:06:38.593Z,59.42
2022-12-15T14:09:13.561Z,58.28
2022-12-15T14:11:58.356Z,61.22
2022-12-15T14:14:30.765Z,68.45
2022-12-15T14:19:32.081Z,61.65
2022-12-15T14:22:02.714Z,53.83
2022-12-15T14:24:40.902Z,55.00
2022-12-15T14:27:08.954Z,62.45
2022-12-15T14:29:38.156Z,72.80
2022-12-15T14:32:06.623Z,58.88
2022-12-15T14:34:38.870Z,53.28
2022-12-15T14:37:12.014Z,55.92
2022-12-15T14:39:43.600Z,54.03
2022-12-15T14:42:17.360Z,55.13
2022-12-15T14:44:50.631Z,59.92
2022-12-15T14:47:23.905Z,55.47
2022-12-15T14:52:29.326Z,52.50
2022-12-15T14:54:58.990Z,55.03
2022-12-15T14:57:29.028Z,55.75
2022-12-15T14:59:58.250Z,54.78
2022-12-15T15:02:28.545Z,55.28
2022-12-15T15:05:03.166Z,54.38
2022-12-15T15:07:33.028Z,53.95
2022-12-15T15:10:02.274Z,54.95
2022-12-15T15:12:42.543Z,56.13
2022-12-15T15:15:17.072Z,59.45
2022-12-15T15:17:49.762Z,57.72
2022-12-15T15:20:24.169Z,57.38
2022-12-15T15:23:12.301Z,56.78
2022-12-15T15:25:42.667Z,61.92
2022-12-15T15:28:17.092Z,56.95
2022-12-15T15:30:48.908Z,60.78
2022-12-15T15:33:17.748Z,61.13
2022-12-15T15:35:47.548Z,70.60
2022-12-15T15:38:27.985Z,75.85
2022-12-15T15:40:57.854Z,68.97
2022-12-15T15:43:27.321Z,70.97
2022-12-15T15:46:01.142Z,68.07
2022-12-15T15:48:32.861Z,64.13
2022-12-15T15:51:02.136Z,63.80
2022-12-15T15:53:33.166Z,63.97
2022-12-15T15:56:03.316Z,61.15
2022-12-15T15:58:31.548Z,60.67
2022-12-15T16:01:00.922Z,74.43
2022-12-15T16:03:28.792Z,61.70
2022-12-15T16:05:57.366Z,59.22
2022-12-15T16:08:29.001Z,63.28
2022-12-15T16:10:56.972Z,59.28
2022-12-15T16:13:26.542Z,59.80
2022-12-15T16:15:54.982Z,57.10
2022-12-15T16:18:24.088Z,62.38
2022-12-15T16:20:52.930Z,58.80
2022-12-15T16:23:23.786Z,58.95
2022-12-15T16:25:53.857Z,58.78
2022-12-15T16:28:23.356Z,57.95
2022-12-15T16:30:51.905Z,60.63
2022-12-15T16:33:20.189Z,62.00
2022-12-15T16:35:53.039Z,56.92
2022-12-15T16:38:25.461Z,65.35
2022-12-15T16:43:25.641Z,56.95
2022-12-15T16:45:59.073Z,60.90
2022-12-15T16:48:27.045Z,67.65
2022-12-15T16:50:59.540Z,64.90
2022-12-15T16:55:59.446Z,62.45
2022-12-15T16:58:29.698Z,65.22
2022-12-15T17:00:58.298Z,74.43
2022-12-15T17:03:30.066Z,73.57
2022-12-15T17:06:01.955Z,72.75
2022-12-15T17:08:40.123Z,71.97
2022-12-15T17:11:13.072Z,64.60
2022-12-15T17:13:45.727Z,60.17
2022-12-15T17:16:14.854Z,60.08
2022-12-15T17:18:44.644Z,58.20
2022-12-15T17:21:18.969Z,56.20
2022-12-15T17:23:51.359Z,59.10
2022-12-15T17:28:59.755Z,60.22
2022-12-15T17:31:34.451Z,65.75
2022-12-15T17:34:09.222Z,64.95
2022-12-15T17:36:38.939Z,60.95
2022-12-15T17:39:07.834Z,61.60
2022-12-15T17:41:58.798Z,60.65
2022-12-15T17:44:34.839Z,63.00
2022-12-15T17:47:05.527Z,58.60
2022-12-15T17:49:36.374Z,58.08
2022-12-15T17:52:16.460Z,58.13
2022-12-15T17:54:48.986Z,58.22
2022-12-15T17:57:16.740Z,59.67
2022-12-15T17:59:44.703Z,56.15
2022-12-15T18:02:14.489Z,57.20
2022-12-15T18:04:47.685Z,56.00
2022-12-15T18:07:20.734Z,60.42
2022-12-15T18:09:49.566Z,57.53
2022-12-15T18:12:19.048Z,56.38
2022-12-15T18:14:47.020Z,55.30
2022-12-15T18:17:15.196Z,54.92
2022-12-15T18:19:42.953Z,64.95
2022-12-15T18:22:15.620Z,60.55
2022-12-15T18:24:44.927Z,52.72
2022-12-15T18:27:21.869Z,53.60
2022-12-15T18:29:49.598Z,54.95
2022-12-15T18:32:18.191Z,51.85
2022-12-15T18:34:46.638Z,51.13
2022-12-15T18:37:17.497Z,48.03
2022-12-15T18:39:47.819Z,57.67
2022-12-15T18:42:16.858Z,54.72
2022-12-15T18:44:47.347Z,49.83
2022-12-15T18:47:17.721Z,51.88
2022-12-15T18:49:45.890Z,53.95
2022-12-15T18:52:18.347Z,56.47
2022-12-15T18:54:47.882Z,58.15
2022-12-15T18:57:33.584Z,56.90
2022-12-15T19:00:04.882Z,55.53
2022-12-15T19:02:32.708Z,59.88
2022-12-15T19:05:01.086Z,56.83
2022-12-15T19:07:31.604Z,53.55
2022-12-15T19:10:01.125Z,57.03
2022-12-15T19:12:31.320Z,50.92
2022-12-15T19:14:59.129Z,54.47
2022-12-15T19:17:44.317Z,52.28
2022-12-15T19:20:35.455Z,58.92
2022-12-15T19:23:03.362Z,57.63
2022-12-15T19:25:34.592Z,57.47
2022-12-15T19:28:02.664Z,59.15
2022-12-15T19:30:36.962Z,54.67
2022-12-15T19:33:08.190Z,50.58
2022-12-15T19:35:37.234Z,55.80
2022-12-15T19:38:06.002Z,57.50
2022-12-15T19:40:37.502Z,55.17
2022-12-15T19:43:05.764Z,54.63
2022-12-15T19:45:34.587Z,55.83
2022-12-15T19:48:02.506Z,58.95
2022-12-15T19:50:33.516Z,59.65
2022-12-15T19:53:03.125Z,57.35
2022-12-15T19:55:33.644Z,58.13
2022-12-15T19:58:15.511Z,65.25
2022-12-15T20:00:43.265Z,54.50
2022-12-15T20:03:11.154Z,56.45
2022-12-15T20:05:39.087Z,55.70
2022-12-15T20:08:07.216Z,60.13
2022-12-15T20:10:35.008Z,56.40
2022-12-15T20:13:04.279Z,54.75
2022-12-15T20:15:32.001Z,53.63
2022-12-15T20:17:59.929Z,55.72
2022-12-15T20:20:29.798Z,54.92
2022-12-15T20:22:59.840Z,51.17
2022-12-15T20:25:29.791Z,53.20
2022-12-15T20:28:00.250Z,51.45
2022-12-15T20:30:32.425Z,56.28
2022-12-15T20:33:00.740Z,55.35
2022-12-15T20:35:28.621Z,52.17
2022-12-15T20:37:56.947Z,54.60
2022-12-15T20:40:27.226Z,51.58
2022-12-15T20:42:55.801Z,51.47
2022-12-15T20:45:25.976Z,54.45
2022-12-15T20:47:56.913Z,53.63
2022-12-15T20:50:29.023Z,51.50
2022-12-15T20:52:56.772Z,53.63
2022-12-15T20:55:24.616Z,55.65
2022-12-15T20:57:52.472Z,54.00
2022-12-15T21:00:20.686Z,49.45
2022-12-15T21:02:49.349Z,56.42
2022-12-15T21:05:24.121Z,50.28
2022-12-15T21:07:52.130Z,47.30
2022-12-15T21:10:21.702Z,49.90
2022-12-15T21:12:50.575Z,51.85
2022-12-15T21:15:20.447Z,49.63
2022-12-15T21:17:57.261Z,49.67
2022-12-15T21:20:40.480Z,50.15
2022-12-15T21:23:19.543Z,50.88
2022-12-15T21:25:48.303Z,54.30
2022-12-15T21:28:16.567Z,49.42
2022-12-15T21:30:44.910Z,49.50
2022-12-15T21:33:12.912Z,51.90
2022-12-15T21:35:43.210Z,51.00
2022-12-15T21:38:27.607Z,50.97
2022-12-15T21:40:59.750Z,47.13
2022-12-15T21:43:31.558Z,49.03
2022-12-15T21:46:00.612Z,49.63
2022-12-15T21:48:46.247Z,48.42
2022-12-15T21:51:18.177Z,53.72
2022-12-15T21:53:47.125Z,47.90
2022-12-15T21:56:16.796Z,50.30
2022-12-15T21:58:44.815Z,51.97
2022-12-15T22:01:16.879Z,61.30
2022-12-15T22:03:49.925Z,68.22
2022-12-15T22:06:21.657Z,84.75
2022-12-15T22:08:49.931Z,68.93
2022-12-15T22:11:21.966Z,59.75
2022-12-15T22:13:50.823Z,59.10
2022-12-15T22:16:19.223Z,59.63
2022-12-15T22:18:50.518Z,69.93
2022-12-15T22:21:19.815Z,68.15
2022-12-15T22:23:48.266Z,72.47
2022-12-15T22:26:22.032Z,69.85
2022-12-15T22:28:50.426Z,75.18
2022-12-15T22:31:18.759Z,66.18
2022-12-15T22:33:46.827Z,74.03
2022-12-15T22:36:14.739Z,100.95
2022-12-15T22:38:44.997Z,99.45
2022-12-15T22:41:20.283Z,88.15
2022-12-15T22:43:52.017Z,83.63
2022-12-15T22:46:22.244Z,83.32
2022-12-15T22:48:50.854Z,83.55
2022-12-15T22:51:20.012Z,64.85
2022-12-15T22:53:49.252Z,66.75
2022-12-15T22:56:25.741Z,59.88
2022-12-15T22:58:57.191Z,62.85
2022-12-15T23:01:26.860Z,57.93
2022-12-15T23:03:55.719Z,53.88
2022-12-15T23:06:24.185Z,59.28
2022-12-15T23:08:55.919Z,55.92
2022-12-15T23:11:38.950Z,52.28
2022-12-15T23:16:35.253Z,54.08
2022-12-15T23:19:03.476Z,51.47
2022-12-15T23:21:32.317Z,50.50
2022-12-15T23:24:01.708Z,51.75
2022-12-15T23:26:29.472Z,60.95
2022-12-15T23:28:57.373Z,56.22
2022-12-15T23:31:25.116Z,51.97
2022-12-15T23:33:52.929Z,52.30
2022-12-15T23:36:20.743Z,53.35
2022-12-15T23:38:48.492Z,50.75
2022-12-15T23:41:19.040Z,47.55
2022-12-15T23:43:47.372Z,49.70
2022-12-15T23:46:15.131Z,46.70
2022-12-15T23:48:44.715Z,42.83
2022-12-15T23:51:15.012Z,47.70
2022-12-15T23:53:43.908Z,47.28
2022-12-15T23:56:13.311Z,49.28
2022-12-15T23:58:43.768Z,47.42
