createdAt,value
2023-04-25T00:02:44.499Z,25.60
2023-04-25T00:07:46.337Z,17.80
2023-04-25T00:12:48.452Z,15.07
2023-04-25T00:17:49.940Z,15.60
2023-04-25T00:22:53.067Z,11.53
2023-04-25T00:27:54.711Z,18.27
2023-04-25T00:32:55.949Z,15.03
2023-04-25T00:37:57.542Z,21.57
2023-04-25T00:42:59.166Z,21.13
2023-04-25T00:48:00.607Z,15.93
2023-04-25T00:53:03.652Z,16.33
2023-04-25T00:58:05.203Z,20.17
2023-04-25T01:03:06.764Z,20.53
2023-04-25T01:08:08.231Z,17.17
2023-04-25T01:13:09.928Z,18.23
2023-04-25T01:18:12.219Z,17.23
2023-04-25T01:23:14.476Z,17.00
2023-04-25T01:28:16.395Z,16.33
2023-04-25T01:33:21.331Z,24.53
2023-04-25T01:38:22.864Z,19.77
2023-04-25T01:43:24.239Z,16.70
2023-04-25T01:48:25.558Z,15.10
2023-04-25T01:53:27.230Z,12.57
2023-04-25T01:58:28.722Z,24.73
2023-04-25T02:03:46.410Z,15.10
2023-04-25T02:08:57.177Z,17.97
2023-04-25T02:13:59.435Z,21.80
2023-04-25T02:19:18.159Z,17.90
2023-04-25T02:24:19.373Z,13.43
2023-04-25T02:29:20.835Z,27.90
2023-04-25T02:34:22.152Z,14.63
2023-04-25T02:39:25.385Z,15.80
2023-04-25T02:44:26.805Z,21.97
2023-04-25T02:49:28.227Z,20.10
2023-04-25T02:54:29.937Z,22.37
2023-04-25T02:59:32.553Z,18.80
2023-04-25T03:04:33.904Z,21.57
2023-04-25T03:09:35.302Z,20.20
2023-04-25T03:14:37.805Z,22.17
2023-04-25T03:19:39.645Z,18.50
2023-04-25T03:24:41.188Z,18.50
2023-04-25T03:29:42.547Z,19.13
2023-04-25T03:34:44.777Z,26.00
2023-04-25T03:39:46.612Z,24.90
2023-04-25T03:44:49.224Z,21.77
2023-04-25T03:49:52.068Z,14.43
2023-04-25T03:54:56.918Z,12.93
2023-04-25T04:00:00.455Z,13.93
2023-04-25T04:05:04.739Z,14.13
2023-04-25T04:10:10.525Z,12.57
2023-04-25T04:15:14.281Z,14.90
2023-04-25T04:20:18.358Z,13.47
2023-04-25T04:25:20.266Z,12.10
2023-04-25T04:30:46.304Z,16.53
2023-04-25T04:35:47.696Z,19.57
2023-04-25T04:40:50.595Z,11.27
2023-04-25T04:46:06.486Z,15.60
2023-04-25T04:51:16.723Z,13.50
2023-04-25T04:56:38.629Z,15.70
2023-04-25T05:01:58.428Z,14.53
2023-04-25T05:07:22.794Z,12.13
2023-04-25T05:12:45.071Z,11.00
2023-04-25T05:17:52.858Z,15.80
2023-04-25T05:23:08.121Z,20.07
2023-04-25T05:28:18.352Z,18.03
2023-04-25T05:33:39.797Z,18.80
2023-04-25T05:38:42.320Z,17.83
2023-04-25T05:43:50.175Z,15.90
2023-04-25T05:48:58.866Z,17.13
2023-04-25T05:54:26.400Z,17.83
2023-04-25T05:59:29.693Z,16.00
2023-04-25T06:04:32.074Z,17.60
2023-04-25T06:09:34.828Z,22.07
2023-04-25T06:14:36.110Z,19.73
2023-04-25T06:19:37.428Z,19.47
2023-04-25T06:24:39.313Z,22.27
2023-04-25T06:29:41.475Z,17.47
2023-04-25T06:34:43.669Z,13.27
2023-04-25T06:39:45.047Z,17.93
2023-04-25T06:44:46.629Z,16.57
2023-04-25T06:49:49.005Z,18.57
2023-04-25T06:54:50.509Z,17.00
2023-04-25T07:00:09.907Z,19.77
2023-04-25T07:05:12.576Z,16.70
2023-04-25T07:10:14.151Z,17.07
2023-04-25T07:15:15.529Z,14.67
2023-04-25T07:20:20.543Z,13.27
2023-04-25T07:25:22.264Z,15.93
2023-04-25T07:30:24.508Z,15.87
2023-04-25T07:35:26.076Z,16.33
2023-04-25T07:40:27.511Z,10.13
2023-04-25T07:45:34.562Z,12.87
2023-04-25T07:50:36.866Z,15.30
2023-04-25T07:55:40.385Z,9.43
2023-04-25T08:00:47.228Z,7.07
2023-04-25T08:06:13.218Z,13.73
2023-04-25T08:11:24.468Z,8.63
2023-04-25T08:16:28.038Z,12.17
2023-04-25T08:21:29.996Z,7.30
2023-04-25T08:26:35.153Z,14.43
2023-04-25T08:31:37.532Z,11.53
2023-04-25T08:36:40.530Z,12.10
2023-04-25T08:42:08.047Z,10.20
2023-04-25T08:47:10.127Z,8.60
2023-04-25T08:52:22.971Z,12.40
2023-04-25T08:57:25.407Z,9.37
2023-04-25T09:02:27.156Z,9.03
2023-04-25T09:07:28.925Z,8.27
2023-04-25T09:12:31.449Z,9.37
2023-04-25T09:17:33.709Z,11.80
2023-04-25T09:22:37.727Z,6.60
2023-04-25T09:27:53.314Z,8.97
2023-04-25T09:33:08.175Z,8.70
2023-04-25T09:38:15.262Z,7.80
2023-04-25T09:43:46.061Z,11.13
2023-04-25T09:48:51.593Z,5.10
2023-04-25T09:54:00.996Z,8.87
2023-04-25T09:59:16.710Z,6.20
2023-04-25T10:04:26.738Z,8.40
2023-04-25T10:09:36.753Z,7.43
2023-04-25T10:14:38.770Z,6.57
2023-04-25T10:19:40.233Z,5.33
2023-04-25T10:24:42.190Z,5.47
2023-04-25T10:29:44.174Z,8.30
2023-04-25T10:34:48.884Z,8.30
2023-04-25T10:39:50.328Z,5.90
2023-04-25T10:45:03.511Z,7.50
2023-04-25T10:50:08.118Z,7.25
2023-04-25T10:55:09.801Z,6.07
2023-04-25T11:00:15.488Z,5.00
2023-04-25T11:05:51.108Z,2.17
2023-04-25T11:10:59.416Z,7.57
2023-04-25T11:16:12.004Z,11.23
2023-04-25T11:21:14.853Z,8.47
2023-04-25T11:26:16.665Z,8.43
2023-04-25T11:31:21.853Z,6.13
2023-04-25T11:36:24.627Z,7.13
2023-04-25T11:41:26.637Z,5.40
2023-04-25T11:46:28.124Z,4.03
2023-04-25T11:51:30.555Z,3.17
2023-04-25T11:56:32.877Z,6.10
2023-04-25T12:01:38.875Z,4.83
2023-04-25T12:06:42.279Z,4.20
2023-04-25T12:11:54.150Z,4.60
2023-04-25T12:16:58.063Z,3.13
2023-04-25T12:22:01.144Z,2.47
2023-04-25T12:27:04.587Z,2.20
2023-04-25T12:32:06.336Z,5.33
2023-04-25T12:37:07.748Z,2.07
2023-04-25T12:42:11.884Z,2.00
2023-04-25T12:47:13.150Z,3.47
2023-04-25T12:52:15.049Z,5.43
2023-04-25T12:57:16.581Z,3.07
2023-04-25T13:02:17.941Z,5.40
2023-04-25T13:07:19.455Z,6.57
2023-04-25T13:12:20.636Z,6.93
2023-04-25T13:17:22.237Z,4.65
2023-04-25T13:22:23.948Z,4.07
2023-04-25T13:27:25.295Z,4.82
2023-04-25T13:32:27.069Z,4.72
2023-04-25T13:37:30.116Z,4.00
2023-04-25T13:42:32.351Z,5.93
2023-04-25T13:47:35.159Z,4.82
2023-04-25T13:52:36.823Z,5.07
2023-04-25T13:57:39.921Z,4.38
2023-04-25T14:02:42.486Z,2.10
2023-04-25T14:07:43.878Z,1.75
2023-04-25T14:12:45.290Z,3.27
2023-04-25T14:17:48.572Z,1.23
2023-04-25T14:22:49.929Z,2.63
2023-04-25T14:27:51.221Z,5.40
2023-04-25T14:32:52.675Z,3.60
2023-04-25T14:37:54.391Z,5.53
2023-04-25T14:42:55.733Z,3.17
2023-04-25T14:47:57.267Z,2.13
2023-04-25T14:53:00.791Z,3.13
2023-04-25T14:58:02.300Z,4.38
2023-04-25T15:03:04.498Z,2.60
2023-04-25T15:08:06.307Z,4.43
2023-04-25T15:13:07.856Z,1.95
2023-04-25T15:18:09.316Z,3.40
2023-04-25T15:23:10.662Z,3.13
2023-04-25T15:28:14.077Z,3.20
2023-04-25T15:33:15.453Z,5.97
2023-04-25T15:38:16.784Z,5.60
2023-04-25T15:43:18.134Z,3.70
2023-04-25T15:48:19.560Z,4.57
2023-04-25T15:53:21.239Z,1.33
2023-04-25T15:58:22.469Z,3.97
2023-04-25T16:03:24.059Z,1.93
2023-04-25T16:08:25.697Z,7.53
2023-04-25T16:13:27.124Z,5.17
2023-04-25T16:18:28.554Z,4.27
2023-04-25T16:23:30.637Z,1.30
2023-04-25T16:28:32.079Z,3.90
2023-04-25T16:33:33.931Z,1.43
2023-04-25T16:38:35.410Z,6.43
2023-04-25T16:43:39.416Z,6.27
2023-04-25T16:48:40.776Z,5.80
2023-04-25T16:53:43.069Z,4.97
2023-04-25T16:58:44.440Z,3.57
2023-04-25T17:03:46.790Z,3.57
2023-04-25T17:08:48.136Z,2.47
2023-04-25T17:13:50.367Z,5.27
2023-04-25T17:18:51.966Z,6.07
2023-04-25T17:23:53.550Z,6.83
2023-04-25T17:28:55.142Z,5.53
2023-04-25T17:33:56.981Z,3.13
2023-04-25T17:38:58.346Z,3.60
2023-04-25T17:43:59.906Z,5.80
2023-04-25T17:49:01.353Z,4.17
2023-04-25T17:54:03.370Z,5.80
2023-04-25T17:59:04.827Z,3.47
2023-04-25T18:04:06.349Z,4.27
2023-04-25T18:09:15.246Z,6.27
2023-04-25T18:14:16.911Z,4.50
2023-04-25T18:19:20.729Z,6.70
2023-04-25T18:24:26.294Z,4.47
2023-04-25T18:34:32.366Z,3.63
2023-04-25T18:39:33.596Z,6.47
2023-04-25T18:44:39.134Z,7.30
2023-04-25T18:49:40.429Z,5.53
2023-04-25T18:54:42.055Z,5.97
2023-04-25T18:59:45.388Z,3.23
2023-04-25T19:04:47.188Z,5.67
2023-04-25T19:09:48.738Z,3.37
2023-04-25T19:14:50.317Z,4.57
2023-04-25T19:19:51.744Z,2.97
2023-04-25T19:25:02.994Z,8.73
2023-04-25T19:30:11.459Z,6.60
2023-04-25T19:35:13.595Z,3.07
2023-04-25T19:40:15.956Z,4.17
2023-04-25T19:45:17.569Z,7.93
2023-04-25T19:50:20.888Z,5.93
2023-04-25T19:55:22.773Z,6.27
2023-04-25T20:00:24.473Z,8.93
2023-04-25T20:05:26.725Z,8.47
2023-04-25T20:10:28.220Z,6.90
2023-04-25T20:15:29.575Z,7.07
2023-04-25T20:20:30.843Z,6.73
2023-04-25T20:25:32.578Z,10.60
2023-04-25T20:30:33.910Z,8.63
2023-04-25T20:35:36.158Z,9.33
2023-04-25T20:40:37.771Z,9.03
2023-04-25T20:45:39.461Z,8.07
2023-04-25T20:50:41.211Z,5.53
2023-04-25T20:55:43.535Z,5.73
2023-04-25T21:00:46.576Z,18.03
2023-04-25T21:05:47.920Z,6.87
2023-04-25T21:10:49.395Z,10.20
2023-04-25T21:15:50.914Z,11.27
2023-04-25T21:20:52.571Z,12.23
2023-04-25T21:25:53.830Z,11.87
2023-04-25T21:30:55.224Z,6.37
2023-04-25T21:35:56.710Z,4.97
2023-04-25T21:40:58.526Z,11.17
2023-04-25T21:46:21.395Z,7.33
2023-04-25T21:51:22.134Z,9.93
2023-04-25T21:56:23.553Z,8.40
2023-04-25T22:01:26.104Z,9.97
2023-04-25T22:06:27.892Z,11.03
2023-04-25T22:11:29.304Z,9.80
2023-04-25T22:16:30.695Z,14.30
2023-04-25T22:21:32.196Z,17.23
2023-04-25T22:26:33.935Z,12.43
2023-04-25T22:31:35.100Z,8.87
2023-04-25T22:36:36.521Z,11.97
2023-04-25T22:41:38.158Z,15.23
2023-04-25T22:46:39.818Z,16.07
2023-04-25T22:51:41.559Z,13.77
2023-04-25T22:56:43.279Z,8.23
2023-04-25T23:01:44.632Z,8.13
2023-04-25T23:06:46.015Z,8.30
2023-04-25T23:11:47.558Z,13.67
2023-04-25T23:16:49.188Z,17.30
2023-04-25T23:21:51.101Z,14.40
2023-04-25T23:26:52.390Z,10.00
2023-04-25T23:31:53.581Z,23.03
2023-04-25T23:36:55.033Z,20.40
2023-04-25T23:41:57.088Z,24.67
2023-04-25T23:46:58.448Z,16.50
2023-04-25T23:51:59.952Z,17.60
2023-04-25T23:57:03.678Z,17.03
