createdAt,value
2023-01-05T00:00:14.630Z,97388.66
2023-01-05T00:02:41.055Z,97392.91
2023-01-05T00:05:07.457Z,97404.63
2023-01-05T00:07:34.685Z,97400.03
2023-01-05T00:10:00.998Z,97390.16
2023-01-05T00:12:27.325Z,97412.81
2023-01-05T00:14:53.604Z,97411.75
2023-01-05T00:17:19.950Z,97407.19
2023-01-05T00:19:46.600Z,97421.06
2023-01-05T00:22:12.910Z,97423.44
2023-01-05T00:24:39.210Z,97419.66
2023-01-05T00:27:05.469Z,97412.44
2023-01-05T00:29:32.420Z,97417.50
2023-01-05T00:31:58.906Z,97411.88
2023-01-05T00:34:26.181Z,97413.16
2023-01-05T00:36:52.467Z,97425.19
2023-01-05T00:39:18.740Z,97399.28
2023-01-05T00:41:45.036Z,97411.25
2023-01-05T00:44:11.367Z,97407.75
2023-01-05T00:46:38.171Z,97401.09
2023-01-05T00:49:04.416Z,97406.13
2023-01-05T00:51:30.814Z,97421.03
2023-01-05T00:53:57.110Z,97402.63
2023-01-05T00:56:23.391Z,97407.66
2023-01-05T00:58:49.707Z,97419.63
2023-01-05T01:01:16.769Z,97417.47
2023-01-05T01:03:43.162Z,97422.25
2023-01-05T01:06:09.579Z,97425.19
2023-01-05T01:08:36.690Z,97432.88
2023-01-05T01:11:03.257Z,97420.03
2023-01-05T01:13:29.527Z,97435.50
2023-01-05T01:15:56.768Z,97433.88
2023-01-05T01:18:23.038Z,97455.72
2023-01-05T01:20:49.439Z,97462.13
2023-01-05T01:23:15.792Z,97462.59
2023-01-05T01:25:42.299Z,97470.09
2023-01-05T01:28:09.053Z,97474.84
2023-01-05T01:30:35.342Z,97450.56
2023-01-05T01:33:01.665Z,97462.53
2023-01-05T01:35:28.029Z,97469.19
2023-01-05T01:37:54.328Z,97465.94
2023-01-05T01:40:20.604Z,97467.25
2023-01-05T01:42:47.100Z,97458.69
2023-01-05T01:45:13.401Z,97462.69
2023-01-05T01:47:39.747Z,97470.13
2023-01-05T01:50:06.717Z,97468.75
2023-01-05T01:52:33.026Z,97484.22
2023-01-05T01:55:00.192Z,97483.66
2023-01-05T01:57:26.495Z,97468.16
2023-01-05T01:59:52.851Z,97483.59
2023-01-05T02:02:19.264Z,97494.50
2023-01-05T02:04:45.706Z,97484.91
2023-01-05T02:07:12.110Z,97490.75
2023-01-05T02:09:38.430Z,97487.50
2023-01-05T02:12:04.832Z,97494.13
2023-01-05T02:14:32.298Z,97496.00
2023-01-05T02:16:58.636Z,97490.94
2023-01-05T02:19:24.933Z,97489.31
2023-01-05T02:21:51.212Z,97497.81
2023-01-05T02:24:17.507Z,97505.25
2023-01-05T02:26:44.173Z,97486.84
2023-01-05T02:29:10.692Z,97500.41
2023-01-05T02:31:37.151Z,97495.56
2023-01-05T02:34:03.499Z,97488.63
2023-01-05T02:36:30.794Z,97493.41
2023-01-05T02:38:57.079Z,97496.31
2023-01-05T02:41:23.373Z,97510.94
2023-01-05T02:43:49.667Z,97484.53
2023-01-05T02:46:15.972Z,97494.66
2023-01-05T02:48:42.356Z,97491.44
2023-01-05T02:51:09.010Z,97483.69
2023-01-05T02:53:35.779Z,97493.78
2023-01-05T02:56:02.085Z,97494.03
2023-01-05T02:58:28.379Z,97492.63
2023-01-05T03:00:54.683Z,97493.69
2023-01-05T03:03:21.082Z,97505.38
2023-01-05T03:05:48.314Z,97493.13
2023-01-05T03:08:14.579Z,97497.41
2023-01-05T03:10:40.869Z,97499.25
2023-01-05T03:13:07.090Z,97501.13
2023-01-05T03:15:33.769Z,97506.91
2023-01-05T03:18:00.051Z,97518.06
2023-01-05T03:20:26.837Z,97504.19
2023-01-05T03:22:53.832Z,97507.13
2023-01-05T03:25:20.223Z,97509.47
2023-01-05T03:27:46.495Z,97515.84
2023-01-05T03:30:16.411Z,97528.03
2023-01-05T03:32:42.687Z,97518.69
2023-01-05T03:35:09.001Z,97504.44
2023-01-05T03:37:35.324Z,97518.38
2023-01-05T03:40:02.381Z,97522.88
2023-01-05T03:42:28.714Z,97510.84
2023-01-05T03:44:55.217Z,97511.09
2023-01-05T03:47:21.710Z,97516.69
2023-01-05T03:49:47.984Z,97502.81
2023-01-05T03:52:14.356Z,97513.94
2023-01-05T03:54:40.775Z,97524.59
2023-01-05T03:57:09.885Z,97532.81
2023-01-05T03:59:36.551Z,97519.19
2023-01-05T04:02:02.983Z,97514.91
2023-01-05T04:04:29.360Z,97510.66
2023-01-05T04:06:55.646Z,97530.31
2023-01-05T04:09:22.863Z,97521.78
2023-01-05T04:11:49.139Z,97524.91
2023-01-05T04:14:15.420Z,97529.44
2023-01-05T04:16:41.710Z,97527.03
2023-01-05T04:19:08.006Z,97538.72
2023-01-05T04:21:34.460Z,97522.19
2023-01-05T04:24:01.427Z,97534.13
2023-01-05T04:26:27.751Z,97542.38
2023-01-05T04:28:54.019Z,97531.94
2023-01-05T04:31:20.452Z,97540.72
2023-01-05T04:33:46.960Z,97545.47
2023-01-05T04:36:13.854Z,97532.44
2023-01-05T04:38:40.219Z,97534.28
2023-01-05T04:41:07.345Z,97539.59
2023-01-05T04:43:33.927Z,97547.81
2023-01-05T04:46:00.582Z,97556.88
2023-01-05T04:48:27.364Z,97542.75
2023-01-05T04:50:54.184Z,97548.31
2023-01-05T04:53:20.483Z,97552.81
2023-01-05T04:55:46.800Z,97559.19
2023-01-05T04:58:13.068Z,97561.03
2023-01-05T05:00:39.433Z,97564.75
2023-01-05T05:03:05.996Z,97565.78
2023-01-05T05:05:32.352Z,97559.69
2023-01-05T05:07:58.661Z,97578.53
2023-01-05T05:10:24.998Z,97580.41
2023-01-05T05:12:51.268Z,97578.78
2023-01-05T05:15:18.383Z,97578.78
2023-01-05T05:17:44.647Z,97577.97
2023-01-05T05:20:11.028Z,97590.72
2023-01-05T05:22:37.472Z,97577.41
2023-01-05T05:25:04.279Z,97598.69
2023-01-05T05:27:30.547Z,97585.41
2023-01-05T05:29:57.123Z,97592.56
2023-01-05T05:32:24.346Z,97595.47
2023-01-05T05:34:50.651Z,97590.38
2023-01-05T05:37:16.941Z,97600.47
2023-01-05T05:39:43.210Z,97600.47
2023-01-05T05:42:10.426Z,97600.47
2023-01-05T05:44:36.967Z,97599.06
2023-01-05T05:47:03.380Z,97608.91
2023-01-05T05:49:30.424Z,97594.00
2023-01-05T05:51:56.774Z,97615.50
2023-01-05T05:54:23.136Z,97609.38
2023-01-05T05:56:50.435Z,97618.41
2023-01-05T05:59:16.689Z,97628.22
2023-01-05T06:01:43.109Z,97613.09
2023-01-05T06:04:10.325Z,97633.22
2023-01-05T06:06:36.851Z,97631.72
2023-01-05T06:09:03.178Z,97643.16
2023-01-05T06:11:29.457Z,97636.22
2023-01-05T06:13:56.535Z,97643.41
2023-01-05T06:16:22.964Z,97641.78
2023-01-05T06:18:49.379Z,97649.75
2023-01-05T06:21:15.703Z,97654.25
2023-01-05T06:23:42.198Z,97650.00
2023-01-05T06:26:08.511Z,97654.50
2023-01-05T06:28:34.782Z,97660.88
2023-01-05T06:31:01.259Z,97671.72
2023-01-05T06:33:30.771Z,97651.94
2023-01-05T06:35:57.058Z,97674.63
2023-01-05T06:38:23.430Z,97672.75
2023-01-05T06:40:49.955Z,97672.97
2023-01-05T06:43:16.441Z,97672.97
2023-01-05T06:45:57.220Z,97680.38
2023-01-05T06:48:23.831Z,97683.03
2023-01-05T06:50:50.114Z,97683.03
2023-01-05T06:53:16.432Z,97683.03
2023-01-05T06:55:42.718Z,97681.44
2023-01-05T06:58:09.001Z,97690.44
2023-01-05T07:00:36.245Z,97701.31
2023-01-05T07:03:02.589Z,97701.09
2023-01-05T07:05:29.159Z,97708.50
2023-01-05T07:07:56.312Z,97723.50
2023-01-05T07:10:22.881Z,97725.41
2023-01-05T07:12:49.219Z,97738.97
2023-01-05T07:15:15.489Z,97734.41
2023-01-05T07:17:41.910Z,97746.63
2023-01-05T07:20:08.233Z,97745.97
2023-01-05T07:22:35.603Z,97755.44
2023-01-05T07:25:01.963Z,97756.94
2023-01-05T07:27:28.360Z,97760.50
2023-01-05T07:29:55.554Z,97752.09
2023-01-05T07:32:21.979Z,97762.59
2023-01-05T07:34:55.474Z,97757.75
2023-01-05T07:37:22.387Z,97767.91
2023-01-05T07:39:48.834Z,97763.34
2023-01-05T07:42:15.085Z,97768.66
2023-01-05T07:44:41.389Z,97771.84
2023-01-05T07:47:07.705Z,97781.19
2023-01-05T07:49:34.049Z,97775.53
2023-01-05T07:52:01.315Z,97786.41
2023-01-05T07:54:27.684Z,97791.19
2023-01-05T07:56:54.006Z,97791.13
2023-01-05T07:59:20.382Z,97787.53
2023-01-05T08:01:46.748Z,97796.69
2023-01-05T08:04:13.201Z,97803.19
2023-01-05T08:06:39.528Z,97803.78
2023-01-05T08:09:05.847Z,97798.97
2023-01-05T08:11:32.130Z,97806.50
2023-01-05T08:13:58.558Z,97808.13
2023-01-05T08:16:25.016Z,97808.91
2023-01-05T08:18:51.317Z,97813.72
2023-01-05T08:21:17.639Z,97808.59
2023-01-05T08:23:44.640Z,97814.47
2023-01-05T08:26:11.049Z,97815.00
2023-01-05T08:28:37.432Z,97819.22
2023-01-05T08:33:49.034Z,97820.25
2023-01-05T08:36:15.434Z,97814.31
2023-01-05T08:38:41.990Z,97826.31
2023-01-05T08:41:08.292Z,97818.81
2023-01-05T08:43:34.614Z,97826.50
2023-01-05T08:46:00.907Z,97812.97
2023-01-05T08:48:27.434Z,97829.63
2023-01-05T08:50:54.069Z,97817.84
2023-01-05T08:53:20.303Z,97820.47
2023-01-05T08:55:46.628Z,97835.13
2023-01-05T08:58:13.430Z,97841.53
2023-01-05T09:00:39.731Z,97841.78
2023-01-05T09:03:06.569Z,97834.25
2023-01-05T09:05:33.213Z,97838.22
2023-01-05T09:07:59.589Z,97845.69
2023-01-05T09:10:25.988Z,97841.63
2023-01-05T09:12:52.541Z,97847.75
2023-01-05T09:15:18.814Z,97861.81
2023-01-05T09:17:45.238Z,97857.00
2023-01-05T09:20:11.549Z,97865.50
2023-01-05T09:22:37.825Z,97867.63
2023-01-05T09:25:04.133Z,97868.94
2023-01-05T09:27:31.440Z,97870.78
2023-01-05T09:29:57.840Z,97885.19
2023-01-05T09:32:24.104Z,97870.47
2023-01-05T09:34:50.741Z,97882.47
2023-01-05T09:37:17.574Z,97881.88
2023-01-05T09:39:44.758Z,97886.19
2023-01-05T09:42:11.054Z,97893.38
2023-01-05T09:44:37.390Z,97892.56
2023-01-05T09:47:03.676Z,97906.75
2023-01-05T09:49:29.948Z,97920.34
2023-01-05T09:51:56.354Z,97912.59
2023-01-05T09:54:23.534Z,97913.88
2023-01-05T09:59:36.960Z,97919.47
2023-01-05T10:02:03.254Z,97916.78
2023-01-05T10:04:31.008Z,97931.22
2023-01-05T10:06:57.571Z,97932.50
2023-01-05T10:09:24.323Z,97932.75
2023-01-05T10:11:50.625Z,97925.81
2023-01-05T10:14:17.803Z,97935.09
2023-01-05T10:16:44.215Z,97928.16
2023-01-05T10:19:10.546Z,97935.34
2023-01-05T10:21:36.855Z,97935.59
2023-01-05T10:24:03.878Z,97940.13
2023-01-05T10:26:39.859Z,97932.09
2023-01-05T10:29:16.478Z,97940.38
2023-01-05T10:31:42.770Z,97944.06
2023-01-05T10:34:14.384Z,97952.06
2023-01-05T10:37:07.274Z,97945.13
2023-01-05T10:39:28.717Z,97955.00
2023-01-05T10:41:55.903Z,97962.47
2023-01-05T10:44:22.189Z,97954.69
2023-01-05T10:46:52.439Z,97955.75
2023-01-05T10:49:19.313Z,97944.50
2023-01-05T10:51:48.887Z,97945.31
2023-01-05T10:54:18.401Z,97952.25
2023-01-05T10:56:44.707Z,97955.19
2023-01-05T10:59:11.075Z,97955.19
2023-01-05T11:04:35.352Z,97957.03
2023-01-05T11:07:05.232Z,97956.69
2023-01-05T11:09:31.538Z,97954.03
2023-01-05T11:11:57.833Z,97961.00
2023-01-05T11:14:24.093Z,97958.09
2023-01-05T11:16:50.382Z,97958.91
2023-01-05T11:19:16.909Z,97965.03
2023-01-05T11:21:43.491Z,97962.38
2023-01-05T11:24:09.791Z,97964.25
2023-01-05T11:26:36.160Z,97967.16
2023-01-05T11:29:02.660Z,97960.19
2023-01-05T11:31:29.164Z,97965.78
2023-01-05T11:33:56.087Z,97960.19
2023-01-05T11:36:22.442Z,97966.59
2023-01-05T11:38:49.250Z,97974.59
2023-01-05T11:41:33.151Z,97982.03
2023-01-05T11:44:00.591Z,97967.63
2023-01-05T11:46:29.851Z,97971.13
2023-01-05T11:48:56.242Z,97972.19
2023-01-05T11:51:27.600Z,97968.69
2023-01-05T11:53:54.266Z,97975.88
2023-01-05T11:56:21.414Z,97971.34
2023-01-05T11:58:47.696Z,97972.19
2023-01-05T12:01:15.121Z,97975.38
2023-01-05T12:03:41.453Z,97983.19
2023-01-05T12:06:07.755Z,97974.09
2023-01-05T12:08:34.174Z,97972.81
2023-01-05T12:11:00.510Z,97970.94
2023-01-05T12:13:26.774Z,97984.03
2023-01-05T12:15:56.127Z,97981.38
2023-01-05T12:18:26.546Z,97982.75
2023-01-05T12:20:56.034Z,97993.19
2023-01-05T12:23:22.363Z,97991.09
2023-01-05T12:25:49.133Z,97984.13
2023-01-05T12:28:24.052Z,97975.88
2023-01-05T12:34:07.265Z,97995.94
2023-01-05T12:36:34.348Z,97988.50
2023-01-05T12:39:00.670Z,97994.41
2023-01-05T12:43:57.070Z,97997.06
2023-01-05T12:46:23.454Z,97997.88
2023-01-05T12:48:49.886Z,97994.16
2023-01-05T12:51:18.116Z,97998.69
2023-01-05T12:53:44.445Z,98000.31
2023-01-05T12:56:10.767Z,98009.09
2023-01-05T12:58:37.069Z,98004.59
2023-01-05T13:01:04.320Z,98000.06
2023-01-05T13:03:30.752Z,98007.56
2023-01-05T13:05:57.935Z,98014.56
2023-01-05T13:08:24.205Z,98018.56
2023-01-05T13:10:50.623Z,98021.81
2023-01-05T13:13:16.877Z,98021.56
2023-01-05T13:15:44.380Z,98025.06
2023-01-05T13:18:10.750Z,98028.28
2023-01-05T13:20:38.133Z,98029.91
2023-01-05T13:23:04.585Z,98032.31
2023-01-05T13:25:30.905Z,98037.41
2023-01-05T13:27:57.421Z,98047.06
2023-01-05T13:30:23.838Z,98045.22
2023-01-05T13:32:50.126Z,98046.56
2023-01-05T13:35:16.447Z,98057.25
2023-01-05T13:37:42.773Z,98058.31
2023-01-05T13:40:09.051Z,98060.75
2023-01-05T13:42:35.329Z,98069.53
2023-01-05T13:45:02.513Z,98063.41
2023-01-05T13:47:29.254Z,98065.25
2023-01-05T13:49:56.222Z,98070.03
2023-01-05T13:52:22.662Z,98062.03
2023-01-05T13:55:00.240Z,98068.44
2023-01-05T13:57:27.364Z,98070.53
2023-01-05T14:00:04.068Z,98067.28
2023-01-05T14:02:32.214Z,98067.53
2023-01-05T14:04:58.716Z,98078.22
2023-01-05T14:07:24.993Z,98080.31
2023-01-05T14:09:53.884Z,98084.06
2023-01-05T14:12:22.224Z,98082.16
2023-01-05T14:14:48.629Z,98091.50
2023-01-05T14:17:14.921Z,98087.19
2023-01-05T14:19:41.176Z,98090.09
2023-01-05T14:22:07.514Z,98095.44
2023-01-05T14:24:34.128Z,98093.84
2023-01-05T14:27:00.400Z,98100.78
2023-01-05T14:29:26.686Z,98107.19
2023-01-05T14:31:52.959Z,98118.44
2023-01-05T14:34:19.259Z,98114.13
2023-01-05T14:51:46.417Z,98142.81
2023-01-05T14:57:18.844Z,98155.09
2023-01-05T14:59:45.201Z,98149.50
2023-01-05T15:02:11.749Z,98153.81
2023-01-05T15:04:38.091Z,98164.50
2023-01-05T15:07:05.088Z,98167.19
2023-01-05T15:09:31.388Z,98177.84
2023-01-05T15:11:57.705Z,98171.44
2023-01-05T15:14:23.985Z,98179.47
2023-01-05T15:16:50.255Z,98178.66
2023-01-05T15:19:17.281Z,98184.81
2023-01-05T15:21:43.626Z,98185.88
2023-01-05T15:24:09.985Z,98186.13
2023-01-05T15:26:36.656Z,98189.00
2023-01-05T15:29:02.990Z,98191.66
2023-01-05T15:31:29.612Z,98185.78
2023-01-05T15:33:55.923Z,98191.13
2023-01-05T15:36:22.412Z,98196.69
2023-01-05T15:38:48.840Z,98194.25
2023-01-05T15:41:15.310Z,98196.91
2023-01-05T15:43:41.639Z,98196.34
2023-01-05T15:46:07.919Z,98197.41
2023-01-05T15:48:34.997Z,98192.88
2023-01-05T15:51:02.750Z,98198.22
2023-01-05T15:53:29.121Z,98198.22
2023-01-05T15:55:55.592Z,98192.06
2023-01-05T15:58:23.020Z,98200.66
2023-01-05T16:00:49.349Z,98203.31
2023-01-05T16:03:15.674Z,98199.59
2023-01-05T16:05:41.990Z,98202.25
2023-01-05T16:08:09.061Z,98200.41
2023-01-05T16:10:35.428Z,98204.69
2023-01-05T16:13:01.700Z,98201.22
2023-01-05T16:15:28.584Z,98203.66
2023-01-05T16:17:54.901Z,98210.84
2023-01-05T16:20:21.899Z,98212.50
2023-01-05T16:22:49.079Z,98211.91
2023-01-05T16:25:15.470Z,98210.03
2023-01-05T16:27:41.827Z,98216.44
2023-01-05T16:30:08.258Z,98212.94
2023-01-05T16:32:34.796Z,98215.63
2023-01-05T16:35:01.509Z,98213.19
2023-01-05T16:37:28.724Z,98219.59
2023-01-05T16:39:55.019Z,98221.69
2023-01-05T16:42:21.386Z,98224.59
2023-01-05T16:44:47.674Z,98213.09
2023-01-05T16:47:14.904Z,98216.84
2023-01-05T16:49:57.003Z,98208.81
2023-01-05T16:52:30.984Z,98222.97
2023-01-05T16:55:03.576Z,98229.38
2023-01-05T16:57:29.816Z,98231.22
2023-01-05T16:59:56.147Z,98234.69
2023-01-05T17:02:22.671Z,98226.13
2023-01-05T17:04:48.979Z,98224.25
2023-01-05T17:07:15.445Z,98237.84
2023-01-05T17:09:41.743Z,98235.19
2023-01-05T17:12:08.075Z,98240.75
2023-01-05T17:14:34.529Z,98235.19
2023-01-05T17:17:00.969Z,98245.63
2023-01-05T17:19:27.488Z,98245.38
2023-01-05T17:21:53.770Z,98256.63
2023-01-05T17:24:20.052Z,98263.09
2023-01-05T17:26:47.143Z,98258.34
2023-01-05T17:29:13.663Z,98259.97
2023-01-05T17:31:40.047Z,98270.19
2023-01-05T17:34:07.307Z,98266.44
2023-01-05T17:36:33.684Z,98269.69
2023-01-05T17:38:59.990Z,98263.31
2023-01-05T17:41:26.453Z,98271.09
2023-01-05T17:43:52.784Z,98268.19
2023-01-05T17:46:19.254Z,98267.13
2023-01-05T17:48:45.733Z,98267.69
2023-01-05T17:51:12.292Z,98269.34
2023-01-05T17:53:39.247Z,98269.34
2023-01-05T17:56:05.915Z,98271.75
2023-01-05T17:58:32.256Z,98266.66
2023-01-05T18:00:58.536Z,98261.88
2023-01-05T18:03:24.802Z,98272.53
2023-01-05T18:05:51.058Z,98268.84
2023-01-05T18:08:18.471Z,98266.75
2023-01-05T18:10:44.977Z,98272.28
2023-01-05T18:13:12.188Z,98270.94
2023-01-05T18:15:38.375Z,98275.03
2023-01-05T18:18:07.525Z,98274.47
2023-01-05T18:25:31.149Z,98262.28
2023-01-05T18:27:58.205Z,98263.97
2023-01-05T18:30:24.526Z,98274.03
2023-01-05T18:32:51.680Z,98272.34
2023-01-05T18:35:17.970Z,98273.28
2023-01-05T18:37:44.287Z,98268.88
2023-01-05T18:40:10.592Z,98264.78
2023-01-05T18:42:37.773Z,98266.50
2023-01-05T18:45:13.846Z,98271.75
2023-01-05T18:47:51.251Z,98259.59
2023-01-05T18:50:17.563Z,98254.88
2023-01-05T18:52:44.628Z,98255.75
2023-01-05T18:55:10.965Z,98257.94
2023-01-05T18:57:37.370Z,98256.59
2023-01-05T19:00:03.685Z,98259.28
2023-01-05T19:02:29.972Z,98260.09
2023-01-05T19:04:56.296Z,98257.66
2023-01-05T19:07:22.642Z,98255.50
2023-01-05T19:09:49.731Z,98250.63
2023-01-05T19:12:16.014Z,98254.06
2023-01-05T19:14:42.343Z,98247.56
2023-01-05T19:17:08.620Z,98253.44
2023-01-05T19:19:35.806Z,98251.25
2023-01-05T19:22:02.115Z,98252.56
2023-01-05T19:24:28.416Z,98239.66
2023-01-05T19:26:54.738Z,98236.13
2023-01-05T19:29:21.027Z,98242.50
2023-01-05T19:31:47.832Z,98251.00
2023-01-05T19:34:14.114Z,98246.41
2023-01-05T19:36:40.433Z,98248.53
2023-01-05T19:39:06.692Z,98243.69
2023-01-05T19:41:33.953Z,98234.53
2023-01-05T19:44:00.187Z,98238.22
2023-01-05T19:46:26.524Z,98235.69
2023-01-05T19:48:52.845Z,98234.81
2023-01-05T19:51:19.389Z,98238.25
2023-01-05T19:53:46.270Z,98230.41
2023-01-05T19:56:12.531Z,98235.44
2023-01-05T19:58:38.832Z,98231.06
2023-01-05T20:01:05.094Z,98234.47
2023-01-05T20:03:31.397Z,98221.81
2023-01-05T20:05:58.800Z,98224.16
2023-01-05T20:08:28.278Z,98222.25
2023-01-05T20:10:54.853Z,98215.75
2023-01-05T20:13:21.340Z,98218.13
2023-01-05T20:15:48.343Z,98222.34
2023-01-05T20:18:14.686Z,98223.06
2023-01-05T20:20:42.175Z,98220.06
2023-01-05T20:23:08.860Z,98225.09
2023-01-05T20:25:35.732Z,98217.59
2023-01-05T20:28:02.026Z,98213.75
2023-01-05T20:30:28.383Z,98207.84
2023-01-05T20:32:54.675Z,98204.63
2023-01-05T20:35:21.142Z,98206.72
2023-01-05T20:37:47.460Z,98205.09
2023-01-05T20:40:13.783Z,98202.69
2023-01-05T20:42:40.105Z,98214.44
2023-01-05T20:45:06.393Z,98209.09
2023-01-05T20:47:43.237Z,98213.63
2023-01-05T20:50:13.799Z,98209.91
2023-01-05T20:52:40.099Z,98202.91
2023-01-05T20:55:06.339Z,98211.50
2023-01-05T20:57:32.735Z,98213.13
2023-01-05T20:59:59.038Z,98208.84
2023-01-05T21:02:25.323Z,98214.50
2023-01-05T21:04:51.706Z,98210.84
2023-01-05T21:07:18.781Z,98218.72
2023-01-05T21:09:45.094Z,98213.69
2023-01-05T21:12:11.454Z,98214.78
2023-01-05T21:14:37.749Z,98207.34
2023-01-05T21:17:04.037Z,98210.84
2023-01-05T21:19:31.417Z,98214.34
2023-01-05T21:21:57.748Z,98213.00
2023-01-05T21:24:24.762Z,98214.09
2023-01-05T21:26:52.017Z,98217.56
2023-01-05T21:29:18.332Z,98215.63
2023-01-05T21:31:44.833Z,98222.50
2023-01-05T21:34:12.073Z,98222.75
2023-01-05T21:36:39.733Z,98212.56
2023-01-05T21:39:06.032Z,98222.44
2023-01-05T21:41:32.552Z,98221.66
2023-01-05T21:43:59.645Z,98210.63
2023-01-05T21:46:25.920Z,98202.50
2023-01-05T21:48:52.313Z,98190.44
2023-01-05T21:51:18.669Z,98189.06
2023-01-05T21:53:45.322Z,98195.72
2023-01-05T21:56:12.123Z,98191.66
2023-01-05T21:58:38.485Z,98172.38
2023-01-05T22:01:06.111Z,98173.69
2023-01-05T22:03:33.271Z,98174.97
2023-01-05T22:05:59.653Z,98170.94
2023-01-05T22:08:25.965Z,98168.53
2023-01-05T22:10:52.320Z,98165.28
2023-01-05T22:13:18.823Z,98156.69
2023-01-05T22:15:45.471Z,98161.47
2023-01-05T22:18:12.166Z,98162.53
2023-01-05T22:20:38.710Z,98166.22
2023-01-05T22:23:07.731Z,98161.38
2023-01-05T22:25:35.842Z,98154.44
2023-01-05T22:28:06.790Z,98142.94
2023-01-05T22:30:33.425Z,98145.84
2023-01-05T22:32:59.833Z,98149.56
2023-01-05T22:35:27.514Z,98145.28
2023-01-05T22:37:54.189Z,98149.19
2023-01-05T22:40:20.671Z,98152.94
2023-01-05T22:42:47.898Z,98155.84
2023-01-05T22:45:14.698Z,98144.84
2023-01-05T22:47:41.325Z,98148.72
2023-01-05T22:50:07.764Z,98156.31
2023-01-05T22:52:34.121Z,98153.25
2023-01-05T22:55:00.524Z,98155.50
2023-01-05T22:57:27.896Z,98147.06
2023-01-05T22:59:54.464Z,98142.69
2023-01-05T23:02:20.870Z,98140.16
2023-01-05T23:04:47.328Z,98137.66
2023-01-05T23:07:14.811Z,98138.59
2023-01-05T23:09:41.376Z,98136.88
2023-01-05T23:12:07.892Z,98139.69
2023-01-05T23:14:34.463Z,98134.22
2023-01-05T23:17:00.914Z,98139.47
2023-01-05T23:19:27.525Z,98144.72
2023-01-05T23:21:56.125Z,98138.47
2023-01-05T23:24:22.623Z,98141.03
2023-01-05T23:26:49.793Z,98127.59
2023-01-05T23:29:16.078Z,98135.50
2023-01-05T23:31:43.249Z,98123.66
2023-01-05T23:34:09.889Z,98136.66
2023-01-05T23:36:36.455Z,98137.38
2023-01-05T23:39:02.832Z,98123.91
2023-01-05T23:41:29.132Z,98120.13
2023-01-05T23:43:55.671Z,98116.28
2023-01-05T23:46:22.061Z,98105.28
2023-01-05T23:48:48.834Z,98103.34
2023-01-05T23:51:15.178Z,98109.94
2023-01-05T23:53:41.811Z,98102.66
2023-01-05T23:56:08.174Z,98104.16
2023-01-05T23:58:34.463Z,98103.81
