createdAt,value
2023-06-04T00:01:25.100Z,1.80
2023-06-04T00:03:51.972Z,1.77
2023-06-04T00:06:20.356Z,1.60
2023-06-04T00:08:47.023Z,1.73
2023-06-04T00:11:13.685Z,1.88
2023-06-04T00:13:40.401Z,1.73
2023-06-04T00:16:07.125Z,1.80
2023-06-04T00:18:33.798Z,1.50
2023-06-04T00:21:00.535Z,1.70
2023-06-04T00:23:27.256Z,1.70
2023-06-04T00:25:53.958Z,1.50
2023-06-04T00:28:20.643Z,1.63
2023-06-04T00:30:47.397Z,1.63
2023-06-04T00:33:14.291Z,1.93
2023-06-04T00:35:41.088Z,1.60
2023-06-04T00:38:07.837Z,1.55
2023-06-04T00:40:34.602Z,1.55
2023-06-04T00:43:01.258Z,1.50
2023-06-04T00:45:30.898Z,1.73
2023-06-04T00:47:57.806Z,1.52
2023-06-04T00:50:25.290Z,1.55
2023-06-04T00:52:52.907Z,1.95
2023-06-04T00:55:19.681Z,1.80
2023-06-04T00:57:46.706Z,1.60
2023-06-04T01:00:13.943Z,1.50
2023-06-04T01:02:42.337Z,1.75
2023-06-04T01:05:30.987Z,1.70
2023-06-04T01:07:58.785Z,1.63
2023-06-04T01:10:25.840Z,1.63
2023-06-04T01:12:52.497Z,1.85
2023-06-04T01:15:19.211Z,1.40
2023-06-04T01:18:03.691Z,1.48
2023-06-04T01:20:44.613Z,1.50
2023-06-04T01:23:17.087Z,1.50
2023-06-04T01:25:45.114Z,1.48
2023-06-04T01:28:13.401Z,1.63
2023-06-04T01:30:47.065Z,1.58
2023-06-04T01:33:19.471Z,1.90
2023-06-04T01:35:46.228Z,2.00
2023-06-04T01:38:12.899Z,1.70
2023-06-04T01:40:40.010Z,1.60
2023-06-04T01:43:09.383Z,1.48
2023-06-04T01:45:36.335Z,1.80
2023-06-04T01:48:04.716Z,1.50
2023-06-04T01:50:31.786Z,1.60
2023-06-04T01:52:58.699Z,1.70
2023-06-04T01:55:30.622Z,1.70
2023-06-04T01:57:57.308Z,1.60
2023-06-04T02:00:23.956Z,1.60
2023-06-04T02:02:50.696Z,1.90
2023-06-04T02:05:17.530Z,1.63
2023-06-04T02:07:46.370Z,1.83
2023-06-04T02:10:15.215Z,1.70
2023-06-04T02:12:54.027Z,1.70
2023-06-04T02:15:20.825Z,1.80
2023-06-04T02:17:48.721Z,2.08
2023-06-04T02:20:16.152Z,2.08
2023-06-04T02:22:42.945Z,1.95
2023-06-04T02:25:12.903Z,1.93
2023-06-04T02:27:39.549Z,2.10
2023-06-04T02:30:07.583Z,1.80
2023-06-04T02:32:36.968Z,1.63
2023-06-04T02:35:04.820Z,1.60
2023-06-04T02:37:31.553Z,1.87
2023-06-04T02:39:58.384Z,1.90
2023-06-04T02:42:25.256Z,1.90
2023-06-04T02:44:52.022Z,1.90
2023-06-04T02:47:20.579Z,1.90
2023-06-04T02:49:47.669Z,1.67
2023-06-04T02:52:14.475Z,1.80
2023-06-04T02:54:41.244Z,1.80
2023-06-04T02:57:09.523Z,1.65
2023-06-04T02:59:37.452Z,1.73
2023-06-04T03:02:05.575Z,1.70
2023-06-04T03:04:35.491Z,2.10
2023-06-04T03:07:05.474Z,2.10
2023-06-04T03:09:32.221Z,1.70
2023-06-04T03:12:02.547Z,1.67
2023-06-04T03:14:38.736Z,1.67
2023-06-04T03:17:11.254Z,1.70
2023-06-04T03:19:38.841Z,2.13
2023-06-04T03:22:06.816Z,2.35
2023-06-04T03:24:40.388Z,1.80
2023-06-04T03:27:08.713Z,2.47
2023-06-04T03:29:36.276Z,2.00
2023-06-04T03:32:03.159Z,1.83
2023-06-04T03:34:35.193Z,1.77
2023-06-04T03:37:02.410Z,1.92
2023-06-04T03:39:29.087Z,1.63
2023-06-04T03:41:56.199Z,1.98
2023-06-04T03:44:23.904Z,2.53
2023-06-04T03:46:50.732Z,2.20
2023-06-04T03:49:18.314Z,2.13
2023-06-04T03:51:45.158Z,2.10
2023-06-04T03:54:12.784Z,1.80
2023-06-04T03:56:39.485Z,2.00
2023-06-04T03:59:06.285Z,2.28
2023-06-04T04:01:32.972Z,2.20
2023-06-04T04:03:59.718Z,2.20
2023-06-04T04:06:26.448Z,2.00
2023-06-04T04:08:54.243Z,1.92
2023-06-04T04:11:20.944Z,2.10
2023-06-04T04:13:47.668Z,2.50
2023-06-04T04:16:14.736Z,2.00
2023-06-04T04:18:44.544Z,2.15
2023-06-04T04:21:11.717Z,2.00
2023-06-04T04:23:43.113Z,1.85
2023-06-04T04:26:11.184Z,1.73
2023-06-04T04:28:38.264Z,2.53
2023-06-04T04:31:05.344Z,1.98
2023-06-04T04:33:40.311Z,2.03
2023-06-04T04:36:13.537Z,2.25
2023-06-04T04:38:41.021Z,1.90
2023-06-04T04:41:08.666Z,2.20
2023-06-04T04:43:38.432Z,2.05
2023-06-04T04:46:06.409Z,2.20
2023-06-04T04:48:33.423Z,2.22
2023-06-04T04:51:00.362Z,2.42
2023-06-04T04:53:27.396Z,2.50
2023-06-04T04:55:54.076Z,2.40
2023-06-04T04:58:21.255Z,2.05
2023-06-04T05:00:48.923Z,1.92
2023-06-04T05:03:16.013Z,1.90
2023-06-04T05:05:43.119Z,2.10
2023-06-04T05:08:09.881Z,2.17
2023-06-04T05:10:37.153Z,2.00
2023-06-04T05:13:05.839Z,1.85
2023-06-04T05:15:32.701Z,2.00
2023-06-04T05:18:01.770Z,2.17
2023-06-04T05:20:28.818Z,2.35
2023-06-04T05:22:56.271Z,2.15
2023-06-04T05:25:23.081Z,2.25
2023-06-04T05:27:50.198Z,2.70
2023-06-04T05:30:17.643Z,2.50
2023-06-04T05:32:44.324Z,2.33
2023-06-04T05:35:11.021Z,2.20
2023-06-04T05:37:39.220Z,2.22
2023-06-04T05:40:06.793Z,2.30
2023-06-04T05:42:33.763Z,2.27
2023-06-04T05:45:00.852Z,2.40
2023-06-04T05:47:30.039Z,2.22
2023-06-04T05:49:57.266Z,2.70
2023-06-04T05:52:24.558Z,2.28
2023-06-04T05:54:51.326Z,2.20
2023-06-04T05:57:18.055Z,2.10
2023-06-04T05:59:44.678Z,2.67
2023-06-04T06:02:11.360Z,2.50
2023-06-04T06:04:39.111Z,2.42
2023-06-04T06:07:06.156Z,2.87
2023-06-04T06:09:33.008Z,2.75
2023-06-04T06:11:59.773Z,2.35
2023-06-04T06:14:26.573Z,2.50
2023-06-04T06:16:54.198Z,2.58
2023-06-04T06:19:20.914Z,2.37
2023-06-04T06:21:47.556Z,2.42
2023-06-04T06:24:14.238Z,2.40
2023-06-04T06:26:41.023Z,2.65
2023-06-04T06:29:08.063Z,2.30
2023-06-04T06:31:34.784Z,2.37
2023-06-04T06:34:01.532Z,2.25
2023-06-04T06:36:29.608Z,2.35
2023-06-04T06:38:56.343Z,2.25
2023-06-04T06:41:23.024Z,2.50
2023-06-04T06:43:49.775Z,2.60
2023-06-04T06:46:16.509Z,2.15
2023-06-04T06:48:46.218Z,2.10
2023-06-04T06:51:13.200Z,1.83
2023-06-04T06:53:40.460Z,2.22
2023-06-04T06:56:07.886Z,2.63
2023-06-04T06:58:34.649Z,2.33
2023-06-04T07:01:01.960Z,2.00
2023-06-04T07:03:28.687Z,2.17
2023-06-04T07:05:55.696Z,2.50
2023-06-04T07:08:22.340Z,2.90
2023-06-04T07:10:49.039Z,2.45
2023-06-04T07:13:16.607Z,2.60
2023-06-04T07:15:43.384Z,2.53
2023-06-04T07:18:10.423Z,2.95
2023-06-04T07:20:37.263Z,2.87
2023-06-04T07:23:04.048Z,3.40
2023-06-04T07:25:31.089Z,2.72
2023-06-04T07:27:59.010Z,2.30
2023-06-04T07:30:26.715Z,2.55
2023-06-04T07:32:53.974Z,2.17
2023-06-04T07:35:20.788Z,2.83
2023-06-04T07:37:49.809Z,2.47
2023-06-04T07:40:20.483Z,1.90
2023-06-04T07:42:50.447Z,2.08
2023-06-04T07:45:17.307Z,2.10
2023-06-04T07:47:44.698Z,2.60
2023-06-04T07:50:11.753Z,2.33
2023-06-04T07:52:38.477Z,2.28
2023-06-04T07:55:06.136Z,2.15
2023-06-04T07:57:33.188Z,2.93
2023-06-04T08:00:00.393Z,2.28
2023-06-04T08:02:27.264Z,2.22
2023-06-04T08:04:54.125Z,2.13
2023-06-04T08:07:20.767Z,2.45
2023-06-04T08:09:47.437Z,2.00
2023-06-04T08:12:14.185Z,2.33
2023-06-04T08:14:40.785Z,2.10
2023-06-04T08:17:07.575Z,2.00
2023-06-04T08:19:34.278Z,2.38
2023-06-04T08:22:01.367Z,2.33
2023-06-04T08:24:28.054Z,2.63
2023-06-04T08:26:54.681Z,2.17
2023-06-04T08:29:21.381Z,2.40
2023-06-04T08:31:48.144Z,1.90
2023-06-04T08:34:14.849Z,2.10
2023-06-04T08:36:42.016Z,2.20
2023-06-04T08:39:09.406Z,2.10
2023-06-04T08:41:44.296Z,1.92
2023-06-04T08:44:11.913Z,2.10
2023-06-04T08:46:43.111Z,2.10
2023-06-04T08:49:10.196Z,1.88
2023-06-04T08:51:38.516Z,1.90
2023-06-04T08:54:06.724Z,1.85
2023-06-04T08:56:37.067Z,1.73
2023-06-04T08:59:08.674Z,1.57
2023-06-04T09:01:38.254Z,1.75
2023-06-04T09:04:07.575Z,2.08
2023-06-04T09:06:36.999Z,2.30
2023-06-04T09:09:08.253Z,2.53
2023-06-04T09:11:38.878Z,2.30
2023-06-04T09:14:09.520Z,1.90
2023-06-04T09:17:05.387Z,2.00
2023-06-04T09:19:32.005Z,2.20
2023-06-04T09:22:01.768Z,2.00
2023-06-04T09:24:43.718Z,1.73
2023-06-04T09:27:18.537Z,1.70
2023-06-04T09:29:56.518Z,1.70
2023-06-04T09:32:23.862Z,1.77
2023-06-04T09:34:50.852Z,2.20
2023-06-04T09:37:20.490Z,1.77
2023-06-04T09:39:56.942Z,2.00
2023-06-04T09:42:24.345Z,1.75
2023-06-04T09:44:51.110Z,1.90
2023-06-04T09:47:17.801Z,2.05
2023-06-04T09:49:45.965Z,2.00
2023-06-04T09:52:16.504Z,1.80
2023-06-04T09:54:43.623Z,2.40
2023-06-04T09:57:18.126Z,2.13
2023-06-04T09:59:46.900Z,2.17
2023-06-04T10:02:14.571Z,1.80
2023-06-04T10:04:46.593Z,2.00
2023-06-04T10:07:14.356Z,2.17
2023-06-04T10:09:46.794Z,1.90
2023-06-04T10:12:18.455Z,1.70
2023-06-04T10:14:56.735Z,2.30
2023-06-04T10:17:25.940Z,1.65
2023-06-04T10:19:55.180Z,1.88
2023-06-04T10:22:22.549Z,1.90
2023-06-04T10:24:49.752Z,1.60
2023-06-04T10:27:18.950Z,1.90
2023-06-04T10:29:47.361Z,1.88
2023-06-04T10:32:14.238Z,1.58
2023-06-04T10:34:41.356Z,2.00
2023-06-04T10:37:19.143Z,1.95
2023-06-04T10:39:56.030Z,2.20
2023-06-04T10:42:24.214Z,1.90
2023-06-04T10:44:57.977Z,1.90
2023-06-04T10:47:34.941Z,2.30
2023-06-04T10:50:10.978Z,2.60
2023-06-04T10:52:38.531Z,2.60
2023-06-04T10:55:09.485Z,2.45
2023-06-04T10:57:37.508Z,2.13
2023-06-04T11:00:07.312Z,1.90
2023-06-04T11:02:34.085Z,2.42
2023-06-04T11:05:08.629Z,2.40
2023-06-04T11:07:46.179Z,2.30
2023-06-04T11:10:14.784Z,2.47
2023-06-04T11:12:49.392Z,2.20
2023-06-04T11:15:17.043Z,2.38
2023-06-04T11:17:54.165Z,2.30
2023-06-04T11:20:22.134Z,2.38
2023-06-04T11:23:00.720Z,2.10
2023-06-04T11:25:29.850Z,2.33
2023-06-04T11:27:59.601Z,2.40
2023-06-04T11:30:26.545Z,2.60
2023-06-04T11:33:02.698Z,2.47
2023-06-04T11:35:29.645Z,2.60
2023-06-04T11:37:57.665Z,2.20
2023-06-04T11:40:24.755Z,2.38
2023-06-04T11:42:51.685Z,2.00
2023-06-04T11:45:21.176Z,2.33
2023-06-04T11:47:48.337Z,2.13
2023-06-04T11:50:15.874Z,2.35
2023-06-04T11:52:43.370Z,2.30
2023-06-04T11:55:11.955Z,2.75
2023-06-04T11:57:39.878Z,2.25
2023-06-04T12:00:10.507Z,2.58
2023-06-04T12:02:39.215Z,2.15
2023-06-04T12:05:15.998Z,2.63
2023-06-04T12:07:42.806Z,1.92
2023-06-04T12:10:10.498Z,2.90
2023-06-04T12:12:37.248Z,2.70
2023-06-04T12:15:06.675Z,2.30
2023-06-04T12:17:33.596Z,2.20
2023-06-04T12:20:00.602Z,3.10
2023-06-04T12:22:27.757Z,2.75
2023-06-04T12:25:03.539Z,2.30
2023-06-04T12:27:30.226Z,2.17
2023-06-04T12:30:01.900Z,2.53
2023-06-04T12:32:29.269Z,3.08
2023-06-04T12:34:56.393Z,1.65
2023-06-04T12:37:24.018Z,2.28
2023-06-04T12:39:51.552Z,2.20
2023-06-04T12:42:20.135Z,2.80
2023-06-04T12:44:47.109Z,2.35
2023-06-04T12:47:14.381Z,6.38
2023-06-04T12:49:41.230Z,3.58
2023-06-04T12:52:07.897Z,3.08
2023-06-04T12:54:34.644Z,3.25
2023-06-04T12:57:01.416Z,2.95
2023-06-04T12:59:29.238Z,2.65
2023-06-04T13:01:56.622Z,2.72
2023-06-04T13:04:24.825Z,2.28
2023-06-04T13:06:59.934Z,2.50
2023-06-04T13:09:29.260Z,2.30
2023-06-04T13:11:56.294Z,2.20
2023-06-04T13:14:23.032Z,2.80
2023-06-04T13:16:50.162Z,2.67
2023-06-04T13:19:16.919Z,2.63
2023-06-04T13:21:43.640Z,2.58
2023-06-04T13:24:11.929Z,2.45
2023-06-04T13:26:40.047Z,2.97
2023-06-04T13:29:06.882Z,2.80
2023-06-04T13:31:33.702Z,2.85
2023-06-04T13:34:02.535Z,2.25
2023-06-04T13:36:33.056Z,2.78
2023-06-04T13:38:59.748Z,2.75
2023-06-04T13:41:27.817Z,3.25
2023-06-04T13:43:54.505Z,2.20
2023-06-04T13:46:21.290Z,2.80
2023-06-04T13:48:48.025Z,2.60
2023-06-04T13:51:14.698Z,2.92
2023-06-04T13:53:41.429Z,2.45
2023-06-04T13:56:08.085Z,2.78
2023-06-04T13:58:34.768Z,3.03
2023-06-04T14:01:01.457Z,2.70
2023-06-04T14:03:28.221Z,2.30
2023-06-04T14:05:54.965Z,3.15
2023-06-04T14:08:21.692Z,2.63
2023-06-04T14:10:48.403Z,2.92
2023-06-04T14:13:15.062Z,2.55
2023-06-04T14:15:41.767Z,2.83
2023-06-04T14:18:09.222Z,2.42
2023-06-04T14:20:36.501Z,3.05
2023-06-04T14:23:03.270Z,3.40
2023-06-04T14:25:29.973Z,2.90
2023-06-04T14:27:56.944Z,2.78
2023-06-04T14:30:23.830Z,2.70
2023-06-04T14:32:50.671Z,2.63
2023-06-04T14:35:17.395Z,2.90
2023-06-04T14:37:44.105Z,3.00
2023-06-04T14:40:11.121Z,2.63
2023-06-04T14:42:37.981Z,2.92
2023-06-04T14:45:04.982Z,2.83
2023-06-04T14:47:31.690Z,3.13
2023-06-04T14:49:58.441Z,2.67
2023-06-04T14:52:25.072Z,2.92
2023-06-04T14:54:54.077Z,3.15
2023-06-04T14:57:22.152Z,2.70
2023-06-04T14:59:49.591Z,2.83
2023-06-04T15:02:20.438Z,2.90
2023-06-04T15:04:48.164Z,3.05
2023-06-04T15:07:15.048Z,3.10
2023-06-04T15:09:41.692Z,2.90
2023-06-04T15:12:08.436Z,2.42
2023-06-04T15:14:35.096Z,3.25
2023-06-04T15:17:01.893Z,2.90
2023-06-04T15:19:28.712Z,2.63
2023-06-04T15:21:55.404Z,3.17
2023-06-04T15:24:22.645Z,2.97
2023-06-04T15:26:50.052Z,2.60
2023-06-04T15:29:16.765Z,2.78
2023-06-04T15:31:43.805Z,2.65
2023-06-04T15:34:10.505Z,2.83
2023-06-04T15:36:38.497Z,2.50
2023-06-04T15:39:05.746Z,3.28
2023-06-04T15:41:32.873Z,3.08
2023-06-04T15:44:00.904Z,2.60
2023-06-04T15:46:29.725Z,2.70
2023-06-04T15:48:56.494Z,3.10
2023-06-04T15:51:23.139Z,3.08
2023-06-04T15:53:49.910Z,2.70
2023-06-04T15:56:17.147Z,2.90
2023-06-04T15:58:44.794Z,3.17
2023-06-04T16:01:11.675Z,2.25
2023-06-04T16:03:38.532Z,2.97
2023-06-04T16:06:05.291Z,3.03
2023-06-04T16:08:31.994Z,2.70
2023-06-04T16:10:58.610Z,3.22
2023-06-04T16:13:27.169Z,2.95
2023-06-04T16:15:53.850Z,3.10
2023-06-04T16:18:20.652Z,3.20
2023-06-04T16:20:47.405Z,3.10
2023-06-04T16:23:14.284Z,3.00
2023-06-04T16:25:40.910Z,2.92
2023-06-04T16:28:07.653Z,3.13
2023-06-04T16:30:34.292Z,3.28
2023-06-04T16:33:01.202Z,3.03
2023-06-04T16:35:28.418Z,3.22
2023-06-04T16:37:55.443Z,3.08
2023-06-04T16:40:22.563Z,3.83
2023-06-04T16:42:49.323Z,3.10
2023-06-04T16:45:16.144Z,3.17
2023-06-04T16:47:43.851Z,3.42
2023-06-04T16:50:11.414Z,3.45
2023-06-04T16:52:38.063Z,2.83
2023-06-04T16:55:05.683Z,2.78
2023-06-04T16:57:41.480Z,2.65
2023-06-04T17:00:24.926Z,2.90
2023-06-04T17:02:57.652Z,2.75
2023-06-04T17:05:28.188Z,3.40
2023-06-04T17:07:55.040Z,3.33
2023-06-04T17:10:28.581Z,3.50
2023-06-04T17:12:55.509Z,2.97
2023-06-04T17:15:22.212Z,3.40
2023-06-04T17:17:51.062Z,3.00
2023-06-04T17:20:18.228Z,2.75
2023-06-04T17:22:44.890Z,3.03
2023-06-04T17:25:11.558Z,2.78
2023-06-04T17:27:38.259Z,3.17
2023-06-04T17:30:05.608Z,3.15
2023-06-04T17:32:32.336Z,2.78
2023-06-04T17:35:00.303Z,2.53
2023-06-04T17:37:26.933Z,2.90
2023-06-04T17:39:54.602Z,2.88
2023-06-04T17:42:21.287Z,2.63
2023-06-04T17:44:47.931Z,3.20
2023-06-04T17:47:14.683Z,2.80
2023-06-04T17:49:41.384Z,2.97
2023-06-04T17:52:08.082Z,3.10
2023-06-04T17:54:34.696Z,2.83
2023-06-04T17:57:01.354Z,2.88
2023-06-04T17:59:28.012Z,2.95
2023-06-04T18:01:55.203Z,2.65
2023-06-04T18:04:22.012Z,2.70
2023-06-04T18:06:48.706Z,3.05
2023-06-04T18:09:15.486Z,2.20
2023-06-04T18:11:42.218Z,2.72
2023-06-04T18:14:08.855Z,2.45
2023-06-04T18:16:35.547Z,2.80
2023-06-04T18:19:02.239Z,2.60
2023-06-04T18:21:28.958Z,2.33
2023-06-04T18:23:57.777Z,2.20
2023-06-04T18:26:24.761Z,2.88
2023-06-04T18:28:51.446Z,2.70
2023-06-04T18:31:18.199Z,2.55
2023-06-04T18:33:55.052Z,2.40
2023-06-04T18:36:21.691Z,2.38
2023-06-04T18:38:48.447Z,2.20
2023-06-04T18:41:16.063Z,2.90
2023-06-04T18:43:42.841Z,2.28
2023-06-04T18:46:09.720Z,2.60
2023-06-04T18:48:36.538Z,2.47
2023-06-04T18:51:03.190Z,2.53
2023-06-04T18:53:29.798Z,2.80
2023-06-04T18:55:58.347Z,2.53
2023-06-04T18:58:25.513Z,2.60
2023-06-04T19:00:55.153Z,2.75
2023-06-04T19:03:23.006Z,2.00
2023-06-04T19:05:51.064Z,2.30
2023-06-04T19:08:18.525Z,2.67
2023-06-04T19:10:52.360Z,2.20
2023-06-04T19:13:19.738Z,2.55
2023-06-04T19:15:46.538Z,2.63
2023-06-04T19:18:13.428Z,3.33
2023-06-04T19:20:40.135Z,2.50
2023-06-04T19:23:07.272Z,2.60
2023-06-04T19:25:33.934Z,2.42
2023-06-04T19:28:00.561Z,2.65
2023-06-04T19:30:27.210Z,2.27
2023-06-04T19:32:54.344Z,2.95
2023-06-04T19:35:21.006Z,3.10
2023-06-04T19:37:47.764Z,2.53
2023-06-04T19:40:18.540Z,3.08
2023-06-04T19:42:45.880Z,2.90
2023-06-04T19:45:12.985Z,2.40
2023-06-04T19:47:39.848Z,2.45
2023-06-04T19:50:07.244Z,2.95
2023-06-04T19:52:33.931Z,3.58
2023-06-04T19:55:01.191Z,2.33
2023-06-04T19:57:27.827Z,2.72
2023-06-04T19:59:54.726Z,2.33
2023-06-04T20:02:21.588Z,2.67
2023-06-04T20:04:52.076Z,2.58
2023-06-04T20:07:19.599Z,2.30
2023-06-04T20:09:46.580Z,2.25
2023-06-04T20:12:13.215Z,2.40
2023-06-04T20:14:41.054Z,2.70
2023-06-04T20:17:07.756Z,2.20
2023-06-04T20:19:34.456Z,2.57
2023-06-04T20:22:01.088Z,2.60
2023-06-04T20:24:27.722Z,2.75
2023-06-04T20:26:54.373Z,2.30
2023-06-04T20:29:20.976Z,2.35
2023-06-04T20:31:47.676Z,2.73
2023-06-04T20:34:14.453Z,2.60
2023-06-04T20:36:41.280Z,2.20
2023-06-04T20:39:08.021Z,2.88
2023-06-04T20:41:34.673Z,2.80
2023-06-04T20:44:01.401Z,2.37
2023-06-04T20:46:28.134Z,2.38
2023-06-04T20:48:54.889Z,2.15
2023-06-04T20:51:21.581Z,2.95
2023-06-04T20:53:49.230Z,2.40
2023-06-04T20:56:16.680Z,2.60
2023-06-04T20:58:43.637Z,2.30
2023-06-04T21:01:10.437Z,2.00
2023-06-04T21:03:37.196Z,2.17
2023-06-04T21:06:04.156Z,1.90
2023-06-04T21:08:30.900Z,2.23
2023-06-04T21:10:57.747Z,2.17
2023-06-04T21:13:24.640Z,2.35
2023-06-04T21:15:51.354Z,2.42
2023-06-04T21:18:18.066Z,2.40
2023-06-04T21:20:44.712Z,2.30
2023-06-04T21:23:11.382Z,2.60
2023-06-04T21:25:38.183Z,2.50
2023-06-04T21:28:04.940Z,2.60
2023-06-04T21:30:31.649Z,2.38
2023-06-04T21:32:58.592Z,2.53
2023-06-04T21:35:25.380Z,2.42
2023-06-04T21:37:52.084Z,2.80
2023-06-04T21:40:18.733Z,2.47
2023-06-04T21:42:45.420Z,2.65
2023-06-04T21:45:12.609Z,2.73
2023-06-04T21:47:39.584Z,2.17
2023-06-04T21:50:06.759Z,2.47
2023-06-04T21:52:33.408Z,2.55
2023-06-04T21:55:00.503Z,2.50
2023-06-04T21:57:27.180Z,2.87
2023-06-04T21:59:53.780Z,2.25
2023-06-04T22:02:20.504Z,2.38
2023-06-04T22:04:47.239Z,2.28
2023-06-04T22:07:13.968Z,2.33
2023-06-04T22:09:40.665Z,2.60
2023-06-04T22:12:07.793Z,2.90
2023-06-04T22:14:36.302Z,2.58
2023-06-04T22:17:03.037Z,2.50
2023-06-04T22:19:29.708Z,2.67
2023-06-04T22:21:56.636Z,3.43
2023-06-04T22:24:23.351Z,2.60
2023-06-04T22:26:50.044Z,2.90
2023-06-04T22:29:17.784Z,2.70
2023-06-04T22:31:45.534Z,3.03
2023-06-04T22:34:12.347Z,2.60
2023-06-04T22:36:39.184Z,2.78
2023-06-04T22:39:05.991Z,2.80
2023-06-04T22:41:32.670Z,2.80
2023-06-04T22:43:59.330Z,2.47
2023-06-04T22:46:26.025Z,2.67
2023-06-04T22:48:52.717Z,3.05
2023-06-04T22:51:19.588Z,3.33
2023-06-04T22:53:46.290Z,2.83
2023-06-04T22:56:13.034Z,3.03
2023-06-04T22:58:39.801Z,3.07
2023-06-04T23:01:06.875Z,3.03
2023-06-04T23:03:34.147Z,3.10
2023-06-04T23:06:00.857Z,3.00
2023-06-04T23:08:27.652Z,3.10
2023-06-04T23:10:54.328Z,3.50
2023-06-04T23:13:21.086Z,3.22
2023-06-04T23:15:47.830Z,3.33
2023-06-04T23:18:14.625Z,3.25
2023-06-04T23:20:41.375Z,3.40
2023-06-04T23:23:08.063Z,3.33
2023-06-04T23:25:34.732Z,2.95
2023-06-04T23:28:01.471Z,3.42
2023-06-04T23:30:28.113Z,3.15
2023-06-04T23:32:54.815Z,3.75
2023-06-04T23:35:21.632Z,3.60
2023-06-04T23:37:48.461Z,3.13
2023-06-04T23:40:15.227Z,3.53
2023-06-04T23:42:41.953Z,3.88
2023-06-04T23:45:09.132Z,3.30
2023-06-04T23:47:35.899Z,3.40
2023-06-04T23:50:02.605Z,3.53
2023-06-04T23:52:29.256Z,3.58
2023-06-04T23:54:56.058Z,3.70
2023-06-04T23:57:22.682Z,3.50
2023-06-04T23:59:49.364Z,3.67
