createdAt,value
2022-12-16T00:02:24.730Z,-9.64
2022-12-16T00:04:51.410Z,-9.86
2022-12-16T00:07:18.089Z,-9.88
2022-12-16T00:09:44.702Z,-9.82
2022-12-16T00:12:11.311Z,-9.74
2022-12-16T00:14:37.861Z,-9.83
2022-12-16T00:17:04.433Z,-9.78
2022-12-16T00:19:31.636Z,-9.77
2022-12-16T00:21:58.330Z,-9.79
2022-12-16T00:24:24.929Z,-10.04
2022-12-16T00:26:52.389Z,-10.17
2022-12-16T00:29:20.121Z,-10.15
2022-12-16T00:31:48.175Z,-10.32
2022-12-16T00:34:16.046Z,-10.47
2022-12-16T00:36:43.596Z,-10.55
2022-12-16T00:39:10.999Z,-10.70
2022-12-16T00:41:37.833Z,-11.02
2022-12-16T00:44:04.908Z,-11.19
2022-12-16T00:46:31.528Z,-11.03
2022-12-16T00:48:58.203Z,-11.09
2022-12-16T00:51:24.812Z,-11.00
2022-12-16T00:53:51.745Z,-11.02
2022-12-16T00:56:18.508Z,-11.22
2022-12-16T00:58:45.098Z,-11.20
2022-12-16T01:01:11.967Z,-11.26
2022-12-16T01:03:39.761Z,-11.27
2022-12-16T01:06:15.875Z,-11.26
2022-12-16T01:08:48.600Z,-11.32
2022-12-16T01:11:17.646Z,-11.30
2022-12-16T01:13:44.903Z,-11.29
2022-12-16T01:16:11.493Z,-11.34
2022-12-16T01:18:38.372Z,-11.38
2022-12-16T01:21:12.011Z,-11.50
2022-12-16T01:23:38.577Z,-11.62
2022-12-16T01:26:06.116Z,-11.57
2022-12-16T01:28:32.701Z,-11.58
2022-12-16T01:31:04.000Z,-11.74
2022-12-16T01:33:33.099Z,-11.63
2022-12-16T01:36:06.850Z,-11.64
2022-12-16T01:38:33.494Z,-11.60
2022-12-16T01:41:00.332Z,-11.53
2022-12-16T01:43:33.787Z,-11.61
2022-12-16T01:46:05.790Z,-11.57
2022-12-16T01:48:39.594Z,-11.55
2022-12-16T01:51:12.006Z,-11.52
2022-12-16T01:53:42.487Z,-11.56
2022-12-16T01:56:12.705Z,-11.60
2022-12-16T01:58:41.193Z,-11.58
2022-12-16T02:01:07.967Z,-11.60
2022-12-16T02:03:36.876Z,-11.67
2022-12-16T02:06:06.166Z,-11.69
2022-12-16T02:08:32.963Z,-11.62
2022-12-16T02:11:18.373Z,-11.72
2022-12-16T02:14:00.052Z,-11.73
2022-12-16T02:17:06.785Z,-11.72
2022-12-16T02:20:06.273Z,-11.74
2022-12-16T02:22:51.608Z,-11.80
2022-12-16T02:25:21.333Z,-11.87
2022-12-16T02:28:10.170Z,-11.87
2022-12-16T02:31:19.931Z,-11.78
2022-12-16T02:34:05.255Z,-11.77
2022-12-16T02:36:45.275Z,-11.73
2022-12-16T02:39:39.607Z,-11.65
2022-12-16T02:42:42.267Z,-11.71
2022-12-16T02:45:21.756Z,-11.59
2022-12-16T02:47:48.750Z,-11.59
2022-12-16T02:50:26.116Z,-11.63
2022-12-16T02:52:55.395Z,-11.66
2022-12-16T02:55:32.810Z,-11.59
2022-12-16T02:58:29.183Z,-11.64
2022-12-16T03:01:07.729Z,-11.61
2022-12-16T03:03:58.333Z,-11.55
2022-12-16T03:06:27.385Z,-11.49
2022-12-16T03:08:57.818Z,-11.32
2022-12-16T03:11:28.374Z,-11.22
2022-12-16T03:13:56.966Z,-11.21
2022-12-16T03:16:27.822Z,-11.23
2022-12-16T03:18:59.547Z,-11.25
2022-12-16T03:21:31.677Z,-11.31
2022-12-16T03:24:01.942Z,-11.40
2022-12-16T03:26:34.571Z,-11.38
2022-12-16T03:29:09.222Z,-11.45
2022-12-16T03:31:58.329Z,-11.45
2022-12-16T03:34:36.811Z,-11.42
2022-12-16T03:37:07.440Z,-11.34
2022-12-16T03:39:39.647Z,-11.40
2022-12-16T03:42:06.986Z,-11.31
2022-12-16T03:44:35.938Z,-11.34
2022-12-16T03:47:02.566Z,-11.46
2022-12-16T03:49:29.378Z,-11.41
2022-12-16T03:51:56.457Z,-11.52
2022-12-16T03:54:24.249Z,-11.56
2022-12-16T03:56:50.824Z,-11.51
2022-12-16T03:59:17.628Z,-11.49
2022-12-16T04:01:44.420Z,-11.45
2022-12-16T04:04:11.250Z,-11.53
2022-12-16T04:06:37.847Z,-11.52
2022-12-16T04:09:04.454Z,-11.46
2022-12-16T04:11:49.858Z,-11.51
2022-12-16T04:14:35.190Z,-11.49
2022-12-16T04:17:20.356Z,-11.46
2022-12-16T04:20:06.634Z,-11.44
2022-12-16T04:22:58.480Z,-11.42
2022-12-16T04:25:29.924Z,-11.40
2022-12-16T04:27:58.684Z,-11.34
2022-12-16T04:30:28.049Z,-11.33
2022-12-16T04:33:23.846Z,-11.26
2022-12-16T04:36:09.014Z,-11.17
2022-12-16T04:38:55.100Z,-11.17
2022-12-16T04:41:40.090Z,-11.15
2022-12-16T04:44:25.252Z,-11.26
2022-12-16T04:47:10.753Z,-11.19
2022-12-16T04:49:55.821Z,-11.22
2022-12-16T04:52:41.053Z,-11.25
2022-12-16T04:55:26.966Z,-11.24
2022-12-16T04:58:18.002Z,-11.15
2022-12-16T05:01:04.672Z,-11.07
2022-12-16T05:03:49.946Z,-11.01
2022-12-16T05:06:35.664Z,-11.07
2022-12-16T05:09:22.054Z,-11.14
2022-12-16T05:12:07.390Z,-11.13
2022-12-16T05:14:52.759Z,-11.02
2022-12-16T05:17:38.636Z,-11.01
2022-12-16T05:20:24.789Z,-11.05
2022-12-16T05:23:10.079Z,-10.95
2022-12-16T05:25:55.372Z,-11.05
2022-12-16T05:28:40.517Z,-11.17
2022-12-16T05:31:25.783Z,-11.12
2022-12-16T05:34:11.103Z,-11.12
2022-12-16T05:36:56.283Z,-11.15
2022-12-16T05:39:41.610Z,-11.02
2022-12-16T05:42:26.587Z,-10.98
2022-12-16T05:45:11.823Z,-11.00
2022-12-16T05:47:58.572Z,-11.10
2022-12-16T05:50:43.734Z,-11.06
2022-12-16T05:53:29.584Z,-11.07
2022-12-16T05:56:15.135Z,-11.08
2022-12-16T05:59:00.469Z,-11.08
2022-12-16T06:01:45.686Z,-11.22
2022-12-16T06:04:31.203Z,-11.26
2022-12-16T06:07:16.369Z,-11.28
2022-12-16T06:10:01.362Z,-11.28
2022-12-16T06:12:46.669Z,-11.16
2022-12-16T06:15:31.734Z,-11.17
2022-12-16T06:18:17.073Z,-11.07
2022-12-16T06:21:02.814Z,-11.12
2022-12-16T06:23:48.205Z,-11.20
2022-12-16T06:26:33.341Z,-11.32
2022-12-16T06:29:18.641Z,-11.40
2022-12-16T06:32:03.890Z,-11.41
2022-12-16T06:34:49.024Z,-11.44
2022-12-16T06:37:34.422Z,-11.36
2022-12-16T06:40:19.318Z,-11.25
2022-12-16T06:43:04.631Z,-11.45
2022-12-16T06:45:49.888Z,-11.46
2022-12-16T06:48:35.061Z,-11.45
2022-12-16T06:51:20.307Z,-11.34
2022-12-16T06:54:05.528Z,-11.46
2022-12-16T06:56:50.573Z,-11.40
2022-12-16T06:59:35.752Z,-11.25
2022-12-16T07:02:20.989Z,-11.17
2022-12-16T07:05:06.680Z,-11.19
2022-12-16T07:07:52.435Z,-11.17
2022-12-16T07:10:37.461Z,-11.29
2022-12-16T07:13:22.568Z,-11.29
2022-12-16T07:16:07.620Z,-11.24
2022-12-16T07:18:53.025Z,-11.26
2022-12-16T07:21:38.465Z,-11.27
2022-12-16T07:24:23.933Z,-11.28
2022-12-16T07:27:08.931Z,-11.28
2022-12-16T07:29:54.185Z,-11.29
2022-12-16T07:32:39.373Z,-11.24
2022-12-16T07:35:24.573Z,-11.21
2022-12-16T07:38:09.902Z,-11.28
2022-12-16T07:40:55.034Z,-11.24
2022-12-16T07:43:40.229Z,-11.15
2022-12-16T07:46:25.732Z,-11.17
2022-12-16T07:49:10.913Z,-11.08
2022-12-16T07:51:56.054Z,-11.06
2022-12-16T07:54:48.806Z,-10.98
2022-12-16T07:57:33.752Z,-10.91
2022-12-16T08:00:18.894Z,-10.96
2022-12-16T08:03:04.102Z,-10.89
2022-12-16T08:05:49.337Z,-10.86
2022-12-16T08:08:34.238Z,-10.75
2022-12-16T08:11:19.504Z,-10.78
2022-12-16T08:14:04.567Z,-10.69
2022-12-16T08:16:49.985Z,-10.59
2022-12-16T08:19:35.333Z,-10.61
2022-12-16T08:22:20.638Z,-10.50
2022-12-16T08:25:06.023Z,-10.44
2022-12-16T08:27:51.189Z,-10.25
2022-12-16T08:30:36.488Z,-10.17
2022-12-16T08:33:22.679Z,-9.94
2022-12-16T08:36:07.919Z,-9.81
2022-12-16T08:38:53.658Z,-9.37
2022-12-16T08:41:41.157Z,-9.17
2022-12-16T08:44:26.509Z,-8.95
2022-12-16T08:47:11.754Z,-8.77
2022-12-16T08:49:59.843Z,-8.45
2022-12-16T08:52:47.766Z,-8.20
2022-12-16T08:55:33.226Z,-7.99
2022-12-16T08:58:18.390Z,-7.81
2022-12-16T09:01:07.402Z,-7.53
2022-12-16T09:03:54.081Z,-7.13
2022-12-16T09:06:40.987Z,-7.00
2022-12-16T09:09:27.803Z,-6.77
2022-12-16T09:12:13.087Z,-6.52
2022-12-16T09:14:58.380Z,-6.27
2022-12-16T09:17:43.776Z,-6.09
2022-12-16T09:20:29.484Z,-5.92
2022-12-16T09:23:14.746Z,-5.89
2022-12-16T09:25:59.911Z,-5.83
2022-12-16T09:28:45.110Z,-5.69
2022-12-16T09:31:30.509Z,-5.46
2022-12-16T09:34:15.883Z,-5.12
2022-12-16T09:37:01.109Z,-4.91
2022-12-16T09:39:46.301Z,-4.63
2022-12-16T09:42:37.644Z,-4.59
2022-12-16T09:45:31.313Z,-4.48
2022-12-16T09:48:30.737Z,-4.28
2022-12-16T09:51:21.049Z,-4.22
2022-12-16T09:54:08.845Z,-4.06
2022-12-16T09:56:55.525Z,-3.92
2022-12-16T09:59:48.372Z,-3.81
2022-12-16T10:02:36.271Z,-3.71
2022-12-16T10:05:22.281Z,-3.63
2022-12-16T10:08:19.138Z,-3.43
2022-12-16T10:11:22.871Z,-3.34
2022-12-16T10:14:19.722Z,-3.10
2022-12-16T10:17:24.942Z,-3.08
2022-12-16T10:20:25.083Z,-3.14
2022-12-16T10:23:28.890Z,-3.08
2022-12-16T10:26:20.490Z,-3.00
2022-12-16T10:29:17.217Z,-3.08
2022-12-16T10:32:02.375Z,-3.00
2022-12-16T10:34:49.553Z,-2.95
2022-12-16T10:37:40.547Z,-3.04
2022-12-16T10:40:32.965Z,-2.94
2022-12-16T10:43:23.781Z,-2.88
2022-12-16T10:46:12.596Z,-2.77
2022-12-16T10:48:57.951Z,-2.67
2022-12-16T10:51:46.369Z,-2.66
2022-12-16T10:54:50.659Z,-2.66
2022-12-16T10:57:53.534Z,-2.48
2022-12-16T11:00:56.421Z,-2.36
2022-12-16T11:03:50.905Z,-2.27
2022-12-16T11:06:57.827Z,-2.28
2022-12-16T11:09:47.682Z,-2.06
2022-12-16T11:12:43.618Z,-1.97
2022-12-16T11:15:42.182Z,-1.92
2022-12-16T11:18:40.672Z,-1.82
2022-12-16T11:21:38.010Z,-1.81
2022-12-16T11:24:26.033Z,-1.86
2022-12-16T11:27:18.245Z,-1.86
2022-12-16T11:30:19.948Z,-1.88
2022-12-16T11:33:17.778Z,-1.67
2022-12-16T11:36:14.209Z,-1.64
2022-12-16T11:39:03.866Z,-1.68
2022-12-16T11:41:57.025Z,-1.67
2022-12-16T11:44:52.071Z,-1.63
2022-12-16T11:47:59.068Z,-1.43
2022-12-16T11:50:47.420Z,-1.44
2022-12-16T11:53:41.277Z,-1.50
2022-12-16T11:56:33.904Z,-1.64
2022-12-16T11:59:28.387Z,-1.60
2022-12-16T12:02:20.882Z,-1.53
2022-12-16T12:05:08.851Z,-1.62
2022-12-16T12:08:09.825Z,-1.64
2022-12-16T12:11:24.511Z,-1.57
2022-12-16T12:14:19.013Z,-1.40
2022-12-16T12:17:23.335Z,-1.50
2022-12-16T12:20:24.288Z,-1.48
2022-12-16T12:23:09.602Z,-1.61
2022-12-16T12:26:01.049Z,-1.58
2022-12-16T12:29:09.246Z,-1.48
2022-12-16T12:32:18.785Z,-1.56
2022-12-16T12:35:27.581Z,-1.68
2022-12-16T12:38:45.605Z,-1.57
2022-12-16T12:41:38.333Z,-1.56
2022-12-16T12:44:48.618Z,-1.54
2022-12-16T12:47:36.404Z,-1.67
2022-12-16T12:50:27.193Z,-1.74
2022-12-16T12:53:43.400Z,-1.69
2022-12-16T12:56:43.873Z,-1.73
2022-12-16T12:59:41.254Z,-1.61
2022-12-16T13:02:33.757Z,-1.61
2022-12-16T13:05:24.394Z,-1.69
2022-12-16T13:08:10.356Z,-1.67
2022-12-16T13:10:58.733Z,-1.68
2022-12-16T13:13:52.267Z,-1.85
2022-12-16T13:17:03.733Z,-1.74
2022-12-16T13:19:48.995Z,-1.83
2022-12-16T13:22:55.938Z,-1.83
2022-12-16T13:26:10.952Z,-1.78
2022-12-16T13:28:59.771Z,-1.81
2022-12-16T13:31:47.518Z,-1.82
2022-12-16T13:34:32.926Z,-1.87
2022-12-16T13:37:28.314Z,-1.92
2022-12-16T13:40:25.344Z,-1.92
2022-12-16T13:43:12.615Z,-1.95
2022-12-16T13:46:25.277Z,-2.02
2022-12-16T13:49:10.443Z,-1.95
2022-12-16T13:51:55.776Z,-1.94
2022-12-16T13:54:49.595Z,-2.03
2022-12-16T13:57:38.010Z,-2.04
2022-12-16T14:00:36.584Z,-2.06
2022-12-16T14:03:28.924Z,-2.11
2022-12-16T14:06:14.219Z,-2.09
2022-12-16T14:08:59.895Z,-2.15
2022-12-16T14:12:09.854Z,-2.15
2022-12-16T14:15:04.568Z,-2.20
2022-12-16T14:18:04.498Z,-2.28
2022-12-16T14:21:07.939Z,-2.32
2022-12-16T14:24:07.537Z,-2.35
2022-12-16T14:26:57.140Z,-2.47
2022-12-16T14:29:46.331Z,-2.51
2022-12-16T14:32:37.931Z,-2.53
2022-12-16T14:35:31.252Z,-2.71
2022-12-16T14:38:16.954Z,-2.93
2022-12-16T14:41:17.889Z,-3.01
2022-12-16T14:44:03.016Z,-3.08
2022-12-16T14:46:50.452Z,-2.99
2022-12-16T14:49:42.260Z,-2.98
2022-12-16T14:52:44.882Z,-3.00
2022-12-16T14:55:47.973Z,-3.01
2022-12-16T14:58:34.937Z,-3.24
2022-12-16T15:01:42.750Z,-3.27
2022-12-16T15:04:36.098Z,-3.35
2022-12-16T15:07:30.837Z,-3.56
2022-12-16T15:10:18.259Z,-3.84
2022-12-16T15:13:06.697Z,-4.07
2022-12-16T15:15:57.295Z,-4.19
2022-12-16T15:18:57.125Z,-4.50
2022-12-16T15:21:43.029Z,-4.78
2022-12-16T15:24:34.489Z,-4.93
2022-12-16T15:27:54.865Z,-5.33
2022-12-16T15:30:52.143Z,-5.60
2022-12-16T15:33:40.450Z,-5.73
2022-12-16T15:36:41.070Z,-5.94
2022-12-16T15:39:37.203Z,-6.03
2022-12-16T15:42:22.875Z,-6.17
2022-12-16T15:45:10.898Z,-6.22
2022-12-16T15:47:57.113Z,-6.63
2022-12-16T15:50:45.889Z,-7.14
2022-12-16T15:53:51.243Z,-7.11
2022-12-16T15:56:42.669Z,-7.10
2022-12-16T15:59:44.955Z,-7.28
2022-12-16T16:02:38.483Z,-7.35
2022-12-16T16:05:43.286Z,-7.44
2022-12-16T16:08:29.995Z,-7.40
2022-12-16T16:11:15.243Z,-7.58
2022-12-16T16:14:06.135Z,-7.65
2022-12-16T16:16:52.779Z,-7.71
2022-12-16T16:19:44.844Z,-7.93
2022-12-16T16:22:36.481Z,-7.87
2022-12-16T16:25:22.667Z,-8.10
2022-12-16T16:28:08.947Z,-8.27
2022-12-16T16:30:55.205Z,-8.22
2022-12-16T16:33:40.477Z,-8.15
2022-12-16T16:36:33.305Z,-8.05
2022-12-16T16:39:19.096Z,-8.19
2022-12-16T16:42:05.165Z,-8.27
2022-12-16T16:44:50.404Z,-8.47
2022-12-16T16:47:36.585Z,-8.62
2022-12-16T16:50:25.814Z,-8.73
2022-12-16T16:53:11.397Z,-8.51
2022-12-16T16:55:58.632Z,-8.40
2022-12-16T16:58:47.581Z,-8.40
2022-12-16T17:01:36.293Z,-8.48
2022-12-16T17:04:22.276Z,-8.61
2022-12-16T17:07:08.093Z,-8.75
2022-12-16T17:09:53.488Z,-8.81
2022-12-16T17:12:44.972Z,-8.97
2022-12-16T17:15:38.694Z,-8.92
2022-12-16T17:18:25.182Z,-8.98
2022-12-16T17:21:10.924Z,-9.12
2022-12-16T17:23:56.674Z,-9.18
2022-12-16T17:26:42.463Z,-9.10
2022-12-16T17:29:37.765Z,-9.10
2022-12-16T17:32:22.989Z,-9.25
2022-12-16T17:35:08.141Z,-9.20
2022-12-16T17:37:53.324Z,-9.14
2022-12-16T17:40:38.614Z,-9.04
2022-12-16T17:43:23.823Z,-9.17
2022-12-16T17:46:21.749Z,-9.32
2022-12-16T17:49:12.596Z,-9.40
2022-12-16T17:51:59.049Z,-9.55
2022-12-16T17:54:45.056Z,-9.55
2022-12-16T17:57:30.928Z,-9.53
2022-12-16T18:00:16.443Z,-9.52
2022-12-16T18:03:01.705Z,-9.62
2022-12-16T18:05:47.603Z,-9.61
2022-12-16T18:08:32.425Z,-9.72
2022-12-16T18:11:18.235Z,-9.81
2022-12-16T18:14:03.494Z,-9.83
2022-12-16T18:16:49.320Z,-9.75
2022-12-16T18:19:35.157Z,-9.71
2022-12-16T18:22:20.753Z,-9.75
2022-12-16T18:25:06.567Z,-9.85
2022-12-16T18:27:53.869Z,-9.86
2022-12-16T18:30:39.523Z,-9.97
2022-12-16T18:33:24.815Z,-9.94
2022-12-16T18:36:10.021Z,-9.79
2022-12-16T18:38:55.296Z,-9.88
2022-12-16T18:41:41.187Z,-10.04
2022-12-16T18:44:30.847Z,-10.13
2022-12-16T18:47:15.995Z,-10.00
2022-12-16T18:50:01.234Z,-9.89
2022-12-16T18:52:46.841Z,-9.92
2022-12-16T18:55:32.138Z,-9.87
2022-12-16T18:58:42.824Z,-10.02
2022-12-16T19:01:25.555Z,-10.05
2022-12-16T19:04:11.159Z,-10.05
2022-12-16T19:06:56.970Z,-10.11
2022-12-16T19:09:42.056Z,-10.19
2022-12-16T19:12:27.326Z,-10.15
2022-12-16T19:15:12.520Z,-10.14
2022-12-16T19:17:57.681Z,-10.13
2022-12-16T19:20:57.634Z,-10.23
2022-12-16T19:23:42.714Z,-10.35
2022-12-16T19:26:28.203Z,-10.38
2022-12-16T19:29:13.495Z,-10.38
2022-12-16T19:31:58.898Z,-10.40
2022-12-16T19:34:44.700Z,-10.59
2022-12-16T19:37:29.873Z,-10.44
2022-12-16T19:40:15.124Z,-10.60
2022-12-16T19:43:00.054Z,-10.44
2022-12-16T19:45:45.298Z,-10.49
2022-12-16T19:48:30.445Z,-10.43
2022-12-16T19:51:20.828Z,-10.38
2022-12-16T19:54:06.631Z,-10.23
2022-12-16T19:56:52.758Z,-10.14
2022-12-16T19:59:41.033Z,-10.17
2022-12-16T20:02:30.602Z,-10.16
2022-12-16T20:05:16.401Z,-10.27
2022-12-16T20:08:01.524Z,-10.30
2022-12-16T20:10:46.731Z,-10.39
2022-12-16T20:13:31.864Z,-10.39
2022-12-16T20:16:32.738Z,-10.37
2022-12-16T20:19:18.543Z,-10.41
2022-12-16T20:25:09.806Z,-10.62
2022-12-16T20:27:55.287Z,-10.46
2022-12-16T20:30:41.821Z,-10.29
2022-12-16T20:33:36.583Z,-10.15
2022-12-16T20:36:24.478Z,-10.19
2022-12-16T20:39:10.112Z,-10.03
2022-12-16T20:41:55.958Z,-9.83
2022-12-16T20:44:42.107Z,-9.58
2022-12-16T20:47:27.460Z,-9.47
2022-12-16T20:50:13.147Z,-9.28
2022-12-16T20:52:58.621Z,-9.12
2022-12-16T20:55:44.019Z,-8.92
2022-12-16T20:58:29.104Z,-8.72
2022-12-16T21:01:14.912Z,-8.69
2022-12-16T21:03:59.913Z,-8.60
2022-12-16T21:06:45.171Z,-8.63
2022-12-16T21:09:30.343Z,-8.78
2022-12-16T21:12:15.788Z,-8.58
2022-12-16T21:15:00.973Z,-8.44
2022-12-16T21:17:46.241Z,-8.34
2022-12-16T21:20:31.509Z,-8.27
2022-12-16T21:23:21.511Z,-8.30
2022-12-16T21:26:06.789Z,-8.37
2022-12-16T21:28:52.083Z,-8.30
2022-12-16T21:31:37.766Z,-8.24
2022-12-16T21:34:23.031Z,-8.16
2022-12-16T21:37:11.247Z,-8.05
2022-12-16T21:39:56.586Z,-8.01
2022-12-16T21:42:44.128Z,-7.97
2022-12-16T21:45:30.383Z,-7.92
2022-12-16T21:48:15.576Z,-7.91
2022-12-16T21:51:00.970Z,-7.87
2022-12-16T21:53:46.600Z,-7.82
2022-12-16T21:56:32.175Z,-7.75
2022-12-16T21:59:17.403Z,-7.74
2022-12-16T22:02:02.903Z,-7.65
2022-12-16T22:04:48.185Z,-7.58
2022-12-16T22:07:33.401Z,-7.49
2022-12-16T22:10:18.702Z,-7.34
2022-12-16T22:13:03.854Z,-7.30
2022-12-16T22:15:49.122Z,-7.24
2022-12-16T22:18:35.833Z,-7.17
2022-12-16T22:21:23.537Z,-7.24
2022-12-16T22:24:09.257Z,-7.24
2022-12-16T22:26:54.458Z,-7.23
2022-12-16T22:29:41.626Z,-7.35
2022-12-16T22:32:26.950Z,-7.49
2022-12-16T22:35:12.104Z,-7.49
2022-12-16T22:37:57.131Z,-7.38
2022-12-16T22:40:42.719Z,-7.45
2022-12-16T22:43:28.026Z,-7.52
2022-12-16T22:46:18.424Z,-7.42
2022-12-16T22:49:05.769Z,-7.44
2022-12-16T22:51:51.419Z,-7.53
2022-12-16T22:54:36.827Z,-7.58
2022-12-16T22:57:21.943Z,-7.61
2022-12-16T23:00:07.199Z,-7.58
2022-12-16T23:02:52.566Z,-7.47
2022-12-16T23:05:39.030Z,-7.44
2022-12-16T23:08:24.346Z,-7.37
2022-12-16T23:11:17.551Z,-7.44
2022-12-16T23:14:03.346Z,-7.49
2022-12-16T23:16:48.576Z,-7.56
2022-12-16T23:19:33.681Z,-7.60
2022-12-16T23:22:18.815Z,-7.61
2022-12-16T23:25:03.970Z,-7.71
2022-12-16T23:27:49.126Z,-7.71
2022-12-16T23:30:44.900Z,-7.84
2022-12-16T23:33:30.030Z,-7.80
2022-12-16T23:36:15.333Z,-7.82
2022-12-16T23:39:00.505Z,-7.98
2022-12-16T23:41:45.845Z,-8.08
2022-12-16T23:44:30.980Z,-8.18
2022-12-16T23:47:16.291Z,-8.28
2022-12-16T23:50:01.496Z,-8.28
2022-12-16T23:52:46.682Z,-8.35
2022-12-16T23:55:31.902Z,-8.41
2022-12-16T23:58:18.563Z,-8.42
