createdAt,value
2019-06-07T00:00:39.707Z,0
2019-06-07T00:01:31.335Z,0
2019-06-07T00:02:32.034Z,0
2019-06-07T00:03:32.742Z,0
2019-06-07T00:04:33.425Z,0
2019-06-07T00:05:34.161Z,0
2019-06-07T00:06:34.801Z,0
2019-06-07T00:07:35.488Z,0
2019-06-07T00:08:36.177Z,0
2019-06-07T00:09:36.862Z,0
2019-06-07T00:10:37.552Z,0
2019-06-07T00:11:38.242Z,0
2019-06-07T00:12:38.933Z,0
2019-06-07T00:13:39.628Z,0
2019-06-07T00:14:40.314Z,0
2019-06-07T00:15:41.007Z,0
2019-06-07T00:16:41.693Z,0
2019-06-07T00:17:42.453Z,0
2019-06-07T00:18:43.072Z,0
2019-06-07T00:19:43.762Z,0
2019-06-07T00:20:44.456Z,0
2019-06-07T00:22:46.799Z,0
2019-06-07T00:23:47.458Z,0
2019-06-07T00:24:48.148Z,0
2019-06-07T00:25:48.865Z,0
2019-06-07T00:26:58.383Z,0
2019-06-07T00:27:50.210Z,0
2019-06-07T00:28:50.975Z,0
2019-06-07T00:29:51.704Z,0
2019-06-07T00:30:52.822Z,0
2019-06-07T00:31:53.091Z,0
2019-06-07T00:32:53.773Z,0
2019-06-07T00:33:54.462Z,0
2019-06-07T00:34:55.150Z,0
2019-06-07T00:35:55.842Z,0
2019-06-07T00:36:56.530Z,0
2019-06-07T00:37:57.218Z,0
2019-06-07T00:38:57.907Z,0
2019-06-07T00:40:14.094Z,0
2019-06-07T00:41:00.148Z,0
2019-06-07T00:42:00.840Z,0
2019-06-07T00:43:01.525Z,0
2019-06-07T00:44:02.218Z,0
2019-06-07T00:45:02.910Z,0
2019-06-07T00:46:03.620Z,0
2019-06-07T00:47:04.257Z,0
2019-06-07T00:48:04.958Z,0
2019-06-07T00:49:05.643Z,0
2019-06-07T00:50:06.333Z,0
2019-06-07T00:51:07.018Z,0
2019-06-07T00:52:07.688Z,0
2019-06-07T00:53:17.190Z,0
2019-06-07T00:54:11.874Z,0
2019-06-07T00:55:14.271Z,0
2019-06-07T00:56:11.473Z,0
2019-06-07T00:57:12.546Z,0
2019-06-07T00:58:13.603Z,0
2019-06-07T00:59:15.053Z,0
2019-06-07T01:00:15.048Z,0
2019-06-07T01:01:17.614Z,0
2019-06-07T01:02:16.696Z,0
2019-06-07T01:03:17.453Z,0
2019-06-07T01:04:19.396Z,0
2019-06-07T01:05:22.389Z,0
2019-06-07T01:06:22.665Z,0
2019-06-07T01:07:20.398Z,0
2019-06-07T01:08:22.730Z,0
2019-06-07T01:09:23.532Z,0
2019-06-07T01:10:42.763Z,0
2019-06-07T01:11:24.055Z,0
2019-06-07T01:12:26.268Z,0
2019-06-07T01:13:26.214Z,0
2019-06-07T01:14:27.210Z,0
2019-06-07T01:15:28.850Z,0
2019-06-07T01:16:26.402Z,0
2019-06-07T01:17:39.695Z,0
2019-06-07T01:18:37.764Z,0
2019-06-07T01:19:27.822Z,0
2019-06-07T01:20:27.923Z,0
2019-06-07T01:21:29.950Z,0
2019-06-07T01:22:29.653Z,0
2019-06-07T01:24:31.639Z,0
2019-06-07T01:25:32.323Z,0
2019-06-07T01:26:33.010Z,0
2019-06-07T01:27:33.713Z,0
2019-06-07T01:28:34.395Z,0
2019-06-07T01:29:35.092Z,0
2019-06-07T01:30:35.771Z,0
2019-06-07T01:31:36.471Z,0
2019-06-07T01:32:37.149Z,0
2019-06-07T01:33:50.496Z,0
2019-06-07T01:34:38.524Z,0
2019-06-07T01:35:39.216Z,0
2019-06-07T01:36:39.905Z,0
2019-06-07T01:37:40.633Z,0
2019-06-07T01:38:41.285Z,0
2019-06-07T01:39:41.973Z,0
2019-06-07T01:40:42.676Z,0
2019-06-07T01:41:43.348Z,0
2019-06-07T01:42:44.060Z,0
2019-06-07T01:43:44.722Z,0
2019-06-07T01:44:45.410Z,0
2019-06-07T01:45:46.104Z,0
2019-06-07T01:46:46.794Z,0
2019-06-07T01:47:47.476Z,0
2019-06-07T01:48:49.847Z,0
2019-06-07T01:49:48.842Z,0
2019-06-07T01:50:49.540Z,0
2019-06-07T01:51:50.218Z,0
2019-06-07T01:52:50.912Z,0
2019-06-07T01:54:40.939Z,0
2019-06-07T01:54:58.344Z,0
2019-06-07T01:55:53.098Z,0
2019-06-07T01:56:53.765Z,0
2019-06-07T01:57:54.452Z,0
2019-06-07T01:58:55.140Z,0
2019-06-07T01:59:55.836Z,0
2019-06-07T02:00:56.521Z,0
2019-06-07T02:01:57.211Z,0
2019-06-07T02:02:57.902Z,0
2019-06-07T02:03:58.593Z,0
2019-06-07T02:04:59.279Z,0
2019-06-07T02:05:59.970Z,0
2019-06-07T02:07:00.739Z,0
2019-06-07T02:08:01.346Z,0
2019-06-07T02:09:02.110Z,0
2019-06-07T02:10:02.740Z,0
2019-06-07T02:11:03.443Z,0
2019-06-07T02:12:24.762Z,0
2019-06-07T02:13:04.789Z,0
2019-06-07T02:14:05.492Z,0
2019-06-07T02:15:06.179Z,0
2019-06-07T02:16:06.857Z,0
2019-06-07T02:17:07.548Z,0
2019-06-07T02:18:08.235Z,0
2019-06-07T02:19:08.928Z,0
2019-06-07T02:20:09.609Z,0
2019-06-07T02:21:10.304Z,4
2019-06-07T02:22:11.001Z,4
2019-06-07T02:23:11.684Z,4
2019-06-07T02:24:12.364Z,4
2019-06-07T02:25:39.524Z,0
2019-06-07T02:26:14.706Z,4
2019-06-07T02:27:15.396Z,4
2019-06-07T02:28:30.962Z,4
2019-06-07T02:29:17.738Z,8
2019-06-07T02:31:21.763Z,8
2019-06-07T02:32:21.771Z,8
2019-06-07T02:33:27.949Z,8
2019-06-07T02:34:24.868Z,12
2019-06-07T02:35:30.931Z,12
2019-06-07T02:36:29.194Z,16
2019-06-07T02:37:27.639Z,12
2019-06-07T02:38:29.737Z,20
2019-06-07T02:39:28.905Z,20
2019-06-07T02:40:32.046Z,20
2019-06-07T02:41:35.321Z,24
2019-06-07T02:42:30.740Z,28
2019-06-07T02:43:34.425Z,32
2019-06-07T02:44:33.081Z,32
2019-06-07T02:45:42.003Z,36
2019-06-07T02:46:40.091Z,40
2019-06-07T02:47:35.939Z,44
2019-06-07T02:48:39.547Z,48
2019-06-07T02:49:40.197Z,56
2019-06-07T02:50:38.385Z,64
2019-06-07T02:51:41.216Z,72
2019-06-07T02:52:40.384Z,80
2019-06-07T02:53:40.117Z,88
2019-06-07T02:54:40.250Z,96
2019-06-07T02:56:33.341Z,108
2019-06-07T02:56:56.163Z,116
2019-06-07T02:57:42.297Z,128
2019-06-07T02:58:42.279Z,144
2019-06-07T03:00:05.523Z,156
2019-06-07T03:01:00.099Z,168
2019-06-07T03:01:43.583Z,184
2019-06-07T03:02:44.290Z,200
2019-06-07T03:03:44.998Z,220
2019-06-07T03:04:45.666Z,236
2019-06-07T03:05:46.362Z,256
2019-06-07T03:06:47.179Z,276
2019-06-07T03:07:47.740Z,292
2019-06-07T03:08:48.422Z,312
2019-06-07T03:09:49.149Z,332
2019-06-07T03:10:49.852Z,356
2019-06-07T03:11:50.531Z,380
2019-06-07T03:12:51.224Z,404
2019-06-07T03:13:51.916Z,428
2019-06-07T03:14:52.604Z,460
2019-06-07T03:15:53.292Z,488
2019-06-07T03:16:53.983Z,516
2019-06-07T03:17:54.674Z,548
2019-06-07T03:18:55.362Z,572
2019-06-07T03:19:56.055Z,604
2019-06-07T03:21:04.961Z,640
2019-06-07T03:21:57.632Z,672
2019-06-07T03:22:58.319Z,704
2019-06-07T03:23:59.007Z,736
2019-06-07T03:24:59.699Z,772
2019-06-07T03:26:00.399Z,812
2019-06-07T03:28:02.732Z,896
2019-06-07T03:29:03.425Z,940
2019-06-07T03:30:35.411Z,984
2019-06-07T03:31:04.803Z,1028
2019-06-07T03:32:05.486Z,1076
2019-06-07T03:33:06.182Z,1128
2019-06-07T03:34:06.871Z,1180
2019-06-07T03:35:07.567Z,1232
2019-06-07T03:36:23.468Z,1292
2019-06-07T03:37:08.947Z,1348
2019-06-07T03:38:09.637Z,1404
2019-06-07T03:39:10.327Z,1460
2019-06-07T03:40:11.019Z,1516
2019-06-07T03:41:11.722Z,1564
2019-06-07T03:42:12.429Z,1616
2019-06-07T03:43:13.113Z,1668
2019-06-07T03:44:13.804Z,1716
2019-06-07T03:45:14.463Z,1764
2019-06-07T03:46:15.157Z,1816
2019-06-07T03:47:15.847Z,1872
2019-06-07T03:48:16.537Z,1924
2019-06-07T03:49:17.227Z,1980
2019-06-07T03:50:17.919Z,2044
2019-06-07T03:51:25.366Z,2108
2019-06-07T03:52:20.267Z,2172
2019-06-07T03:53:20.957Z,2232
2019-06-07T03:54:21.651Z,2296
2019-06-07T03:55:22.349Z,2356
2019-06-07T03:56:23.040Z,2416
2019-06-07T03:57:23.733Z,2472
2019-06-07T03:58:36.625Z,2520
2019-06-07T03:59:28.246Z,2576
2019-06-07T04:00:29.595Z,2628
2019-06-07T04:01:28.606Z,2656
2019-06-07T04:02:30.214Z,2708
2019-06-07T04:03:36.126Z,2760
2019-06-07T04:04:29.793Z,2816
2019-06-07T04:05:32.787Z,2868
2019-06-07T04:06:32.583Z,2904
2019-06-07T04:07:32.926Z,2936
2019-06-07T04:08:34.437Z,2984
2019-06-07T04:09:36.330Z,3020
2019-06-07T04:10:55.623Z,3064
2019-06-07T04:11:35.066Z,3116
2019-06-07T04:12:41.200Z,3156
2019-06-07T04:13:39.861Z,3204
2019-06-07T04:14:38.511Z,3248
2019-06-07T04:15:40.846Z,3284
2019-06-07T04:16:43.569Z,3328
2019-06-07T04:17:44.561Z,3372
2019-06-07T04:18:41.863Z,3420
2019-06-07T04:19:43.229Z,3488
2019-06-07T04:20:41.466Z,3548
2019-06-07T04:21:43.010Z,3608
2019-06-07T04:22:42.774Z,3664
2019-06-07T04:23:45.813Z,3736
2019-06-07T04:24:44.319Z,3816
2019-06-07T04:25:45.011Z,3892
2019-06-07T04:26:46.845Z,3960
2019-06-07T04:27:46.402Z,4036
2019-06-07T04:30:06.333Z,4180
2019-06-07T04:30:49.440Z,4244
2019-06-07T04:31:50.142Z,4308
2019-06-07T04:32:50.845Z,4356
2019-06-07T04:33:51.522Z,4412
2019-06-07T04:34:52.213Z,4476
2019-06-07T04:35:52.914Z,4556
2019-06-07T04:36:59.139Z,4620
2019-06-07T04:37:54.294Z,4672
2019-06-07T04:38:54.988Z,4716
2019-06-07T04:39:55.677Z,4772
2019-06-07T04:40:56.396Z,4816
2019-06-07T04:41:57.089Z,4876
2019-06-07T04:42:57.786Z,4928
2019-06-07T04:43:58.477Z,5008
2019-06-07T04:44:59.170Z,5092
2019-06-07T04:45:59.866Z,5200
2019-06-07T04:47:00.595Z,5308
2019-06-07T04:48:01.596Z,5404
2019-06-07T04:49:01.960Z,5488
2019-06-07T04:50:02.651Z,5548
2019-06-07T04:51:03.353Z,5576
2019-06-07T04:52:04.034Z,5592
2019-06-07T04:53:04.727Z,5632
2019-06-07T04:54:05.463Z,5656
2019-06-07T04:55:06.128Z,5680
2019-06-07T04:56:06.823Z,5716
2019-06-07T04:57:07.506Z,5732
2019-06-07T04:58:08.202Z,5748
2019-06-07T04:59:08.893Z,5756
2019-06-07T05:00:45.251Z,5760
2019-06-07T05:01:26.321Z,5780
2019-06-07T05:02:11.856Z,5816
2019-06-07T05:03:12.556Z,5876
2019-06-07T05:04:13.253Z,5940
2019-06-07T05:05:13.943Z,6012
2019-06-07T05:06:14.637Z,6088
2019-06-07T05:07:15.330Z,6120
2019-06-07T05:08:27.385Z,6152
2019-06-07T05:09:16.725Z,6172
2019-06-07T05:10:17.415Z,6204
2019-06-07T05:11:18.115Z,6236
2019-06-07T05:12:18.809Z,6284
2019-06-07T05:13:19.499Z,6348
2019-06-07T05:14:20.193Z,6460
2019-06-07T05:15:20.879Z,7036
2019-06-07T05:16:21.598Z,10736
2019-06-07T05:17:22.303Z,15840
2019-06-07T05:18:22.990Z,19136
2019-06-07T05:19:23.692Z,18624
2019-06-07T05:20:24.380Z,15808
2019-06-07T05:21:25.073Z,14016
2019-06-07T05:22:25.771Z,15520
2019-06-07T05:24:04.815Z,19264
2019-06-07T05:24:28.126Z,19840
2019-06-07T05:25:31.638Z,17216
2019-06-07T05:26:30.472Z,16800
2019-06-07T05:27:33.588Z,17792
2019-06-07T05:28:32.441Z,19360
2019-06-07T05:29:35.392Z,23104
2019-06-07T05:31:04.694Z,14944
2019-06-07T05:31:36.812Z,7704
2019-06-07T05:32:36.796Z,8204
2019-06-07T05:33:37.039Z,10668
2019-06-07T05:34:36.923Z,13440
2019-06-07T05:35:40.088Z,15712
2019-06-07T05:36:39.923Z,21728
2019-06-07T05:37:38.843Z,22176
2019-06-07T05:38:41.069Z,14724
2019-06-07T05:39:42.576Z,18784
2019-06-07T05:40:43.921Z,16768
2019-06-07T05:41:44.119Z,16480
2019-06-07T05:42:46.040Z,14720
2019-06-07T05:43:49.385Z,12204
2019-06-07T05:44:45.486Z,11232
2019-06-07T05:45:46.893Z,11668
2019-06-07T05:46:47.233Z,9900
2019-06-07T05:47:50.685Z,16736
2019-06-07T05:48:45.713Z,18656
2019-06-07T05:49:47.387Z,19712
2019-06-07T05:50:56.069Z,12960
2019-06-07T05:51:47.799Z,12948
2019-06-07T05:52:48.497Z,10928
2019-06-07T05:53:49.190Z,11512
2019-06-07T05:54:49.888Z,9124
2019-06-07T05:55:50.581Z,11568
2019-06-07T05:56:51.278Z,14956
2019-06-07T05:57:51.974Z,8744
2019-06-07T05:58:52.666Z,8732
2019-06-07T05:59:53.373Z,8400
2019-06-07T06:00:54.065Z,11324
2019-06-07T06:02:02.661Z,8552
2019-06-07T06:03:04.680Z,9040
2019-06-07T06:03:56.154Z,8720
2019-06-07T06:04:56.846Z,8692
2019-06-07T06:05:57.545Z,8852
2019-06-07T06:06:58.242Z,10136
2019-06-07T06:07:58.957Z,15680
2019-06-07T06:09:13.451Z,16512
2019-06-07T06:10:00.326Z,15520
2019-06-07T06:11:01.026Z,12664
2019-06-07T06:12:02.566Z,11192
2019-06-07T06:13:02.420Z,20544
2019-06-07T06:14:08.102Z,21952
2019-06-07T06:15:03.878Z,13192
2019-06-07T06:16:04.501Z,9856
2019-06-07T06:17:05.178Z,13004
2019-06-07T06:18:05.874Z,12572
2019-06-07T06:19:06.571Z,8960
2019-06-07T06:20:07.318Z,9024
2019-06-07T06:21:18.643Z,8944
2019-06-07T06:22:08.659Z,9508
2019-06-07T06:23:09.357Z,9132
2019-06-07T06:24:10.058Z,9224
2019-06-07T06:25:31.814Z,9564
2019-06-07T06:26:12.432Z,9272
2019-06-07T06:27:55.265Z,9352
2019-06-07T06:28:15.985Z,9372
2019-06-07T06:29:14.519Z,10092
2019-06-07T06:30:15.220Z,11116
2019-06-07T06:31:15.919Z,10500
2019-06-07T06:32:41.220Z,9844
2019-06-07T06:33:32.925Z,10524
2019-06-07T06:34:18.008Z,9708
2019-06-07T06:35:18.704Z,10008
2019-06-07T06:36:19.554Z,10020
2019-06-07T06:37:20.135Z,11116
2019-06-07T06:38:20.837Z,10020
2019-06-07T06:39:21.564Z,10104
2019-06-07T06:40:22.236Z,10532
2019-06-07T06:41:22.941Z,10228
2019-06-07T06:42:23.632Z,10988
2019-06-07T06:43:24.325Z,12100
2019-06-07T06:44:25.023Z,10708
2019-06-07T06:45:25.750Z,10416
2019-06-07T06:46:38.830Z,10572
2019-06-07T06:47:27.132Z,10600
2019-06-07T06:48:27.833Z,10588
2019-06-07T06:49:28.531Z,13792
2019-06-07T06:50:29.238Z,16416
2019-06-07T06:51:29.931Z,20456
2019-06-07T06:52:30.631Z,12420
2019-06-07T06:53:31.321Z,13952
2019-06-07T06:54:40.859Z,13104
2019-06-07T06:55:33.013Z,18212
2019-06-07T06:56:33.711Z,31072
2019-06-07T06:57:34.412Z,13628
2019-06-07T06:59:18.352Z,14444
2019-06-07T06:59:39.185Z,13836
2019-06-07T07:00:48.409Z,13016
2019-06-07T07:01:37.195Z,13216
2019-06-07T07:03:26.768Z,13304
2019-06-07T07:04:41.866Z,20800
2019-06-07T07:05:40.953Z,18496
2019-06-07T07:06:42.698Z,13760
2019-06-07T07:07:42.688Z,16760
2019-06-07T07:08:43.540Z,17368
2019-06-07T07:09:47.610Z,13716
2019-06-07T07:10:45.959Z,13788
2019-06-07T07:12:04.150Z,14548
2019-06-07T07:12:47.825Z,42304
2019-06-07T07:13:49.887Z,56960
2019-06-07T07:14:49.599Z,30656
2019-06-07T07:15:51.069Z,20608
2019-06-07T07:16:52.279Z,14176
2019-06-07T07:18:03.659Z,15660
2019-06-07T07:18:53.119Z,32608
2019-06-07T07:19:52.988Z,15392
2019-06-07T07:20:56.867Z,17192
2019-06-07T07:21:53.562Z,31776
2019-06-07T07:22:56.834Z,15904
2019-06-07T07:24:19.231Z,13440
2019-06-07T07:24:55.151Z,65824
2019-06-07T07:25:59.286Z,91840
2019-06-07T07:26:58.469Z,15184
2019-06-07T07:27:57.222Z,27264
2019-06-07T07:28:58.038Z,21408
2019-06-07T07:30:34.661Z,18720
2019-06-07T07:30:59.316Z,64256
2019-06-07T07:32:00.042Z,47840
2019-06-07T07:33:00.704Z,38304
2019-06-07T07:35:03.063Z,41440
2019-06-07T07:36:18.920Z,33056
2019-06-07T07:37:04.459Z,39136
2019-06-07T07:38:05.182Z,13760
2019-06-07T07:39:06.390Z,30624
2019-06-07T07:40:48.080Z,76832
2019-06-07T07:41:14.482Z,29024
2019-06-07T07:42:20.725Z,60576
2019-06-07T07:43:09.604Z,55488
2019-06-07T07:44:10.311Z,52800
2019-06-07T07:45:10.998Z,20576
2019-06-07T07:46:28.473Z,43648
2019-06-07T07:47:12.438Z,29536
2019-06-07T07:48:17.756Z,23776
2019-06-07T07:49:13.793Z,22912
2019-06-07T07:50:14.494Z,30112
2019-06-07T07:51:15.193Z,73248
2019-06-07T07:52:15.909Z,68352
2019-06-07T07:53:16.612Z,16476
2019-06-07T07:54:17.300Z,16260
2019-06-07T07:55:18.265Z,60160
2019-06-07T07:56:18.894Z,44000
2019-06-07T07:57:19.592Z,56224
2019-06-07T07:58:20.317Z,60832
2019-06-07T07:59:40.763Z,64544
2019-06-07T08:00:52.562Z,26176
2019-06-07T08:01:23.352Z,40448
2019-06-07T08:02:24.048Z,30208
2019-06-07T08:03:24.764Z,44320
2019-06-07T08:05:12.043Z,48352
2019-06-07T08:05:41.910Z,76224
2019-06-07T08:06:26.834Z,23872
2019-06-07T08:07:27.665Z,59136
2019-06-07T08:08:28.259Z,44736
2019-06-07T08:09:28.966Z,29664
2019-06-07T08:10:29.666Z,74144
2019-06-07T08:11:30.374Z,72832
2019-06-07T08:12:54.772Z,44768
2019-06-07T08:13:31.755Z,73376
2019-06-07T08:14:32.456Z,13120
2019-06-07T08:15:33.160Z,74848
2019-06-07T08:16:33.854Z,72320
2019-06-07T08:17:34.558Z,27136
2019-06-07T08:18:35.252Z,76064
2019-06-07T08:19:35.961Z,76320
2019-06-07T08:20:36.663Z,44800
2019-06-07T08:21:38.659Z,75232
2019-06-07T08:22:38.058Z,44352
2019-06-07T08:23:38.760Z,78784
2019-06-07T08:24:39.457Z,79040
2019-06-07T08:25:40.157Z,75936
2019-06-07T08:26:41.153Z,69152
2019-06-07T08:27:41.765Z,50464
2019-06-07T08:28:42.497Z,53280
2019-06-07T08:29:45.371Z,31168
2019-06-07T08:30:50.722Z,26208
2019-06-07T08:31:45.532Z,44736
2019-06-07T08:32:50.934Z,59072
2019-06-07T08:33:47.757Z,68096
2019-06-07T08:34:51.804Z,61568
2019-06-07T08:36:16.947Z,54848
2019-06-07T08:36:51.659Z,27680
2019-06-07T08:38:56.969Z,40768
2019-06-07T08:39:56.754Z,40384
2019-06-07T08:40:59.113Z,35840
2019-06-07T08:42:14.368Z,26336
2019-06-07T08:43:19.464Z,24768
2019-06-07T08:43:59.779Z,30304
2019-06-07T08:45:03.603Z,33728
2019-06-07T08:46:03.826Z,27584
2019-06-07T08:47:16.684Z,25600
2019-06-07T08:48:05.372Z,39680
2019-06-07T08:49:04.236Z,26912
2019-06-07T08:50:06.303Z,27200
2019-06-07T08:51:08.031Z,34208
2019-06-07T08:52:10.083Z,82688
2019-06-07T08:53:11.541Z,32032
2019-06-07T08:54:21.533Z,73056
2019-06-07T08:55:05.240Z,84704
2019-06-07T08:56:09.023Z,80576
2019-06-07T08:57:19.298Z,75776
2019-06-07T08:58:08.799Z,27520
2019-06-07T08:59:11.486Z,25376
2019-06-07T09:00:42.570Z,66816
2019-06-07T09:01:09.059Z,51968
2019-06-07T09:02:22.943Z,38816
2019-06-07T09:03:10.045Z,77856
2019-06-07T09:04:11.496Z,80800
2019-06-07T09:05:12.321Z,69344
2019-06-07T09:07:01.334Z,71296
2019-06-07T09:07:19.466Z,77952
2019-06-07T09:08:29.360Z,29792
2019-06-07T09:09:15.194Z,81664
2019-06-07T09:10:16.027Z,90336
2019-06-07T09:11:16.588Z,91616
2019-06-07T09:12:17.287Z,94048
2019-06-07T09:13:17.987Z,91104
2019-06-07T09:14:18.687Z,87840
2019-06-07T09:15:23.281Z,84480
2019-06-07T09:16:20.080Z,88384
2019-06-07T09:17:20.779Z,93312
2019-06-07T09:18:41.310Z,90784
2019-06-07T09:19:23.143Z,92704
2019-06-07T09:20:36.205Z,93888
2019-06-07T09:21:24.536Z,93824
2019-06-07T09:22:25.246Z,97600
2019-06-07T09:23:25.950Z,104000
2019-06-07T09:24:26.651Z,105472
2019-06-07T09:25:27.354Z,100128
2019-06-07T09:26:28.053Z,100096
2019-06-07T09:27:28.763Z,97952
2019-06-07T09:28:29.444Z,96448
2019-06-07T09:29:30.145Z,100736
2019-06-07T09:30:30.856Z,95616
2019-06-07T09:31:51.293Z,75328
2019-06-07T09:32:32.258Z,107072
2019-06-07T09:33:32.962Z,104160
2019-06-07T09:34:33.664Z,89472
2019-06-07T09:35:34.364Z,41824
2019-06-07T09:36:35.062Z,99552
2019-06-07T09:38:04.523Z,47488
2019-06-07T09:38:37.426Z,87648
2019-06-07T09:39:38.140Z,88480
2019-06-07T09:40:38.833Z,32352
2019-06-07T09:41:47.781Z,90688
2019-06-07T09:42:40.200Z,96480
2019-06-07T09:44:19.299Z,98848
2019-06-07T09:44:42.564Z,95424
2019-06-07T09:45:43.291Z,94528
2019-06-07T09:46:43.973Z,93184
2019-06-07T09:47:44.670Z,92608
2019-06-07T09:49:12.391Z,97984
2019-06-07T09:49:47.039Z,97536
2019-06-07T09:50:47.740Z,99808
2019-06-07T09:51:48.436Z,105216
2019-06-07T09:52:58.381Z,65600
2019-06-07T09:53:49.842Z,100064
2019-06-07T09:55:19.583Z,96864
2019-06-07T09:55:52.228Z,91680
2019-06-07T09:56:52.905Z,100768
2019-06-07T09:57:53.604Z,106624
2019-06-07T09:58:54.608Z,101760
2019-06-07T09:59:55.006Z,99360
2019-06-07T10:00:59.129Z,101056
2019-06-07T10:01:59.173Z,108608
2019-06-07T10:03:00.036Z,114624
2019-06-07T10:04:02.365Z,113472
2019-06-07T10:05:01.536Z,109792
2019-06-07T10:06:00.359Z,104928
2019-06-07T10:07:10.558Z,68576
2019-06-07T10:08:16.010Z,98976
2019-06-07T10:10:08.199Z,62368
2019-06-07T10:11:04.725Z,91680
2019-06-07T10:12:04.726Z,87168
2019-06-07T10:13:06.477Z,63872
2019-06-07T10:14:06.855Z,47680
2019-06-07T10:15:07.076Z,69344
2019-06-07T10:16:07.219Z,56608
2019-06-07T10:17:09.093Z,67936
2019-06-07T10:18:09.189Z,112896
2019-06-07T10:19:09.923Z,108224
2019-06-07T10:20:10.008Z,107168
2019-06-07T10:21:14.739Z,103104
2019-06-07T10:22:11.389Z,101152
2019-06-07T10:23:12.109Z,98208
2019-06-07T10:24:12.799Z,98144
2019-06-07T10:25:13.500Z,99008
2019-06-07T10:26:14.206Z,99168
2019-06-07T10:27:14.908Z,100736
2019-06-07T10:28:15.607Z,98112
2019-06-07T10:29:16.314Z,94656
2019-06-07T10:30:17.039Z,95808
2019-06-07T10:31:17.733Z,102560
2019-06-07T10:32:18.429Z,106624
2019-06-07T10:33:19.136Z,107168
2019-06-07T10:34:19.837Z,102720
2019-06-07T10:35:20.546Z,95776
2019-06-07T10:36:21.258Z,89344
2019-06-07T10:37:21.952Z,97440
2019-06-07T10:38:22.654Z,101056
2019-06-07T10:39:23.364Z,103840
2019-06-07T10:40:24.060Z,102432
2019-06-07T10:41:24.761Z,100800
2019-06-07T10:42:25.471Z,99776
2019-06-07T10:43:26.162Z,100128
2019-06-07T10:44:26.874Z,101696
2019-06-07T10:45:27.573Z,101120
2019-06-07T10:46:28.276Z,104640
2019-06-07T10:47:28.978Z,34496
2019-06-07T10:48:29.676Z,111456
2019-06-07T10:49:30.379Z,110080
2019-06-07T10:50:31.091Z,108096
2019-06-07T10:51:31.795Z,100800
2019-06-07T10:52:32.502Z,99040
2019-06-07T10:53:33.211Z,101984
2019-06-07T10:54:33.916Z,108288
2019-06-07T10:55:34.615Z,85728
2019-06-07T10:56:35.313Z,107328
2019-06-07T10:57:36.018Z,110016
2019-06-07T10:58:36.723Z,117760
2019-06-07T10:59:37.438Z,31904
2019-06-07T11:00:38.135Z,34208
2019-06-07T11:01:38.841Z,30880
2019-06-07T11:02:39.539Z,30464
2019-06-07T11:03:40.241Z,33024
2019-06-07T11:04:40.946Z,43520
2019-06-07T11:05:41.647Z,42720
2019-06-07T11:06:42.372Z,44704
2019-06-07T11:07:43.046Z,43200
2019-06-07T11:08:43.756Z,38176
2019-06-07T11:09:44.460Z,32928
2019-06-07T11:10:45.159Z,126368
2019-06-07T11:11:45.860Z,128160
2019-06-07T11:12:46.562Z,41760
2019-06-07T11:13:47.271Z,25088
2019-06-07T11:14:47.977Z,33504
2019-06-07T11:15:48.675Z,128832
2019-06-07T11:16:49.390Z,125120
2019-06-07T11:17:50.083Z,31456
2019-06-07T11:18:50.791Z,119232
2019-06-07T11:19:51.493Z,35392
2019-06-07T11:20:52.192Z,110592
2019-06-07T11:21:52.896Z,105344
2019-06-07T11:22:53.599Z,106560
2019-06-07T11:23:54.302Z,97888
2019-06-07T11:24:55.005Z,83296
2019-06-07T11:25:55.708Z,112800
2019-06-07T11:26:56.413Z,112032
2019-06-07T11:27:57.115Z,29568
2019-06-07T11:28:57.821Z,113824
2019-06-07T11:29:58.530Z,111520
2019-06-07T11:30:59.237Z,119328
2019-06-07T11:31:59.950Z,117632
2019-06-07T11:33:00.647Z,105600
2019-06-07T11:34:01.361Z,112384
2019-06-07T11:35:02.071Z,100928
2019-06-07T11:36:02.758Z,93984
2019-06-07T11:37:03.460Z,89312
2019-06-07T11:38:04.140Z,88608
2019-06-07T11:39:04.830Z,90080
2019-06-07T11:40:07.830Z,93152
2019-06-07T11:41:07.307Z,88864
2019-06-07T11:42:07.910Z,82336
2019-06-07T11:43:08.572Z,76672
2019-06-07T11:44:08.756Z,75840
2019-06-07T11:45:10.563Z,29152
2019-06-07T11:46:10.906Z,94784
2019-06-07T11:47:10.559Z,103584
2019-06-07T11:48:11.407Z,107360
2019-06-07T11:49:13.130Z,106048
2019-06-07T11:50:13.786Z,97088
2019-06-07T11:51:14.776Z,87424
2019-06-07T11:52:14.038Z,83808
2019-06-07T11:53:14.709Z,86880
2019-06-07T11:54:16.199Z,94336
2019-06-07T11:55:16.065Z,99648
2019-06-07T11:56:18.039Z,104480
2019-06-07T11:57:17.476Z,108256
2019-06-07T11:58:21.613Z,110080
2019-06-07T11:59:18.835Z,110240
2019-06-07T12:00:19.542Z,103232
2019-06-07T12:01:20.248Z,103680
2019-06-07T12:02:20.945Z,97856
2019-06-07T12:03:21.657Z,95200
2019-06-07T12:04:34.443Z,95136
2019-06-07T12:05:23.939Z,99200
2019-06-07T12:06:24.646Z,106304
2019-06-07T12:07:25.346Z,114560
2019-06-07T12:08:26.053Z,112288
2019-06-07T12:09:28.124Z,107872
2019-06-07T12:10:39.538Z,106400
2019-06-07T12:11:28.158Z,101536
2019-06-07T12:12:28.859Z,102848
2019-06-07T12:13:29.575Z,102592
2019-06-07T12:14:30.277Z,105952
2019-06-07T12:15:30.985Z,106720
2019-06-07T12:16:31.688Z,104928
2019-06-07T12:17:32.394Z,102560
2019-06-07T12:18:33.104Z,99904
2019-06-07T12:19:33.817Z,96320
2019-06-07T12:20:34.513Z,94720
2019-06-07T12:21:35.223Z,96800
2019-06-07T12:22:35.922Z,99488
2019-06-07T12:23:36.633Z,98848
2019-06-07T12:24:37.334Z,99584
2019-06-07T12:25:38.035Z,98304
2019-06-07T12:26:38.788Z,97344
2019-06-07T12:27:39.460Z,104416
2019-06-07T12:28:40.148Z,104512
2019-06-07T12:29:40.847Z,99936
2019-06-07T12:30:41.553Z,28672
2019-06-07T12:31:42.263Z,98432
2019-06-07T12:32:42.967Z,25440
2019-06-07T12:33:43.671Z,101440
2019-06-07T12:34:44.374Z,42208
2019-06-07T12:35:45.088Z,56320
2019-06-07T12:36:45.791Z,19904
2019-06-07T12:37:46.489Z,20480
2019-06-07T12:38:47.210Z,26560
2019-06-07T12:39:47.903Z,38432
2019-06-07T12:40:57.144Z,97152
2019-06-07T12:41:49.313Z,91680
2019-06-07T12:42:50.016Z,94272
2019-06-07T12:43:50.713Z,92352
2019-06-07T12:44:51.420Z,59200
2019-06-07T12:45:52.127Z,94464
2019-06-07T12:46:52.843Z,89664
2019-06-07T12:47:53.529Z,74112
2019-06-07T12:48:54.233Z,93056
2019-06-07T12:49:54.937Z,97248
2019-06-07T12:50:55.655Z,101664
2019-06-07T12:51:56.350Z,103008
2019-06-07T12:52:57.054Z,102080
2019-06-07T12:53:57.761Z,97984
2019-06-07T12:54:58.470Z,92768
2019-06-07T12:56:00.210Z,87232
2019-06-07T12:56:59.870Z,82624
2019-06-07T12:58:00.574Z,78560
2019-06-07T12:59:01.276Z,79264
2019-06-07T13:00:02.193Z,83520
2019-06-07T13:01:02.703Z,88288
2019-06-07T13:02:03.405Z,94592
2019-06-07T13:03:04.111Z,95008
2019-06-07T13:04:04.833Z,92096
2019-06-07T13:05:05.526Z,87328
2019-06-07T13:06:06.250Z,83008
2019-06-07T13:07:06.930Z,79776
2019-06-07T13:08:07.634Z,78528
2019-06-07T13:09:08.335Z,81536
2019-06-07T13:10:09.051Z,87136
2019-06-07T13:11:17.382Z,92384
2019-06-07T13:12:10.439Z,93152
2019-06-07T13:13:11.139Z,89280
2019-06-07T13:14:11.849Z,84864
2019-06-07T13:15:15.670Z,81024
2019-06-07T13:16:13.321Z,80096
2019-06-07T13:17:13.971Z,81216
2019-06-07T13:18:15.645Z,81792
2019-06-07T13:19:16.268Z,85920
2019-06-07T13:20:16.172Z,93824
2019-06-07T13:21:18.205Z,96896
2019-06-07T13:22:18.344Z,96320
2019-06-07T13:23:19.234Z,92384
2019-06-07T13:24:19.393Z,86752
2019-06-07T13:25:21.263Z,82912
2019-06-07T13:26:20.609Z,81696
2019-06-07T13:27:21.011Z,84704
2019-06-07T13:28:22.690Z,46624
2019-06-07T13:29:22.721Z,95392
2019-06-07T13:30:24.058Z,41760
2019-06-07T13:31:25.122Z,86176
2019-06-07T13:32:24.624Z,91200
2019-06-07T13:33:26.289Z,54304
2019-06-07T13:34:25.915Z,87488
2019-06-07T13:35:29.335Z,78784
2019-06-07T13:36:28.484Z,85888