createdAt,value
2023-05-25T00:01:26.043Z,3.93
2023-05-25T00:03:56.920Z,3.47
2023-05-25T00:06:27.663Z,3.55
2023-05-25T00:08:59.271Z,3.60
2023-05-25T00:11:29.680Z,3.60
2023-05-25T00:14:00.166Z,3.55
2023-05-25T00:16:30.642Z,3.58
2023-05-25T00:19:05.337Z,3.92
2023-05-25T00:21:54.030Z,4.30
2023-05-25T00:24:24.493Z,3.45
2023-05-25T00:26:55.091Z,2.85
2023-05-25T00:29:25.900Z,3.03
2023-05-25T00:32:14.365Z,3.42
2023-05-25T00:34:44.833Z,3.10
2023-05-25T00:37:15.284Z,3.28
2023-05-25T00:39:45.603Z,2.85
2023-05-25T00:42:16.075Z,2.65
2023-05-25T00:45:05.190Z,2.78
2023-05-25T00:47:36.136Z,3.03
2023-05-25T00:50:11.025Z,2.25
2023-05-25T00:52:41.766Z,2.30
2023-05-25T00:55:17.548Z,2.30
2023-05-25T00:57:53.286Z,2.72
2023-05-25T01:00:25.405Z,2.00
2023-05-25T01:02:58.669Z,2.25
2023-05-25T01:05:30.942Z,2.67
2023-05-25T01:08:03.496Z,3.35
2023-05-25T01:10:35.970Z,2.95
2023-05-25T01:15:39.550Z,2.40
2023-05-25T01:18:11.051Z,2.80
2023-05-25T01:20:55.022Z,2.40
2023-05-25T01:23:33.043Z,2.40
2023-05-25T01:26:12.361Z,2.58
2023-05-25T01:28:48.758Z,2.20
2023-05-25T01:31:20.972Z,2.50
2023-05-25T01:33:55.642Z,2.17
2023-05-25T01:36:26.286Z,2.38
2023-05-25T01:38:56.900Z,2.00
2023-05-25T01:41:28.146Z,1.63
2023-05-25T01:43:59.101Z,1.85
2023-05-25T01:46:37.298Z,1.80
2023-05-25T01:49:23.434Z,1.67
2023-05-25T01:52:15.004Z,1.50
2023-05-25T01:54:57.181Z,1.60
2023-05-25T01:57:31.419Z,1.65
2023-05-25T02:00:04.674Z,1.60
2023-05-25T02:02:48.768Z,2.20
2023-05-25T02:05:24.328Z,2.22
2023-05-25T02:07:55.053Z,1.90
2023-05-25T02:10:25.515Z,1.90
2023-05-25T02:12:55.874Z,1.73
2023-05-25T02:15:26.508Z,2.20
2023-05-25T02:17:59.275Z,2.22
2023-05-25T02:20:32.926Z,2.08
2023-05-25T02:23:21.831Z,2.00
2023-05-25T02:25:53.507Z,2.22
2023-05-25T02:28:26.690Z,1.83
2023-05-25T02:30:57.487Z,2.30
2023-05-25T02:33:28.282Z,2.30
2023-05-25T02:38:30.327Z,2.00
2023-05-25T02:41:01.026Z,2.40
2023-05-25T02:43:31.715Z,1.90
2023-05-25T02:46:02.496Z,1.77
2023-05-25T02:48:33.214Z,1.63
2023-05-25T02:51:05.275Z,1.73
2023-05-25T02:53:35.723Z,1.50
2023-05-25T02:56:11.881Z,1.40
2023-05-25T02:58:42.557Z,1.52
2023-05-25T03:01:20.310Z,1.60
2023-05-25T03:03:55.051Z,1.67
2023-05-25T03:06:27.897Z,1.80
2023-05-25T03:09:01.674Z,1.08
2023-05-25T03:11:32.259Z,1.52
2023-05-25T03:14:20.588Z,1.50
2023-05-25T03:17:09.014Z,1.50
2023-05-25T03:19:40.090Z,1.60
2023-05-25T03:22:10.827Z,1.77
2023-05-25T03:24:44.066Z,1.50
2023-05-25T03:27:14.795Z,2.03
2023-05-25T03:29:45.262Z,1.73
2023-05-25T03:32:17.168Z,2.35
2023-05-25T03:34:47.916Z,1.80
2023-05-25T03:37:19.882Z,1.83
2023-05-25T03:39:50.877Z,1.88
2023-05-25T03:42:21.352Z,1.80
2023-05-25T03:44:52.168Z,1.90
2023-05-25T03:47:40.750Z,2.22
2023-05-25T03:50:11.707Z,2.03
2023-05-25T03:52:42.356Z,1.90
2023-05-25T03:55:13.187Z,2.20
2023-05-25T03:57:44.226Z,10.45
2023-05-25T04:00:15.498Z,23.70
2023-05-25T04:02:46.198Z,45.95
2023-05-25T04:05:17.674Z,30.35
2023-05-25T04:07:48.403Z,16.05
2023-05-25T04:10:18.805Z,6.13
2023-05-25T04:12:49.384Z,3.60
2023-05-25T04:15:19.925Z,2.90
2023-05-25T04:18:07.051Z,2.35
2023-05-25T04:20:38.544Z,2.58
2023-05-25T04:23:27.614Z,2.75
2023-05-25T04:25:58.114Z,2.20
2023-05-25T04:28:29.892Z,2.20
2023-05-25T04:31:11.527Z,2.50
2023-05-25T04:33:49.344Z,2.78
2023-05-25T04:36:34.081Z,2.40
2023-05-25T04:39:08.932Z,2.55
2023-05-25T04:41:44.658Z,2.45
2023-05-25T04:44:16.161Z,2.38
2023-05-25T04:46:52.107Z,3.20
2023-05-25T04:49:34.613Z,2.90
2023-05-25T04:52:06.239Z,2.58
2023-05-25T04:54:37.036Z,2.65
2023-05-25T04:57:08.210Z,2.60
2023-05-25T04:59:39.319Z,2.65
2023-05-25T05:02:10.481Z,2.58
2023-05-25T05:04:58.919Z,2.55
2023-05-25T05:07:30.580Z,2.83
2023-05-25T05:10:01.334Z,2.78
2023-05-25T05:12:32.229Z,2.75
2023-05-25T05:15:04.367Z,2.38
2023-05-25T05:17:35.783Z,2.10
2023-05-25T05:20:06.893Z,2.55
2023-05-25T05:22:39.276Z,2.80
2023-05-25T05:25:10.960Z,2.33
2023-05-25T05:27:41.413Z,2.22
2023-05-25T05:30:19.244Z,2.20
2023-05-25T05:32:49.938Z,2.40
2023-05-25T05:35:21.553Z,1.92
2023-05-25T05:37:53.316Z,2.20
2023-05-25T05:40:24.134Z,1.92
2023-05-25T05:42:54.542Z,2.40
2023-05-25T05:45:25.007Z,2.10
2023-05-25T05:47:55.573Z,2.28
2023-05-25T05:50:26.045Z,2.10
2023-05-25T05:52:56.437Z,2.40
2023-05-25T05:55:27.967Z,2.08
2023-05-25T05:57:58.699Z,2.20
2023-05-25T06:00:29.685Z,2.65
2023-05-25T06:03:00.816Z,2.67
2023-05-25T06:05:33.195Z,2.40
2023-05-25T06:08:05.913Z,2.58
2023-05-25T06:10:38.532Z,2.72
2023-05-25T06:13:11.857Z,2.20
2023-05-25T06:15:43.010Z,2.40
2023-05-25T06:18:18.727Z,2.20
2023-05-25T06:20:49.579Z,2.40
2023-05-25T06:23:20.427Z,2.30
2023-05-25T06:25:50.752Z,2.53
2023-05-25T06:28:21.192Z,2.22
2023-05-25T06:30:52.737Z,1.88
2023-05-25T06:33:23.743Z,2.28
2023-05-25T06:36:12.653Z,1.77
2023-05-25T06:38:43.673Z,2.47
2023-05-25T06:41:16.574Z,1.83
2023-05-25T06:43:47.046Z,1.55
2023-05-25T06:46:25.469Z,1.77
2023-05-25T06:48:55.922Z,1.88
2023-05-25T06:51:28.975Z,1.40
2023-05-25T06:53:59.558Z,1.58
2023-05-25T06:56:30.008Z,1.80
2023-05-25T06:59:19.842Z,1.73
2023-05-25T07:01:50.678Z,1.58
2023-05-25T07:04:21.313Z,1.70
2023-05-25T07:06:51.805Z,1.40
2023-05-25T07:09:41.415Z,1.52
2023-05-25T07:12:12.690Z,1.53
2023-05-25T07:14:43.237Z,1.35
2023-05-25T07:17:14.061Z,1.55
2023-05-25T07:19:44.834Z,2.58
2023-05-25T07:22:15.422Z,2.50
2023-05-25T07:24:45.808Z,2.72
2023-05-25T07:27:21.072Z,1.35
2023-05-25T07:29:51.598Z,1.10
2023-05-25T07:32:21.841Z,1.38
2023-05-25T07:34:52.382Z,1.65
2023-05-25T07:37:22.948Z,1.35
2023-05-25T07:39:53.315Z,1.30
2023-05-25T07:42:23.735Z,1.52
2023-05-25T07:44:54.132Z,1.25
2023-05-25T07:47:24.581Z,1.73
2023-05-25T07:49:55.615Z,1.33
2023-05-25T07:52:26.229Z,1.02
2023-05-25T07:54:56.622Z,1.40
2023-05-25T07:57:27.415Z,1.20
2023-05-25T07:59:57.927Z,1.02
2023-05-25T08:02:28.590Z,1.10
2023-05-25T08:04:59.371Z,1.15
2023-05-25T08:07:29.821Z,1.17
2023-05-25T08:10:00.430Z,1.10
2023-05-25T08:12:47.095Z,1.13
2023-05-25T08:15:19.734Z,1.30
2023-05-25T08:17:52.368Z,1.20
2023-05-25T08:20:22.885Z,1.00
2023-05-25T08:22:55.118Z,1.40
2023-05-25T08:25:25.504Z,1.30
2023-05-25T08:27:55.917Z,1.35
2023-05-25T08:30:26.354Z,1.10
2023-05-25T08:32:56.797Z,1.15
2023-05-25T08:35:27.416Z,1.08
2023-05-25T08:37:57.760Z,0.88
2023-05-25T08:40:32.569Z,0.88
2023-05-25T08:43:03.302Z,1.00
2023-05-25T08:45:36.739Z,0.98
2023-05-25T08:48:13.997Z,1.00
2023-05-25T08:50:51.188Z,0.88
2023-05-25T08:53:22.957Z,0.90
2023-05-25T08:55:56.259Z,1.00
2023-05-25T08:58:33.988Z,0.80
2023-05-25T09:01:09.365Z,0.98
2023-05-25T09:03:40.492Z,0.70
2023-05-25T09:06:11.024Z,0.90
2023-05-25T09:08:41.826Z,0.70
2023-05-25T09:11:16.723Z,0.73
2023-05-25T09:14:09.552Z,0.93
2023-05-25T09:16:40.586Z,0.85
2023-05-25T09:19:11.033Z,0.90
2023-05-25T09:21:42.196Z,0.90
2023-05-25T09:24:13.509Z,0.80
2023-05-25T09:26:48.065Z,0.88
2023-05-25T09:29:18.719Z,0.85
2023-05-25T09:31:49.292Z,0.80
2023-05-25T09:34:19.691Z,0.90
2023-05-25T09:36:50.317Z,0.93
2023-05-25T09:39:21.222Z,0.90
2023-05-25T09:41:51.857Z,0.80
2023-05-25T09:44:22.818Z,0.80
2023-05-25T09:46:53.394Z,0.90
2023-05-25T09:49:24.171Z,1.00
2023-05-25T09:51:54.982Z,0.90
2023-05-25T09:54:25.666Z,0.90
2023-05-25T09:56:56.394Z,0.90
2023-05-25T09:59:26.965Z,0.80
2023-05-25T10:01:58.685Z,0.82
2023-05-25T10:04:29.120Z,0.90
2023-05-25T10:07:00.354Z,0.80
2023-05-25T10:09:32.635Z,0.77
2023-05-25T10:12:04.186Z,0.88
2023-05-25T10:14:37.933Z,0.90
2023-05-25T10:17:12.214Z,0.80
2023-05-25T10:20:09.650Z,0.82
2023-05-25T10:22:49.546Z,0.80
2023-05-25T10:25:42.188Z,0.70
2023-05-25T10:28:27.054Z,0.75
2023-05-25T10:31:01.291Z,0.80
2023-05-25T10:33:32.790Z,0.88
2023-05-25T10:36:10.683Z,0.90
2023-05-25T10:38:46.312Z,1.08
2023-05-25T10:41:17.945Z,1.20
2023-05-25T10:43:49.308Z,0.77
2023-05-25T10:46:20.790Z,1.20
2023-05-25T10:48:55.327Z,1.10
2023-05-25T10:51:39.022Z,0.95
2023-05-25T10:54:09.914Z,1.20
2023-05-25T10:56:40.313Z,1.30
2023-05-25T10:59:15.625Z,0.98
2023-05-25T11:01:55.259Z,1.27
2023-05-25T11:04:25.777Z,1.30
2023-05-25T11:07:04.997Z,1.35
2023-05-25T11:09:37.462Z,1.10
2023-05-25T11:14:43.687Z,1.20
2023-05-25T11:17:21.619Z,1.48
2023-05-25T11:19:54.224Z,1.45
2023-05-25T11:22:33.777Z,1.40
2023-05-25T11:25:24.977Z,1.25
2023-05-25T11:28:14.445Z,1.33
2023-05-25T11:30:45.028Z,1.50
2023-05-25T11:33:15.516Z,1.85
2023-05-25T11:35:50.473Z,1.40
2023-05-25T11:38:20.969Z,1.63
2023-05-25T11:40:51.878Z,1.55
2023-05-25T11:43:24.911Z,1.50
2023-05-25T11:45:58.507Z,1.00
2023-05-25T11:48:29.607Z,1.50
2023-05-25T11:51:09.445Z,1.58
2023-05-25T11:53:48.874Z,1.52
2023-05-25T11:56:30.648Z,1.55
2023-05-25T11:59:04.491Z,1.50
2023-05-25T12:01:34.738Z,1.30
2023-05-25T12:04:11.731Z,1.50
2023-05-25T12:06:42.581Z,1.48
2023-05-25T12:09:15.854Z,1.40
2023-05-25T12:11:47.280Z,1.45
2023-05-25T12:14:17.804Z,1.67
2023-05-25T12:16:48.790Z,1.40
2023-05-25T12:19:20.186Z,1.65
2023-05-25T12:21:53.033Z,1.80
2023-05-25T12:24:23.686Z,1.23
2023-05-25T12:27:00.286Z,1.73
2023-05-25T12:29:31.308Z,1.80
2023-05-25T12:32:08.379Z,1.30
2023-05-25T12:34:38.900Z,1.40
2023-05-25T12:37:23.972Z,1.42
2023-05-25T12:39:55.611Z,1.50
2023-05-25T12:42:32.314Z,1.30
2023-05-25T12:45:03.457Z,1.42
2023-05-25T12:47:34.104Z,1.60
2023-05-25T12:50:17.084Z,1.70
2023-05-25T12:53:06.144Z,1.83
2023-05-25T12:55:37.323Z,1.92
2023-05-25T12:58:27.535Z,1.63
2023-05-25T13:00:58.083Z,1.67
2023-05-25T13:03:28.712Z,1.60
2023-05-25T13:06:03.828Z,1.75
2023-05-25T13:08:34.301Z,1.90
2023-05-25T13:11:05.243Z,1.70
2023-05-25T13:13:35.633Z,1.90
2023-05-25T13:16:06.642Z,1.80
2023-05-25T13:18:37.524Z,1.63
2023-05-25T13:21:10.710Z,1.83
2023-05-25T13:23:43.916Z,1.77
2023-05-25T13:26:14.861Z,1.58
2023-05-25T13:28:45.293Z,1.70
2023-05-25T13:31:15.909Z,1.83
2023-05-25T13:33:46.209Z,1.63
2023-05-25T13:36:17.104Z,1.90
2023-05-25T13:38:47.908Z,1.90
2023-05-25T13:41:19.605Z,1.75
2023-05-25T13:43:50.412Z,2.13
2023-05-25T13:46:33.665Z,1.98
2023-05-25T13:49:06.060Z,1.80
2023-05-25T13:51:37.278Z,1.75
2023-05-25T13:54:07.805Z,1.90
2023-05-25T13:56:38.266Z,1.95
2023-05-25T13:59:08.884Z,1.60
2023-05-25T14:01:39.593Z,1.77
2023-05-25T14:04:10.623Z,1.55
2023-05-25T14:06:40.960Z,1.90
2023-05-25T14:09:12.812Z,1.70
2023-05-25T14:14:27.135Z,2.00
2023-05-25T14:17:01.758Z,2.10
2023-05-25T14:19:32.629Z,1.90
2023-05-25T14:22:13.168Z,2.15
2023-05-25T14:24:44.738Z,2.25
2023-05-25T14:27:15.319Z,1.83
2023-05-25T14:29:46.272Z,2.08
2023-05-25T14:32:17.209Z,1.70
2023-05-25T14:34:48.296Z,1.83
2023-05-25T14:37:36.619Z,2.03
2023-05-25T14:40:07.646Z,1.65
2023-05-25T14:42:38.265Z,2.17
2023-05-25T14:45:27.206Z,2.10
2023-05-25T14:48:08.246Z,2.10
2023-05-25T14:50:46.474Z,1.92
2023-05-25T14:53:17.528Z,2.25
2023-05-25T14:55:48.006Z,1.98
2023-05-25T14:58:18.434Z,1.88
2023-05-25T15:00:48.785Z,1.90
2023-05-25T15:03:20.507Z,1.83
2023-05-25T15:05:51.018Z,2.45
2023-05-25T15:08:21.499Z,2.28
2023-05-25T15:10:53.549Z,2.10
2023-05-25T15:13:24.275Z,2.08
2023-05-25T15:15:57.714Z,2.30
2023-05-25T15:18:28.356Z,2.17
2023-05-25T15:20:59.630Z,2.03
2023-05-25T15:23:30.057Z,1.92
2023-05-25T15:26:05.515Z,2.13
2023-05-25T15:28:39.237Z,1.80
2023-05-25T15:31:09.682Z,2.30
2023-05-25T15:33:50.188Z,2.10
2023-05-25T15:36:24.571Z,2.13
2023-05-25T15:38:55.192Z,2.22
2023-05-25T15:41:25.659Z,2.10
2023-05-25T15:44:02.348Z,2.33
2023-05-25T15:46:32.841Z,2.03
2023-05-25T15:49:03.353Z,1.80
2023-05-25T15:51:34.266Z,2.30
2023-05-25T15:54:05.124Z,2.30
2023-05-25T15:56:36.092Z,2.22
2023-05-25T15:59:07.450Z,2.42
2023-05-25T16:01:38.274Z,2.13
2023-05-25T16:04:08.923Z,2.28
2023-05-25T16:06:39.809Z,2.47
2023-05-25T16:09:10.418Z,2.42
2023-05-25T16:11:40.899Z,2.40
2023-05-25T16:14:11.353Z,2.40
2023-05-25T16:16:41.911Z,2.22
2023-05-25T16:19:13.996Z,2.10
2023-05-25T16:21:44.852Z,2.20
2023-05-25T16:24:15.513Z,2.40
2023-05-25T16:26:45.944Z,2.50
2023-05-25T16:29:16.631Z,2.30
2023-05-25T16:31:47.018Z,2.35
2023-05-25T16:34:17.778Z,2.35
2023-05-25T16:36:48.190Z,2.40
2023-05-25T16:39:18.833Z,2.63
2023-05-25T16:41:50.731Z,2.15
2023-05-25T16:44:21.475Z,2.25
2023-05-25T16:46:51.993Z,3.03
2023-05-25T16:49:22.584Z,2.58
2023-05-25T16:51:53.009Z,2.22
2023-05-25T16:54:23.829Z,2.30
2023-05-25T16:56:54.316Z,2.40
2023-05-25T16:59:24.755Z,2.45
2023-05-25T17:01:55.384Z,2.40
2023-05-25T17:04:25.961Z,2.55
2023-05-25T17:06:56.265Z,2.70
2023-05-25T17:09:26.836Z,2.50
2023-05-25T17:12:01.093Z,2.97
2023-05-25T17:14:32.577Z,2.65
2023-05-25T17:17:03.187Z,2.85
2023-05-25T17:19:33.543Z,2.50
2023-05-25T17:22:03.870Z,2.78
2023-05-25T17:24:34.083Z,3.05
2023-05-25T17:27:04.670Z,2.72
2023-05-25T17:29:35.138Z,2.50
2023-05-25T17:32:05.732Z,2.40
2023-05-25T17:34:36.322Z,3.13
2023-05-25T17:37:07.200Z,2.47
2023-05-25T17:39:37.747Z,2.65
2023-05-25T17:42:09.070Z,2.90
2023-05-25T17:44:43.864Z,2.88
2023-05-25T17:47:14.411Z,3.10
2023-05-25T17:49:44.813Z,3.03
2023-05-25T17:52:15.622Z,2.47
2023-05-25T17:54:46.166Z,2.58
2023-05-25T17:57:17.564Z,2.78
2023-05-25T17:59:47.963Z,2.47
2023-05-25T18:02:18.536Z,2.70
2023-05-25T18:04:49.026Z,2.72
2023-05-25T18:07:21.161Z,2.80
2023-05-25T18:09:51.441Z,3.17
2023-05-25T18:12:21.876Z,2.60
2023-05-25T18:14:52.259Z,3.00
2023-05-25T18:17:22.834Z,2.58
2023-05-25T18:19:53.349Z,3.20
2023-05-25T18:22:23.777Z,2.70
2023-05-25T18:24:54.170Z,2.50
2023-05-25T18:27:24.748Z,2.58
2023-05-25T18:29:55.682Z,2.15
2023-05-25T18:32:26.181Z,2.47
2023-05-25T18:34:57.276Z,2.70
2023-05-25T18:37:28.350Z,2.85
2023-05-25T18:39:58.829Z,2.70
2023-05-25T18:42:29.361Z,2.70
2023-05-25T18:44:59.699Z,2.60
2023-05-25T18:47:30.219Z,2.67
2023-05-25T18:50:00.643Z,2.60
2023-05-25T18:52:31.176Z,2.92
2023-05-25T18:55:02.911Z,2.45
2023-05-25T18:57:33.378Z,2.45
2023-05-25T19:00:04.116Z,2.67
2023-05-25T19:02:34.728Z,2.63
2023-05-25T19:05:05.376Z,2.67
2023-05-25T19:07:41.587Z,2.67
2023-05-25T19:10:18.162Z,2.72
2023-05-25T19:12:48.450Z,2.60
2023-05-25T19:15:18.933Z,2.60
2023-05-25T19:17:49.399Z,2.53
2023-05-25T19:20:19.939Z,2.67
2023-05-25T19:22:50.426Z,2.78
2023-05-25T19:25:20.846Z,3.17
2023-05-25T19:27:51.237Z,2.97
2023-05-25T19:30:21.883Z,3.00
2023-05-25T19:32:52.559Z,2.63
2023-05-25T19:35:23.521Z,2.30
2023-05-25T19:37:53.951Z,2.45
2023-05-25T19:40:25.532Z,2.63
2023-05-25T19:42:55.865Z,2.47
2023-05-25T19:45:26.435Z,2.35
2023-05-25T19:47:57.060Z,2.35
2023-05-25T19:50:31.963Z,2.08
2023-05-25T19:53:03.261Z,2.22
2023-05-25T19:55:35.171Z,2.00
2023-05-25T19:58:05.978Z,2.15
2023-05-25T20:00:36.434Z,2.00
2023-05-25T20:03:07.000Z,2.30
2023-05-25T20:05:37.336Z,2.10
2023-05-25T20:08:08.005Z,2.10
2023-05-25T20:10:41.479Z,2.00
2023-05-25T20:13:12.189Z,1.67
2023-05-25T20:15:42.903Z,1.90
2023-05-25T20:18:13.285Z,1.92
2023-05-25T20:20:43.977Z,1.90
2023-05-25T20:23:14.481Z,2.22
2023-05-25T20:25:45.166Z,1.63
2023-05-25T20:28:15.736Z,1.83
2023-05-25T20:30:46.464Z,1.98
2023-05-25T20:33:17.125Z,1.92
2023-05-25T20:35:47.799Z,1.90
2023-05-25T20:38:18.407Z,1.95
2023-05-25T20:40:48.857Z,1.90
2023-05-25T20:43:19.237Z,1.38
2023-05-25T20:45:49.518Z,1.40
2023-05-25T20:48:20.012Z,1.38
2023-05-25T20:50:50.585Z,1.33
2023-05-25T20:53:24.087Z,1.33
2023-05-25T20:55:54.594Z,1.27
2023-05-25T20:58:25.256Z,1.23
2023-05-25T21:00:55.712Z,1.58
2023-05-25T21:03:26.324Z,1.30
2023-05-25T21:05:56.619Z,1.05
2023-05-25T21:08:27.142Z,1.48
2023-05-25T21:10:57.877Z,1.20
2023-05-25T21:13:28.356Z,1.10
2023-05-25T21:15:58.836Z,1.40
2023-05-25T21:18:29.565Z,1.25
2023-05-25T21:21:00.030Z,1.20
2023-05-25T21:23:30.324Z,1.55
2023-05-25T21:26:00.763Z,1.20
2023-05-25T21:28:31.190Z,1.40
2023-05-25T21:31:01.958Z,1.02
2023-05-25T21:33:37.097Z,1.38
2023-05-25T21:36:07.675Z,1.20
2023-05-25T21:38:38.092Z,1.25
2023-05-25T21:41:08.958Z,1.13
2023-05-25T21:43:39.399Z,1.10
2023-05-25T21:46:09.885Z,1.50
2023-05-25T21:48:40.299Z,1.20
2023-05-25T21:51:30.897Z,1.42
2023-05-25T21:54:04.580Z,1.55
2023-05-25T21:56:35.013Z,1.30
2023-05-25T21:59:05.723Z,1.42
2023-05-25T22:01:36.072Z,1.38
2023-05-25T22:04:06.567Z,1.67
2023-05-25T22:06:38.079Z,1.63
2023-05-25T22:09:08.652Z,1.45
2023-05-25T22:11:56.887Z,1.23
2023-05-25T22:14:27.127Z,1.52
2023-05-25T22:16:57.574Z,1.35
2023-05-25T22:19:27.938Z,1.20
2023-05-25T22:21:58.563Z,1.30
2023-05-25T22:24:28.996Z,1.42
2023-05-25T22:26:59.618Z,1.35
2023-05-25T22:29:30.032Z,1.58
2023-05-25T22:32:00.608Z,1.40
2023-05-25T22:34:31.354Z,1.33
2023-05-25T22:37:01.924Z,1.38
2023-05-25T22:39:32.332Z,1.08
2023-05-25T22:42:03.747Z,1.30
2023-05-25T22:44:34.539Z,1.52
2023-05-25T22:47:05.562Z,1.80
2023-05-25T22:49:43.037Z,1.50
2023-05-25T22:52:15.131Z,1.65
2023-05-25T22:54:45.788Z,2.03
2023-05-25T22:57:16.149Z,1.98
2023-05-25T22:59:46.554Z,1.98
2023-05-25T23:02:35.283Z,2.25
2023-05-25T23:05:07.832Z,1.80
2023-05-25T23:10:10.086Z,1.92
2023-05-25T23:12:40.363Z,8.98
2023-05-25T23:15:12.428Z,5.25
2023-05-25T23:17:42.895Z,5.55
2023-05-25T23:20:31.548Z,6.78
2023-05-25T23:23:02.470Z,4.50
2023-05-25T23:25:33.103Z,4.60
2023-05-25T23:28:03.616Z,6.70
2023-05-25T23:30:34.045Z,7.07
2023-05-25T23:33:05.077Z,5.00
2023-05-25T23:35:35.536Z,4.03
2023-05-25T23:38:07.034Z,3.67
2023-05-25T23:40:37.493Z,3.60
2023-05-25T23:43:07.896Z,8.20
2023-05-25T23:45:38.654Z,12.98
2023-05-25T23:48:09.350Z,14.15
2023-05-25T23:50:40.811Z,8.23
2023-05-25T23:53:11.220Z,5.57
2023-05-25T23:55:41.800Z,4.60
2023-05-25T23:58:12.700Z,4.25
