createdAt,value
2018-05-26T00:00:13.543Z,4.90
2018-05-26T00:01:13.541Z,4.40
2018-05-26T00:02:13.543Z,3.70
2018-05-26T00:03:13.543Z,3.20
2018-05-26T00:04:13.546Z,5.40
2018-05-26T00:05:13.556Z,4.40
2018-05-26T00:06:13.549Z,4.40
2018-05-26T00:07:13.553Z,7.20
2018-05-26T00:08:13.553Z,3.20
2018-05-26T00:09:13.554Z,4.70
2018-05-26T00:10:13.555Z,3.50
2018-05-26T00:11:13.557Z,6.40
2018-05-26T00:12:13.560Z,3.10
2018-05-26T00:13:13.561Z,4.60
2018-05-26T00:14:13.562Z,5.40
2018-05-26T00:15:13.565Z,3.60
2018-05-26T00:16:13.566Z,3.60
2018-05-26T00:17:13.569Z,4.50
2018-05-26T00:18:13.569Z,3.50
2018-05-26T00:19:13.572Z,3.80
2018-05-26T00:20:13.573Z,3.50
2018-05-26T00:21:13.575Z,3.70
2018-05-26T00:22:13.576Z,3.60
2018-05-26T00:23:13.577Z,3.60
2018-05-26T00:24:13.578Z,3.70
2018-05-26T00:25:13.581Z,5.90
2018-05-26T00:26:13.580Z,4.80
2018-05-26T00:27:13.583Z,4.50
2018-05-26T00:28:13.585Z,3.40
2018-05-26T00:29:13.592Z,3.80
2018-05-26T00:30:13.587Z,4.90
2018-05-26T00:31:13.589Z,4.00
2018-05-26T00:32:13.591Z,3.60
2018-05-26T00:33:13.592Z,3.90
2018-05-26T00:34:13.594Z,3.70
2018-05-26T00:35:13.596Z,4.60
2018-05-26T00:36:13.597Z,3.60
2018-05-26T00:38:13.598Z,3.70
2018-05-26T00:39:13.600Z,4.10
2018-05-26T00:40:13.601Z,3.70
2018-05-26T00:41:13.604Z,4.20
2018-05-26T00:42:13.603Z,3.60
2018-05-26T00:43:13.606Z,3.10
2018-05-26T00:44:13.608Z,3.90
2018-05-26T00:45:13.609Z,3.70
2018-05-26T00:46:13.610Z,4.60
2018-05-26T00:47:13.616Z,3.90
2018-05-26T00:48:13.613Z,3.70
2018-05-26T00:49:13.638Z,3.50
2018-05-26T00:50:13.616Z,3.70
2018-05-26T00:51:13.616Z,4.10
2018-05-26T00:52:13.618Z,3.30
2018-05-26T00:53:13.620Z,3.80
2018-05-26T00:54:13.619Z,3.90
2018-05-26T00:55:13.621Z,3.80
2018-05-26T00:56:13.623Z,3.80
2018-05-26T00:57:13.624Z,3.10
2018-05-26T00:58:13.626Z,3.50
2018-05-26T00:59:13.627Z,3.90
2018-05-26T01:00:13.630Z,3.80
2018-05-26T01:01:13.628Z,4.10
2018-05-26T01:02:13.629Z,6.10
2018-05-26T01:03:13.631Z,6.10
2018-05-26T01:04:13.633Z,3.80
2018-05-26T01:05:13.636Z,4.10
2018-05-26T01:06:13.635Z,4.70
2018-05-26T01:07:13.636Z,3.80
2018-05-26T01:08:13.637Z,3.80
2018-05-26T01:09:13.640Z,3.40
2018-05-26T01:10:13.639Z,3.80
2018-05-26T01:11:13.640Z,3.80
2018-05-26T01:12:13.643Z,3.70
2018-05-26T01:13:13.646Z,3.80
2018-05-26T01:14:13.645Z,3.50
2018-05-26T01:15:13.646Z,6.10
2018-05-26T01:16:13.647Z,3.60
2018-05-26T01:17:13.649Z,3.60
2018-05-26T01:18:13.649Z,4.10
2018-05-26T01:19:13.651Z,3.70
2018-05-26T01:20:13.653Z,4.80
2018-05-26T01:21:13.654Z,4.00
2018-05-26T01:22:13.656Z,3.50
2018-05-26T01:23:13.655Z,3.60
2018-05-26T01:24:13.656Z,3.50
2018-05-26T01:25:13.658Z,3.50
2018-05-26T01:26:13.658Z,3.20
2018-05-26T01:27:13.660Z,3.40
2018-05-26T01:28:13.661Z,8.20
2018-05-26T01:29:13.663Z,4.30
2018-05-26T01:30:13.665Z,3.30
2018-05-26T01:31:13.663Z,3.40
2018-05-26T01:32:13.666Z,3.40
2018-05-26T01:33:13.668Z,3.50
2018-05-26T01:34:13.668Z,3.40
2018-05-26T01:35:13.669Z,3.70
2018-05-26T01:36:13.671Z,4.20
2018-05-26T01:37:13.672Z,3.70
2018-05-26T01:38:13.672Z,3.20
2018-05-26T01:39:13.674Z,5.20
2018-05-26T01:40:13.678Z,3.00
2018-05-26T01:41:13.676Z,3.30
2018-05-26T01:42:13.676Z,3.80
2018-05-26T01:43:13.679Z,4.50
2018-05-26T01:44:13.680Z,3.80
2018-05-26T01:45:13.681Z,3.70
2018-05-26T01:46:13.681Z,3.90
2018-05-26T01:47:13.684Z,3.60
2018-05-26T01:48:13.683Z,3.50
2018-05-26T01:49:13.685Z,3.70
2018-05-26T01:50:13.687Z,4.70
2018-05-26T01:51:13.686Z,3.60
2018-05-26T01:52:13.687Z,3.40
2018-05-26T01:53:13.689Z,3.30
2018-05-26T01:54:13.688Z,3.80
2018-05-26T01:55:13.691Z,4.10
2018-05-26T01:56:13.692Z,5.20
2018-05-26T01:57:13.692Z,3.70
2018-05-26T01:58:13.692Z,3.60
2018-05-26T01:59:13.695Z,3.10
2018-05-26T02:00:13.698Z,3.80
2018-05-26T02:01:13.696Z,3.40
2018-05-26T02:02:13.697Z,3.30
2018-05-26T02:03:13.699Z,4.20
2018-05-26T02:04:13.700Z,3.30
2018-05-26T02:05:13.699Z,4.90
2018-05-26T02:06:13.700Z,5.70
2018-05-26T02:07:13.703Z,3.90
2018-05-26T02:08:13.702Z,3.40
2018-05-26T02:09:13.705Z,3.50
2018-05-26T02:10:13.704Z,3.40
2018-05-26T02:11:13.705Z,4.20
2018-05-26T02:12:13.706Z,4.80
2018-05-26T02:13:13.708Z,3.40
2018-05-26T02:14:13.708Z,5.50
2018-05-26T02:15:13.709Z,5.50
2018-05-26T02:16:13.710Z,4.10
2018-05-26T02:17:13.711Z,3.60
2018-05-26T02:18:13.711Z,3.40
2018-05-26T02:19:13.713Z,5.20
2018-05-26T02:20:13.714Z,5.00
2018-05-26T02:21:13.715Z,3.50
2018-05-26T02:22:13.714Z,3.90
2018-05-26T02:23:13.716Z,4.30
2018-05-26T02:24:13.716Z,3.30
2018-05-26T02:25:13.718Z,3.50
2018-05-26T02:26:13.721Z,3.40
2018-05-26T02:27:13.719Z,3.20
2018-05-26T02:28:13.720Z,5.00
2018-05-26T02:29:13.721Z,3.80
2018-05-26T02:30:13.721Z,3.70
2018-05-26T02:31:13.723Z,3.70
2018-05-26T02:32:13.724Z,4.00
2018-05-26T02:33:13.724Z,3.40
2018-05-26T02:34:13.725Z,3.90
2018-05-26T02:35:13.726Z,3.20
2018-05-26T02:36:13.731Z,3.40
2018-05-26T02:37:13.730Z,3.50
2018-05-26T02:38:13.728Z,3.30
2018-05-26T02:39:13.728Z,3.70
2018-05-26T02:40:13.729Z,4.20
2018-05-26T02:41:13.730Z,3.10
2018-05-26T02:42:13.730Z,3.80
2018-05-26T02:43:13.732Z,6.00
2018-05-26T02:44:13.733Z,3.20
2018-05-26T02:45:13.732Z,3.90
2018-05-26T02:46:13.733Z,3.50
2018-05-26T02:47:13.737Z,3.20
2018-05-26T02:48:13.735Z,4.90
2018-05-26T02:49:13.736Z,3.90
2018-05-26T02:50:13.736Z,3.30
2018-05-26T02:51:13.738Z,3.50
2018-05-26T02:52:13.738Z,3.50
2018-05-26T02:53:13.739Z,3.80
2018-05-26T02:54:13.737Z,3.70
2018-05-26T02:55:13.740Z,7.50
2018-05-26T02:56:13.740Z,3.00
2018-05-26T02:57:13.746Z,3.40
2018-05-26T02:58:13.741Z,4.20
2018-05-26T02:59:13.741Z,3.30
2018-05-26T03:00:13.743Z,3.90
2018-05-26T03:01:13.744Z,7.60
2018-05-26T03:02:13.744Z,3.70
2018-05-26T03:03:13.745Z,3.70
2018-05-26T03:04:13.746Z,8.00
2018-05-26T03:05:13.746Z,2.70
2018-05-26T03:06:13.747Z,3.10
2018-05-26T03:07:13.746Z,3.80
2018-05-26T03:08:13.748Z,3.10
2018-05-26T03:09:13.748Z,3.10
2018-05-26T03:10:13.747Z,3.60
2018-05-26T03:11:13.756Z,3.80
2018-05-26T03:12:13.749Z,3.20
2018-05-26T03:13:13.750Z,5.90
2018-05-26T03:14:13.750Z,2.90
2018-05-26T03:15:13.752Z,3.20
2018-05-26T03:16:13.752Z,7.70
2018-05-26T03:17:13.753Z,3.70
2018-05-26T03:18:13.755Z,3.50
2018-05-26T03:19:13.753Z,3.00
2018-05-26T03:20:13.755Z,4.70
2018-05-26T03:21:13.765Z,3.20
2018-05-26T03:22:13.753Z,3.60
2018-05-26T03:23:13.755Z,3.30
2018-05-26T03:24:13.755Z,3.10
2018-05-26T03:25:13.757Z,3.40
2018-05-26T03:26:13.758Z,3.10
2018-05-26T03:27:13.760Z,2.60
2018-05-26T03:28:13.759Z,3.10
2018-05-26T03:29:13.760Z,3.20
2018-05-26T03:30:13.760Z,4.00
2018-05-26T03:31:13.760Z,4.20
2018-05-26T03:32:13.760Z,5.00
2018-05-26T03:33:13.762Z,2.60
2018-05-26T03:34:13.761Z,3.20
2018-05-26T03:35:13.762Z,3.30
2018-05-26T03:36:13.763Z,2.60
2018-05-26T03:37:13.762Z,5.00
2018-05-26T03:38:13.763Z,3.50
2018-05-26T03:39:13.763Z,4.50
2018-05-26T03:40:13.763Z,3.50
2018-05-26T03:41:13.765Z,3.90
2018-05-26T03:42:13.763Z,6.10
2018-05-26T03:43:13.765Z,3.10
2018-05-26T03:44:13.766Z,2.90
2018-05-26T03:45:13.765Z,4.50
2018-05-26T03:46:13.766Z,3.70
2018-05-26T03:47:13.765Z,3.50
2018-05-26T03:48:13.767Z,4.00
2018-05-26T03:49:13.768Z,2.70
2018-05-26T03:50:13.768Z,5.30
2018-05-26T03:51:13.768Z,2.90
2018-05-26T03:52:13.769Z,3.40
2018-05-26T03:53:13.773Z,5.60
2018-05-26T03:54:13.769Z,5.60
2018-05-26T03:55:13.770Z,3.20
2018-05-26T03:56:13.771Z,3.70
2018-05-26T03:57:13.771Z,3.40
2018-05-26T03:58:13.771Z,3.10
2018-05-26T03:59:13.771Z,3.10
2018-05-26T04:00:13.772Z,7.60
2018-05-26T04:01:13.777Z,3.30
2018-05-26T04:02:13.772Z,3.60
2018-05-26T04:03:13.773Z,3.50
2018-05-26T04:04:13.774Z,3.80
2018-05-26T04:05:13.774Z,3.60
2018-05-26T04:06:13.774Z,3.50
2018-05-26T04:07:13.773Z,3.50
2018-05-26T04:08:13.774Z,4.70
2018-05-26T04:09:13.776Z,3.00
2018-05-26T04:10:13.780Z,3.40
2018-05-26T04:11:13.780Z,3.40
2018-05-26T04:12:13.779Z,3.00
2018-05-26T04:13:13.776Z,3.80
2018-05-26T04:14:13.777Z,2.80
2018-05-26T04:15:13.777Z,3.60
2018-05-26T04:16:13.778Z,3.30
2018-05-26T04:17:13.779Z,2.80
2018-05-26T04:18:13.778Z,3.80
2018-05-26T04:19:13.779Z,3.60
2018-05-26T04:20:13.780Z,3.20
2018-05-26T04:21:13.780Z,3.10
2018-05-26T04:22:13.779Z,2.80
2018-05-26T04:23:13.779Z,3.20
2018-05-26T04:24:13.782Z,3.00
2018-05-26T04:25:13.785Z,3.50
2018-05-26T04:26:13.783Z,4.30
2018-05-26T04:27:13.785Z,2.60
2018-05-26T04:28:13.829Z,4.50
2018-05-26T04:29:13.782Z,3.80
2018-05-26T04:30:13.782Z,3.20
2018-05-26T04:31:13.782Z,2.60
2018-05-26T04:32:13.784Z,3.30
2018-05-26T04:33:13.784Z,3.30
2018-05-26T04:34:13.783Z,3.50
2018-05-26T04:35:13.785Z,3.20
2018-05-26T04:36:13.784Z,2.80
2018-05-26T04:37:13.786Z,3.50
2018-05-26T04:38:13.785Z,3.10
2018-05-26T04:39:13.793Z,2.60
2018-05-26T04:40:13.787Z,3.00
2018-05-26T04:41:13.788Z,3.40
2018-05-26T04:42:13.787Z,2.70
2018-05-26T04:43:13.789Z,2.90
2018-05-26T04:44:13.790Z,3.60
2018-05-26T04:45:13.791Z,3.50
2018-05-26T04:46:13.789Z,5.60
2018-05-26T04:47:13.789Z,4.90
2018-05-26T04:48:13.790Z,3.40
2018-05-26T04:49:13.793Z,4.20
2018-05-26T04:50:13.791Z,4.70
2018-05-26T04:51:13.793Z,3.20
2018-05-26T04:52:13.793Z,2.80
2018-05-26T04:53:13.794Z,3.20
2018-05-26T04:54:13.794Z,3.90
2018-05-26T04:55:13.798Z,3.60
2018-05-26T04:56:13.796Z,2.90
2018-05-26T04:57:13.795Z,3.70
2018-05-26T04:58:13.798Z,5.20
2018-05-26T04:59:13.798Z,3.30
2018-05-26T05:00:13.803Z,3.60
2018-05-26T05:01:13.799Z,3.80
2018-05-26T05:02:13.800Z,3.90
2018-05-26T05:03:13.801Z,3.60
2018-05-26T05:04:13.801Z,3.40
2018-05-26T05:05:13.804Z,3.00
2018-05-26T05:06:13.803Z,3.30
2018-05-26T05:07:13.804Z,3.50
2018-05-26T05:08:13.804Z,3.50
2018-05-26T05:09:13.806Z,3.20
2018-05-26T05:10:13.806Z,3.00
2018-05-26T05:11:13.814Z,3.20
2018-05-26T05:12:13.813Z,3.30
2018-05-26T05:13:13.809Z,3.80
2018-05-26T05:14:13.809Z,3.10
2018-05-26T05:15:13.811Z,4.20
2018-05-26T05:16:13.810Z,3.50
2018-05-26T05:17:13.813Z,3.10
2018-05-26T05:18:13.815Z,3.20
2018-05-26T05:19:13.814Z,3.20
2018-05-26T05:20:13.815Z,2.70
2018-05-26T05:21:13.817Z,3.60
2018-05-26T05:22:13.817Z,3.30
2018-05-26T05:23:13.820Z,5.60
2018-05-26T05:24:13.820Z,5.80
2018-05-26T05:25:13.820Z,3.20
2018-05-26T05:26:13.822Z,3.70
2018-05-26T05:27:13.824Z,5.10
2018-05-26T05:28:13.824Z,5.10
2018-05-26T05:29:13.827Z,3.60
2018-05-26T05:30:13.825Z,3.20
2018-05-26T05:31:13.828Z,3.10
2018-05-26T05:32:13.829Z,3.40
2018-05-26T05:33:13.830Z,3.20
2018-05-26T05:34:13.832Z,3.60
2018-05-26T05:35:13.833Z,3.30
2018-05-26T05:36:13.833Z,3.10
2018-05-26T05:37:13.840Z,3.40
2018-05-26T05:38:13.837Z,2.80
2018-05-26T05:39:13.837Z,4.00
2018-05-26T05:40:13.841Z,3.90
2018-05-26T05:41:13.842Z,3.50
2018-05-26T05:42:13.848Z,2.90
2018-05-26T05:43:13.845Z,3.40
2018-05-26T05:44:13.845Z,3.70
2018-05-26T05:45:13.848Z,2.90
2018-05-26T05:46:13.848Z,3.20
2018-05-26T05:47:13.850Z,3.70
2018-05-26T05:48:13.851Z,3.40
2018-05-26T05:49:13.854Z,3.20
2018-05-26T05:50:13.855Z,3.20
2018-05-26T05:51:13.856Z,3.10
2018-05-26T05:52:13.860Z,3.50
2018-05-26T05:53:13.860Z,5.30
2018-05-26T05:54:13.862Z,3.60
2018-05-26T05:55:13.863Z,2.70
2018-05-26T05:56:13.900Z,2.70
2018-05-26T05:57:13.866Z,3.30
2018-05-26T05:58:13.868Z,3.30
2018-05-26T05:59:13.871Z,6.70
2018-05-26T06:00:13.872Z,4.20
2018-05-26T06:01:13.874Z,4.00
2018-05-26T06:02:13.876Z,2.80
2018-05-26T06:03:13.879Z,2.80
2018-05-26T06:04:13.881Z,3.30
2018-05-26T06:05:13.883Z,2.80
2018-05-26T06:06:13.885Z,4.00
2018-05-26T06:07:13.885Z,2.80
2018-05-26T06:08:13.889Z,2.70
2018-05-26T06:09:13.892Z,3.30
2018-05-26T06:10:13.892Z,2.90
2018-05-26T06:11:13.895Z,3.20
2018-05-26T06:12:13.896Z,2.80
2018-05-26T06:13:13.900Z,2.20
2018-05-26T06:14:13.901Z,3.00
2018-05-26T06:15:13.959Z,2.90
2018-05-26T06:16:13.906Z,3.00
2018-05-26T06:17:13.911Z,3.20
2018-05-26T06:18:13.912Z,2.50
2018-05-26T06:19:13.913Z,2.90
2018-05-26T06:20:13.920Z,3.20
2018-05-26T06:21:13.919Z,2.90
2018-05-26T06:22:13.920Z,3.10
2018-05-26T06:23:13.924Z,3.80
2018-05-26T06:24:13.927Z,3.60
2018-05-26T06:25:13.931Z,3.50
2018-05-26T06:26:13.962Z,7.50
2018-05-26T06:27:13.936Z,3.40
2018-05-26T06:28:13.936Z,2.50
2018-05-26T06:29:13.940Z,2.90
2018-05-26T06:30:13.943Z,3.20
2018-05-26T06:31:13.945Z,5.90
2018-05-26T06:32:13.947Z,4.20
2018-05-26T06:33:13.950Z,3.40
2018-05-26T06:34:13.953Z,2.80
2018-05-26T06:35:13.956Z,3.20
2018-05-26T06:36:13.959Z,2.60
2018-05-26T06:37:13.962Z,3.10
2018-05-26T06:38:13.964Z,3.20
2018-05-26T06:39:13.968Z,3.30
2018-05-26T06:40:13.971Z,2.80
2018-05-26T06:41:13.975Z,8.60
2018-05-26T06:42:13.977Z,4.30
2018-05-26T06:43:14.002Z,3.00
2018-05-26T06:44:13.984Z,4.00
2018-05-26T06:45:14.002Z,3.00
2018-05-26T06:46:13.991Z,3.10
2018-05-26T06:47:13.995Z,3.10
2018-05-26T06:48:13.996Z,5.60
2018-05-26T06:49:14.006Z,3.90
2018-05-26T06:50:14.004Z,4.60
2018-05-26T06:51:14.009Z,5.20
2018-05-26T06:52:14.010Z,5.60
2018-05-26T06:53:14.013Z,6.70
2018-05-26T06:54:14.017Z,4.50
2018-05-26T06:55:14.021Z,4.10
2018-05-26T06:56:14.023Z,4.90
2018-05-26T06:57:14.034Z,9.10
2018-05-26T06:58:14.037Z,8.40
2018-05-26T06:59:14.036Z,8.60
2018-05-26T07:00:14.078Z,7.30
2018-05-26T07:01:14.043Z,5.60
2018-05-26T07:02:14.046Z,7.10
2018-05-26T07:03:14.053Z,8.50
2018-05-26T07:04:14.058Z,7.20
2018-05-26T07:05:14.059Z,4.80
2018-05-26T07:06:14.061Z,3.70
2018-05-26T07:07:14.068Z,6.80
2018-05-26T07:08:14.069Z,6.80
2018-05-26T07:09:14.073Z,5.10
2018-05-26T07:10:14.076Z,6.30
2018-05-26T07:11:14.080Z,14.10
2018-05-26T07:12:14.084Z,11.30
2018-05-26T07:13:14.091Z,8.90
2018-05-26T07:14:14.092Z,10.80
2018-05-26T07:15:14.095Z,10.90
2018-05-26T07:16:14.100Z,8.80
2018-05-26T07:17:14.104Z,10.30
2018-05-26T07:18:14.107Z,9.20
2018-05-26T07:19:14.111Z,10.40
2018-05-26T07:20:14.115Z,15.20
2018-05-26T07:21:14.120Z,32.20
2018-05-26T07:22:14.125Z,39.00
2018-05-26T07:23:14.129Z,45.50
2018-05-26T07:24:14.135Z,48.70
2018-05-26T07:25:14.142Z,56.80
2018-05-26T07:26:14.144Z,83.60
2018-05-26T07:27:14.151Z,3.20
2018-05-26T07:28:14.158Z,3.00
2018-05-26T07:29:14.168Z,3.90
2018-05-26T07:30:14.169Z,3.10
2018-05-26T07:31:14.176Z,3.50
2018-05-26T07:32:14.184Z,4.50
2018-05-26T07:33:14.191Z,2.80
2018-05-26T07:34:14.198Z,2.40
2018-05-26T07:35:14.210Z,2.70
2018-05-26T07:36:14.214Z,2.60
2018-05-26T07:37:14.226Z,3.00
2018-05-26T07:38:14.229Z,3.70
2018-05-26T07:39:14.238Z,5.20
2018-05-26T07:40:14.247Z,4.20
2018-05-26T07:41:14.257Z,2.40
2018-05-26T07:42:14.262Z,2.60
2018-05-26T07:43:14.271Z,2.80
2018-05-26T07:44:14.297Z,2.20
2018-05-26T07:45:14.286Z,2.70
2018-05-26T07:46:14.370Z,3.20
2018-05-26T07:47:14.325Z,2.30
2018-05-26T07:48:14.393Z,3.00
2018-05-26T07:49:14.355Z,2.90
2018-05-26T07:50:14.325Z,3.50
2018-05-26T07:51:14.332Z,6.10
2018-05-26T07:52:14.342Z,3.20
2018-05-26T07:53:14.358Z,3.50
2018-05-26T07:54:14.358Z,2.20
2018-05-26T07:55:14.370Z,2.40
2018-05-26T07:56:14.376Z,3.80
2018-05-26T07:57:14.389Z,3.20
2018-05-26T07:58:14.394Z,3.70
2018-05-26T07:59:14.405Z,3.40
2018-05-26T08:00:14.424Z,3.10
2018-05-26T08:01:14.427Z,3.20
2018-05-26T08:02:14.438Z,2.80
2018-05-26T08:03:14.449Z,2.90
2018-05-26T08:04:14.462Z,2.70
2018-05-26T08:05:14.475Z,2.70
2018-05-26T08:06:14.487Z,4.70
2018-05-26T08:07:14.505Z,2.80
2018-05-26T08:08:14.514Z,3.20
2018-05-26T08:09:14.527Z,7.90
2018-05-26T08:10:14.541Z,3.10
2018-05-26T08:11:14.557Z,2.80
2018-05-26T08:12:14.575Z,2.20
2018-05-26T08:13:14.585Z,2.00
2018-05-26T08:14:14.601Z,3.00
2018-05-26T08:15:14.617Z,2.80
2018-05-26T08:16:14.631Z,2.30
2018-05-26T08:17:14.703Z,5.40
2018-05-26T08:18:14.663Z,2.50
2018-05-26T08:19:14.681Z,1.80
2018-05-26T08:20:14.697Z,2.70
2018-05-26T08:21:14.712Z,2.10
2018-05-26T08:22:14.727Z,2.10
2018-05-26T08:23:14.743Z,1.80
2018-05-26T08:24:14.760Z,2.20
2018-05-26T08:25:14.777Z,2.00
2018-05-26T08:26:14.791Z,2.60
2018-05-26T08:27:14.812Z,2.10
2018-05-26T08:28:14.827Z,1.90
2018-05-26T08:29:14.845Z,1.80
2018-05-26T08:30:14.860Z,4.60
2018-05-26T08:31:14.877Z,2.30
2018-05-26T08:32:14.892Z,3.50
2018-05-26T08:33:14.910Z,2.60
2018-05-26T08:34:14.927Z,3.00
2018-05-26T08:35:14.942Z,1.90
2018-05-26T08:36:14.958Z,2.30
2018-05-26T08:37:14.977Z,2.40
2018-05-26T08:38:14.991Z,2.40
2018-05-26T08:39:15.009Z,2.20
2018-05-26T08:40:15.026Z,1.70
2018-05-26T08:41:15.083Z,3.20
2018-05-26T08:42:15.061Z,2.00
2018-05-26T08:43:15.076Z,3.80
2018-05-26T08:44:15.091Z,2.50
2018-05-26T08:45:15.108Z,2.10
2018-05-26T08:46:15.124Z,2.40
2018-05-26T08:47:15.142Z,3.00
2018-05-26T08:48:15.160Z,1.90
2018-05-26T08:49:15.175Z,3.10
2018-05-26T08:50:15.192Z,2.30
2018-05-26T08:51:15.209Z,2.10
2018-05-26T08:52:15.224Z,2.30
2018-05-26T08:53:15.238Z,2.10
2018-05-26T08:54:15.258Z,2.90
2018-05-26T08:55:15.269Z,4.20
2018-05-26T08:56:15.285Z,2.30
2018-05-26T08:57:15.299Z,3.20
2018-05-26T08:58:15.313Z,3.70
2018-05-26T08:59:15.329Z,2.80
2018-05-26T09:00:15.340Z,3.40
2018-05-26T09:01:15.353Z,2.60
2018-05-26T09:02:15.425Z,2.80
2018-05-26T09:03:15.378Z,2.50
2018-05-26T09:04:15.393Z,2.30
2018-05-26T09:05:15.401Z,2.40
2018-05-26T09:06:15.411Z,6.10
2018-05-26T09:07:15.423Z,2.50
2018-05-26T09:08:15.433Z,3.10
2018-05-26T09:09:15.445Z,2.90
2018-05-26T09:10:15.456Z,4.20
2018-05-26T09:11:15.489Z,4.60
2018-05-26T09:12:15.480Z,25.50
2018-05-26T09:13:15.492Z,2.80
2018-05-26T09:14:15.506Z,3.10
2018-05-26T09:15:15.516Z,3.70
2018-05-26T09:16:15.577Z,2.50
2018-05-26T09:17:15.541Z,2.50
2018-05-26T09:18:15.553Z,2.70
2018-05-26T09:19:15.568Z,9.50
2018-05-26T09:20:15.579Z,2.40
2018-05-26T09:21:15.593Z,2.50
2018-05-26T09:22:15.606Z,2.60
2018-05-26T09:23:15.624Z,2.70
2018-05-26T09:24:15.638Z,2.30
2018-05-26T09:25:15.748Z,2.30
2018-05-26T09:26:15.668Z,3.20
2018-05-26T09:27:15.678Z,3.00
2018-05-26T09:28:15.694Z,2.40
2018-05-26T09:29:15.713Z,5.70
2018-05-26T09:30:15.736Z,2.60
2018-05-26T09:31:15.748Z,2.20
2018-05-26T09:32:15.753Z,2.40
2018-05-26T09:33:15.769Z,2.10
2018-05-26T09:34:15.782Z,4.30
2018-05-26T09:35:15.805Z,2.40
2018-05-26T09:36:15.812Z,6.20
2018-05-26T09:37:15.828Z,4.30
2018-05-26T09:38:15.841Z,3.00
2018-05-26T09:39:15.857Z,2.10
2018-05-26T09:40:15.872Z,2.40
2018-05-26T09:41:15.888Z,2.00
2018-05-26T09:42:15.901Z,2.30
2018-05-26T09:43:15.917Z,4.80
2018-05-26T09:44:15.932Z,2.50
2018-05-26T09:45:15.947Z,2.30
2018-05-26T09:46:15.962Z,2.50
2018-05-26T09:47:15.977Z,2.60
2018-05-26T09:48:15.992Z,3.70
2018-05-26T09:49:16.007Z,2.60
2018-05-26T09:50:16.021Z,2.00
2018-05-26T09:51:16.035Z,2.70
2018-05-26T09:52:16.055Z,2.50
2018-05-26T09:53:16.067Z,2.20
2018-05-26T09:54:16.080Z,3.90
2018-05-26T09:55:16.093Z,2.40
2018-05-26T09:56:16.110Z,4.30
2018-05-26T09:57:16.125Z,2.40
2018-05-26T09:58:16.139Z,3.00
2018-05-26T09:59:16.153Z,3.00
2018-05-26T10:00:16.167Z,2.30
2018-05-26T10:01:16.187Z,3.70
2018-05-26T10:02:16.196Z,2.20
2018-05-26T10:03:16.214Z,2.70
2018-05-26T10:04:16.259Z,4.20
2018-05-26T10:05:16.245Z,3.80
2018-05-26T10:06:16.252Z,2.30
2018-05-26T10:07:16.267Z,4.10
2018-05-26T10:08:16.281Z,2.30
2018-05-26T10:09:16.306Z,2.50
2018-05-26T10:10:16.309Z,2.40
2018-05-26T10:11:16.326Z,2.70
2018-05-26T10:12:16.338Z,2.40
2018-05-26T10:13:16.351Z,2.80
2018-05-26T10:14:16.363Z,2.40
2018-05-26T10:15:16.377Z,3.80
2018-05-26T10:16:16.391Z,2.70
2018-05-26T10:17:16.406Z,2.40
2018-05-26T10:18:16.419Z,2.50
2018-05-26T10:19:16.433Z,2.10
2018-05-26T10:20:16.446Z,6.30
2018-05-26T10:21:16.460Z,2.30
2018-05-26T10:22:16.473Z,2.40
2018-05-26T10:23:16.491Z,3.00
2018-05-26T10:24:16.501Z,2.50
2018-05-26T10:25:16.517Z,1.90
2018-05-26T10:26:16.569Z,2.00
2018-05-26T10:27:16.542Z,5.00
2018-05-26T10:28:16.557Z,2.40
2018-05-26T10:29:16.577Z,1.90
2018-05-26T10:30:16.585Z,1.80
2018-05-26T10:31:16.599Z,2.50
2018-05-26T10:32:16.617Z,2.80
2018-05-26T10:33:16.629Z,1.80
2018-05-26T10:34:16.641Z,2.30
2018-05-26T10:35:16.657Z,4.90
2018-05-26T10:36:16.671Z,3.50
2018-05-26T10:37:16.684Z,3.50
2018-05-26T10:38:16.697Z,7.50
2018-05-26T10:39:16.717Z,2.30
2018-05-26T10:40:16.730Z,2.90
2018-05-26T10:41:16.741Z,2.00
2018-05-26T10:42:16.755Z,1.80
2018-05-26T10:43:16.769Z,2.00
2018-05-26T10:44:16.787Z,2.00
2018-05-26T10:45:16.796Z,1.70
2018-05-26T10:46:16.811Z,2.70
2018-05-26T10:47:16.886Z,3.60
2018-05-26T10:48:16.838Z,1.90
2018-05-26T10:49:16.852Z,1.70
2018-05-26T10:50:16.866Z,1.90
2018-05-26T10:51:16.880Z,2.00
2018-05-26T10:52:16.893Z,2.10
2018-05-26T10:53:16.912Z,1.90
2018-05-26T10:54:16.920Z,2.50
2018-05-26T10:55:16.935Z,2.30
2018-05-26T10:56:16.956Z,2.00
2018-05-26T10:57:16.964Z,2.30
2018-05-26T10:58:16.978Z,2.70
2018-05-26T10:59:16.994Z,1.90
2018-05-26T11:00:17.006Z,3.00
2018-05-26T11:01:17.020Z,1.60
2018-05-26T11:02:17.033Z,2.30
2018-05-26T11:03:17.046Z,1.70
2018-05-26T11:04:17.078Z,3.40
2018-05-26T11:05:17.074Z,1.90
2018-05-26T11:06:17.101Z,2.00
2018-05-26T11:07:17.101Z,3.30
2018-05-26T11:08:17.114Z,2.70
2018-05-26T11:09:17.128Z,5.60
2018-05-26T11:10:17.140Z,4.60
2018-05-26T11:11:17.153Z,1.80
2018-05-26T11:12:17.167Z,5.00
2018-05-26T11:13:17.183Z,1.90
2018-05-26T11:14:17.192Z,2.40
2018-05-26T11:15:17.205Z,1.80
2018-05-26T11:16:17.232Z,3.30
2018-05-26T11:17:17.238Z,2.40
2018-05-26T11:18:17.243Z,2.10
2018-05-26T11:19:17.257Z,2.60
2018-05-26T11:20:17.325Z,3.00
2018-05-26T11:21:17.284Z,3.40
2018-05-26T11:22:17.295Z,1.80
2018-05-26T11:23:17.312Z,2.00
2018-05-26T11:24:17.339Z,2.50
2018-05-26T11:25:17.334Z,2.00
2018-05-26T11:26:17.368Z,2.10
2018-05-26T11:27:17.358Z,2.40
2018-05-26T11:28:17.378Z,2.80
2018-05-26T11:29:17.386Z,1.90
2018-05-26T11:30:17.397Z,1.90
2018-05-26T11:31:17.410Z,1.90
2018-05-26T11:32:17.425Z,1.90
2018-05-26T11:33:17.443Z,2.30
2018-05-26T11:34:17.451Z,2.40
2018-05-26T11:35:17.468Z,2.00
2018-05-26T11:36:17.477Z,1.90
2018-05-26T11:37:17.492Z,2.60
2018-05-26T11:38:17.503Z,2.00
2018-05-26T11:39:17.517Z,1.70
2018-05-26T11:40:17.531Z,2.00
2018-05-26T11:41:17.579Z,3.10
2018-05-26T11:42:17.557Z,2.00
2018-05-26T11:43:17.570Z,3.50
2018-05-26T11:44:17.583Z,1.60
2018-05-26T11:45:17.597Z,1.90
2018-05-26T11:46:17.609Z,1.90
2018-05-26T11:47:17.623Z,2.80
2018-05-26T11:48:17.636Z,1.80
2018-05-26T11:49:17.649Z,2.30
2018-05-26T11:50:17.662Z,1.90
2018-05-26T11:51:17.675Z,1.70
2018-05-26T11:52:17.687Z,4.30
2018-05-26T11:53:17.703Z,1.60
2018-05-26T11:54:17.713Z,1.50
2018-05-26T11:55:17.725Z,2.20
2018-05-26T11:56:17.738Z,1.90
2018-05-26T11:57:17.750Z,2.10
2018-05-26T11:58:17.763Z,2.30
2018-05-26T11:59:17.775Z,4.00
2018-05-26T12:00:17.787Z,2.20
2018-05-26T12:01:17.799Z,3.40
2018-05-26T12:02:17.811Z,2.80
2018-05-26T12:03:17.823Z,2.00
2018-05-26T12:04:17.837Z,4.00
2018-05-26T12:05:17.850Z,2.10
2018-05-26T12:06:17.861Z,1.90
2018-05-26T12:07:17.874Z,1.70
2018-05-26T12:08:17.886Z,2.60
2018-05-26T12:09:17.900Z,2.70
2018-05-26T12:10:17.911Z,1.90
2018-05-26T12:11:17.925Z,2.10
2018-05-26T12:12:17.935Z,2.10
2018-05-26T12:13:17.954Z,4.20
2018-05-26T12:14:17.960Z,1.80
2018-05-26T12:15:17.975Z,1.70
2018-05-26T12:16:17.990Z,1.70
2018-05-26T12:17:18.001Z,2.00
2018-05-26T12:18:18.019Z,2.40
2018-05-26T12:19:18.025Z,3.00
2018-05-26T12:20:18.039Z,1.80
2018-05-26T12:21:18.050Z,2.50
2018-05-26T12:22:18.062Z,2.60
2018-05-26T12:23:18.079Z,2.80
2018-05-26T12:24:18.094Z,1.90
2018-05-26T12:25:18.101Z,3.10
2018-05-26T12:26:18.113Z,1.70
2018-05-26T12:27:18.126Z,2.00
2018-05-26T12:28:18.142Z,1.90
2018-05-26T12:29:18.154Z,2.30
2018-05-26T12:30:18.162Z,3.90
2018-05-26T12:31:18.175Z,2.20
2018-05-26T12:32:18.188Z,2.30
2018-05-26T12:33:18.200Z,1.70
2018-05-26T12:34:18.211Z,2.20
2018-05-26T12:35:18.222Z,3.20
2018-05-26T12:36:18.235Z,1.90
2018-05-26T12:37:18.249Z,2.30
2018-05-26T12:38:18.259Z,2.10
2018-05-26T12:39:18.273Z,3.00
2018-05-26T12:40:18.286Z,2.20
2018-05-26T12:41:18.298Z,1.90
2018-05-26T12:42:18.310Z,3.10
2018-05-26T12:43:18.322Z,2.50
2018-05-26T12:44:18.339Z,2.30
2018-05-26T12:45:18.393Z,2.40
2018-05-26T12:46:18.372Z,2.50
2018-05-26T12:47:18.371Z,3.80
2018-05-26T12:48:18.384Z,1.60
2018-05-26T12:49:18.396Z,2.70
2018-05-26T12:50:18.407Z,2.20
2018-05-26T12:51:18.420Z,1.90
2018-05-26T12:52:18.477Z,6.60
2018-05-26T12:53:18.444Z,2.90
2018-05-26T12:54:18.456Z,7.60
2018-05-26T12:55:18.467Z,2.20
2018-05-26T12:56:18.479Z,5.10
2018-05-26T12:57:18.491Z,1.80
2018-05-26T12:58:18.507Z,2.80
2018-05-26T12:59:18.514Z,2.10
2018-05-26T13:00:18.527Z,2.50
2018-05-26T13:01:18.543Z,2.20
2018-05-26T13:02:18.552Z,2.10
2018-05-26T13:03:18.562Z,2.80
2018-05-26T13:04:18.573Z,3.20
2018-05-26T13:05:18.584Z,2.60
2018-05-26T13:06:18.664Z,2.50
2018-05-26T13:07:18.606Z,2.20
2018-05-26T13:08:18.617Z,2.20
2018-05-26T13:09:18.630Z,2.40
2018-05-26T13:10:18.640Z,3.40
2018-05-26T13:11:18.651Z,1.90
2018-05-26T13:12:18.663Z,2.20
2018-05-26T13:13:18.677Z,4.20
2018-05-26T13:14:18.684Z,1.70
2018-05-26T13:15:18.696Z,1.70
2018-05-26T13:16:18.709Z,2.70
2018-05-26T13:17:18.719Z,3.70
2018-05-26T13:18:18.729Z,3.00
2018-05-26T13:19:18.738Z,1.70