createdAt,value
2022-10-11T00:01:14.011Z,7.15
2022-10-11T00:03:59.700Z,7.12
2022-10-11T00:06:45.247Z,7.11
2022-10-11T00:09:30.859Z,7.09
2022-10-11T00:12:15.901Z,7.09
2022-10-11T00:15:02.067Z,7.06
2022-10-11T00:17:47.923Z,7.04
2022-10-11T00:20:33.396Z,6.94
2022-10-11T00:23:18.850Z,6.88
2022-10-11T00:26:07.226Z,6.85
2022-10-11T00:28:53.267Z,6.84
2022-10-11T00:31:39.474Z,6.81
2022-10-11T00:34:24.754Z,6.77
2022-10-11T00:37:09.933Z,6.73
2022-10-11T00:39:55.433Z,6.74
2022-10-11T00:42:41.135Z,6.73
2022-10-11T00:45:26.668Z,6.68
2022-10-11T00:48:21.459Z,6.61
2022-10-11T00:51:18.231Z,6.56
2022-10-11T00:54:04.650Z,6.51
2022-10-11T00:56:54.538Z,6.45
2022-10-11T00:59:47.974Z,6.38
2022-10-11T01:02:33.652Z,6.35
2022-10-11T01:05:29.765Z,6.30
2022-10-11T01:08:15.432Z,6.17
2022-10-11T01:11:01.274Z,6.05
2022-10-11T01:14:05.171Z,6.00
2022-10-11T01:17:22.536Z,6.00
2022-10-11T01:20:32.839Z,5.99
2022-10-11T01:23:52.155Z,5.97
2022-10-11T01:26:51.055Z,5.92
2022-10-11T01:29:45.604Z,5.83
2022-10-11T01:32:52.541Z,5.83
2022-10-11T01:35:37.932Z,5.83
2022-10-11T01:38:46.861Z,5.85
2022-10-11T01:41:38.994Z,5.83
2022-10-11T01:44:26.960Z,5.81
2022-10-11T01:47:12.560Z,5.83
2022-10-11T01:50:01.554Z,5.87
2022-10-11T01:52:47.730Z,5.92
2022-10-11T01:55:51.808Z,5.98
2022-10-11T01:59:26.119Z,6.06
2022-10-11T02:02:49.117Z,6.12
2022-10-11T02:05:59.921Z,6.16
2022-10-11T02:09:04.386Z,6.18
2022-10-11T02:11:57.275Z,6.19
2022-10-11T02:14:46.498Z,6.22
2022-10-11T02:17:36.429Z,6.24
2022-10-11T02:20:26.450Z,6.27
2022-10-11T02:23:23.894Z,6.29
2022-10-11T02:26:12.814Z,6.32
2022-10-11T02:29:01.390Z,6.35
2022-10-11T02:31:47.530Z,6.38
2022-10-11T02:34:40.005Z,6.39
2022-10-11T02:37:32.871Z,6.44
2022-10-11T02:40:24.974Z,6.45
2022-10-11T02:43:17.771Z,6.42
2022-10-11T02:46:05.413Z,6.43
2022-10-11T02:48:51.547Z,6.49
2022-10-11T02:51:37.002Z,6.52
2022-10-11T02:54:24.579Z,6.58
2022-10-11T02:57:10.235Z,6.64
2022-10-11T02:59:55.545Z,6.69
2022-10-11T03:02:41.185Z,6.77
2022-10-11T03:05:27.007Z,6.83
2022-10-11T03:08:14.527Z,6.87
2022-10-11T03:11:00.256Z,6.92
2022-10-11T03:13:45.458Z,6.98
2022-10-11T03:16:31.224Z,7.03
2022-10-11T03:19:19.259Z,7.09
2022-10-11T03:22:05.641Z,7.14
2022-10-11T03:24:51.144Z,7.18
2022-10-11T03:27:37.314Z,7.23
2022-10-11T03:30:22.530Z,7.29
2022-10-11T03:33:08.049Z,7.35
2022-10-11T03:35:53.394Z,7.42
2022-10-11T03:38:39.219Z,7.48
2022-10-11T03:41:24.982Z,7.52
2022-10-11T03:44:10.647Z,7.57
2022-10-11T03:46:56.073Z,7.61
2022-10-11T03:49:43.752Z,7.65
2022-10-11T03:52:29.399Z,7.68
2022-10-11T03:55:15.134Z,7.71
2022-10-11T03:58:00.718Z,7.75
2022-10-11T04:00:46.534Z,7.81
2022-10-11T04:03:32.033Z,7.84
2022-10-11T04:06:17.504Z,7.89
2022-10-11T04:09:03.299Z,7.92
2022-10-11T04:11:48.655Z,7.94
2022-10-11T04:14:34.123Z,7.97
2022-10-11T04:17:19.539Z,7.98
2022-10-11T04:20:06.268Z,8.01
2022-10-11T04:22:51.606Z,8.03
2022-10-11T04:25:39.714Z,8.05
2022-10-11T04:28:25.280Z,8.07
2022-10-11T04:31:11.104Z,8.10
2022-10-11T04:33:57.281Z,8.13
2022-10-11T04:36:46.290Z,8.15
2022-10-11T04:39:34.285Z,8.17
2022-10-11T04:42:20.703Z,8.17
2022-10-11T04:45:06.587Z,8.18
2022-10-11T04:47:52.148Z,8.17
2022-10-11T04:50:37.410Z,8.18
2022-10-11T04:53:26.073Z,8.18
2022-10-11T04:56:12.038Z,8.20
2022-10-11T04:58:57.351Z,8.22
2022-10-11T05:01:42.974Z,8.22
2022-10-11T05:04:28.290Z,8.23
2022-10-11T05:07:13.847Z,8.24
2022-10-11T05:09:59.171Z,8.25
2022-10-11T05:12:44.616Z,8.27
2022-10-11T05:15:30.245Z,8.27
2022-10-11T05:18:15.875Z,8.29
2022-10-11T05:21:06.662Z,8.30
2022-10-11T05:23:55.350Z,8.30
2022-10-11T05:26:40.921Z,8.31
2022-10-11T05:29:26.682Z,8.31
2022-10-11T05:32:11.993Z,8.33
2022-10-11T05:34:57.834Z,8.34
2022-10-11T05:37:42.927Z,8.35
2022-10-11T05:40:28.484Z,8.35
2022-10-11T05:43:13.777Z,8.35
2022-10-11T05:45:59.161Z,8.35
2022-10-11T05:48:44.430Z,8.37
2022-10-11T05:51:29.912Z,8.40
2022-10-11T05:54:15.344Z,8.42
2022-10-11T05:57:00.828Z,8.44
2022-10-11T05:59:46.301Z,8.45
2022-10-11T06:02:31.670Z,8.48
2022-10-11T06:05:17.293Z,8.50
2022-10-11T06:08:04.173Z,8.50
2022-10-11T06:10:49.564Z,8.52
2022-10-11T06:13:36.054Z,8.53
2022-10-11T06:16:21.848Z,8.55
2022-10-11T06:19:07.747Z,8.57
2022-10-11T06:21:53.464Z,8.58
2022-10-11T06:24:38.827Z,8.61
2022-10-11T06:27:24.398Z,8.62
2022-10-11T06:30:10.275Z,8.63
2022-10-11T06:32:55.596Z,8.65
2022-10-11T06:35:41.166Z,8.66
2022-10-11T06:38:26.953Z,8.69
2022-10-11T06:41:23.957Z,8.72
2022-10-11T06:44:14.426Z,8.74
2022-10-11T06:46:59.938Z,8.78
2022-10-11T06:49:45.338Z,8.82
2022-10-11T06:52:30.639Z,8.88
2022-10-11T06:55:16.076Z,8.93
2022-10-11T06:58:01.480Z,8.98
2022-10-11T07:00:46.878Z,9.05
2022-10-11T07:03:32.598Z,9.10
2022-10-11T07:06:21.243Z,9.17
2022-10-11T07:09:07.470Z,9.22
2022-10-11T07:11:52.981Z,9.29
2022-10-11T07:14:38.474Z,9.34
2022-10-11T07:17:23.979Z,9.42
2022-10-11T07:20:10.009Z,9.47
2022-10-11T07:22:55.429Z,9.53
2022-10-11T07:25:41.083Z,9.59
2022-10-11T07:28:27.218Z,9.64
2022-10-11T07:31:16.754Z,9.73
2022-10-11T07:34:02.408Z,9.77
2022-10-11T07:36:47.821Z,9.83
2022-10-11T07:39:33.157Z,9.89
2022-10-11T07:42:18.631Z,9.95
2022-10-11T07:45:04.632Z,10.00
2022-10-11T07:47:50.304Z,10.04
2022-10-11T07:50:35.881Z,10.08
2022-10-11T07:53:21.446Z,10.14
2022-10-11T07:56:08.687Z,10.17
2022-10-11T07:59:00.408Z,10.23
2022-10-11T08:01:45.862Z,10.27
2022-10-11T08:04:31.714Z,10.32
2022-10-11T08:07:17.280Z,10.37
2022-10-11T08:10:02.809Z,10.41
2022-10-11T08:12:48.364Z,10.45
2022-10-11T08:15:33.614Z,10.50
2022-10-11T08:18:19.207Z,10.55
2022-10-11T08:21:09.694Z,10.59
2022-10-11T08:23:55.449Z,10.66
2022-10-11T08:26:41.540Z,10.71
2022-10-11T08:29:27.249Z,10.76
2022-10-11T08:32:13.073Z,10.81
2022-10-11T08:34:58.410Z,10.86
2022-10-11T08:37:43.859Z,10.91
2022-10-11T08:40:34.270Z,10.96
2022-10-11T08:43:45.700Z,11.01
2022-10-11T08:46:34.833Z,11.05
2022-10-11T08:49:24.549Z,11.07
2022-10-11T08:52:21.050Z,11.11
2022-10-11T08:55:15.810Z,11.13
2022-10-11T08:58:02.126Z,11.16
2022-10-11T09:00:50.114Z,11.20
2022-10-11T09:03:42.438Z,11.22
2022-10-11T09:07:00.184Z,11.24
2022-10-11T09:10:17.905Z,11.26
2022-10-11T09:13:16.401Z,11.27
2022-10-11T09:16:17.712Z,11.30
2022-10-11T09:19:12.320Z,11.32
2022-10-11T09:21:57.407Z,11.35
2022-10-11T09:25:10.075Z,11.36
2022-10-11T09:28:29.368Z,11.40
2022-10-11T09:31:15.959Z,11.44
2022-10-11T09:34:11.212Z,11.48
2022-10-11T09:37:36.839Z,11.52
2022-10-11T09:40:36.114Z,11.56
2022-10-11T09:43:21.986Z,11.61
2022-10-11T09:46:22.644Z,11.64
2022-10-11T09:49:12.584Z,11.69
2022-10-11T09:52:00.810Z,11.76
2022-10-11T09:54:54.282Z,11.81
2022-10-11T09:57:40.338Z,11.85
2022-10-11T10:00:28.766Z,11.94
2022-10-11T10:03:27.811Z,12.03
2022-10-11T10:06:23.312Z,12.09
2022-10-11T10:09:30.175Z,12.13
2022-10-11T10:12:22.749Z,12.15
2022-10-11T10:15:19.155Z,12.20
2022-10-11T10:18:10.613Z,12.28
2022-10-11T10:20:59.647Z,12.33
2022-10-11T10:23:45.129Z,12.34
2022-10-11T10:26:32.320Z,12.36
2022-10-11T10:29:18.733Z,12.39
2022-10-11T10:32:21.328Z,12.43
2022-10-11T10:35:16.869Z,12.47
2022-10-11T10:38:14.162Z,12.51
2022-10-11T10:41:19.058Z,12.57
2022-10-11T10:44:04.654Z,12.62
2022-10-11T10:47:13.426Z,12.68
2022-10-11T10:50:04.808Z,12.72
2022-10-11T10:52:53.206Z,12.76
2022-10-11T10:55:45.152Z,12.83
2022-10-11T10:58:40.235Z,12.90
2022-10-11T11:01:32.381Z,12.96
2022-10-11T11:04:26.769Z,13.00
2022-10-11T11:07:31.410Z,13.06
2022-10-11T11:10:25.494Z,13.10
2022-10-11T11:13:19.134Z,13.10
2022-10-11T11:16:35.744Z,13.09
2022-10-11T11:19:50.486Z,13.08
2022-10-11T11:22:48.888Z,13.05
2022-10-11T11:25:51.618Z,13.04
2022-10-11T11:28:42.897Z,13.05
2022-10-11T11:31:34.388Z,13.04
2022-10-11T11:35:01.294Z,13.04
2022-10-11T11:37:48.633Z,13.05
2022-10-11T11:40:37.362Z,13.08
2022-10-11T11:43:32.877Z,13.11
2022-10-11T11:46:27.395Z,13.11
2022-10-11T11:49:33.746Z,13.12
2022-10-11T11:52:33.720Z,13.15
2022-10-11T11:55:42.362Z,13.18
2022-10-11T11:58:34.896Z,13.21
2022-10-11T12:01:36.087Z,13.21
2022-10-11T12:04:38.155Z,13.24
2022-10-11T12:07:27.243Z,13.26
2022-10-11T12:10:27.972Z,13.27
2022-10-11T12:13:32.157Z,13.28
2022-10-11T12:16:18.381Z,13.29
2022-10-11T12:19:04.187Z,13.32
2022-10-11T12:22:27.814Z,13.33
2022-10-11T12:25:22.590Z,13.33
2022-10-11T12:28:42.243Z,13.32
2022-10-11T12:31:31.102Z,13.32
2022-10-11T12:34:34.574Z,13.33
2022-10-11T12:37:20.217Z,13.34
2022-10-11T12:40:36.058Z,13.35
2022-10-11T12:43:26.425Z,13.38
2022-10-11T12:46:29.741Z,13.39
2022-10-11T12:49:31.276Z,13.40
2022-10-11T12:52:16.764Z,13.43
2022-10-11T12:55:21.013Z,13.45
2022-10-11T12:58:29.319Z,13.49
2022-10-11T13:01:23.371Z,13.49
2022-10-11T13:04:11.855Z,13.51
2022-10-11T13:07:06.718Z,13.50
2022-10-11T13:09:54.061Z,13.52
2022-10-11T13:12:43.525Z,13.52
2022-10-11T13:15:29.188Z,13.54
2022-10-11T13:18:17.576Z,13.55
2022-10-11T13:21:14.906Z,13.56
2022-10-11T13:24:04.757Z,13.61
2022-10-11T13:26:52.787Z,13.64
2022-10-11T13:29:45.462Z,13.68
2022-10-11T13:32:32.039Z,13.68
2022-10-11T13:35:24.950Z,13.71
2022-10-11T13:38:30.871Z,13.73
2022-10-11T13:41:16.171Z,13.73
2022-10-11T13:44:03.354Z,13.71
2022-10-11T13:46:49.110Z,13.70
2022-10-11T13:49:37.815Z,13.69
2022-10-11T13:52:24.359Z,13.68
2022-10-11T13:55:22.339Z,13.68
2022-10-11T13:58:18.867Z,13.66
2022-10-11T14:01:16.723Z,13.60
2022-10-11T14:04:08.478Z,13.55
2022-10-11T14:06:58.637Z,13.51
2022-10-11T14:09:47.149Z,13.45
2022-10-11T14:12:43.241Z,13.41
2022-10-11T14:15:33.029Z,13.36
2022-10-11T14:18:37.609Z,13.28
2022-10-11T14:21:33.519Z,13.25
2022-10-11T14:24:21.557Z,13.22
2022-10-11T14:27:09.973Z,13.20
2022-10-11T14:30:20.243Z,13.16
2022-10-11T14:33:02.657Z,13.11
2022-10-11T14:35:52.206Z,13.06
2022-10-11T14:38:37.278Z,13.01
2022-10-11T14:41:22.857Z,12.97
2022-10-11T14:44:08.470Z,12.95
2022-10-11T14:46:54.687Z,12.90
2022-10-11T14:49:40.566Z,12.89
2022-10-11T14:52:25.823Z,12.84
2022-10-11T14:55:11.159Z,12.78
2022-10-11T14:57:57.004Z,12.74
2022-10-11T15:00:42.500Z,12.70
2022-10-11T15:03:27.805Z,12.65
2022-10-11T15:06:29.984Z,12.62
2022-10-11T15:09:17.094Z,12.59
2022-10-11T15:12:02.328Z,12.57
2022-10-11T15:14:47.763Z,12.55
2022-10-11T15:17:33.447Z,12.52
2022-10-11T15:20:37.862Z,12.50
2022-10-11T15:23:22.987Z,12.47
2022-10-11T15:26:14.042Z,12.43
2022-10-11T15:29:00.088Z,12.40
2022-10-11T15:31:46.559Z,12.37
2022-10-11T15:34:32.160Z,12.34
2022-10-11T15:37:17.770Z,12.31
2022-10-11T15:40:14.193Z,12.27
2022-10-11T15:43:00.098Z,12.26
2022-10-11T15:45:45.558Z,12.24
2022-10-11T15:48:32.762Z,12.22
2022-10-11T15:51:18.186Z,12.19
2022-10-11T15:54:03.842Z,12.17
2022-10-11T15:56:49.405Z,12.14
2022-10-11T15:59:34.797Z,12.12
2022-10-11T16:02:20.239Z,12.10
2022-10-11T16:05:05.980Z,12.07
2022-10-11T16:07:52.154Z,12.04
2022-10-11T16:10:38.150Z,12.00
2022-10-11T16:13:23.725Z,11.96
2022-10-11T16:16:11.567Z,11.91
2022-10-11T16:18:57.321Z,11.88
2022-10-11T16:21:42.742Z,11.85
2022-10-11T16:24:28.142Z,11.82
2022-10-11T16:27:17.964Z,11.77
2022-10-11T16:30:05.253Z,11.73
2022-10-11T16:32:50.650Z,11.69
2022-10-11T16:35:36.213Z,11.67
2022-10-11T16:38:21.489Z,11.63
2022-10-11T16:41:07.447Z,11.59
2022-10-11T16:43:54.884Z,11.55
2022-10-11T16:46:40.004Z,11.53
2022-10-11T16:49:28.180Z,11.51
2022-10-11T16:52:14.234Z,11.49
2022-10-11T16:54:59.702Z,11.47
2022-10-11T16:57:45.148Z,11.44
2022-10-11T17:00:30.737Z,11.42
2022-10-11T17:03:16.135Z,11.38
2022-10-11T17:06:01.562Z,11.35
2022-10-11T17:08:47.024Z,11.31
2022-10-11T17:11:33.162Z,11.28
2022-10-11T17:14:18.773Z,11.26
2022-10-11T17:17:05.453Z,11.21
2022-10-11T17:19:50.697Z,11.19
2022-10-11T17:22:36.080Z,11.16
2022-10-11T17:25:21.707Z,11.14
2022-10-11T17:28:07.198Z,11.11
2022-10-11T17:30:54.908Z,11.07
2022-10-11T17:33:40.687Z,11.04
2022-10-11T17:36:30.663Z,11.01
2022-10-11T17:39:19.225Z,10.99
2022-10-11T17:42:07.477Z,10.96
2022-10-11T17:44:53.117Z,10.95
2022-10-11T17:47:38.491Z,10.90
2022-10-11T17:50:23.990Z,10.89
2022-10-11T17:53:09.432Z,10.86
2022-10-11T17:55:57.061Z,10.84
2022-10-11T17:58:42.833Z,10.81
2022-10-11T18:01:29.579Z,10.78
2022-10-11T18:04:16.974Z,10.73
2022-10-11T18:07:02.434Z,10.70
2022-10-11T18:09:47.872Z,10.68
2022-10-11T18:12:33.345Z,10.64
2022-10-11T18:15:20.878Z,10.62
2022-10-11T18:18:07.329Z,10.59
2022-10-11T18:20:52.809Z,10.56
2022-10-11T18:23:39.058Z,10.53
2022-10-11T18:26:28.006Z,10.50
2022-10-11T18:29:15.990Z,10.47
2022-10-11T18:32:01.324Z,10.43
2022-10-11T18:34:47.349Z,10.41
2022-10-11T18:37:32.725Z,10.35
2022-10-11T18:40:18.116Z,10.32
2022-10-11T18:43:03.873Z,10.28
2022-10-11T18:45:49.569Z,10.25
2022-10-11T18:48:40.063Z,10.21
2022-10-11T18:51:31.484Z,10.20
2022-10-11T18:54:21.144Z,10.17
2022-10-11T18:57:07.047Z,10.15
2022-10-11T18:59:53.520Z,10.14
2022-10-11T19:02:38.813Z,10.11
2022-10-11T19:05:24.289Z,10.09
2022-10-11T19:08:10.010Z,10.08
2022-10-11T19:10:55.684Z,10.07
2022-10-11T19:13:41.759Z,10.06
2022-10-11T19:16:29.904Z,10.06
2022-10-11T19:19:16.255Z,10.05
2022-10-11T19:22:03.441Z,10.05
2022-10-11T19:24:48.718Z,10.05
2022-10-11T19:27:34.274Z,10.05
2022-10-11T19:30:20.161Z,10.03
2022-10-11T19:33:05.599Z,10.04
2022-10-11T19:35:55.330Z,10.03
2022-10-11T19:38:45.056Z,10.03
2022-10-11T19:41:30.888Z,10.04
2022-10-11T19:44:16.915Z,10.04
2022-10-11T19:47:05.439Z,10.05
2022-10-11T19:49:51.201Z,10.04
2022-10-11T19:52:40.353Z,10.04
2022-10-11T19:55:27.943Z,10.02
2022-10-11T19:58:13.515Z,10.02
2022-10-11T20:01:07.038Z,10.03
2022-10-11T20:03:57.584Z,10.03
2022-10-11T20:06:43.290Z,10.02
2022-10-11T20:09:30.540Z,10.03
2022-10-11T20:12:16.552Z,10.03
2022-10-11T20:15:01.967Z,10.02
2022-10-11T20:17:50.387Z,10.02
2022-10-11T20:20:36.244Z,10.02
2022-10-11T20:23:26.626Z,10.04
2022-10-11T20:26:18.644Z,10.06
2022-10-11T20:29:04.128Z,10.07
2022-10-11T20:31:49.789Z,10.09
2022-10-11T20:34:39.714Z,10.09
2022-10-11T20:37:25.303Z,10.09
2022-10-11T20:40:12.013Z,10.07
2022-10-11T20:42:57.194Z,10.06
2022-10-11T20:45:42.599Z,10.05
2022-10-11T20:48:28.739Z,10.05
2022-10-11T20:51:14.449Z,10.05
2022-10-11T20:54:02.087Z,10.05
2022-10-11T20:56:48.210Z,10.03
2022-10-11T20:59:33.819Z,10.02
2022-10-11T21:02:19.264Z,10.02
2022-10-11T21:05:05.769Z,10.03
2022-10-11T21:07:53.143Z,10.04
2022-10-11T21:10:39.516Z,10.04
2022-10-11T21:13:24.671Z,10.04
2022-10-11T21:16:15.540Z,10.04
2022-10-11T21:19:02.474Z,10.05
2022-10-11T21:21:52.693Z,10.04
2022-10-11T21:24:39.010Z,10.04
2022-10-11T21:27:28.034Z,10.04
2022-10-11T21:30:13.607Z,10.02
2022-10-11T21:32:59.168Z,10.00
2022-10-11T21:35:44.956Z,10.00
2022-10-11T21:38:30.495Z,9.96
2022-10-11T21:41:18.795Z,9.95
2022-10-11T21:44:05.595Z,9.96
2022-10-11T21:47:07.801Z,9.99
2022-10-11T21:49:53.713Z,9.99
2022-10-11T21:52:39.154Z,10.01
2022-10-11T21:55:24.691Z,10.03
2022-10-11T21:58:09.674Z,10.05
2022-10-11T22:00:55.389Z,10.05
2022-10-11T22:03:40.787Z,10.07
2022-10-11T22:06:25.936Z,10.07
2022-10-11T22:09:11.900Z,10.08
2022-10-11T22:11:57.530Z,10.08
2022-10-11T22:14:43.101Z,10.09
2022-10-11T22:17:28.754Z,10.09
2022-10-11T22:20:14.915Z,10.10
2022-10-11T22:23:00.177Z,10.12
2022-10-11T22:25:46.256Z,10.11
2022-10-11T22:28:31.682Z,10.10
2022-10-11T22:31:19.008Z,10.08
2022-10-11T22:34:04.171Z,10.06
2022-10-11T22:36:49.545Z,10.06
2022-10-11T22:39:35.030Z,10.07
2022-10-11T22:42:24.180Z,10.07
2022-10-11T22:45:13.007Z,10.06
2022-10-11T22:47:58.501Z,10.07
2022-10-11T22:50:44.097Z,10.06
2022-10-11T22:53:30.596Z,10.08
2022-10-11T22:56:16.413Z,10.09
2022-10-11T22:59:02.026Z,10.08
2022-10-11T23:01:47.561Z,10.08
2022-10-11T23:04:32.907Z,10.09
2022-10-11T23:07:20.761Z,10.08
2022-10-11T23:10:06.163Z,10.09
2022-10-11T23:12:51.396Z,10.09
2022-10-11T23:15:40.635Z,10.07
2022-10-11T23:18:26.323Z,10.08
2022-10-11T23:21:11.476Z,10.08
2022-10-11T23:23:57.039Z,10.08
2022-10-11T23:26:42.978Z,10.07
2022-10-11T23:29:30.745Z,10.07
2022-10-11T23:32:16.231Z,10.07
2022-10-11T23:35:01.629Z,10.07
2022-10-11T23:37:47.047Z,10.07
2022-10-11T23:40:32.521Z,10.06
2022-10-11T23:43:18.274Z,10.06
2022-10-11T23:46:03.677Z,10.05
2022-10-11T23:48:48.865Z,10.04
2022-10-11T23:51:34.813Z,10.03
2022-10-11T23:54:20.182Z,10.05
2022-10-11T23:57:05.830Z,10.05
2022-10-11T23:59:51.383Z,10.05
