createdAt,value
2022-11-25T00:01:34.153Z,44.22
2022-11-25T00:04:00.860Z,47.55
2022-11-25T00:06:32.122Z,45.30
2022-11-25T00:09:10.812Z,41.80
2022-11-25T00:11:39.615Z,43.83
2022-11-25T00:14:07.509Z,45.88
2022-11-25T00:16:34.424Z,58.92
2022-11-25T00:19:01.089Z,36.47
2022-11-25T00:21:31.625Z,57.25
2022-11-25T00:24:01.162Z,48.05
2022-11-25T00:26:29.605Z,52.75
2022-11-25T00:28:59.389Z,48.03
2022-11-25T00:31:28.750Z,46.83
2022-11-25T00:33:55.733Z,45.08
2022-11-25T00:36:29.245Z,41.05
2022-11-25T00:39:02.400Z,45.20
2022-11-25T00:41:47.707Z,39.60
2022-11-25T00:44:35.500Z,41.95
2022-11-25T00:47:04.008Z,41.50
2022-11-25T00:49:31.277Z,40.17
2022-11-25T00:51:58.273Z,32.47
2022-11-25T00:54:24.912Z,45.15
2022-11-25T00:56:52.179Z,35.15
2022-11-25T00:59:19.414Z,41.33
2022-11-25T01:01:46.484Z,37.58
2022-11-25T01:04:13.169Z,41.13
2022-11-25T01:06:39.736Z,34.88
2022-11-25T01:09:07.023Z,41.20
2022-11-25T01:11:33.775Z,41.13
2022-11-25T01:14:01.726Z,53.58
2022-11-25T01:16:29.464Z,43.45
2022-11-25T01:18:56.213Z,41.80
2022-11-25T01:21:31.206Z,49.20
2022-11-25T01:24:00.636Z,50.08
2022-11-25T01:26:27.769Z,43.33
2022-11-25T01:29:00.045Z,51.60
2022-11-25T01:31:29.964Z,38.83
2022-11-25T01:34:02.197Z,47.42
2022-11-25T01:36:29.374Z,49.28
2022-11-25T01:38:58.067Z,47.03
2022-11-25T01:41:27.068Z,53.20
2022-11-25T01:44:14.049Z,52.75
2022-11-25T01:47:05.194Z,39.30
2022-11-25T01:49:31.686Z,45.60
2022-11-25T01:52:07.126Z,51.45
2022-11-25T01:54:40.571Z,48.80
2022-11-25T01:57:13.870Z,49.90
2022-11-25T01:59:46.393Z,40.30
2022-11-25T02:02:14.831Z,51.00
2022-11-25T02:04:43.411Z,44.47
2022-11-25T02:07:28.498Z,50.13
2022-11-25T02:09:56.226Z,47.33
2022-11-25T02:12:23.045Z,46.63
2022-11-25T02:14:51.845Z,59.78
2022-11-25T02:17:18.491Z,44.55
2022-11-25T02:20:00.045Z,42.22
2022-11-25T02:22:46.754Z,45.35
2022-11-25T02:25:14.831Z,52.75
2022-11-25T02:27:44.702Z,44.13
2022-11-25T02:30:11.583Z,46.72
2022-11-25T02:32:44.154Z,52.58
2022-11-25T02:35:25.627Z,53.30
2022-11-25T02:37:55.397Z,50.92
2022-11-25T02:40:23.693Z,40.30
2022-11-25T02:42:51.210Z,50.28
2022-11-25T02:45:24.821Z,47.92
2022-11-25T02:47:51.499Z,42.03
2022-11-25T02:50:18.104Z,55.03
2022-11-25T02:52:45.291Z,46.33
2022-11-25T02:55:11.796Z,50.95
2022-11-25T02:57:38.316Z,61.90
2022-11-25T03:00:05.663Z,58.70
2022-11-25T03:02:32.397Z,48.58
2022-11-25T03:04:58.980Z,51.08
2022-11-25T03:07:25.605Z,46.05
2022-11-25T03:09:52.776Z,47.20
2022-11-25T03:12:19.274Z,49.10
2022-11-25T03:14:46.100Z,45.17
2022-11-25T03:17:12.632Z,52.72
2022-11-25T03:19:39.440Z,50.47
2022-11-25T03:22:07.092Z,44.97
2022-11-25T03:24:33.865Z,49.80
2022-11-25T03:27:00.669Z,45.33
2022-11-25T03:29:27.215Z,42.28
2022-11-25T03:31:53.764Z,41.40
2022-11-25T03:34:20.296Z,36.90
2022-11-25T03:36:46.857Z,46.15
2022-11-25T03:39:13.356Z,39.50
2022-11-25T03:41:39.870Z,50.78
2022-11-25T03:44:06.413Z,47.78
2022-11-25T03:46:33.143Z,39.28
2022-11-25T03:48:59.687Z,44.80
2022-11-25T03:51:26.198Z,44.00
2022-11-25T03:53:52.850Z,38.78
2022-11-25T03:56:19.364Z,38.38
2022-11-25T03:58:45.915Z,42.28
2022-11-25T04:01:12.498Z,46.80
2022-11-25T04:03:39.045Z,43.13
2022-11-25T04:06:05.629Z,32.67
2022-11-25T04:08:32.212Z,35.55
2022-11-25T04:10:58.787Z,31.45
2022-11-25T04:13:25.429Z,25.48
2022-11-25T04:15:52.097Z,32.20
2022-11-25T04:18:19.401Z,29.83
2022-11-25T04:20:46.707Z,28.55
2022-11-25T04:23:14.220Z,22.80
2022-11-25T04:25:40.795Z,11.57
2022-11-25T04:28:07.317Z,15.20
2022-11-25T04:30:34.234Z,19.33
2022-11-25T04:33:01.853Z,18.80
2022-11-25T04:35:28.435Z,17.45
2022-11-25T04:37:54.988Z,16.77
2022-11-25T04:40:21.595Z,20.17
2022-11-25T04:42:48.126Z,21.08
2022-11-25T04:45:24.869Z,17.55
2022-11-25T04:47:52.000Z,17.70
2022-11-25T04:50:20.928Z,22.98
2022-11-25T04:52:47.588Z,12.00
2022-11-25T04:55:14.224Z,17.70
2022-11-25T04:57:40.915Z,19.38
2022-11-25T05:00:09.577Z,19.10
2022-11-25T05:02:36.818Z,18.70
2022-11-25T05:05:04.245Z,19.05
2022-11-25T05:07:30.903Z,15.77
2022-11-25T05:09:57.974Z,19.13
2022-11-25T05:12:26.809Z,17.05
2022-11-25T05:14:53.461Z,20.48
2022-11-25T05:17:23.552Z,21.95
2022-11-25T05:19:50.593Z,21.83
2022-11-25T05:22:22.964Z,22.73
2022-11-25T05:24:49.597Z,15.57
2022-11-25T05:27:16.883Z,18.40
2022-11-25T05:29:43.895Z,19.00
2022-11-25T05:32:11.034Z,18.83
2022-11-25T05:34:38.159Z,16.67
2022-11-25T05:37:05.373Z,18.92
2022-11-25T05:39:31.976Z,17.63
2022-11-25T05:41:58.624Z,16.63
2022-11-25T05:44:25.805Z,25.83
2022-11-25T05:46:52.776Z,16.90
2022-11-25T05:49:19.586Z,21.20
2022-11-25T05:51:46.809Z,16.48
2022-11-25T05:54:14.404Z,17.45
2022-11-25T05:56:40.967Z,14.40
2022-11-25T05:59:07.517Z,11.00
2022-11-25T06:01:34.451Z,12.98
2022-11-25T06:04:02.229Z,12.93
2022-11-25T06:06:29.027Z,9.45
2022-11-25T06:08:56.090Z,8.23
2022-11-25T06:11:23.123Z,12.05
2022-11-25T06:13:49.698Z,10.60
2022-11-25T06:16:18.971Z,16.10
2022-11-25T06:18:45.566Z,17.05
2022-11-25T06:21:12.807Z,11.50
2022-11-25T06:23:39.802Z,12.02
2022-11-25T06:26:09.931Z,16.60
2022-11-25T06:28:36.906Z,12.45
2022-11-25T06:31:10.107Z,19.42
2022-11-25T06:33:37.169Z,13.70
2022-11-25T06:36:06.247Z,12.00
2022-11-25T06:38:32.923Z,12.20
2022-11-25T06:41:01.325Z,15.07
2022-11-25T06:43:27.934Z,14.57
2022-11-25T06:45:54.544Z,12.45
2022-11-25T06:48:21.124Z,19.23
2022-11-25T06:50:56.759Z,15.02
2022-11-25T06:53:24.343Z,11.60
2022-11-25T06:56:05.291Z,11.40
2022-11-25T06:58:36.435Z,15.30
2022-11-25T07:01:05.120Z,8.13
2022-11-25T07:03:31.854Z,10.68
2022-11-25T07:05:59.738Z,12.43
2022-11-25T07:08:30.902Z,15.00
2022-11-25T07:11:10.246Z,11.15
2022-11-25T07:13:36.906Z,11.88
2022-11-25T07:16:05.912Z,12.55
2022-11-25T07:18:36.590Z,11.50
2022-11-25T07:21:08.852Z,12.77
2022-11-25T07:23:36.312Z,12.82
2022-11-25T07:26:11.354Z,12.50
2022-11-25T07:28:38.934Z,11.75
2022-11-25T07:31:23.675Z,12.93
2022-11-25T07:33:56.447Z,11.27
2022-11-25T07:36:23.383Z,10.77
2022-11-25T07:38:50.239Z,12.02
2022-11-25T07:41:20.190Z,12.57
2022-11-25T07:43:48.956Z,12.57
2022-11-25T07:46:25.030Z,9.40
2022-11-25T07:48:57.959Z,9.60
2022-11-25T07:51:33.084Z,6.47
2022-11-25T07:54:02.045Z,15.38
2022-11-25T07:56:29.538Z,9.10
2022-11-25T07:58:57.111Z,13.90
2022-11-25T08:01:24.279Z,16.17
2022-11-25T08:03:51.776Z,9.93
2022-11-25T08:06:21.464Z,12.80
2022-11-25T08:08:48.988Z,12.60
2022-11-25T08:11:21.098Z,15.65
2022-11-25T08:16:16.117Z,13.57
2022-11-25T08:18:43.008Z,12.07
2022-11-25T08:21:11.791Z,13.52
2022-11-25T08:23:40.030Z,13.57
2022-11-25T08:26:09.820Z,13.05
2022-11-25T08:28:37.248Z,12.00
2022-11-25T08:31:16.245Z,16.48
2022-11-25T08:33:43.852Z,12.55
2022-11-25T08:36:11.278Z,16.98
2022-11-25T08:38:38.028Z,14.73
2022-11-25T08:41:12.843Z,16.13
2022-11-25T08:43:39.901Z,16.40
2022-11-25T08:46:15.370Z,16.38
2022-11-25T08:48:42.378Z,15.43
2022-11-25T08:51:15.024Z,13.63
2022-11-25T08:53:42.626Z,19.25
2022-11-25T08:56:09.666Z,15.02
2022-11-25T08:58:36.702Z,19.80
2022-11-25T09:01:04.551Z,15.57
2022-11-25T09:03:38.944Z,15.13
2022-11-25T09:06:06.745Z,17.88
2022-11-25T09:08:33.696Z,20.40
2022-11-25T09:11:00.731Z,15.30
2022-11-25T09:13:27.834Z,11.00
2022-11-25T09:15:54.508Z,15.77
2022-11-25T09:18:25.644Z,13.95
2022-11-25T09:20:53.994Z,17.80
2022-11-25T09:23:20.863Z,24.63
2022-11-25T09:25:55.480Z,15.23
2022-11-25T09:28:22.967Z,21.23
2022-11-25T09:30:49.779Z,25.67
2022-11-25T09:33:17.223Z,20.80
2022-11-25T09:35:44.124Z,27.73
2022-11-25T09:38:10.973Z,26.88
2022-11-25T09:40:48.173Z,19.50
2022-11-25T09:44:02.650Z,17.70
2022-11-25T09:46:51.386Z,17.88
2022-11-25T09:49:30.384Z,14.38
2022-11-25T09:52:18.703Z,18.23
2022-11-25T09:55:15.268Z,22.25
2022-11-25T09:57:57.881Z,16.98
2022-11-25T10:00:37.277Z,19.80
2022-11-25T10:03:18.493Z,14.95
2022-11-25T10:05:47.916Z,17.83
2022-11-25T10:08:29.245Z,20.40
2022-11-25T10:11:07.686Z,22.13
2022-11-25T10:13:48.509Z,19.67
2022-11-25T10:16:38.476Z,22.17
2022-11-25T10:19:35.621Z,18.08
2022-11-25T10:22:23.287Z,26.67
2022-11-25T10:24:52.981Z,19.20
2022-11-25T10:27:27.550Z,18.98
2022-11-25T10:30:02.871Z,27.88
2022-11-25T10:32:36.772Z,18.38
2022-11-25T10:35:12.921Z,17.55
2022-11-25T10:37:44.260Z,19.05
2022-11-25T10:40:18.179Z,24.77
2022-11-25T10:42:44.854Z,27.25
2022-11-25T10:45:11.900Z,25.08
2022-11-25T10:48:03.487Z,25.30
2022-11-25T10:50:29.977Z,26.98
2022-11-25T10:53:02.249Z,24.38
2022-11-25T10:55:31.723Z,27.00
2022-11-25T10:57:59.071Z,19.50
2022-11-25T11:00:25.650Z,27.70
2022-11-25T11:02:52.486Z,20.92
2022-11-25T11:05:31.309Z,25.52
2022-11-25T11:08:38.472Z,24.33
2022-11-25T11:11:20.000Z,26.77
2022-11-25T11:13:47.994Z,26.73
2022-11-25T11:16:32.071Z,17.83
2022-11-25T11:18:59.047Z,24.23
2022-11-25T11:21:36.628Z,28.33
2022-11-25T11:24:22.225Z,27.33
2022-11-25T11:27:02.589Z,25.98
2022-11-25T11:29:29.158Z,30.25
2022-11-25T11:32:01.488Z,24.05
2022-11-25T11:34:53.263Z,28.52
2022-11-25T11:37:39.070Z,25.10
2022-11-25T11:40:25.341Z,25.08
2022-11-25T11:43:02.947Z,26.17
2022-11-25T11:45:37.888Z,23.35
2022-11-25T11:48:10.993Z,29.90
2022-11-25T11:50:40.469Z,27.13
2022-11-25T11:53:13.720Z,30.05
2022-11-25T11:59:31.975Z,27.17
2022-11-25T12:02:16.987Z,24.25
2022-11-25T12:04:52.146Z,31.75
2022-11-25T12:07:40.246Z,20.25
2022-11-25T12:10:15.779Z,26.17
2022-11-25T12:13:09.047Z,27.15
2022-11-25T12:15:54.887Z,28.63
2022-11-25T12:18:38.910Z,33.33
2022-11-25T12:21:11.030Z,25.95
2022-11-25T12:26:32.283Z,18.55
2022-11-25T12:29:05.248Z,20.23
2022-11-25T12:31:39.767Z,19.55
2022-11-25T12:34:06.295Z,30.08
2022-11-25T12:36:39.294Z,23.70
2022-11-25T12:39:14.893Z,26.92
2022-11-25T12:41:47.242Z,21.30
2022-11-25T12:44:41.321Z,21.83
2022-11-25T12:47:11.533Z,29.33
2022-11-25T12:49:47.049Z,22.08
2022-11-25T12:52:20.934Z,24.73
2022-11-25T12:55:10.392Z,31.20
2022-11-25T12:57:36.845Z,28.35
2022-11-25T13:00:39.998Z,31.65
2022-11-25T13:03:19.764Z,24.05
2022-11-25T13:05:52.199Z,23.98
2022-11-25T13:08:24.745Z,26.85
2022-11-25T13:11:09.014Z,23.02
2022-11-25T13:13:51.398Z,19.85
2022-11-25T13:16:20.700Z,26.92
2022-11-25T13:18:47.737Z,28.33
2022-11-25T13:21:16.114Z,23.35
2022-11-25T13:23:49.580Z,22.73
2022-11-25T13:26:36.272Z,29.95
2022-11-25T13:29:15.007Z,18.52
2022-11-25T13:32:02.124Z,20.63
2022-11-25T13:34:30.251Z,28.10
2022-11-25T13:36:59.214Z,20.58
2022-11-25T13:39:31.800Z,23.38
2022-11-25T13:42:00.308Z,21.48
2022-11-25T13:44:51.301Z,30.42
2022-11-25T13:47:38.930Z,21.13
2022-11-25T13:50:22.093Z,25.58
2022-11-25T13:53:11.019Z,26.50
2022-11-25T13:55:41.585Z,25.38
2022-11-25T13:58:11.091Z,23.33
2022-11-25T14:00:37.581Z,17.75
2022-11-25T14:03:19.174Z,20.48
2022-11-25T14:06:00.726Z,30.05
2022-11-25T14:08:35.637Z,24.48
2022-11-25T14:11:11.244Z,16.40
2022-11-25T14:14:20.961Z,18.98
2022-11-25T14:16:50.473Z,23.45
2022-11-25T14:19:51.966Z,24.88
2022-11-25T14:22:41.775Z,18.65
2022-11-25T14:25:26.851Z,17.90
2022-11-25T14:28:07.606Z,18.45
2022-11-25T14:30:36.681Z,22.35
2022-11-25T14:33:09.384Z,19.05
2022-11-25T14:36:12.294Z,23.75
2022-11-25T14:38:47.120Z,27.50
2022-11-25T14:41:18.820Z,17.08
2022-11-25T14:43:51.531Z,25.30
2022-11-25T14:46:21.548Z,14.90
2022-11-25T14:48:57.092Z,17.05
2022-11-25T14:51:26.227Z,23.40
2022-11-25T14:53:53.405Z,24.17
2022-11-25T14:56:38.928Z,23.27
2022-11-25T14:59:08.736Z,22.98
2022-11-25T15:01:37.407Z,17.73
2022-11-25T15:04:15.760Z,23.15
2022-11-25T15:06:48.468Z,26.30
2022-11-25T15:09:29.791Z,23.67
2022-11-25T15:12:06.782Z,18.10
2022-11-25T15:14:37.333Z,26.75
2022-11-25T15:17:08.861Z,24.60
2022-11-25T15:19:37.134Z,17.83
2022-11-25T15:22:24.013Z,21.55
2022-11-25T15:24:55.613Z,18.67
2022-11-25T15:29:55.195Z,17.40
2022-11-25T15:32:27.398Z,23.15
2022-11-25T15:34:57.147Z,17.98
2022-11-25T15:37:24.158Z,21.95
2022-11-25T15:40:11.134Z,17.67
2022-11-25T15:42:37.715Z,25.67
2022-11-25T15:45:20.167Z,22.50
2022-11-25T15:47:46.962Z,21.00
2022-11-25T15:50:27.036Z,19.48
2022-11-25T15:52:57.100Z,24.58
2022-11-25T15:55:32.962Z,19.75
2022-11-25T15:58:21.545Z,23.13
2022-11-25T16:01:03.333Z,23.30
2022-11-25T16:03:33.640Z,25.15
2022-11-25T16:06:01.607Z,25.35
2022-11-25T16:08:37.089Z,16.70
2022-11-25T16:11:19.391Z,25.27
2022-11-25T16:13:53.516Z,19.65
2022-11-25T16:16:22.015Z,22.25
2022-11-25T16:19:04.872Z,24.23
2022-11-25T16:21:38.040Z,26.65
2022-11-25T16:24:13.523Z,22.42
2022-11-25T16:26:49.432Z,23.02
2022-11-25T16:29:18.516Z,31.27
2022-11-25T16:31:45.056Z,19.65
2022-11-25T16:34:17.484Z,27.30
2022-11-25T16:36:44.290Z,29.33
2022-11-25T16:39:10.877Z,30.20
2022-11-25T16:41:38.027Z,27.20
2022-11-25T16:44:11.499Z,24.27
2022-11-25T16:46:38.027Z,27.23
2022-11-25T16:49:13.097Z,26.88
2022-11-25T16:51:39.828Z,30.05
2022-11-25T16:54:06.337Z,23.08
2022-11-25T16:56:35.043Z,23.10
2022-11-25T16:59:03.121Z,23.65
2022-11-25T17:01:30.833Z,23.30
2022-11-25T17:03:57.727Z,21.17
2022-11-25T17:06:26.906Z,28.20
2022-11-25T17:08:53.460Z,25.85
2022-11-25T17:11:29.905Z,22.88
2022-11-25T17:14:00.332Z,29.08
2022-11-25T17:16:28.667Z,21.17
2022-11-25T17:18:58.338Z,27.20
2022-11-25T17:21:27.945Z,20.08
2022-11-25T17:24:14.606Z,31.02
2022-11-25T17:26:43.284Z,31.50
2022-11-25T17:29:24.612Z,28.27
2022-11-25T17:31:55.131Z,27.57
2022-11-25T17:34:24.788Z,21.85
2022-11-25T17:36:52.233Z,25.13
2022-11-25T17:39:18.793Z,26.63
2022-11-25T17:41:49.101Z,25.25
2022-11-25T17:44:20.154Z,23.02
2022-11-25T17:46:46.818Z,25.98
2022-11-25T17:49:15.262Z,25.73
2022-11-25T17:51:43.173Z,35.92
2022-11-25T17:54:10.204Z,20.25
2022-11-25T17:56:38.888Z,31.10
2022-11-25T17:59:11.376Z,27.00
2022-11-25T18:01:37.952Z,24.63
2022-11-25T18:04:24.727Z,24.20
2022-11-25T18:06:51.807Z,26.08
2022-11-25T18:09:19.261Z,23.98
2022-11-25T18:11:52.134Z,25.25
2022-11-25T18:14:30.286Z,27.52
2022-11-25T18:17:00.672Z,28.23
2022-11-25T18:19:27.342Z,27.83
2022-11-25T18:21:59.967Z,26.63
2022-11-25T18:24:26.463Z,32.70
2022-11-25T18:26:53.724Z,29.60
2022-11-25T18:29:24.525Z,29.05
2022-11-25T18:31:53.675Z,32.30
2022-11-25T18:34:20.217Z,24.00
2022-11-25T18:36:46.789Z,27.13
2022-11-25T18:39:13.970Z,24.67
2022-11-25T18:41:41.836Z,32.38
2022-11-25T18:44:25.818Z,42.28
2022-11-25T18:46:53.551Z,31.33
2022-11-25T18:49:20.567Z,28.52
2022-11-25T18:51:47.591Z,17.50
2022-11-25T18:54:14.256Z,28.10
2022-11-25T18:56:41.637Z,26.23
2022-11-25T18:59:14.205Z,32.10
2022-11-25T19:01:44.201Z,40.15
2022-11-25T19:04:16.770Z,30.98
2022-11-25T19:06:44.097Z,33.70
2022-11-25T19:09:10.816Z,39.63
2022-11-25T19:11:41.026Z,47.22
2022-11-25T19:14:14.771Z,33.60
2022-11-25T19:16:42.146Z,37.90
2022-11-25T19:19:14.273Z,36.65
2022-11-25T19:24:13.701Z,28.58
2022-11-25T19:26:47.873Z,32.25
2022-11-25T19:29:25.892Z,38.75
2022-11-25T19:31:54.189Z,39.47
2022-11-25T19:34:33.749Z,28.63
2022-11-25T19:37:00.329Z,30.60
2022-11-25T19:39:27.471Z,38.20
2022-11-25T19:41:54.673Z,29.73
2022-11-25T19:44:21.195Z,39.20
2022-11-25T19:47:14.387Z,33.20
2022-11-25T19:49:36.859Z,39.38
2022-11-25T19:52:03.457Z,38.95
2022-11-25T19:54:30.064Z,32.85
2022-11-25T19:56:56.602Z,45.20
2022-11-25T19:59:23.113Z,41.00
2022-11-25T20:01:49.787Z,35.55
2022-11-25T20:04:21.231Z,33.35
2022-11-25T20:06:49.378Z,32.33
2022-11-25T20:09:15.975Z,34.20
2022-11-25T20:11:43.028Z,39.28
2022-11-25T20:14:09.574Z,37.05
2022-11-25T20:16:39.740Z,30.83
2022-11-25T20:19:07.720Z,35.45
2022-11-25T20:21:40.228Z,37.72
2022-11-25T20:24:14.422Z,42.38
2022-11-25T20:26:45.889Z,37.05
2022-11-25T20:29:24.698Z,31.17
2022-11-25T20:31:56.085Z,38.83
2022-11-25T20:34:22.760Z,41.40
2022-11-25T20:36:49.309Z,45.53
2022-11-25T20:39:19.382Z,33.58
2022-11-25T20:41:51.730Z,33.72
2022-11-25T20:44:19.993Z,44.30
2022-11-25T20:46:46.706Z,45.92
2022-11-25T20:49:22.718Z,41.95
2022-11-25T20:51:49.670Z,48.90
2022-11-25T20:54:17.688Z,37.47
2022-11-25T20:56:44.249Z,29.33
2022-11-25T20:59:23.159Z,32.83
2022-11-25T21:01:51.140Z,24.60
2022-11-25T21:04:18.440Z,33.97
2022-11-25T21:06:45.082Z,35.53
2022-11-25T21:09:20.954Z,36.70
2022-11-25T21:11:48.144Z,38.17
2022-11-25T21:14:16.893Z,35.38
2022-11-25T21:16:43.918Z,35.58
2022-11-25T21:19:10.580Z,38.28
2022-11-25T21:21:43.923Z,41.60
2022-11-25T21:24:20.675Z,37.70
2022-11-25T21:26:48.367Z,40.95
2022-11-25T21:29:17.024Z,28.02
2022-11-25T21:31:44.557Z,38.05
2022-11-25T21:34:12.412Z,42.85
2022-11-25T21:36:40.310Z,39.28
2022-11-25T21:39:23.286Z,46.35
2022-11-25T21:41:49.881Z,43.40
2022-11-25T21:44:26.734Z,40.25
2022-11-25T21:46:53.841Z,42.55
2022-11-25T21:49:21.138Z,43.58
2022-11-25T21:51:47.675Z,40.28
2022-11-25T21:54:14.193Z,37.35
2022-11-25T21:56:40.760Z,30.80
2022-11-25T21:59:08.289Z,35.05
2022-11-25T22:01:34.968Z,39.28
2022-11-25T22:04:01.528Z,47.47
2022-11-25T22:06:30.259Z,40.17
2022-11-25T22:08:57.890Z,42.50
2022-11-25T22:11:31.135Z,38.45
2022-11-25T22:13:59.086Z,48.60
2022-11-25T22:16:31.582Z,33.75
2022-11-25T22:18:59.116Z,56.70
2022-11-25T22:21:26.272Z,42.83
2022-11-25T22:23:53.016Z,35.72
2022-11-25T22:26:28.252Z,37.72
2022-11-25T22:28:55.506Z,38.08
2022-11-25T22:31:23.053Z,45.33
2022-11-25T22:33:49.723Z,40.67
2022-11-25T22:36:30.620Z,38.20
2022-11-25T22:39:15.817Z,39.05
2022-11-25T22:41:54.955Z,49.25
2022-11-25T22:44:42.942Z,46.40
2022-11-25T22:47:21.878Z,36.97
2022-11-25T22:49:49.932Z,38.00
2022-11-25T22:52:22.466Z,34.70
2022-11-25T22:54:50.575Z,41.53
2022-11-25T22:57:17.824Z,41.03
2022-11-25T22:59:44.572Z,46.53
2022-11-25T23:02:23.797Z,35.72
2022-11-25T23:04:55.883Z,33.58
2022-11-25T23:09:50.038Z,38.90
2022-11-25T23:12:17.545Z,34.13
2022-11-25T23:14:44.575Z,42.28
2022-11-25T23:17:21.028Z,36.17
2022-11-25T23:19:48.201Z,33.25
2022-11-25T23:22:14.741Z,31.77
2022-11-25T23:24:44.395Z,27.98
2022-11-25T23:27:11.086Z,34.20
2022-11-25T23:29:37.771Z,33.45
2022-11-25T23:32:07.864Z,35.72
2022-11-25T23:34:34.846Z,31.42
2022-11-25T23:37:01.478Z,29.25
2022-11-25T23:39:28.051Z,35.10
2022-11-25T23:41:54.812Z,34.65
2022-11-25T23:44:27.271Z,42.17
2022-11-25T23:46:57.916Z,39.40
2022-11-25T23:49:33.694Z,43.17
2022-11-25T23:52:07.591Z,41.42
2022-11-25T23:54:41.444Z,35.85
2022-11-25T23:57:32.642Z,41.30
2022-11-25T23:59:59.232Z,39.38
