createdAt,value
2023-02-13T00:01:45.749Z,10.50
2023-02-13T00:07:08.079Z,10.80
2023-02-13T00:12:31.000Z,11.83
2023-02-13T00:17:53.584Z,10.77
2023-02-13T00:23:17.577Z,10.43
2023-02-13T00:28:41.097Z,10.33
2023-02-13T00:34:03.686Z,10.73
2023-02-13T00:39:26.034Z,11.00
2023-02-13T00:44:48.325Z,11.00
2023-02-13T00:50:10.706Z,10.95
2023-02-13T00:55:33.871Z,10.75
2023-02-13T01:00:57.997Z,10.23
2023-02-13T01:06:20.703Z,10.30
2023-02-13T01:11:42.933Z,10.58
2023-02-13T01:17:05.367Z,10.05
2023-02-13T01:22:28.341Z,10.60
2023-02-13T01:27:51.002Z,10.15
2023-02-13T01:33:13.223Z,8.68
2023-02-13T01:38:35.909Z,9.35
2023-02-13T01:44:07.879Z,8.70
2023-02-13T01:49:38.749Z,8.75
2023-02-13T01:55:01.914Z,8.63
2023-02-13T02:00:27.548Z,8.75
2023-02-13T02:05:51.899Z,8.43
2023-02-13T02:11:18.798Z,8.03
2023-02-13T02:16:41.914Z,7.50
2023-02-13T02:22:17.997Z,7.35
2023-02-13T02:27:57.286Z,7.17
2023-02-13T02:33:50.300Z,6.53
2023-02-13T02:39:28.696Z,6.12
2023-02-13T02:45:13.907Z,6.03
2023-02-13T02:50:48.545Z,4.85
2023-02-13T02:56:34.777Z,5.30
2023-02-13T03:02:20.336Z,4.37
2023-02-13T03:07:45.874Z,4.53
2023-02-13T03:13:23.523Z,4.70
2023-02-13T03:19:08.665Z,5.08
2023-02-13T03:24:42.642Z,4.87
2023-02-13T03:30:17.177Z,4.90
2023-02-13T03:36:55.747Z,4.40
2023-02-13T03:42:24.868Z,3.98
2023-02-13T03:47:50.173Z,3.97
2023-02-13T03:53:18.080Z,3.33
2023-02-13T03:59:09.829Z,4.15
2023-02-13T04:04:55.921Z,4.33
2023-02-13T04:10:23.707Z,4.10
2023-02-13T04:16:10.618Z,4.47
2023-02-13T04:21:34.749Z,4.70
2023-02-13T04:27:00.449Z,4.57
2023-02-13T04:32:25.438Z,4.25
2023-02-13T04:37:49.381Z,4.95
2023-02-13T04:43:13.930Z,4.90
2023-02-13T04:48:38.891Z,5.10
2023-02-13T04:54:02.120Z,5.40
2023-02-13T04:59:26.832Z,5.78
2023-02-13T05:04:51.267Z,5.87
2023-02-13T05:10:16.676Z,6.12
2023-02-13T05:15:41.437Z,6.25
2023-02-13T05:21:23.836Z,6.93
2023-02-13T05:26:48.571Z,7.00
2023-02-13T05:32:13.918Z,6.53
2023-02-13T05:37:38.029Z,6.45
2023-02-13T05:43:02.412Z,7.00
2023-02-13T05:48:27.136Z,6.10
2023-02-13T05:53:50.530Z,6.65
2023-02-13T05:59:13.194Z,7.92
2023-02-13T06:04:37.203Z,8.48
2023-02-13T06:10:03.129Z,9.03
2023-02-13T06:15:26.941Z,9.60
2023-02-13T06:20:51.786Z,9.93
2023-02-13T06:26:20.220Z,10.28
2023-02-13T06:31:44.948Z,9.70
2023-02-13T06:37:09.634Z,9.50
2023-02-13T06:42:33.335Z,8.20
2023-02-13T06:47:58.687Z,8.90
2023-02-13T06:53:22.833Z,6.85
2023-02-13T06:58:46.596Z,7.03
2023-02-13T07:04:08.886Z,7.35
2023-02-13T07:09:31.237Z,6.30
2023-02-13T07:14:54.249Z,6.12
2023-02-13T07:20:17.876Z,6.70
2023-02-13T07:25:40.847Z,7.12
2023-02-13T07:31:03.617Z,5.83
2023-02-13T07:36:26.745Z,6.42
2023-02-13T07:41:49.053Z,5.92
2023-02-13T07:47:11.475Z,5.60
2023-02-13T07:52:33.869Z,4.95
2023-02-13T07:57:56.097Z,5.45
2023-02-13T08:03:18.880Z,4.47
2023-02-13T08:08:42.173Z,4.37
2023-02-13T08:14:04.464Z,4.60
2023-02-13T08:19:26.685Z,5.22
2023-02-13T08:24:49.018Z,4.17
2023-02-13T08:30:13.216Z,4.17
2023-02-13T08:35:36.111Z,4.27
2023-02-13T08:40:59.162Z,4.28
2023-02-13T08:46:22.639Z,4.28
2023-02-13T08:51:45.013Z,4.67
2023-02-13T08:57:09.420Z,4.40
2023-02-13T09:02:32.198Z,4.22
2023-02-13T09:07:54.452Z,4.45
2023-02-13T09:13:17.769Z,3.85
2023-02-13T09:18:41.200Z,3.77
2023-02-13T09:24:03.697Z,4.03
2023-02-13T09:29:25.898Z,3.98
2023-02-13T09:34:48.146Z,4.20
2023-02-13T09:40:10.465Z,3.58
2023-02-13T09:45:34.661Z,3.70
2023-02-13T09:50:58.089Z,4.12
2023-02-13T09:56:37.509Z,4.53
2023-02-13T10:02:02.768Z,4.23
2023-02-13T10:07:38.928Z,3.60
2023-02-13T10:13:32.616Z,3.87
2023-02-13T10:19:06.998Z,3.42
2023-02-13T10:24:34.759Z,3.87
2023-02-13T10:30:19.783Z,3.85
2023-02-13T10:35:56.758Z,4.03
2023-02-13T10:41:32.431Z,3.43
2023-02-13T10:47:22.122Z,3.67
2023-02-13T10:53:00.807Z,3.50
2023-02-13T10:58:49.066Z,3.17
2023-02-13T11:04:16.295Z,2.80
2023-02-13T11:09:40.999Z,2.70
2023-02-13T11:20:50.669Z,2.67
2023-02-13T11:26:23.930Z,2.53
2023-02-13T11:31:58.350Z,4.07
2023-02-13T11:37:36.989Z,2.40
2023-02-13T11:43:02.420Z,2.40
2023-02-13T11:48:30.643Z,2.30
2023-02-13T11:53:59.210Z,2.97
2023-02-13T11:59:22.988Z,2.90
2023-02-13T12:04:45.208Z,3.20
2023-02-13T12:10:24.971Z,2.87
2023-02-13T12:15:51.092Z,3.27
2023-02-13T12:21:44.945Z,3.40
2023-02-13T12:27:34.404Z,3.60
2023-02-13T12:39:14.800Z,3.43
2023-02-13T12:45:03.392Z,3.43
2023-02-13T12:50:54.703Z,2.80
2023-02-13T12:56:32.390Z,2.97
2023-02-13T13:02:32.567Z,3.20
2023-02-13T13:08:17.480Z,3.37
2023-02-13T13:14:26.208Z,3.43
2023-02-13T13:20:20.371Z,3.10
2023-02-13T13:26:08.448Z,2.90
2023-02-13T13:31:33.381Z,3.00
2023-02-13T13:43:12.738Z,2.80
2023-02-13T13:49:17.272Z,3.10
2023-02-13T13:54:43.824Z,2.47
2023-02-13T14:00:17.427Z,3.37
2023-02-13T14:05:43.476Z,3.07
2023-02-13T14:11:12.146Z,3.23
2023-02-13T14:16:53.117Z,3.07
2023-02-13T14:22:42.053Z,3.27
2023-02-13T14:28:11.545Z,3.30
2023-02-13T14:33:43.074Z,2.40
2023-02-13T14:39:12.624Z,2.72
2023-02-13T14:45:04.787Z,2.40
2023-02-13T14:50:34.566Z,3.02
2023-02-13T15:01:31.736Z,2.73
2023-02-13T15:07:02.911Z,3.00
2023-02-13T15:12:45.050Z,3.17
2023-02-13T15:18:10.611Z,3.17
2023-02-13T15:23:39.612Z,3.03
2023-02-13T15:29:35.222Z,2.60
2023-02-13T15:34:51.766Z,2.80
2023-02-13T15:40:28.916Z,2.92
2023-02-13T15:45:53.816Z,3.10
2023-02-13T15:51:17.085Z,2.95
2023-02-13T15:56:40.514Z,2.85
2023-02-13T16:02:05.765Z,2.80
2023-02-13T16:07:30.802Z,3.13
2023-02-13T16:12:54.958Z,2.90
2023-02-13T16:18:21.698Z,2.95
2023-02-13T16:23:44.625Z,3.03
2023-02-13T16:29:07.642Z,3.17
2023-02-13T16:34:42.685Z,3.30
2023-02-13T16:40:07.175Z,2.98
2023-02-13T16:45:46.124Z,3.40
2023-02-13T16:51:10.404Z,3.33
2023-02-13T16:56:32.886Z,3.25
2023-02-13T17:01:56.097Z,3.80
2023-02-13T17:07:21.238Z,3.70
2023-02-13T17:12:46.464Z,4.23
2023-02-13T17:18:09.118Z,4.33
2023-02-13T17:23:34.740Z,4.03
2023-02-13T17:28:57.131Z,3.40
2023-02-13T17:34:19.476Z,4.37
2023-02-13T17:39:41.676Z,4.10
2023-02-13T17:45:06.292Z,4.33
2023-02-13T17:50:30.881Z,4.40
2023-02-13T17:55:53.656Z,4.23
2023-02-13T18:01:17.065Z,4.92
2023-02-13T18:06:39.317Z,4.83
2023-02-13T18:12:05.588Z,5.20
2023-02-13T18:17:26.770Z,5.20
2023-02-13T18:28:21.922Z,5.40
2023-02-13T18:33:46.402Z,5.60
2023-02-13T18:39:10.058Z,4.63
2023-02-13T18:44:32.394Z,4.90
2023-02-13T18:49:54.620Z,5.25
2023-02-13T18:55:17.546Z,5.60
2023-02-13T19:00:40.063Z,5.83
2023-02-13T19:06:04.065Z,5.60
2023-02-13T19:11:29.647Z,4.95
2023-02-13T19:16:53.819Z,4.57
2023-02-13T19:22:16.693Z,5.28
2023-02-13T19:27:41.793Z,4.72
2023-02-13T19:33:08.152Z,5.77
2023-02-13T19:38:31.882Z,5.42
2023-02-13T19:43:54.745Z,6.67
2023-02-13T19:49:19.215Z,6.62
2023-02-13T19:54:42.189Z,7.10
2023-02-13T20:00:05.466Z,6.93
2023-02-13T20:05:28.617Z,6.83
2023-02-13T20:10:52.989Z,6.23
2023-02-13T20:16:19.583Z,5.85
2023-02-13T20:21:42.324Z,6.37
2023-02-13T20:27:04.832Z,6.67
2023-02-13T20:32:28.243Z,7.63
2023-02-13T20:37:51.651Z,6.92
2023-02-13T20:43:13.918Z,7.20
2023-02-13T20:48:36.889Z,7.93
2023-02-13T20:54:00.663Z,8.70
2023-02-13T20:59:24.538Z,7.10
2023-02-13T21:04:46.915Z,8.47
2023-02-13T21:10:10.569Z,9.15
2023-02-13T21:15:35.522Z,8.13
2023-02-13T21:20:58.255Z,6.70
2023-02-13T21:26:26.620Z,6.95
2023-02-13T21:31:52.486Z,7.92
2023-02-13T21:37:14.802Z,9.08
2023-02-13T21:42:37.103Z,7.90
2023-02-13T21:48:01.059Z,7.87
2023-02-13T21:53:24.842Z,8.50
2023-02-13T21:58:48.683Z,7.43
2023-02-13T22:04:14.075Z,7.60
2023-02-13T22:09:38.216Z,7.53
2023-02-13T22:15:01.743Z,7.20
2023-02-13T22:20:24.786Z,6.62
2023-02-13T22:25:49.637Z,6.50
2023-02-13T22:31:17.127Z,6.60
2023-02-13T22:36:40.874Z,6.63
2023-02-13T22:42:03.221Z,6.77
2023-02-13T22:47:25.440Z,7.00
2023-02-13T22:52:47.664Z,6.67
2023-02-13T22:58:10.921Z,6.55
2023-02-13T23:03:34.813Z,7.07
2023-02-13T23:08:58.378Z,7.23
2023-02-13T23:14:21.782Z,6.97
2023-02-13T23:19:46.565Z,7.13
2023-02-13T23:25:09.183Z,6.60
2023-02-13T23:30:33.233Z,7.50
2023-02-13T23:35:55.412Z,7.03
2023-02-13T23:41:20.719Z,6.77
2023-02-13T23:46:42.983Z,7.90
2023-02-13T23:52:06.189Z,7.50
2023-02-13T23:57:29.209Z,7.23
