createdAt,value
2023-02-25T00:02:03.765Z,4.10
2023-02-25T00:07:06.320Z,4.10
2023-02-25T00:12:08.080Z,4.10
2023-02-25T00:17:09.933Z,4.10
2023-02-25T00:22:11.947Z,4.00
2023-02-25T00:27:14.371Z,4.00
2023-02-25T00:32:18.848Z,3.90
2023-02-25T00:37:21.088Z,3.90
2023-02-25T00:42:22.936Z,3.90
2023-02-25T00:47:24.699Z,3.90
2023-02-25T00:52:27.187Z,3.90
2023-02-25T00:57:28.931Z,4.00
2023-02-25T01:02:30.776Z,3.90
2023-02-25T01:07:32.977Z,3.90
2023-02-25T01:12:34.753Z,3.90
2023-02-25T01:17:37.143Z,3.90
2023-02-25T01:22:41.757Z,3.90
2023-02-25T01:27:44.475Z,3.90
2023-02-25T01:32:46.457Z,3.90
2023-02-25T01:37:49.831Z,3.80
2023-02-25T01:42:51.899Z,3.80
2023-02-25T01:47:58.824Z,3.80
2023-02-25T01:53:02.593Z,3.80
2023-02-25T01:58:04.438Z,3.70
2023-02-25T02:03:16.113Z,3.80
2023-02-25T02:08:18.220Z,3.80
2023-02-25T02:13:20.643Z,3.80
2023-02-25T02:18:22.689Z,3.80
2023-02-25T02:24:05.860Z,3.70
2023-02-25T02:29:21.007Z,3.70
2023-02-25T02:34:28.692Z,3.60
2023-02-25T02:39:52.562Z,3.50
2023-02-25T02:45:03.234Z,3.60
2023-02-25T02:50:34.644Z,3.40
2023-02-25T02:55:41.339Z,3.40
2023-02-25T03:00:47.753Z,3.40
2023-02-25T03:05:52.745Z,3.20
2023-02-25T03:10:54.662Z,3.10
2023-02-25T03:15:59.900Z,3.10
2023-02-25T03:21:07.499Z,3.00
2023-02-25T03:26:23.308Z,3.00
2023-02-25T03:31:42.521Z,3.10
2023-02-25T03:37:00.791Z,3.10
2023-02-25T03:42:05.399Z,3.10
2023-02-25T03:47:10.785Z,3.10
2023-02-25T03:52:18.005Z,3.10
2023-02-25T03:57:25.292Z,3.10
2023-02-25T04:02:31.008Z,3.10
2023-02-25T04:07:33.958Z,3.10
2023-02-25T04:12:35.798Z,3.10
2023-02-25T04:17:37.645Z,3.00
2023-02-25T04:22:39.988Z,3.00
2023-02-25T04:27:41.811Z,2.90
2023-02-25T04:32:43.861Z,2.90
2023-02-25T04:37:45.674Z,2.90
2023-02-25T04:42:47.944Z,2.80
2023-02-25T04:47:49.697Z,2.70
2023-02-25T04:52:51.577Z,2.60
2023-02-25T04:57:53.425Z,2.60
2023-02-25T05:02:56.408Z,2.50
2023-02-25T05:07:58.233Z,2.50
2023-02-25T05:13:00.021Z,2.40
2023-02-25T05:18:02.040Z,2.30
2023-02-25T05:23:03.807Z,2.40
2023-02-25T05:28:07.438Z,2.30
2023-02-25T05:33:09.333Z,2.20
2023-02-25T05:38:11.132Z,2.20
2023-02-25T05:43:13.623Z,2.20
2023-02-25T05:48:15.388Z,2.20
2023-02-25T05:53:20.893Z,2.10
2023-02-25T05:58:23.234Z,2.10
2023-02-25T06:03:25.360Z,2.20
2023-02-25T06:08:27.966Z,2.20
2023-02-25T06:13:29.768Z,2.20
2023-02-25T06:18:36.762Z,2.20
2023-02-25T06:23:40.657Z,2.20
2023-02-25T06:28:43.050Z,2.30
2023-02-25T06:33:46.483Z,2.30
2023-02-25T06:38:48.717Z,2.40
2023-02-25T06:43:52.150Z,2.40
2023-02-25T06:48:54.525Z,2.50
2023-02-25T06:53:56.318Z,2.60
2023-02-25T06:58:59.498Z,2.60
2023-02-25T07:04:01.319Z,2.60
2023-02-25T07:09:03.167Z,2.60
2023-02-25T07:14:06.854Z,2.60
2023-02-25T07:19:08.603Z,2.60
2023-02-25T07:24:11.489Z,2.60
2023-02-25T07:29:13.833Z,2.70
2023-02-25T07:34:15.696Z,2.70
2023-02-25T07:39:17.795Z,2.40
2023-02-25T07:44:19.650Z,2.50
2023-02-25T07:49:21.490Z,2.60
2023-02-25T07:54:23.400Z,2.60
2023-02-25T07:59:25.355Z,2.60
2023-02-25T08:04:27.565Z,2.60
2023-02-25T08:09:29.396Z,2.60
2023-02-25T08:14:31.200Z,2.60
2023-02-25T08:19:33.213Z,2.70
2023-02-25T08:24:34.930Z,2.80
2023-02-25T08:29:37.241Z,2.90
2023-02-25T08:34:39.128Z,2.90
2023-02-25T08:39:40.956Z,3.00
2023-02-25T08:44:42.772Z,2.80
2023-02-25T08:49:47.533Z,2.90
2023-02-25T08:54:50.876Z,2.90
2023-02-25T08:59:52.650Z,3.30
2023-02-25T09:04:54.575Z,2.90
2023-02-25T09:09:56.379Z,2.90
2023-02-25T09:14:58.151Z,2.90
2023-02-25T09:20:01.313Z,3.00
2023-02-25T09:25:04.379Z,3.10
2023-02-25T09:30:06.879Z,3.10
2023-02-25T09:35:09.840Z,3.10
2023-02-25T09:40:17.137Z,3.20
2023-02-25T09:45:20.040Z,3.10
2023-02-25T09:50:28.071Z,3.10
2023-02-25T09:55:45.577Z,3.20
2023-02-25T10:00:55.654Z,3.20
2023-02-25T10:06:35.327Z,3.30
2023-02-25T10:11:43.156Z,3.50
2023-02-25T10:17:06.152Z,3.50
2023-02-25T10:22:17.437Z,3.60
2023-02-25T10:27:22.313Z,3.60
2023-02-25T10:32:31.830Z,3.70
2023-02-25T10:37:35.934Z,4.00
2023-02-25T10:42:38.206Z,4.00
2023-02-25T10:47:47.399Z,4.20
2023-02-25T10:52:57.497Z,4.50
2023-02-25T10:58:01.566Z,4.60
2023-02-25T11:03:05.233Z,4.50
2023-02-25T11:08:30.089Z,4.80
2023-02-25T11:13:35.761Z,4.90
2023-02-25T11:18:38.654Z,5.00
2023-02-25T11:23:43.408Z,5.00
2023-02-25T11:28:48.920Z,5.30
2023-02-25T11:34:00.862Z,5.70
2023-02-25T11:39:21.524Z,5.70
2023-02-25T11:44:40.011Z,5.70
2023-02-25T11:49:42.692Z,5.60
2023-02-25T11:54:51.719Z,5.40
2023-02-25T12:00:06.393Z,5.60
2023-02-25T12:05:31.826Z,5.40
2023-02-25T12:10:39.853Z,5.40
2023-02-25T12:16:17.318Z,5.30
2023-02-25T12:21:52.846Z,5.50
2023-02-25T12:27:40.145Z,5.40
2023-02-25T12:32:49.808Z,5.30
2023-02-25T12:38:09.586Z,5.40
2023-02-25T12:43:17.261Z,5.50
2023-02-25T12:49:05.365Z,5.50
2023-02-25T12:54:25.972Z,5.60
2023-02-25T13:00:00.655Z,5.50
2023-02-25T13:05:20.523Z,5.30
2023-02-25T13:10:59.723Z,5.20
2023-02-25T13:16:21.598Z,5.00
2023-02-25T13:21:49.308Z,5.40
2023-02-25T13:27:12.590Z,5.60
2023-02-25T13:32:36.845Z,5.10
2023-02-25T13:37:49.076Z,4.60
2023-02-25T13:43:09.136Z,4.40
2023-02-25T13:48:49.821Z,4.30
2023-02-25T13:54:13.673Z,4.20
2023-02-25T13:59:34.239Z,4.10
2023-02-25T14:04:54.427Z,4.00
2023-02-25T14:10:29.007Z,4.00
2023-02-25T14:15:48.186Z,4.00
2023-02-25T14:21:26.399Z,4.00
2023-02-25T14:26:56.141Z,3.70
2023-02-25T14:32:09.770Z,3.20
2023-02-25T14:37:31.680Z,2.70
2023-02-25T14:42:40.692Z,2.50
2023-02-25T14:47:48.699Z,2.50
2023-02-25T14:53:02.074Z,2.40
2023-02-25T14:58:18.694Z,2.10
2023-02-25T15:03:29.662Z,2.10
2023-02-25T15:08:39.009Z,2.10
2023-02-25T15:13:52.644Z,2.00
2023-02-25T15:19:17.402Z,2.00
2023-02-25T15:24:39.722Z,1.90
2023-02-25T15:29:44.501Z,1.90
2023-02-25T15:34:58.051Z,1.80
2023-02-25T15:40:16.196Z,1.60
2023-02-25T15:45:27.600Z,1.50
2023-02-25T15:50:41.854Z,1.40
2023-02-25T15:55:44.562Z,1.50
2023-02-25T16:00:46.432Z,1.40
2023-02-25T16:05:48.345Z,1.50
2023-02-25T16:10:52.854Z,1.60
2023-02-25T16:15:57.438Z,1.60
2023-02-25T16:21:06.025Z,1.40
2023-02-25T16:26:30.365Z,1.50
2023-02-25T16:31:39.038Z,1.40
2023-02-25T16:37:09.149Z,1.10
2023-02-25T16:42:17.137Z,0.90
2023-02-25T16:47:24.977Z,0.70
2023-02-25T16:52:37.777Z,0.80
2023-02-25T16:57:39.544Z,0.50
2023-02-25T17:02:52.632Z,0.50
2023-02-25T17:08:01.059Z,0.50
2023-02-25T17:13:04.318Z,0.60
2023-02-25T17:18:12.609Z,0.80
2023-02-25T17:23:15.602Z,0.90
2023-02-25T17:28:27.772Z,0.80
2023-02-25T17:33:29.541Z,0.70
2023-02-25T17:38:31.497Z,0.80
2023-02-25T17:43:34.489Z,0.70
2023-02-25T17:48:43.157Z,0.60
2023-02-25T17:53:56.892Z,0.40
2023-02-25T17:59:03.165Z,0.30
2023-02-25T18:04:06.258Z,0.20
2023-02-25T18:09:36.545Z,0.10
2023-02-25T18:14:43.170Z,0.10
2023-02-25T18:19:46.196Z,0.30
2023-02-25T18:24:57.164Z,0.10
2023-02-25T18:30:18.461Z,0.00
2023-02-25T18:35:21.554Z,0.10
2023-02-25T18:40:29.730Z,0.20
2023-02-25T18:45:33.270Z,0.20
2023-02-25T18:50:35.063Z,0.20
2023-02-25T18:55:36.790Z,0.30
2023-02-25T19:00:38.731Z,0.40
2023-02-25T19:05:40.515Z,0.50
2023-02-25T19:10:44.695Z,0.60
2023-02-25T19:15:46.571Z,0.50
2023-02-25T19:20:48.326Z,0.40
2023-02-25T19:25:55.866Z,0.20
2023-02-25T19:30:57.577Z,0.10
2023-02-25T19:36:00.262Z,0.20
2023-02-25T19:41:06.559Z,0.30
2023-02-25T19:46:09.570Z,0.20
2023-02-25T19:51:11.519Z,0.20
2023-02-25T19:56:13.294Z,0.10
2023-02-25T20:01:15.134Z,0.30
2023-02-25T20:06:17.404Z,0.30
2023-02-25T20:11:23.612Z,0.50
2023-02-25T20:16:26.624Z,0.30
2023-02-25T20:21:28.728Z,0.30
2023-02-25T20:26:32.698Z,0.30
2023-02-25T20:31:34.513Z,0.30
2023-02-25T20:36:41.107Z,0.10
2023-02-25T20:41:44.650Z,0.00
2023-02-25T20:46:46.519Z,0.00
2023-02-25T20:51:48.971Z,-0.10
2023-02-25T20:56:51.264Z,-0.20
2023-02-25T21:01:53.333Z,-0.30
2023-02-25T21:06:55.093Z,-0.30
2023-02-25T21:11:56.928Z,-0.40
2023-02-25T21:16:58.812Z,-0.40
2023-02-25T21:22:00.797Z,-0.30
2023-02-25T21:27:03.698Z,-0.40
2023-02-25T21:32:05.645Z,-0.40
2023-02-25T21:37:07.425Z,-0.40
2023-02-25T21:42:09.211Z,-0.50
2023-02-25T21:47:11.081Z,-0.40
2023-02-25T21:52:12.946Z,-0.50
2023-02-25T21:57:14.861Z,-0.50
2023-02-25T22:02:16.751Z,-0.60
2023-02-25T22:07:18.530Z,-0.60
2023-02-25T22:12:20.342Z,-0.60
2023-02-25T22:17:23.100Z,-0.60
2023-02-25T22:22:25.004Z,-0.60
2023-02-25T22:27:27.354Z,-0.60
2023-02-25T22:32:29.209Z,-0.60
2023-02-25T22:37:32.207Z,-0.60
2023-02-25T22:42:34.035Z,-0.70
2023-02-25T22:47:35.934Z,-0.70
2023-02-25T22:52:37.872Z,-0.70
2023-02-25T22:57:39.646Z,-0.70
2023-02-25T23:02:41.392Z,-0.80
2023-02-25T23:07:43.228Z,-0.90
2023-02-25T23:12:44.978Z,-0.80
2023-02-25T23:17:46.703Z,-0.80
2023-02-25T23:22:50.627Z,-0.70
2023-02-25T23:27:52.402Z,-0.70
2023-02-25T23:32:56.252Z,-0.70
2023-02-25T23:37:58.037Z,-0.70
2023-02-25T23:42:59.807Z,-0.80
2023-02-25T23:48:02.622Z,-0.90
2023-02-25T23:53:04.359Z,-0.90
2023-02-25T23:58:06.236Z,-0.80
