createdAt,value
2023-06-11T00:01:28.539Z,99.90
2023-06-11T00:03:56.246Z,99.90
2023-06-11T00:06:24.550Z,99.90
2023-06-11T00:08:53.962Z,99.90
2023-06-11T00:11:22.920Z,99.90
2023-06-11T00:13:51.362Z,99.90
2023-06-11T00:16:18.493Z,99.90
2023-06-11T00:18:46.223Z,99.90
2023-06-11T00:21:15.313Z,99.90
2023-06-11T00:23:42.496Z,99.90
2023-06-11T00:26:09.747Z,99.90
2023-06-11T00:28:37.736Z,99.90
2023-06-11T00:31:05.106Z,99.90
2023-06-11T00:33:32.209Z,99.90
2023-06-11T00:35:59.506Z,99.90
2023-06-11T00:38:26.465Z,99.90
2023-06-11T00:40:53.503Z,99.90
2023-06-11T00:43:24.216Z,99.90
2023-06-11T00:45:52.662Z,99.90
2023-06-11T00:48:21.205Z,99.90
2023-06-11T00:50:52.689Z,99.90
2023-06-11T00:53:22.911Z,99.90
2023-06-11T00:55:49.964Z,99.90
2023-06-11T00:58:18.433Z,99.90
2023-06-11T01:00:50.522Z,99.90
2023-06-11T01:03:27.947Z,99.90
2023-06-11T01:06:12.643Z,99.90
2023-06-11T01:08:41.384Z,99.90
2023-06-11T01:11:18.968Z,99.90
2023-06-11T01:13:46.792Z,99.90
2023-06-11T01:16:21.986Z,99.90
2023-06-11T01:19:04.467Z,99.90
2023-06-11T01:21:44.297Z,99.90
2023-06-11T01:24:22.912Z,99.90
2023-06-11T01:27:23.447Z,99.90
2023-06-11T01:29:51.224Z,99.90
2023-06-11T01:32:25.007Z,99.90
2023-06-11T01:35:02.347Z,99.90
2023-06-11T01:37:34.078Z,99.90
2023-06-11T01:40:01.793Z,99.90
2023-06-11T01:42:41.716Z,99.90
2023-06-11T01:45:09.590Z,99.90
2023-06-11T01:47:38.059Z,99.90
2023-06-11T01:50:06.856Z,99.90
2023-06-11T01:52:33.805Z,99.90
2023-06-11T01:55:01.348Z,99.90
2023-06-11T01:57:28.333Z,99.90
2023-06-11T01:59:55.384Z,99.90
2023-06-11T02:02:22.421Z,99.90
2023-06-11T02:04:49.378Z,99.90
2023-06-11T02:07:16.470Z,99.90
2023-06-11T02:09:43.507Z,99.90
2023-06-11T02:12:10.607Z,99.90
2023-06-11T02:14:37.593Z,99.90
2023-06-11T02:17:04.887Z,99.90
2023-06-11T02:19:35.691Z,99.90
2023-06-11T02:22:02.673Z,99.90
2023-06-11T02:24:29.660Z,99.90
2023-06-11T02:26:56.668Z,99.90
2023-06-11T02:29:23.601Z,99.90
2023-06-11T02:31:50.731Z,99.90
2023-06-11T02:34:18.213Z,99.90
2023-06-11T02:36:49.262Z,99.90
2023-06-11T02:39:16.307Z,99.90
2023-06-11T02:41:44.775Z,99.90
2023-06-11T02:44:11.752Z,99.90
2023-06-11T02:46:38.817Z,99.90
2023-06-11T02:49:06.563Z,99.90
2023-06-11T02:51:33.526Z,99.90
2023-06-11T02:54:00.545Z,99.90
2023-06-11T02:56:27.677Z,99.90
2023-06-11T02:58:54.605Z,99.90
2023-06-11T03:01:21.684Z,99.90
2023-06-11T03:03:48.875Z,99.90
2023-06-11T03:06:22.066Z,99.90
2023-06-11T03:08:49.374Z,99.90
2023-06-11T03:11:20.034Z,99.90
2023-06-11T03:13:48.105Z,99.90
2023-06-11T03:16:15.539Z,99.90
2023-06-11T03:18:43.999Z,99.90
2023-06-11T03:21:11.978Z,99.90
2023-06-11T03:23:39.203Z,99.90
2023-06-11T03:26:06.326Z,99.90
2023-06-11T03:28:39.668Z,99.90
2023-06-11T03:31:07.037Z,99.90
2023-06-11T03:33:34.095Z,99.90
2023-06-11T03:36:01.106Z,99.90
2023-06-11T03:38:28.128Z,99.90
2023-06-11T03:40:55.727Z,99.90
2023-06-11T03:43:29.875Z,99.90
2023-06-11T03:45:56.904Z,99.90
2023-06-11T03:48:23.899Z,99.90
2023-06-11T03:50:50.972Z,99.90
2023-06-11T03:53:17.936Z,99.90
2023-06-11T03:55:44.993Z,99.90
2023-06-11T03:58:12.402Z,99.90
2023-06-11T04:00:40.145Z,99.90
2023-06-11T04:03:07.506Z,99.90
2023-06-11T04:05:37.278Z,99.90
2023-06-11T04:08:05.681Z,99.90
2023-06-11T04:10:33.419Z,99.90
2023-06-11T04:13:00.617Z,99.90
2023-06-11T04:15:27.833Z,99.90
2023-06-11T04:17:56.817Z,99.90
2023-06-11T04:20:23.888Z,99.90
2023-06-11T04:22:52.348Z,99.90
2023-06-11T04:25:19.305Z,99.90
2023-06-11T04:27:48.299Z,99.90
2023-06-11T04:30:15.913Z,99.90
2023-06-11T04:32:46.010Z,99.90
2023-06-11T04:35:16.498Z,99.90
2023-06-11T04:37:46.826Z,99.90
2023-06-11T04:40:20.680Z,99.90
2023-06-11T04:42:48.168Z,99.90
2023-06-11T04:45:19.570Z,99.90
2023-06-11T04:47:47.842Z,99.90
2023-06-11T04:50:22.097Z,99.90
2023-06-11T04:52:53.693Z,99.90
2023-06-11T04:55:25.929Z,99.90
2023-06-11T04:57:56.071Z,99.90
2023-06-11T05:00:24.286Z,99.90
2023-06-11T05:02:53.017Z,99.90
2023-06-11T05:05:20.333Z,99.90
2023-06-11T05:07:47.312Z,99.90
2023-06-11T05:10:16.595Z,99.90
2023-06-11T05:12:43.777Z,99.90
2023-06-11T05:15:11.687Z,99.90
2023-06-11T05:17:39.321Z,99.90
2023-06-11T05:20:08.950Z,99.90
2023-06-11T05:22:36.399Z,99.90
2023-06-11T05:25:03.631Z,99.90
2023-06-11T05:27:30.907Z,99.90
2023-06-11T05:30:00.812Z,99.90
2023-06-11T05:32:32.237Z,99.90
2023-06-11T05:35:00.736Z,99.90
2023-06-11T05:37:27.748Z,99.90
2023-06-11T05:39:54.901Z,99.90
2023-06-11T05:42:23.388Z,99.90
2023-06-11T05:44:50.411Z,99.90
2023-06-11T05:47:17.538Z,99.90
2023-06-11T05:49:45.475Z,99.90
2023-06-11T05:52:12.485Z,99.90
2023-06-11T05:54:39.465Z,99.90
2023-06-11T05:57:11.829Z,99.90
2023-06-11T05:59:38.818Z,99.90
2023-06-11T06:02:06.653Z,99.90
2023-06-11T06:04:33.782Z,99.90
2023-06-11T06:07:00.787Z,99.90
2023-06-11T06:09:27.742Z,99.90
2023-06-11T06:11:55.610Z,99.90
2023-06-11T06:14:23.565Z,99.90
2023-06-11T06:16:51.906Z,99.90
2023-06-11T06:19:24.268Z,99.90
2023-06-11T06:21:51.626Z,99.90
2023-06-11T06:24:19.702Z,99.90
2023-06-11T06:26:46.786Z,99.90
2023-06-11T06:29:14.378Z,99.90
2023-06-11T06:31:42.171Z,99.90
2023-06-11T06:34:09.519Z,99.90
2023-06-11T06:36:40.017Z,99.90
2023-06-11T06:39:08.135Z,99.90
2023-06-11T06:41:35.153Z,99.90
2023-06-11T06:44:08.611Z,99.90
2023-06-11T06:46:35.931Z,99.90
2023-06-11T06:49:03.425Z,99.90
2023-06-11T06:51:31.316Z,99.90
2023-06-11T06:53:58.449Z,99.90
2023-06-11T06:56:25.888Z,99.90
2023-06-11T06:58:52.863Z,99.90
2023-06-11T07:01:23.025Z,99.90
2023-06-11T07:03:50.509Z,99.90
2023-06-11T07:06:19.190Z,99.90
2023-06-11T07:08:46.236Z,99.90
2023-06-11T07:11:16.212Z,99.90
2023-06-11T07:13:45.684Z,99.90
2023-06-11T07:16:12.891Z,99.90
2023-06-11T07:18:43.855Z,99.90
2023-06-11T07:21:10.980Z,99.90
2023-06-11T07:23:38.186Z,99.90
2023-06-11T07:26:06.207Z,99.90
2023-06-11T07:28:33.288Z,99.90
2023-06-11T07:31:01.154Z,99.90
2023-06-11T07:33:29.446Z,99.90
2023-06-11T07:35:58.051Z,99.90
2023-06-11T07:38:25.597Z,99.90
2023-06-11T07:40:53.333Z,99.90
2023-06-11T07:43:23.135Z,99.90
2023-06-11T07:45:50.150Z,99.90
2023-06-11T07:48:18.196Z,99.90
2023-06-11T07:50:46.488Z,99.90
2023-06-11T07:53:15.727Z,99.90
2023-06-11T07:55:43.246Z,99.90
2023-06-11T07:58:10.179Z,99.90
2023-06-11T08:00:37.142Z,99.90
2023-06-11T08:03:04.246Z,99.90
2023-06-11T08:05:31.453Z,99.90
2023-06-11T08:07:58.497Z,99.90
2023-06-11T08:10:25.726Z,99.90
2023-06-11T08:12:52.805Z,99.90
2023-06-11T08:15:20.741Z,99.90
2023-06-11T08:17:47.773Z,99.90
2023-06-11T08:20:17.394Z,99.90
2023-06-11T08:22:44.442Z,99.90
2023-06-11T08:25:12.204Z,99.90
2023-06-11T08:27:39.181Z,99.90
2023-06-11T08:30:07.901Z,99.90
2023-06-11T08:32:35.016Z,99.90
2023-06-11T08:35:02.109Z,99.90
2023-06-11T08:37:29.093Z,99.90
2023-06-11T08:39:56.157Z,99.90
2023-06-11T08:42:23.137Z,99.90
2023-06-11T08:44:50.362Z,99.90
2023-06-11T08:47:17.991Z,99.90
2023-06-11T08:49:46.215Z,99.90
2023-06-11T08:52:14.882Z,99.90
2023-06-11T08:54:41.906Z,99.90
2023-06-11T08:57:09.727Z,99.90
2023-06-11T08:59:36.735Z,99.90
2023-06-11T09:02:04.696Z,99.90
2023-06-11T09:04:31.947Z,99.90
2023-06-11T09:07:02.106Z,99.90
2023-06-11T09:09:29.264Z,99.90
2023-06-11T09:11:56.188Z,99.90
2023-06-11T09:14:23.267Z,99.90
2023-06-11T09:16:50.405Z,99.90
2023-06-11T09:19:21.665Z,99.90
2023-06-11T09:21:55.839Z,98.90
2023-06-11T09:24:25.107Z,99.10
2023-06-11T09:26:59.558Z,99.60
2023-06-11T09:29:28.562Z,99.20
2023-06-11T09:32:32.004Z,98.10
2023-06-11T09:34:57.703Z,98.80
2023-06-11T09:37:24.816Z,98.70
2023-06-11T09:39:51.953Z,97.10
2023-06-11T09:42:27.431Z,98.40
2023-06-11T09:45:02.197Z,97.00
2023-06-11T09:47:31.750Z,96.70
2023-06-11T09:49:59.790Z,95.30
2023-06-11T09:52:30.421Z,95.40
2023-06-11T09:54:58.823Z,94.60
2023-06-11T09:57:27.768Z,94.60
2023-06-11T09:59:55.211Z,95.00
2023-06-11T10:02:22.256Z,92.80
2023-06-11T10:04:49.427Z,92.90
2023-06-11T10:07:17.971Z,92.80
2023-06-11T10:09:47.218Z,92.30
2023-06-11T10:12:17.443Z,92.50
2023-06-11T10:14:52.940Z,91.40
2023-06-11T10:17:23.560Z,90.60
2023-06-11T10:19:52.836Z,91.90
2023-06-11T10:22:34.489Z,89.80
2023-06-11T10:25:03.696Z,89.60
2023-06-11T10:27:43.608Z,89.70
2023-06-11T10:30:11.398Z,90.20
2023-06-11T10:32:54.998Z,89.10
2023-06-11T10:35:25.381Z,84.30
2023-06-11T10:38:05.755Z,84.20
2023-06-11T10:40:34.009Z,83.40
2023-06-11T10:43:01.009Z,82.30
2023-06-11T10:45:37.174Z,79.80
2023-06-11T10:48:04.552Z,78.60
2023-06-11T10:50:33.133Z,79.90
2023-06-11T10:53:07.471Z,77.20
2023-06-11T10:55:35.431Z,76.90
2023-06-11T10:58:03.043Z,77.10
2023-06-11T11:00:35.214Z,77.80
2023-06-11T11:03:05.561Z,75.30
2023-06-11T11:05:33.154Z,75.20
2023-06-11T11:08:03.079Z,72.90
2023-06-11T11:10:30.413Z,72.70
2023-06-11T11:12:57.422Z,70.20
2023-06-11T11:15:24.404Z,71.00
2023-06-11T11:17:52.217Z,67.90
2023-06-11T11:20:20.985Z,66.80
2023-06-11T11:22:55.875Z,68.20
2023-06-11T11:25:25.054Z,66.60
2023-06-11T11:27:52.053Z,64.90
2023-06-11T11:30:19.334Z,65.00
2023-06-11T11:32:46.864Z,63.90
2023-06-11T11:35:16.096Z,64.30
2023-06-11T11:37:46.278Z,63.80
2023-06-11T11:40:14.244Z,64.30
2023-06-11T11:42:47.678Z,61.00
2023-06-11T11:45:17.435Z,62.00
2023-06-11T11:47:52.304Z,61.10
2023-06-11T11:50:26.933Z,62.10
2023-06-11T11:53:10.194Z,59.90
2023-06-11T11:58:13.765Z,59.30
2023-06-11T12:00:54.075Z,59.60
2023-06-11T12:03:23.434Z,58.20
2023-06-11T12:06:06.371Z,57.20
2023-06-11T12:08:34.843Z,56.10
2023-06-11T12:11:04.865Z,56.10
2023-06-11T12:13:32.161Z,56.60
2023-06-11T12:16:02.934Z,56.60
2023-06-11T12:18:31.395Z,57.80
2023-06-11T12:20:58.406Z,58.50
2023-06-11T12:23:25.418Z,58.30
2023-06-11T12:25:52.419Z,58.10
2023-06-11T12:28:19.672Z,57.80
2023-06-11T12:30:47.075Z,58.00
2023-06-11T12:33:14.190Z,57.60
2023-06-11T12:35:41.413Z,56.50
2023-06-11T12:38:08.420Z,55.70
2023-06-11T12:40:35.413Z,57.20
2023-06-11T12:43:02.415Z,56.90
2023-06-11T12:45:31.738Z,57.90
2023-06-11T12:47:58.861Z,57.10
2023-06-11T12:50:27.226Z,56.90
2023-06-11T12:52:56.107Z,56.30
2023-06-11T12:55:25.302Z,56.30
2023-06-11T12:57:52.385Z,56.00
2023-06-11T13:00:19.762Z,56.60
2023-06-11T13:02:46.850Z,54.00
2023-06-11T13:05:13.856Z,53.80
2023-06-11T13:07:40.837Z,54.20
2023-06-11T13:10:09.002Z,54.00
2023-06-11T13:12:36.219Z,53.40
2023-06-11T13:15:03.316Z,53.70
2023-06-11T13:17:30.438Z,55.00
2023-06-11T13:19:57.478Z,53.10
2023-06-11T13:22:24.422Z,52.90
2023-06-11T13:24:51.409Z,53.60
2023-06-11T13:27:18.457Z,51.90
2023-06-11T13:29:45.495Z,52.90
2023-06-11T13:32:12.735Z,53.10
2023-06-11T13:34:39.902Z,52.80
2023-06-11T13:37:07.157Z,52.70
2023-06-11T13:39:34.394Z,52.90
2023-06-11T13:42:01.709Z,52.10
2023-06-11T13:44:28.758Z,51.90
2023-06-11T13:46:55.842Z,52.40
2023-06-11T13:49:24.201Z,52.30
2023-06-11T13:51:52.855Z,51.40
2023-06-11T13:54:19.868Z,51.30
2023-06-11T13:56:47.489Z,50.40
2023-06-11T13:59:14.673Z,51.60
2023-06-11T14:01:41.618Z,51.70
2023-06-11T14:04:09.019Z,51.60
2023-06-11T14:06:37.826Z,50.60
2023-06-11T14:09:05.337Z,48.50
2023-06-11T14:11:32.524Z,49.70
2023-06-11T14:14:00.245Z,48.90
2023-06-11T14:16:28.492Z,49.30
2023-06-11T14:18:55.678Z,48.40
2023-06-11T14:21:22.705Z,48.70
2023-06-11T14:23:49.705Z,49.60
2023-06-11T14:26:16.699Z,48.10
2023-06-11T14:28:43.662Z,48.20
2023-06-11T14:31:12.174Z,48.30
2023-06-11T14:33:39.168Z,47.30
2023-06-11T14:36:07.286Z,47.40
2023-06-11T14:38:34.619Z,47.50
2023-06-11T14:41:01.845Z,47.50
2023-06-11T14:43:29.045Z,46.60
2023-06-11T14:45:56.029Z,46.50
2023-06-11T14:48:22.992Z,46.00
2023-06-11T14:50:50.014Z,47.00
2023-06-11T14:53:17.035Z,47.20
2023-06-11T14:55:44.460Z,47.40
2023-06-11T14:58:11.530Z,46.70
2023-06-11T15:00:38.488Z,47.40
2023-06-11T15:03:05.626Z,48.60
2023-06-11T15:05:32.720Z,47.50
2023-06-11T15:07:59.756Z,48.30
2023-06-11T15:10:28.253Z,48.60
2023-06-11T15:12:56.861Z,48.10
2023-06-11T15:15:24.083Z,49.20
2023-06-11T15:17:51.183Z,49.00
2023-06-11T15:20:18.362Z,48.30
2023-06-11T15:22:45.343Z,48.60
2023-06-11T15:25:12.579Z,48.30
2023-06-11T15:27:40.868Z,48.60
2023-06-11T15:30:08.522Z,48.80
2023-06-11T15:32:35.660Z,48.80
2023-06-11T15:35:03.048Z,48.10
2023-06-11T15:37:30.103Z,48.60
2023-06-11T15:39:57.128Z,49.10
2023-06-11T15:42:24.103Z,49.10
2023-06-11T15:44:51.119Z,48.70
2023-06-11T15:47:18.468Z,47.90
2023-06-11T15:49:45.656Z,48.50
2023-06-11T15:52:12.616Z,48.10
2023-06-11T15:54:39.649Z,48.00
2023-06-11T15:57:07.506Z,48.70
2023-06-11T15:59:34.574Z,48.00
2023-06-11T16:02:02.386Z,48.10
2023-06-11T16:04:32.824Z,48.20
2023-06-11T16:07:06.167Z,48.70
2023-06-11T16:09:34.336Z,49.00
2023-06-11T16:12:02.668Z,48.80
2023-06-11T16:14:29.638Z,48.30
2023-06-11T16:16:58.329Z,49.70
2023-06-11T16:19:26.042Z,49.30
2023-06-11T16:21:53.140Z,49.00
2023-06-11T16:24:20.136Z,49.20
2023-06-11T16:26:47.311Z,49.90
2023-06-11T16:29:14.690Z,49.80
2023-06-11T16:31:43.731Z,50.00
2023-06-11T16:34:11.148Z,49.30
2023-06-11T16:36:39.480Z,49.30
2023-06-11T16:39:21.761Z,49.10
2023-06-11T16:41:59.169Z,49.00
2023-06-11T16:44:26.277Z,48.90
2023-06-11T16:46:53.371Z,49.20
2023-06-11T16:49:21.098Z,49.20
2023-06-11T16:51:48.192Z,49.70
2023-06-11T16:54:16.696Z,49.40
2023-06-11T16:56:51.468Z,49.80
2023-06-11T16:59:18.442Z,50.00
2023-06-11T17:01:45.357Z,49.40
2023-06-11T17:04:12.556Z,50.00
2023-06-11T17:06:39.702Z,50.20
2023-06-11T17:09:06.693Z,50.20
2023-06-11T17:11:33.700Z,50.20
2023-06-11T17:14:00.696Z,50.30
2023-06-11T17:16:27.747Z,50.60
2023-06-11T17:18:57.804Z,49.90
2023-06-11T17:21:24.754Z,49.90
2023-06-11T17:23:51.812Z,50.30
2023-06-11T17:26:18.854Z,50.30
2023-06-11T17:28:45.880Z,50.40
2023-06-11T17:31:13.910Z,50.60
2023-06-11T17:33:41.142Z,50.60
2023-06-11T17:36:09.253Z,50.30
2023-06-11T17:38:36.223Z,50.00
2023-06-11T17:41:03.180Z,50.00
2023-06-11T17:43:30.219Z,50.70
2023-06-11T17:45:57.265Z,50.10
2023-06-11T17:48:24.435Z,51.10
2023-06-11T17:50:51.408Z,50.40
2023-06-11T17:53:18.369Z,51.00
2023-06-11T17:55:47.503Z,50.80
2023-06-11T17:58:15.907Z,50.00
2023-06-11T18:00:42.939Z,50.00
2023-06-11T18:03:10.225Z,50.00
2023-06-11T18:05:37.151Z,50.30
2023-06-11T18:08:04.255Z,50.50
2023-06-11T18:10:31.246Z,50.20
2023-06-11T18:12:58.193Z,50.80
2023-06-11T18:15:32.939Z,50.60
2023-06-11T18:18:04.339Z,50.60
2023-06-11T18:20:32.691Z,51.20
2023-06-11T18:23:00.000Z,51.50
2023-06-11T18:25:28.328Z,51.50
2023-06-11T18:27:55.442Z,51.90
2023-06-11T18:30:22.834Z,52.20
2023-06-11T18:32:50.290Z,52.40
2023-06-11T18:35:21.375Z,52.30
2023-06-11T18:37:48.455Z,52.40
2023-06-11T18:40:16.417Z,52.60
2023-06-11T18:42:43.550Z,52.90
2023-06-11T18:45:11.245Z,53.00
2023-06-11T18:47:40.338Z,53.30
2023-06-11T18:50:10.705Z,53.70
2023-06-11T18:52:38.703Z,54.20
2023-06-11T18:55:06.245Z,54.30
2023-06-11T18:57:36.077Z,54.70
2023-06-11T19:00:04.288Z,54.90
2023-06-11T19:02:31.367Z,55.30
2023-06-11T19:04:59.424Z,55.20
2023-06-11T19:07:26.857Z,55.40
2023-06-11T19:09:53.878Z,55.30
2023-06-11T19:12:20.877Z,55.90
2023-06-11T19:14:47.831Z,55.80
2023-06-11T19:17:15.010Z,56.00
2023-06-11T19:19:42.154Z,56.20
2023-06-11T19:22:09.099Z,56.40
2023-06-11T19:24:36.500Z,56.60
2023-06-11T19:27:03.604Z,56.60
2023-06-11T19:29:32.221Z,56.60
2023-06-11T19:31:59.298Z,56.60
2023-06-11T19:34:26.284Z,56.90
2023-06-11T19:36:53.238Z,57.10
2023-06-11T19:39:20.258Z,57.30
2023-06-11T19:41:47.165Z,57.70
2023-06-11T19:44:14.451Z,58.40
2023-06-11T19:46:41.543Z,57.70
2023-06-11T19:49:08.655Z,57.90
2023-06-11T19:51:35.678Z,58.30
2023-06-11T19:54:02.657Z,58.60
2023-06-11T19:56:29.700Z,58.80
2023-06-11T19:58:57.498Z,59.00
2023-06-11T20:01:25.184Z,59.70
2023-06-11T20:03:52.193Z,61.20
2023-06-11T20:06:19.117Z,63.00
2023-06-11T20:08:46.242Z,64.30
2023-06-11T20:11:13.201Z,64.30
2023-06-11T20:13:45.620Z,62.60
2023-06-11T20:16:13.355Z,62.10
2023-06-11T20:18:41.443Z,62.40
2023-06-11T20:21:08.956Z,63.20
2023-06-11T20:23:36.260Z,63.90
2023-06-11T20:26:03.995Z,65.30
2023-06-11T20:28:31.272Z,66.50
2023-06-11T20:30:58.275Z,68.10
2023-06-11T20:33:25.935Z,69.20
2023-06-11T20:35:53.012Z,70.10
2023-06-11T20:38:20.123Z,70.70
2023-06-11T20:40:47.141Z,71.10
2023-06-11T20:43:14.188Z,71.80
2023-06-11T20:45:48.555Z,72.20
2023-06-11T20:48:25.091Z,72.90
2023-06-11T20:50:52.482Z,72.90
2023-06-11T20:53:33.289Z,73.30
2023-06-11T20:56:02.011Z,73.30
2023-06-11T20:58:28.986Z,73.10
2023-06-11T21:00:56.188Z,74.10
2023-06-11T21:03:23.508Z,73.50
2023-06-11T21:05:51.221Z,73.40
2023-06-11T21:08:21.714Z,73.30
2023-06-11T21:10:49.020Z,74.10
2023-06-11T21:13:16.336Z,74.60
2023-06-11T21:15:43.927Z,75.10
2023-06-11T21:18:13.949Z,75.70
2023-06-11T21:20:41.223Z,76.40
2023-06-11T21:23:08.286Z,77.30
2023-06-11T21:25:35.781Z,78.30
2023-06-11T21:28:02.821Z,79.10
2023-06-11T21:30:29.832Z,79.40
2023-06-11T21:32:56.934Z,79.40
2023-06-11T21:35:23.954Z,79.50
2023-06-11T21:37:50.891Z,80.40
2023-06-11T21:40:18.090Z,81.40
2023-06-11T21:42:45.089Z,82.30
2023-06-11T21:45:12.069Z,83.00
2023-06-11T21:47:39.216Z,83.80
2023-06-11T21:50:07.030Z,84.60
2023-06-11T21:52:38.167Z,85.20
2023-06-11T21:55:08.658Z,86.30
2023-06-11T21:57:35.949Z,89.30
2023-06-11T22:00:07.765Z,89.50
2023-06-11T22:02:55.030Z,89.30
2023-06-11T22:05:22.059Z,88.50
2023-06-11T22:07:49.882Z,88.80
2023-06-11T22:10:16.868Z,89.80
2023-06-11T22:12:44.465Z,90.40
2023-06-11T22:15:13.857Z,91.00
2023-06-11T22:17:41.178Z,91.60
2023-06-11T22:20:11.485Z,92.00
2023-06-11T22:22:41.818Z,91.90
2023-06-11T22:25:11.434Z,91.30
2023-06-11T22:27:41.641Z,90.20
2023-06-11T22:30:10.766Z,89.10
2023-06-11T22:32:38.151Z,90.00
2023-06-11T22:35:05.777Z,90.10
2023-06-11T22:37:34.998Z,90.00
2023-06-11T22:40:03.725Z,90.00
2023-06-11T22:42:30.753Z,90.00
2023-06-11T22:44:57.693Z,90.00
2023-06-11T22:47:24.721Z,90.00
2023-06-11T22:49:51.746Z,90.00
2023-06-11T22:52:19.405Z,89.90
2023-06-11T22:54:46.940Z,88.90
2023-06-11T22:57:13.912Z,88.40
2023-06-11T22:59:40.877Z,88.90
2023-06-11T23:02:08.113Z,88.90
2023-06-11T23:04:35.112Z,88.90
2023-06-11T23:07:03.517Z,88.90
2023-06-11T23:09:30.971Z,89.50
2023-06-11T23:11:57.962Z,89.70
2023-06-11T23:14:24.967Z,90.00
2023-06-11T23:16:52.680Z,90.10
2023-06-11T23:19:23.681Z,90.30
2023-06-11T23:21:51.879Z,90.10
2023-06-11T23:24:21.863Z,90.20
2023-06-11T23:26:51.242Z,90.20
2023-06-11T23:29:18.305Z,90.30
2023-06-11T23:31:45.249Z,90.50
2023-06-11T23:34:13.733Z,90.80
2023-06-11T23:36:41.337Z,91.10
2023-06-11T23:39:12.218Z,91.50
2023-06-11T23:41:39.183Z,91.80
2023-06-11T23:44:06.130Z,92.10
2023-06-11T23:46:37.106Z,92.40
2023-06-11T23:49:04.336Z,92.50
2023-06-11T23:51:33.295Z,93.00
2023-06-11T23:54:00.854Z,93.40
2023-06-11T23:56:27.854Z,93.60
2023-06-11T23:58:54.881Z,93.90
