createdAt,value
2018-05-07T00:00:06.512Z,7.17
2018-05-07T00:02:36.129Z,6.77
2018-05-07T00:05:06.999Z,5.47
2018-05-07T00:07:36.610Z,10.77
2018-05-07T00:13:43.339Z,3.67
2018-05-07T00:16:12.885Z,6.00
2018-05-07T00:18:42.614Z,4.40
2018-05-07T00:21:12.142Z,4.80
2018-05-07T00:23:41.663Z,5.27
2018-05-07T00:26:11.361Z,7.17
2018-05-07T00:28:40.564Z,3.87
2018-05-07T00:31:10.263Z,4.90
2018-05-07T00:33:39.503Z,6.93
2018-05-07T00:36:09.111Z,6.43
2018-05-07T00:38:38.661Z,4.77
2018-05-07T00:41:08.457Z,4.83
2018-05-07T00:43:38.391Z,5.83
2018-05-07T00:46:07.933Z,5.10
2018-05-07T00:48:37.481Z,4.10
2018-05-07T00:51:07.395Z,6.87
2018-05-07T00:53:37.367Z,4.17
2018-05-07T00:56:06.911Z,3.60
2018-05-07T00:58:36.881Z,3.97
2018-05-07T01:01:06.549Z,5.80
2018-05-07T01:03:36.461Z,3.90
2018-05-07T01:06:06.157Z,3.03
2018-05-07T01:08:35.769Z,4.60
2018-05-07T01:11:05.686Z,6.13
2018-05-07T01:13:35.625Z,4.77
2018-05-07T01:16:05.193Z,3.93
2018-05-07T01:18:34.709Z,4.67
2018-05-07T01:21:04.792Z,4.33
2018-05-07T01:23:34.381Z,3.27
2018-05-07T01:26:03.879Z,4.20
2018-05-07T01:28:33.419Z,5.23
2018-05-07T01:31:03.005Z,4.77
2018-05-07T01:33:32.515Z,2.83
2018-05-07T01:36:02.070Z,5.47
2018-05-07T01:38:31.996Z,4.60
2018-05-07T01:41:01.930Z,3.80
2018-05-07T01:43:31.444Z,3.10
2018-05-07T01:46:01.220Z,3.97
2018-05-07T01:48:31.133Z,3.33
2018-05-07T01:51:01.070Z,3.97
2018-05-07T01:53:30.647Z,4.83
2018-05-07T01:56:00.162Z,3.70
2018-05-07T01:58:30.072Z,5.37
2018-05-07T02:01:00.024Z,5.23
2018-05-07T02:03:29.539Z,4.13
2018-05-07T02:05:59.071Z,4.93
2018-05-07T02:08:28.641Z,4.17
2018-05-07T02:10:58.163Z,6.77
2018-05-07T02:13:27.689Z,5.90
2018-05-07T02:15:57.283Z,6.53
2018-05-07T02:18:26.999Z,5.20
2018-05-07T02:20:56.506Z,7.87
2018-05-07T02:23:26.109Z,4.90
2018-05-07T02:25:55.667Z,3.53
2018-05-07T02:28:25.598Z,3.67
2018-05-07T02:30:54.989Z,8.17
2018-05-07T02:33:24.912Z,4.37
2018-05-07T02:35:54.772Z,4.77
2018-05-07T02:38:24.298Z,5.07
2018-05-07T02:40:54.296Z,4.13
2018-05-07T02:43:23.879Z,5.63
2018-05-07T02:45:53.598Z,5.37
2018-05-07T02:48:23.270Z,6.03
2018-05-07T02:50:53.195Z,4.60
2018-05-07T02:53:22.729Z,5.00
2018-05-07T02:55:52.295Z,3.97
2018-05-07T02:58:22.267Z,3.70
2018-05-07T03:00:51.795Z,6.07
2018-05-07T03:03:21.341Z,3.87
2018-05-07T03:05:50.945Z,4.27
2018-05-07T03:08:20.479Z,6.17
2018-05-07T03:10:50.047Z,5.57
2018-05-07T03:13:20.259Z,7.53
2018-05-07T03:15:50.215Z,4.37
2018-05-07T03:18:19.751Z,3.97
2018-05-07T03:20:49.309Z,6.20
2018-05-07T03:23:18.820Z,2.87
2018-05-07T03:25:48.411Z,3.17
2018-05-07T03:28:18.311Z,4.53
2018-05-07T03:30:48.133Z,3.37
2018-05-07T03:33:17.805Z,4.13
2018-05-07T03:35:47.494Z,2.90
2018-05-07T03:38:17.053Z,5.03
2018-05-07T03:40:47.271Z,4.63
2018-05-07T03:43:16.461Z,4.90
2018-05-07T03:45:46.125Z,5.07
2018-05-07T03:48:15.665Z,3.53
2018-05-07T03:50:45.948Z,7.57
2018-05-07T03:53:15.511Z,4.27
2018-05-07T03:55:45.145Z,7.17
2018-05-07T03:58:14.700Z,5.23
2018-05-07T04:00:44.273Z,4.43
2018-05-07T04:03:13.618Z,7.70
2018-05-07T04:05:43.175Z,6.37
2018-05-07T04:08:13.277Z,4.53
2018-05-07T04:10:43.198Z,3.33
2018-05-07T04:13:12.769Z,4.47
2018-05-07T04:15:42.493Z,4.27
2018-05-07T04:18:28.869Z,6.03
2018-05-07T04:21:14.412Z,6.63
2018-05-07T04:24:05.900Z,5.30
2018-05-07T04:26:35.416Z,6.47
2018-05-07T04:29:05.424Z,7.33
2018-05-07T04:31:35.359Z,6.20
2018-05-07T04:34:05.329Z,7.33
2018-05-07T04:36:34.747Z,6.07
2018-05-07T04:39:03.759Z,6.27
2018-05-07T04:41:33.696Z,6.00
2018-05-07T04:44:02.922Z,7.17
2018-05-07T04:46:32.439Z,5.43
2018-05-07T04:49:01.993Z,7.63
2018-05-07T04:51:32.010Z,5.57
2018-05-07T04:54:01.722Z,4.23
2018-05-07T04:56:31.645Z,3.77
2018-05-07T04:59:01.323Z,4.67
2018-05-07T05:01:30.601Z,7.87
2018-05-07T05:04:00.182Z,5.30
2018-05-07T05:06:29.708Z,6.30
2018-05-07T05:09:00.016Z,6.05
2018-05-07T05:11:30.122Z,10.70
2018-05-07T05:14:00.972Z,14.68
2018-05-07T05:16:31.126Z,9.13
2018-05-07T05:19:01.606Z,5.25
2018-05-07T05:21:31.775Z,8.15
2018-05-07T05:24:01.459Z,8.35
2018-05-07T05:26:30.988Z,9.30
2018-05-07T05:29:00.505Z,10.17
2018-05-07T05:31:30.054Z,11.50
2018-05-07T05:33:59.680Z,13.00
2018-05-07T05:36:29.188Z,5.97
2018-05-07T05:38:58.767Z,13.37
2018-05-07T05:41:28.680Z,11.67
2018-05-07T05:43:58.596Z,10.47
2018-05-07T05:46:28.549Z,7.80
2018-05-07T05:48:58.717Z,10.30
2018-05-07T05:51:28.294Z,7.87
2018-05-07T05:53:57.865Z,6.70
2018-05-07T05:56:27.445Z,7.23
2018-05-07T05:58:57.148Z,7.50
2018-05-07T06:01:26.669Z,4.07
2018-05-07T06:03:56.682Z,8.00
2018-05-07T06:06:26.311Z,7.40
2018-05-07T06:08:55.838Z,7.57
2018-05-07T06:11:25.642Z,6.47
2018-05-07T06:13:55.149Z,4.07
2018-05-07T06:16:24.670Z,7.63
2018-05-07T06:18:54.206Z,6.33
2018-05-07T06:21:23.967Z,6.43
2018-05-07T06:23:54.062Z,6.57
2018-05-07T06:26:23.698Z,6.53
2018-05-07T06:28:53.246Z,4.43
2018-05-07T06:31:22.794Z,9.37
2018-05-07T06:33:52.323Z,4.33
2018-05-07T06:36:21.856Z,4.47
2018-05-07T06:38:51.630Z,6.57
2018-05-07T06:41:21.359Z,4.50
2018-05-07T06:43:51.063Z,5.87
2018-05-07T06:46:20.789Z,4.27
2018-05-07T06:48:50.353Z,9.63
2018-05-07T06:51:19.987Z,7.03
2018-05-07T06:53:49.563Z,3.77
2018-05-07T06:56:18.913Z,6.43
2018-05-07T06:58:48.475Z,5.33
2018-05-07T07:01:18.031Z,5.30
2018-05-07T07:03:47.579Z,5.90
2018-05-07T07:06:17.495Z,5.60
2018-05-07T07:08:47.423Z,4.70
2018-05-07T07:11:17.043Z,6.67
2018-05-07T07:13:46.587Z,6.27
2018-05-07T07:16:16.162Z,5.73
2018-05-07T07:18:45.684Z,5.23
2018-05-07T07:21:15.223Z,6.67
2018-05-07T07:23:44.743Z,5.90
2018-05-07T07:26:14.311Z,4.53
2018-05-07T07:28:43.850Z,7.27
2018-05-07T07:31:13.772Z,7.33
2018-05-07T07:33:43.733Z,12.13
2018-05-07T07:36:13.812Z,6.43
2018-05-07T07:38:43.727Z,6.13
2018-05-07T07:41:13.658Z,7.70
2018-05-07T07:43:43.556Z,3.87
2018-05-07T07:46:13.481Z,7.43
2018-05-07T07:48:43.402Z,9.60
2018-05-07T07:51:13.055Z,8.37
2018-05-07T07:53:42.604Z,7.87
2018-05-07T07:56:12.556Z,5.63
2018-05-07T07:58:42.074Z,4.70
2018-05-07T08:01:11.643Z,5.50
2018-05-07T08:03:41.559Z,5.80
2018-05-07T08:06:11.478Z,7.37
2018-05-07T08:08:41.011Z,9.97
2018-05-07T08:11:10.317Z,6.77
2018-05-07T08:13:39.877Z,5.47
2018-05-07T08:16:09.791Z,10.93
2018-05-07T08:18:39.719Z,9.60
2018-05-07T08:21:09.253Z,7.03
2018-05-07T08:23:38.787Z,6.83
2018-05-07T08:26:08.336Z,4.97
2018-05-07T08:29:31.161Z,6.23
2018-05-07T08:32:00.721Z,6.10
2018-05-07T08:34:30.293Z,5.53
2018-05-07T08:37:00.225Z,8.57
2018-05-07T08:39:29.756Z,6.47
2018-05-07T08:41:59.279Z,7.97
2018-05-07T08:44:28.859Z,7.80
2018-05-07T08:46:58.379Z,5.93
2018-05-07T08:49:27.901Z,4.73
2018-05-07T08:51:57.424Z,8.90
2018-05-07T08:54:26.982Z,5.30
2018-05-07T08:56:56.830Z,6.57
2018-05-07T08:59:26.339Z,5.70
2018-05-07T09:01:56.289Z,9.30
2018-05-07T09:04:26.205Z,6.70
2018-05-07T09:06:56.141Z,11.00
2018-05-07T09:09:25.672Z,9.47
2018-05-07T09:11:55.232Z,12.77
2018-05-07T09:14:25.205Z,16.60
2018-05-07T09:16:54.725Z,11.97
2018-05-07T09:19:24.248Z,7.47
2018-05-07T09:21:53.788Z,8.47
2018-05-07T09:24:23.415Z,6.07
2018-05-07T09:26:52.943Z,7.47
2018-05-07T09:29:22.479Z,12.97
2018-05-07T09:31:52.176Z,6.63
2018-05-07T09:34:21.707Z,5.47
2018-05-07T09:36:51.634Z,6.17
2018-05-07T09:39:21.160Z,5.40
2018-05-07T09:41:50.520Z,10.20
2018-05-07T09:44:20.495Z,6.50
2018-05-07T09:46:50.032Z,10.63
2018-05-07T09:49:19.583Z,9.47
2018-05-07T09:51:49.095Z,5.93
2018-05-07T09:54:18.657Z,8.50
2018-05-07T09:56:56.500Z,11.23
2018-05-07T09:59:26.145Z,9.60
2018-05-07T10:01:56.154Z,5.93
2018-05-07T10:04:25.715Z,7.27
2018-05-07T10:06:55.230Z,8.53
2018-05-07T10:09:24.771Z,11.17
2018-05-07T10:11:54.305Z,11.60
2018-05-07T10:14:23.827Z,6.20
2018-05-07T10:16:53.753Z,8.97
2018-05-07T10:19:23.275Z,9.03
2018-05-07T10:21:52.880Z,9.67
2018-05-07T10:24:22.529Z,8.67
2018-05-07T10:26:52.051Z,6.97
2018-05-07T10:29:21.579Z,8.70
2018-05-07T10:31:51.492Z,9.10
2018-05-07T10:34:21.443Z,14.27
2018-05-07T10:36:50.984Z,6.03
2018-05-07T10:39:20.563Z,10.83
2018-05-07T10:41:50.111Z,6.43
2018-05-07T10:44:19.645Z,9.80
2018-05-07T10:46:49.207Z,8.33
2018-05-07T10:49:18.754Z,6.47
2018-05-07T10:51:48.475Z,8.87
2018-05-07T10:54:17.983Z,6.93
2018-05-07T10:56:48.093Z,8.63
2018-05-07T10:59:18.235Z,8.00
2018-05-07T11:01:48.339Z,8.80
2018-05-07T11:04:18.443Z,6.97
2018-05-07T11:06:48.517Z,6.15
2018-05-07T11:09:19.047Z,11.12
2018-05-07T11:11:49.263Z,10.88
2018-05-07T11:14:19.527Z,9.43
2018-05-07T11:16:49.623Z,12.98
2018-05-07T11:19:19.825Z,8.23
2018-05-07T11:21:50.550Z,8.13
2018-05-07T11:24:20.626Z,5.87
2018-05-07T11:26:50.733Z,12.05
2018-05-07T11:29:20.821Z,9.48
2018-05-07T11:31:50.897Z,6.90
2018-05-07T11:34:21.024Z,14.45
2018-05-07T11:36:51.189Z,8.73
2018-05-07T11:39:21.307Z,9.32
2018-05-07T11:41:51.793Z,10.57
2018-05-07T11:44:21.895Z,7.55
2018-05-07T11:46:52.037Z,9.38
2018-05-07T11:49:22.153Z,12.68
2018-05-07T11:51:52.262Z,13.48
2018-05-07T11:54:22.377Z,8.63
2018-05-07T11:56:52.307Z,9.38
2018-05-07T11:59:22.385Z,8.45
2018-05-07T12:01:52.487Z,10.35
2018-05-07T12:04:23.025Z,9.27
2018-05-07T12:06:53.143Z,11.45
2018-05-07T12:09:23.260Z,8.75
2018-05-07T12:11:53.359Z,14.70
2018-05-07T12:14:23.596Z,9.85
2018-05-07T12:16:54.062Z,8.27
2018-05-07T12:19:24.185Z,10.20
2018-05-07T12:21:54.256Z,9.98
2018-05-07T12:24:24.811Z,12.52
2018-05-07T12:26:55.116Z,10.57
2018-05-07T12:29:27.649Z,8.32
2018-05-07T12:31:57.816Z,7.93
2018-05-07T12:34:28.450Z,8.27
2018-05-07T12:36:58.566Z,10.20
2018-05-07T12:39:29.104Z,5.32
2018-05-07T12:41:59.211Z,13.48
2018-05-07T12:44:29.502Z,6.57
2018-05-07T12:46:59.612Z,9.38
2018-05-07T12:49:29.732Z,7.32
2018-05-07T12:52:00.011Z,6.60
2018-05-07T12:54:30.512Z,6.32
2018-05-07T12:57:00.620Z,11.50
2018-05-07T12:59:30.895Z,14.18
2018-05-07T13:02:00.962Z,8.73
2018-05-07T13:04:31.046Z,7.53
2018-05-07T13:07:01.172Z,7.12
2018-05-07T13:09:31.280Z,9.68
2018-05-07T13:12:01.400Z,10.35
2018-05-07T13:14:31.559Z,12.10
2018-05-07T13:17:01.650Z,9.32
2018-05-07T13:19:31.748Z,14.95
2018-05-07T13:22:01.839Z,10.95
2018-05-07T13:24:31.933Z,8.38
2018-05-07T13:27:02.072Z,11.68
2018-05-07T13:29:32.162Z,9.40
2018-05-07T13:32:02.268Z,9.75
2018-05-07T13:34:32.362Z,8.00
2018-05-07T13:37:02.848Z,6.85
2018-05-07T13:39:32.946Z,8.02
2018-05-07T13:42:03.274Z,7.47
2018-05-07T13:44:33.424Z,6.12
2018-05-07T13:47:03.208Z,12.68
2018-05-07T13:49:33.310Z,11.98
2018-05-07T13:52:04.129Z,10.90
2018-05-07T13:54:34.273Z,10.57
2018-05-07T13:57:04.400Z,17.83
2018-05-07T13:59:34.651Z,7.30
2018-05-07T14:02:04.744Z,4.90
2018-05-07T14:04:34.860Z,9.30
2018-05-07T14:07:04.939Z,9.23
2018-05-07T14:09:35.118Z,11.80
2018-05-07T14:12:05.210Z,7.93
2018-05-07T14:14:35.344Z,7.35
2018-05-07T14:17:05.417Z,12.15
2018-05-07T14:19:35.934Z,7.05
2018-05-07T14:22:06.434Z,8.98
2018-05-07T14:24:36.557Z,10.98
2018-05-07T14:27:07.584Z,7.80
2018-05-07T14:29:37.702Z,11.18
2018-05-07T14:32:07.794Z,8.15
2018-05-07T14:34:38.703Z,8.77
2018-05-07T14:37:08.444Z,6.97
2018-05-07T14:39:38.544Z,12.15
2018-05-07T14:42:08.664Z,7.65
2018-05-07T14:44:39.212Z,9.75
2018-05-07T14:47:09.324Z,12.23
2018-05-07T14:49:39.422Z,7.82
2018-05-07T14:52:09.908Z,14.10
2018-05-07T14:54:40.494Z,12.02
2018-05-07T14:57:10.980Z,10.43
2018-05-07T14:59:41.349Z,9.13
2018-05-07T15:02:11.490Z,9.75
2018-05-07T15:04:41.579Z,14.23
2018-05-07T15:07:12.072Z,10.00
2018-05-07T15:09:42.186Z,6.93
2018-05-07T15:12:12.479Z,9.13
2018-05-07T15:14:42.580Z,5.82
2018-05-07T15:17:13.077Z,8.68
2018-05-07T15:19:43.192Z,12.32
2018-05-07T15:22:13.289Z,11.23
2018-05-07T15:24:47.894Z,9.07
2018-05-07T15:27:18.047Z,12.25
2018-05-07T15:29:48.146Z,13.57
2018-05-07T15:32:18.226Z,6.82
2018-05-07T15:34:48.710Z,8.80
2018-05-07T15:37:18.822Z,11.12
2018-05-07T15:39:48.952Z,10.93
2018-05-07T15:42:19.165Z,13.60
2018-05-07T15:44:49.320Z,12.20
2018-05-07T15:47:19.374Z,11.60
2018-05-07T15:49:50.044Z,11.02
2018-05-07T15:52:20.129Z,13.68
2018-05-07T15:54:50.280Z,10.80
2018-05-07T15:57:20.150Z,9.85
2018-05-07T15:59:51.020Z,15.27
2018-05-07T16:02:21.163Z,9.20
2018-05-07T16:04:51.304Z,13.93
2018-05-07T16:07:23.112Z,10.30
2018-05-07T16:09:53.320Z,10.52
2018-05-07T16:12:23.436Z,13.15
2018-05-07T16:14:53.596Z,13.07
2018-05-07T16:17:23.667Z,14.40
2018-05-07T16:19:54.147Z,9.27
2018-05-07T16:22:24.792Z,10.32
2018-05-07T16:24:54.628Z,13.23
2018-05-07T16:27:25.118Z,14.77
2018-05-07T16:29:55.244Z,11.90
2018-05-07T16:32:25.418Z,11.45
2018-05-07T16:34:55.508Z,15.18
2018-05-07T16:37:25.604Z,13.48
2018-05-07T16:39:55.838Z,14.55
2018-05-07T16:42:25.935Z,16.65
2018-05-07T16:44:56.225Z,10.48
2018-05-07T16:47:26.389Z,11.85
2018-05-07T16:49:56.500Z,16.95
2018-05-07T16:52:26.681Z,21.85
2018-05-07T16:54:57.247Z,12.77
2018-05-07T16:57:27.380Z,12.27
2018-05-07T16:59:57.502Z,13.75
2018-05-07T17:02:27.608Z,14.45
2018-05-07T17:04:57.721Z,13.82
2018-05-07T17:07:27.851Z,11.18
2018-05-07T17:09:58.033Z,12.50
2018-05-07T17:12:28.515Z,8.95
2018-05-07T17:14:58.619Z,11.43
2018-05-07T17:17:28.720Z,15.07
2018-05-07T17:22:34.524Z,12.43
2018-05-07T17:25:04.273Z,13.65
2018-05-07T17:27:34.797Z,11.35
2018-05-07T17:30:05.911Z,9.68
2018-05-07T17:36:12.725Z,9.55
2018-05-07T17:38:42.788Z,7.85
2018-05-07T17:41:12.933Z,9.27
2018-05-07T17:43:43.120Z,16.30
2018-05-07T17:46:30.005Z,10.70
2018-05-07T17:48:59.922Z,14.85
2018-05-07T17:51:30.410Z,11.15
2018-05-07T17:54:00.558Z,12.27
2018-05-07T17:56:30.652Z,9.90
2018-05-07T17:59:00.767Z,16.17
2018-05-07T18:01:30.906Z,9.48
2018-05-07T18:04:01.204Z,10.80
2018-05-07T18:06:31.323Z,12.98
2018-05-07T18:09:01.247Z,14.30
2018-05-07T18:11:31.654Z,11.32
2018-05-07T18:14:01.903Z,18.20
2018-05-07T18:16:32.008Z,12.13
2018-05-07T18:19:02.251Z,11.60
2018-05-07T18:21:32.741Z,11.02
2018-05-07T18:24:02.934Z,17.23
2018-05-07T18:26:33.534Z,17.33
2018-05-07T18:29:04.167Z,8.50
2018-05-07T18:31:34.260Z,11.18
2018-05-07T18:34:04.386Z,13.35
2018-05-07T18:36:34.278Z,12.70
2018-05-07T18:39:04.183Z,11.63
2018-05-07T18:41:35.471Z,13.90
2018-05-07T18:44:05.654Z,12.13
2018-05-07T18:46:35.758Z,17.48
2018-05-07T18:49:06.150Z,15.07
2018-05-07T18:51:36.303Z,11.10
2018-05-07T18:54:06.397Z,10.90
2018-05-07T18:56:36.245Z,11.77
2018-05-07T18:59:06.673Z,8.85
2018-05-07T19:01:36.192Z,14.95
2018-05-07T19:04:05.721Z,12.88
2018-05-07T19:06:35.811Z,13.25
2018-05-07T19:09:05.029Z,7.65
2018-05-07T19:11:34.979Z,12.93
2018-05-07T19:14:05.468Z,7.97
2018-05-07T19:16:35.639Z,12.35
2018-05-07T19:19:05.751Z,15.27
2018-05-07T19:21:35.888Z,10.57
2018-05-07T19:24:04.846Z,13.20
2018-05-07T19:26:34.963Z,19.10
2018-05-07T19:29:05.823Z,14.65
2018-05-07T19:31:35.364Z,10.40
2018-05-07T19:34:04.914Z,14.37
2018-05-07T19:36:34.463Z,11.93
2018-05-07T19:39:03.533Z,11.93
2018-05-07T19:41:33.529Z,12.53
2018-05-07T19:44:03.080Z,11.90
2018-05-07T19:46:35.409Z,9.90
2018-05-07T19:49:05.150Z,12.80
2018-05-07T19:51:34.793Z,18.20
2018-05-07T19:54:04.923Z,10.37
2018-05-07T19:56:34.445Z,11.20
2018-05-07T19:59:03.651Z,12.60
2018-05-07T20:01:33.183Z,13.63
2018-05-07T20:04:03.538Z,16.93
2018-05-07T20:06:33.309Z,12.47
2018-05-07T20:09:03.267Z,17.53
2018-05-07T20:11:33.395Z,15.00
2018-05-07T20:14:02.935Z,10.73
2018-05-07T20:16:32.548Z,12.60
2018-05-07T20:19:02.173Z,16.20
2018-05-07T20:21:32.179Z,12.07
2018-05-07T20:24:01.885Z,13.57
2018-05-07T20:26:31.489Z,12.83
2018-05-07T20:29:00.787Z,12.03
2018-05-07T20:31:30.841Z,9.60
2018-05-07T20:34:00.189Z,12.90
2018-05-07T20:36:29.506Z,10.57
2018-05-07T20:38:59.045Z,10.33
2018-05-07T20:42:30.391Z,9.53
2018-05-07T20:45:00.358Z,13.83
2018-05-07T20:47:29.593Z,12.53
2018-05-07T20:49:59.111Z,9.67
2018-05-07T20:52:29.087Z,13.70
2018-05-07T20:54:58.607Z,9.20
2018-05-07T20:57:28.367Z,15.63
2018-05-07T20:59:57.689Z,14.73
2018-05-07T21:02:27.214Z,11.37
2018-05-07T21:04:56.773Z,12.47
2018-05-07T21:07:26.683Z,10.33
2018-05-07T21:09:56.289Z,13.33
2018-05-07T21:12:26.217Z,10.73
2018-05-07T21:14:55.945Z,13.83
2018-05-07T21:17:25.489Z,16.13
2018-05-07T21:19:55.027Z,14.87
2018-05-07T21:22:24.716Z,12.70
2018-05-07T21:24:54.009Z,13.57
2018-05-07T21:27:23.811Z,12.47
2018-05-07T21:29:53.364Z,15.97
2018-05-07T21:32:22.900Z,10.87
2018-05-07T21:34:52.593Z,12.00
2018-05-07T21:37:22.144Z,15.93
2018-05-07T21:39:51.681Z,14.07
2018-05-07T21:42:21.611Z,13.40
2018-05-07T21:44:51.527Z,11.93
2018-05-07T21:47:21.141Z,13.27
2018-05-07T21:49:50.697Z,14.70
2018-05-07T21:52:20.259Z,14.30
2018-05-07T21:54:49.799Z,15.90
2018-05-07T21:57:19.335Z,17.17
2018-05-07T21:59:48.858Z,16.10
2018-05-07T22:02:18.941Z,16.77
2018-05-07T22:04:49.078Z,12.67
2018-05-07T22:07:18.090Z,13.47
2018-05-07T22:09:48.053Z,11.20
2018-05-07T22:12:17.844Z,13.17
2018-05-07T22:14:47.525Z,10.87
2018-05-07T22:17:17.499Z,10.53
2018-05-07T22:19:47.033Z,14.33
2018-05-07T22:22:16.576Z,12.50
2018-05-07T22:24:45.815Z,11.67
2018-05-07T22:27:15.352Z,10.50
2018-05-07T22:29:45.368Z,10.70
2018-05-07T22:32:15.324Z,9.43
2018-05-07T22:34:45.419Z,13.63
2018-05-07T22:37:14.924Z,11.73
2018-05-07T22:39:44.889Z,10.87
2018-05-07T22:42:14.192Z,11.10
2018-05-07T22:44:43.817Z,7.73
2018-05-07T22:47:13.342Z,8.17
2018-05-07T22:49:43.417Z,12.53
2018-05-07T22:52:13.057Z,11.70
2018-05-07T22:54:42.630Z,11.20
2018-05-07T22:57:12.167Z,12.80
2018-05-07T22:59:42.034Z,17.77
2018-05-07T23:02:11.674Z,12.20
2018-05-07T23:04:41.236Z,10.53
2018-05-07T23:07:10.766Z,8.47
2018-05-07T23:09:40.386Z,11.80
2018-05-07T23:12:09.978Z,8.67
2018-05-07T23:14:39.490Z,12.30
2018-05-07T23:17:08.790Z,11.57
2018-05-07T23:19:38.344Z,9.67
2018-05-07T23:22:07.888Z,12.67
2018-05-07T23:24:37.415Z,13.23
2018-05-07T23:27:07.066Z,12.10
2018-05-07T23:29:37.232Z,10.47
2018-05-07T23:32:06.780Z,9.33
2018-05-07T23:34:36.328Z,8.13
2018-05-07T23:37:05.862Z,14.03
2018-05-07T23:39:35.451Z,10.33
2018-05-07T23:42:04.764Z,11.30
2018-05-07T23:44:34.308Z,14.07
2018-05-07T23:47:03.838Z,13.83
2018-05-07T23:49:33.852Z,13.47
2018-05-07T23:52:03.784Z,11.23
2018-05-07T23:54:33.323Z,13.40
2018-05-07T23:57:02.894Z,11.20
2018-05-07T23:59:32.803Z,9.67
