createdAt,value
2023-03-12T00:02:23.498Z,91.90
2023-03-12T00:04:50.490Z,91.80
2023-03-12T00:07:17.474Z,91.90
2023-03-12T00:09:45.725Z,91.90
2023-03-12T00:12:12.626Z,92.00
2023-03-12T00:14:39.545Z,91.90
2023-03-12T00:17:06.501Z,92.10
2023-03-12T00:19:33.459Z,92.00
2023-03-12T00:22:00.449Z,92.10
2023-03-12T00:24:27.369Z,92.10
2023-03-12T00:26:54.265Z,92.20
2023-03-12T00:29:21.254Z,92.10
2023-03-12T05:31:18.442Z,96.00
2023-03-12T05:33:47.576Z,96.10
2023-03-12T05:36:14.923Z,95.90
2023-03-12T05:38:42.776Z,96.20
2023-03-12T05:41:16.925Z,96.10
2023-03-12T05:43:43.897Z,96.10
2023-03-12T05:46:11.402Z,96.20
2023-03-12T05:48:38.782Z,96.30
2023-03-12T05:51:08.815Z,96.30
2023-03-12T05:53:36.602Z,96.30
2023-03-12T05:56:05.047Z,96.40
2023-03-12T05:58:32.842Z,96.30
2023-03-12T06:00:59.950Z,96.40
2023-03-12T06:03:27.282Z,96.50
2023-03-12T06:05:57.455Z,96.50
2023-03-12T06:08:24.818Z,96.50
2023-03-12T06:10:54.020Z,96.60
2023-03-12T06:13:22.599Z,96.70
2023-03-12T06:15:49.693Z,96.90
2023-03-12T06:18:16.876Z,96.70
2023-03-12T06:20:43.846Z,96.80
2023-03-12T06:23:10.891Z,97.10
2023-03-12T06:25:38.032Z,96.90
2023-03-12T06:28:05.213Z,96.90
2023-03-12T06:30:32.361Z,97.00
2023-03-12T06:32:59.497Z,97.00
2023-03-12T06:35:26.560Z,97.10
2023-03-12T06:37:53.739Z,97.10
2023-03-12T06:40:20.945Z,97.20
2023-03-12T06:42:48.008Z,97.30
2023-03-12T06:45:15.299Z,97.30
2023-03-12T06:47:42.328Z,97.20
2023-03-12T06:50:09.884Z,97.30
2023-03-12T06:52:37.160Z,97.30
2023-03-12T06:55:04.430Z,97.30
2023-03-12T06:57:31.483Z,97.30
2023-03-12T06:59:58.651Z,97.30
2023-03-12T07:02:25.740Z,97.50
2023-03-12T07:04:52.678Z,97.40
2023-03-12T07:07:20.115Z,97.60
2023-03-12T07:09:47.184Z,97.60
2023-03-12T07:12:14.397Z,97.60
2023-03-12T07:14:41.447Z,97.70
2023-03-12T07:17:08.548Z,97.70
2023-03-12T07:19:35.611Z,97.70
2023-03-12T07:22:02.684Z,97.70
2023-03-12T07:24:29.785Z,97.70
2023-03-12T07:26:57.259Z,97.70
2023-03-12T07:29:24.466Z,97.70
2023-03-12T07:31:51.676Z,97.80
2023-03-12T07:34:21.804Z,97.90
2023-03-12T07:36:49.053Z,97.70
2023-03-12T07:39:16.420Z,97.90
2023-03-12T07:41:46.795Z,97.90
2023-03-12T07:44:14.078Z,98.10
2023-03-12T07:46:41.654Z,98.20
2023-03-12T07:49:10.927Z,98.10
2023-03-12T07:51:37.968Z,98.40
2023-03-12T07:54:07.524Z,98.50
2023-03-12T07:56:36.263Z,98.30
2023-03-12T07:59:06.786Z,98.50
2023-03-12T08:01:37.110Z,98.60
2023-03-12T08:04:04.571Z,98.80
2023-03-12T08:06:31.850Z,98.70
2023-03-12T08:08:59.059Z,98.60
2023-03-12T08:11:26.163Z,98.80
2023-03-12T08:13:56.395Z,98.80
2023-03-12T08:16:24.743Z,98.60
2023-03-12T08:18:51.937Z,98.70
2023-03-12T08:21:19.083Z,98.70
2023-03-12T08:23:46.427Z,98.70
2023-03-12T08:26:13.769Z,98.90
2023-03-12T08:28:41.005Z,99.10
2023-03-12T08:31:09.519Z,99.10
2023-03-12T08:33:37.058Z,99.20
2023-03-12T08:36:04.620Z,99.20
2023-03-12T08:38:31.872Z,98.90
2023-03-12T08:40:59.511Z,99.20
2023-03-12T08:43:29.192Z,99.20
2023-03-12T08:45:59.852Z,99.40
2023-03-12T08:48:28.144Z,99.00
2023-03-12T08:50:57.126Z,99.00
2023-03-12T08:53:24.800Z,99.40
2023-03-12T08:55:55.428Z,99.00
2023-03-12T08:58:25.309Z,99.00
2023-03-12T09:00:52.997Z,99.40
2023-03-12T09:03:32.533Z,99.70
2023-03-12T09:06:09.866Z,99.70
2023-03-12T09:08:37.178Z,99.80
2023-03-12T09:11:09.372Z,99.80
2023-03-12T09:13:59.702Z,99.40
2023-03-12T09:16:23.798Z,99.60
2023-03-12T09:18:51.002Z,99.80
2023-03-12T09:21:18.251Z,99.90
2023-03-12T09:23:48.577Z,99.90
2023-03-12T09:26:30.638Z,99.90
2023-03-12T09:29:01.544Z,99.70
2023-03-12T09:31:28.636Z,99.70
2023-03-12T09:34:05.521Z,99.80
2023-03-12T09:36:32.816Z,99.90
2023-03-12T09:39:10.090Z,99.90
2023-03-12T09:41:42.048Z,99.90
2023-03-12T09:44:12.098Z,99.70
2023-03-12T09:46:44.852Z,99.80
2023-03-12T09:49:21.184Z,99.90
2023-03-12T09:51:52.668Z,99.90
2023-03-12T09:54:47.397Z,99.90
2023-03-12T09:57:23.187Z,99.90
2023-03-12T09:59:50.801Z,99.90
2023-03-12T10:02:29.203Z,99.90
2023-03-12T10:05:00.312Z,99.90
2023-03-12T10:07:42.471Z,99.90
2023-03-12T10:10:24.812Z,99.90
2023-03-12T10:12:51.904Z,99.90
2023-03-12T10:15:37.078Z,99.90
2023-03-12T10:18:10.500Z,99.90
2023-03-12T10:20:46.257Z,99.90
2023-03-12T10:23:28.726Z,99.90
2023-03-12T10:26:03.561Z,99.90
2023-03-12T10:28:45.246Z,99.90
2023-03-12T10:34:19.772Z,99.90
2023-03-12T10:36:49.776Z,99.90
2023-03-12T10:39:20.764Z,99.90
2023-03-12T10:41:55.201Z,99.90
2023-03-12T10:44:23.801Z,99.90
2023-03-12T10:47:09.701Z,99.90
2023-03-12T10:49:48.434Z,99.90
2023-03-12T10:52:21.431Z,99.90
2023-03-12T10:54:54.804Z,99.90
2023-03-12T10:57:46.196Z,99.90
2023-03-12T11:00:32.150Z,99.90
2023-03-12T11:03:12.174Z,99.90
2023-03-12T11:05:53.748Z,99.90
2023-03-12T11:08:21.322Z,99.90
2023-03-12T11:11:56.093Z,99.90
2023-03-12T11:14:35.114Z,99.90
2023-03-12T11:17:19.426Z,99.90
2023-03-12T11:19:56.332Z,99.90
2023-03-12T11:22:35.971Z,99.90
2023-03-12T11:25:10.874Z,99.90
2023-03-12T11:27:45.816Z,99.90
2023-03-12T11:30:23.129Z,99.90
2023-03-12T11:32:56.380Z,99.90
2023-03-12T11:35:47.083Z,99.90
2023-03-12T11:38:46.840Z,99.90
2023-03-12T11:41:36.085Z,99.90
2023-03-12T11:44:13.462Z,99.90
2023-03-12T11:46:51.133Z,99.90
2023-03-12T11:49:18.103Z,99.90
2023-03-12T11:51:55.141Z,99.90
2023-03-12T11:54:22.095Z,99.90
2023-03-12T11:56:51.374Z,99.90
2023-03-12T11:59:18.294Z,99.90
2023-03-12T12:01:45.227Z,99.90
2023-03-12T12:04:21.101Z,99.90
2023-03-12T12:06:50.865Z,99.90
2023-03-12T12:09:26.836Z,99.90
2023-03-12T12:11:56.695Z,99.90
2023-03-12T12:14:42.133Z,99.90
2023-03-12T12:17:24.025Z,99.90
2023-03-12T12:20:09.995Z,99.90
2023-03-12T12:22:48.329Z,99.90
2023-03-12T12:25:21.177Z,99.90
2023-03-12T12:28:00.131Z,99.90
2023-03-12T12:30:45.866Z,99.90
2023-03-12T12:33:18.676Z,99.90
2023-03-12T12:35:45.882Z,99.90
2023-03-12T12:38:18.783Z,99.90
2023-03-12T12:40:54.003Z,99.90
2023-03-12T12:43:28.137Z,99.90
2023-03-12T12:46:15.531Z,99.90
2023-03-12T12:48:42.717Z,99.90
2023-03-12T12:51:10.737Z,99.90
2023-03-12T12:53:43.640Z,99.90
2023-03-12T12:56:10.502Z,99.90
2023-03-12T12:58:40.208Z,99.30
2023-03-12T13:01:09.224Z,99.20
2023-03-12T13:03:39.351Z,99.60
2023-03-12T13:06:06.709Z,99.80
2023-03-12T13:08:39.338Z,99.90
2023-03-12T13:11:22.099Z,99.90
2023-03-12T13:13:50.920Z,99.90
2023-03-12T13:16:17.929Z,99.90
2023-03-12T13:19:17.243Z,99.90
2023-03-12T13:22:02.756Z,99.90
2023-03-12T13:24:32.048Z,99.90
2023-03-12T13:27:05.072Z,99.50
2023-03-12T13:29:37.020Z,99.10
2023-03-12T13:32:05.131Z,98.10
2023-03-12T13:34:41.281Z,98.50
2023-03-12T13:37:18.835Z,97.40
2023-03-12T13:39:45.779Z,97.30
2023-03-12T13:42:24.952Z,96.90
2023-03-12T13:44:52.511Z,96.90
2023-03-12T13:47:29.733Z,96.60
2023-03-12T13:49:58.857Z,96.70
2023-03-12T13:52:25.764Z,96.50
2023-03-12T13:55:00.773Z,96.50
2023-03-12T13:57:27.719Z,96.30
2023-03-12T13:59:56.162Z,96.40
2023-03-12T14:02:32.055Z,96.70
2023-03-12T14:05:07.471Z,97.60
2023-03-12T14:07:46.571Z,98.00
2023-03-12T14:10:32.056Z,98.10
2023-03-12T14:13:08.484Z,98.10
2023-03-12T14:15:45.996Z,98.30
2023-03-12T14:18:20.430Z,97.80
2023-03-12T14:21:00.448Z,98.10
2023-03-12T14:23:29.603Z,97.70
2023-03-12T14:26:02.899Z,98.00
2023-03-12T14:28:32.420Z,98.00
2023-03-12T14:31:07.464Z,97.90
2023-03-12T14:33:36.188Z,98.00
2023-03-12T14:36:06.546Z,98.00
2023-03-12T14:38:35.152Z,97.80
2023-03-12T14:41:03.948Z,97.30
2023-03-12T14:43:32.707Z,97.00
2023-03-12T14:46:01.054Z,97.20
2023-03-12T14:48:30.250Z,96.90
2023-03-12T14:50:58.333Z,96.80
2023-03-12T14:53:25.393Z,96.70
2023-03-12T14:56:06.522Z,96.30
2023-03-12T14:58:34.759Z,96.20
2023-03-12T15:01:03.781Z,96.10
2023-03-12T15:03:31.888Z,95.20
2023-03-12T15:05:58.939Z,95.40
2023-03-12T15:08:26.171Z,95.30
2023-03-12T15:10:55.134Z,95.50
2023-03-12T15:13:22.824Z,94.60
2023-03-12T15:15:51.708Z,95.10
2023-03-12T15:18:20.506Z,94.60
2023-03-12T15:20:48.002Z,94.80
2023-03-12T15:23:15.380Z,94.10
2023-03-12T15:25:42.826Z,94.30
2023-03-12T15:28:15.522Z,94.30
2023-03-12T15:30:42.741Z,93.80
2023-03-12T15:33:22.250Z,93.30
2023-03-12T15:36:04.965Z,93.60
2023-03-12T15:38:33.539Z,93.50
2023-03-12T15:41:04.151Z,93.20
2023-03-12T15:43:31.848Z,93.30
2023-03-12T15:46:00.273Z,92.90
2023-03-12T15:48:27.262Z,93.00
2023-03-12T15:50:54.216Z,92.80
2023-03-12T15:53:22.984Z,92.40
2023-03-12T15:56:09.349Z,92.40
2023-03-12T15:58:37.846Z,92.70
2023-03-12T16:01:13.773Z,93.00
2023-03-12T16:03:41.605Z,92.40
2023-03-12T16:06:11.281Z,92.20
2023-03-12T16:08:40.752Z,92.30
2023-03-12T16:11:16.465Z,92.30
2023-03-12T16:13:44.479Z,92.20
2023-03-12T16:16:12.486Z,92.00
2023-03-12T16:18:39.756Z,91.90
2023-03-12T16:21:06.834Z,92.20
2023-03-12T16:23:33.770Z,92.20
2023-03-12T16:26:00.837Z,92.50
2023-03-12T16:28:27.770Z,92.50
2023-03-12T16:30:54.682Z,92.30
2023-03-12T16:33:23.030Z,92.30
2023-03-12T16:35:50.169Z,92.40
2023-03-12T16:38:17.105Z,92.50
2023-03-12T16:40:46.225Z,92.60
2023-03-12T16:43:23.222Z,92.50
2023-03-12T16:45:51.286Z,92.60
2023-03-12T16:48:20.257Z,92.60
2023-03-12T16:50:51.124Z,92.60
2023-03-12T16:53:18.532Z,92.60
2023-03-12T16:55:47.275Z,92.90
2023-03-12T16:58:15.136Z,92.90
2023-03-12T17:00:42.421Z,93.00
2023-03-12T17:03:15.993Z,93.20
2023-03-12T17:05:42.880Z,93.30
2023-03-12T17:08:09.773Z,93.40
2023-03-12T17:10:36.690Z,93.50
2023-03-12T17:13:03.615Z,93.50
2023-03-12T17:15:33.156Z,93.50
2023-03-12T17:18:04.453Z,93.80
2023-03-12T17:20:35.935Z,93.80
2023-03-12T17:23:03.914Z,93.90
2023-03-12T17:25:32.312Z,93.80
2023-03-12T17:27:59.713Z,93.90
2023-03-12T17:30:27.618Z,93.80
2023-03-12T17:32:59.919Z,93.90
2023-03-12T17:35:27.017Z,94.00
2023-03-12T17:37:53.961Z,94.10
2023-03-12T17:40:20.878Z,93.90
2023-03-12T17:42:47.767Z,93.90
2023-03-12T17:45:14.790Z,94.00
2023-03-12T17:47:41.726Z,94.10
2023-03-12T17:50:09.077Z,94.10
2023-03-12T17:52:36.056Z,94.10
2023-03-12T17:55:03.452Z,94.20
2023-03-12T17:57:30.403Z,94.20
2023-03-12T17:59:57.326Z,94.30
2023-03-12T18:02:24.598Z,94.30
2023-03-12T18:04:51.609Z,94.40
2023-03-12T18:07:18.627Z,94.40
2023-03-12T18:09:45.801Z,94.50
2023-03-12T18:12:12.858Z,94.60
2023-03-12T18:14:39.911Z,94.50
2023-03-12T18:17:06.816Z,94.50
2023-03-12T18:19:35.384Z,94.40
2023-03-12T18:22:02.619Z,94.50
2023-03-12T18:24:29.672Z,94.40
2023-03-12T18:26:56.716Z,94.40
2023-03-12T18:29:23.674Z,94.50
2023-03-12T18:31:50.609Z,94.60
2023-03-12T18:34:17.995Z,94.60
2023-03-12T18:36:44.971Z,94.60
2023-03-12T18:39:11.953Z,94.70
2023-03-12T18:41:41.936Z,95.00
2023-03-12T18:44:09.220Z,94.90
2023-03-12T18:46:36.251Z,95.00
2023-03-12T18:49:07.629Z,95.10
2023-03-12T18:51:34.981Z,95.20
2023-03-12T18:54:01.874Z,95.40
2023-03-12T18:56:28.929Z,95.40
2023-03-12T18:58:56.027Z,95.40
2023-03-12T19:01:23.008Z,95.60
2023-03-12T19:03:50.037Z,95.60
2023-03-12T19:06:17.409Z,95.60
2023-03-12T19:08:44.298Z,95.70
2023-03-12T19:11:13.120Z,95.50
2023-03-12T19:13:40.194Z,95.60
2023-03-12T19:16:08.786Z,95.60
2023-03-12T19:18:36.342Z,95.60
2023-03-12T19:21:03.468Z,95.50
2023-03-12T19:23:30.411Z,95.40
2023-03-12T19:25:57.364Z,95.50
2023-03-12T19:28:24.249Z,95.40
2023-03-12T19:30:51.262Z,95.50
2023-03-12T19:33:18.251Z,95.40
2023-03-12T19:35:45.286Z,95.30
2023-03-12T19:38:12.199Z,95.30
2023-03-12T19:40:39.114Z,95.10
2023-03-12T19:43:06.011Z,95.10
2023-03-12T19:45:32.991Z,95.10
2023-03-12T19:47:59.964Z,95.00
2023-03-12T19:50:27.080Z,95.10
2023-03-12T19:52:54.022Z,95.00
2023-03-12T19:55:20.933Z,95.00
2023-03-12T19:57:47.898Z,95.00
2023-03-12T20:00:15.350Z,95.30
2023-03-12T20:02:42.430Z,95.40
2023-03-12T20:05:10.029Z,95.50
2023-03-12T20:07:37.017Z,95.50
2023-03-12T20:10:05.594Z,95.50
2023-03-12T20:12:32.623Z,95.50
2023-03-12T20:14:59.517Z,95.50
2023-03-12T20:17:26.424Z,95.50
2023-03-12T20:19:53.420Z,95.40
2023-03-12T20:22:20.743Z,95.40
2023-03-12T20:24:47.727Z,95.40
2023-03-12T20:27:14.623Z,95.50
2023-03-12T20:29:43.371Z,95.70
2023-03-12T20:32:10.314Z,95.70
2023-03-12T20:34:37.382Z,95.80
2023-03-12T20:37:04.486Z,95.90
2023-03-12T20:39:31.489Z,95.80
2023-03-12T20:41:58.373Z,95.80
2023-03-12T20:44:25.283Z,95.80
2023-03-12T20:46:52.208Z,95.80
2023-03-12T20:49:19.200Z,95.80
2023-03-12T20:51:46.390Z,95.70
2023-03-12T20:54:13.385Z,95.70
2023-03-12T20:56:43.536Z,95.60
2023-03-12T20:59:11.019Z,95.70
2023-03-12T21:01:37.977Z,95.80
2023-03-12T21:04:04.982Z,95.80
2023-03-12T21:06:31.933Z,95.80
2023-03-12T21:08:58.963Z,95.80
2023-03-12T21:11:31.090Z,95.90
2023-03-12T21:13:57.966Z,96.00
2023-03-12T21:16:24.906Z,96.10
2023-03-12T21:18:55.174Z,96.00
2023-03-12T21:21:22.161Z,96.10
2023-03-12T21:23:49.092Z,96.20
2023-03-12T21:26:18.135Z,96.30
2023-03-12T21:28:45.194Z,96.30
2023-03-12T21:31:13.464Z,96.20
2023-03-12T21:33:40.740Z,96.30
2023-03-12T21:36:08.711Z,96.30
2023-03-12T21:38:36.289Z,96.30
2023-03-12T21:41:06.081Z,96.30
2023-03-12T21:43:32.981Z,96.30
2023-03-12T21:46:03.699Z,96.30
2023-03-12T21:48:30.664Z,96.30
2023-03-12T21:51:00.945Z,96.40
2023-03-12T21:53:27.906Z,96.40
2023-03-12T21:55:56.192Z,96.40
2023-03-12T21:58:23.208Z,96.50
2023-03-12T22:00:50.173Z,96.50
2023-03-12T22:03:17.206Z,96.50
2023-03-12T22:05:49.785Z,96.50
2023-03-12T22:08:16.747Z,96.50
2023-03-12T22:10:45.224Z,96.50
2023-03-12T22:13:12.223Z,96.40
2023-03-12T22:15:39.263Z,96.50
2023-03-12T22:18:06.272Z,96.50
2023-03-12T22:20:37.036Z,96.50
2023-03-12T22:23:03.966Z,96.40
2023-03-12T22:25:30.854Z,96.30
2023-03-12T22:27:57.727Z,96.30
2023-03-12T22:30:24.669Z,96.40
2023-03-12T22:32:51.707Z,96.30
2023-03-12T22:35:25.509Z,96.20
2023-03-12T22:37:52.941Z,96.20
2023-03-12T22:40:20.003Z,96.30
2023-03-12T22:42:50.354Z,96.20
2023-03-12T22:45:17.543Z,96.20
2023-03-12T22:47:44.941Z,96.20
2023-03-12T22:50:12.298Z,96.20
2023-03-12T22:52:39.393Z,96.20
2023-03-12T22:55:06.560Z,96.20
2023-03-12T22:57:34.212Z,96.20
2023-03-12T23:00:01.105Z,96.20
2023-03-12T23:02:27.988Z,96.20
2023-03-12T23:04:54.952Z,96.20
2023-03-12T23:07:21.940Z,96.10
2023-03-12T23:09:49.003Z,96.10
2023-03-12T23:12:15.918Z,96.40
2023-03-12T23:14:42.836Z,96.00
2023-03-12T23:17:09.929Z,96.20
2023-03-12T23:19:37.045Z,96.10
2023-03-12T23:22:04.027Z,96.20
2023-03-12T23:24:31.008Z,96.30
2023-03-12T23:26:58.195Z,96.40
2023-03-12T23:29:25.173Z,96.30
2023-03-12T23:31:52.178Z,96.40
2023-03-12T23:34:19.102Z,96.50
2023-03-12T23:36:46.233Z,96.40
2023-03-12T23:39:13.335Z,96.40
2023-03-12T23:41:40.271Z,96.40
2023-03-12T23:44:07.409Z,96.40
2023-03-12T23:46:34.412Z,96.30
2023-03-12T23:49:01.310Z,96.40
2023-03-12T23:51:29.375Z,96.30
2023-03-12T23:53:57.748Z,96.40
2023-03-12T23:56:27.044Z,96.30
2023-03-12T23:58:54.015Z,96.30
