createdAt,value
2018-08-25T00:00:58.607Z,66.03
2018-08-25T00:01:58.630Z,66.51
2018-08-25T00:02:58.650Z,66.51
2018-08-25T00:03:58.676Z,66.71
2018-08-25T00:04:58.694Z,66.89
2018-08-25T00:05:58.716Z,67.18
2018-08-25T00:06:58.737Z,67.66
2018-08-25T00:07:58.760Z,66.80
2018-08-25T00:08:58.781Z,66.89
2018-08-25T00:09:58.804Z,67.09
2018-08-25T00:10:58.825Z,67.38
2018-08-25T00:11:58.849Z,68.14
2018-08-25T00:12:58.867Z,68.24
2018-08-25T00:13:58.891Z,67.57
2018-08-25T00:14:58.910Z,67.76
2018-08-25T00:15:58.932Z,67.54
2018-08-25T00:16:58.957Z,67.95
2018-08-25T00:17:58.977Z,67.47
2018-08-25T00:18:58.996Z,67.85
2018-08-25T00:19:59.018Z,67.47
2018-08-25T00:20:59.043Z,68.24
2018-08-25T00:21:59.063Z,67.28
2018-08-25T00:22:59.085Z,67.76
2018-08-25T00:23:59.105Z,68.01
2018-08-25T00:24:59.127Z,69.07
2018-08-25T00:25:59.147Z,68.87
2018-08-25T00:26:59.173Z,69.17
2018-08-25T00:27:59.193Z,69.35
2018-08-25T00:28:59.214Z,69.35
2018-08-25T00:29:59.236Z,68.78
2018-08-25T00:30:59.256Z,68.72
2018-08-25T00:31:59.279Z,68.62
2018-08-25T00:32:59.299Z,69.07
2018-08-25T00:33:59.320Z,68.59
2018-08-25T00:34:59.345Z,69.07
2018-08-25T00:35:59.364Z,69.17
2018-08-25T00:36:59.387Z,69.29
2018-08-25T00:37:59.408Z,68.68
2018-08-25T00:38:59.433Z,69.35
2018-08-25T00:39:59.455Z,69.07
2018-08-25T00:40:59.473Z,69.26
2018-08-25T00:41:59.494Z,69.83
2018-08-25T00:42:59.514Z,69.35
2018-08-25T00:43:59.536Z,69.83
2018-08-25T00:44:59.560Z,69.45
2018-08-25T00:45:59.581Z,69.35
2018-08-25T00:46:59.602Z,70.03
2018-08-25T00:47:59.624Z,69.93
2018-08-25T00:48:59.646Z,69.83
2018-08-25T00:49:59.667Z,69.83
2018-08-25T00:50:59.687Z,69.74
2018-08-25T00:51:59.707Z,69.83
2018-08-25T00:52:59.732Z,70.12
2018-08-25T00:53:59.750Z,70.60
2018-08-25T00:54:59.774Z,70.12
2018-08-25T00:55:59.795Z,70.50
2018-08-25T00:56:59.817Z,70.03
2018-08-25T00:57:59.838Z,69.74
2018-08-25T00:58:59.857Z,69.74
2018-08-25T00:59:59.877Z,69.64
2018-08-25T01:00:59.902Z,70.89
2018-08-25T01:01:59.923Z,70.70
2018-08-25T01:02:59.944Z,70.79
2018-08-25T01:03:59.966Z,70.89
2018-08-25T01:04:59.988Z,71.46
2018-08-25T01:06:00.008Z,71.08
2018-08-25T01:07:00.028Z,71.66
2018-08-25T01:08:00.053Z,71.71
2018-08-25T01:09:00.071Z,71.84
2018-08-25T01:10:00.090Z,71.75
2018-08-25T01:11:00.112Z,72.03
2018-08-25T01:12:00.135Z,71.08
2018-08-25T01:13:00.157Z,71.08
2018-08-25T01:14:00.175Z,71.27
2018-08-25T01:15:00.197Z,70.89
2018-08-25T01:16:00.270Z,71.56
2018-08-25T01:17:00.243Z,71.56
2018-08-25T01:18:00.263Z,71.46
2018-08-25T01:19:00.285Z,70.98
2018-08-25T01:20:00.304Z,70.70
2018-08-25T01:21:00.325Z,70.70
2018-08-25T01:22:00.345Z,70.79
2018-08-25T01:23:00.367Z,71.75
2018-08-25T01:24:00.390Z,71.37
2018-08-25T01:25:00.413Z,71.46
2018-08-25T01:26:00.434Z,71.46
2018-08-25T01:27:00.452Z,72.23
2018-08-25T01:28:00.475Z,71.56
2018-08-25T01:29:00.495Z,71.46
2018-08-25T01:30:00.515Z,71.75
2018-08-25T01:31:00.540Z,71.46
2018-08-25T01:32:00.561Z,71.84
2018-08-25T01:33:00.584Z,72.23
2018-08-25T01:34:00.599Z,72.23
2018-08-25T01:35:00.624Z,72.23
2018-08-25T01:36:00.645Z,72.58
2018-08-25T01:37:00.672Z,72.71
2018-08-25T01:38:00.688Z,72.61
2018-08-25T01:39:00.707Z,72.61
2018-08-25T01:40:00.731Z,73.15
2018-08-25T01:41:00.753Z,73.47
2018-08-25T01:42:00.772Z,73.24
2018-08-25T01:43:00.793Z,73.82
2018-08-25T01:44:00.816Z,74.20
2018-08-25T01:45:00.835Z,73.72
2018-08-25T01:46:00.858Z,73.72
2018-08-25T01:47:00.876Z,74.11
2018-08-25T01:48:00.897Z,73.63
2018-08-25T01:49:00.918Z,74.15
2018-08-25T01:50:00.941Z,74.52
2018-08-25T01:51:00.964Z,73.95
2018-08-25T01:52:00.982Z,73.66
2018-08-25T01:53:01.006Z,73.82
2018-08-25T01:54:01.025Z,74.77
2018-08-25T01:55:01.047Z,74.87
2018-08-25T01:56:01.068Z,74.97
2018-08-25T01:57:01.090Z,74.87
2018-08-25T01:58:01.108Z,74.58
2018-08-25T01:59:01.129Z,74.15
2018-08-25T02:00:01.151Z,74.62
2018-08-25T02:01:01.175Z,74.24
2018-08-25T02:02:01.194Z,73.95
2018-08-25T02:03:01.217Z,73.95
2018-08-25T02:04:01.239Z,73.95
2018-08-25T02:05:01.258Z,74.52
2018-08-25T02:06:01.279Z,75.16
2018-08-25T02:07:01.298Z,75.10
2018-08-25T02:08:01.324Z,74.52
2018-08-25T02:09:01.343Z,74.52
2018-08-25T02:10:01.364Z,73.86
2018-08-25T02:11:01.386Z,74.52
2018-08-25T02:12:01.404Z,74.15
2018-08-25T02:13:01.451Z,73.76
2018-08-25T02:14:01.447Z,73.86
2018-08-25T02:15:01.467Z,73.95
2018-08-25T02:16:01.488Z,74.43
2018-08-25T02:17:01.512Z,74.52
2018-08-25T02:18:01.533Z,73.76
2018-08-25T02:19:01.552Z,73.86
2018-08-25T02:20:01.577Z,74.82
2018-08-25T02:21:01.598Z,74.52
2018-08-25T02:22:01.618Z,74.40
2018-08-25T02:23:01.636Z,74.43
2018-08-25T02:24:01.661Z,74.52
2018-08-25T02:25:01.683Z,75.10
2018-08-25T02:26:01.703Z,75.29
2018-08-25T02:27:01.722Z,74.91
2018-08-25T02:28:01.769Z,74.15
2018-08-25T02:29:01.764Z,74.82
2018-08-25T02:30:01.788Z,75.01
2018-08-25T02:31:01.806Z,74.72
2018-08-25T02:32:01.827Z,74.72
2018-08-25T02:33:01.851Z,74.72
2018-08-25T02:34:01.870Z,74.91
2018-08-25T02:35:01.892Z,74.62
2018-08-25T02:36:01.912Z,74.43
2018-08-25T02:37:01.946Z,75.10
2018-08-25T02:38:01.955Z,74.43
2018-08-25T02:39:01.981Z,74.62
2018-08-25T02:40:01.999Z,75.10
2018-08-25T02:41:02.021Z,74.97
2018-08-25T02:42:02.040Z,74.68
2018-08-25T02:43:02.061Z,75.07
2018-08-25T02:44:02.080Z,74.87
2018-08-25T02:45:02.108Z,75.07
2018-08-25T02:46:02.123Z,75.07
2018-08-25T02:47:02.148Z,75.35
2018-08-25T02:48:02.169Z,75.45
2018-08-25T02:49:02.191Z,75.35
2018-08-25T02:50:02.212Z,75.45
2018-08-25T02:51:02.231Z,75.93
2018-08-25T02:52:02.255Z,75.93
2018-08-25T02:53:02.274Z,75.83
2018-08-25T02:54:02.294Z,76.21
2018-08-25T02:55:02.314Z,76.02
2018-08-25T02:56:02.338Z,75.73
2018-08-25T02:57:02.359Z,76.31
2018-08-25T02:58:02.377Z,76.21
2018-08-25T02:59:02.400Z,75.83
2018-08-25T03:00:02.426Z,76.02
2018-08-25T03:01:02.441Z,76.02
2018-08-25T03:02:02.461Z,75.93
2018-08-25T03:03:02.484Z,76.21
2018-08-25T03:04:02.506Z,76.12
2018-08-25T03:05:02.525Z,75.83
2018-08-25T03:06:02.549Z,75.73
2018-08-25T03:07:02.567Z,75.64
2018-08-25T03:08:02.590Z,75.93
2018-08-25T03:09:02.611Z,75.96
2018-08-25T03:10:02.634Z,75.48
2018-08-25T03:11:02.651Z,75.39
2018-08-25T03:12:02.673Z,75.48
2018-08-25T03:13:02.695Z,74.91
2018-08-25T03:14:02.717Z,77.36
2018-08-25T03:15:02.736Z,79.51
2018-08-25T03:16:02.759Z,81.38
2018-08-25T03:17:02.778Z,81.38
2018-08-25T03:18:02.801Z,83.01
2018-08-25T03:19:02.822Z,83.39
2018-08-25T03:20:02.843Z,84.16
2018-08-25T03:21:02.863Z,85.84
2018-08-25T03:22:02.882Z,85.08
2018-08-25T03:23:02.904Z,83.45
2018-08-25T03:24:02.929Z,84.88
2018-08-25T03:25:02.948Z,85.27
2018-08-25T03:26:02.969Z,85.84
2018-08-25T03:27:02.990Z,86.90
2018-08-25T03:28:03.011Z,86.70
2018-08-25T03:29:03.034Z,88.33
2018-08-25T03:30:03.051Z,87.66
2018-08-25T03:31:03.089Z,86.55
2018-08-25T03:32:03.101Z,86.74
2018-08-25T03:33:03.119Z,87.99
2018-08-25T03:34:03.136Z,87.99
2018-08-25T03:35:03.159Z,88.37
2018-08-25T03:36:03.179Z,89.04
2018-08-25T03:37:03.200Z,87.85
2018-08-25T03:38:03.222Z,90.91
2018-08-25T03:39:03.245Z,92.02
2018-08-25T03:40:03.271Z,93.35
2018-08-25T03:41:03.285Z,96.42
2018-08-25T03:42:03.304Z,98.95
2018-08-25T03:43:03.336Z,99.99
2018-08-25T03:44:03.348Z,99.99
2018-08-25T03:45:03.368Z,99.99
2018-08-25T03:46:03.391Z,99.99
2018-08-25T03:47:03.410Z,99.99
2018-08-25T03:48:03.433Z,99.99
2018-08-25T03:49:03.452Z,99.99
2018-08-25T03:50:03.471Z,99.99
2018-08-25T03:51:03.497Z,99.99
2018-08-25T03:52:03.524Z,99.99
2018-08-25T03:53:03.536Z,99.99
2018-08-25T03:54:03.555Z,99.99
2018-08-25T03:55:03.578Z,99.99
2018-08-25T03:56:03.599Z,99.99
2018-08-25T03:57:03.618Z,99.99
2018-08-25T03:58:03.636Z,99.99
2018-08-25T03:59:03.669Z,99.99
2018-08-25T04:00:03.679Z,99.99
2018-08-25T04:01:03.698Z,99.99
2018-08-25T04:02:03.721Z,99.99
2018-08-25T04:03:03.738Z,99.99
2018-08-25T04:04:03.758Z,99.99
2018-08-25T04:05:03.780Z,99.99
2018-08-25T04:06:03.802Z,99.99
2018-08-25T04:07:03.820Z,99.99
2018-08-25T04:08:06.874Z,99.99
2018-08-25T04:09:03.863Z,99.99
2018-08-25T04:10:03.883Z,99.99
2018-08-25T04:11:03.968Z,99.99
2018-08-25T04:12:03.923Z,99.99
2018-08-25T04:13:03.945Z,99.99
2018-08-25T04:14:03.964Z,99.99
2018-08-25T04:15:03.992Z,99.99
2018-08-25T04:16:04.004Z,99.99
2018-08-25T04:17:04.023Z,99.99
2018-08-25T04:18:04.042Z,99.99
2018-08-25T04:19:04.064Z,99.99
2018-08-25T04:20:04.083Z,99.99
2018-08-25T04:21:04.106Z,99.99
2018-08-25T04:22:04.155Z,99.99
2018-08-25T04:23:04.145Z,99.99
2018-08-25T04:24:04.228Z,99.99
2018-08-25T04:25:04.186Z,99.99
2018-08-25T04:26:04.202Z,99.99
2018-08-25T04:27:04.224Z,99.99
2018-08-25T04:28:04.244Z,99.99
2018-08-25T04:29:04.264Z,99.99
2018-08-25T04:30:04.281Z,99.99
2018-08-25T04:31:04.310Z,99.99
2018-08-25T04:32:04.325Z,99.99
2018-08-25T04:33:04.344Z,99.99
2018-08-25T04:34:04.361Z,99.99
2018-08-25T04:35:04.387Z,99.99
2018-08-25T04:36:04.401Z,99.99
2018-08-25T04:37:04.424Z,99.99
2018-08-25T04:38:04.444Z,99.99
2018-08-25T04:39:04.460Z,99.99
2018-08-25T04:40:04.483Z,99.99
2018-08-25T04:41:04.555Z,99.99
2018-08-25T04:42:04.522Z,99.99
2018-08-25T04:43:04.542Z,99.99
2018-08-25T04:44:04.563Z,99.99
2018-08-25T04:45:04.582Z,99.99
2018-08-25T04:46:04.601Z,99.99
2018-08-25T04:47:04.622Z,99.99
2018-08-25T04:48:04.640Z,99.99
2018-08-25T04:49:04.660Z,99.99
2018-08-25T04:50:04.680Z,99.99
2018-08-25T04:51:04.701Z,99.99
2018-08-25T04:52:04.719Z,99.99
2018-08-25T04:53:04.741Z,99.99
2018-08-25T04:54:04.761Z,99.99
2018-08-25T04:55:04.782Z,99.99
2018-08-25T04:56:04.799Z,99.99
2018-08-25T04:57:04.822Z,99.99
2018-08-25T04:58:04.838Z,99.99
2018-08-25T04:59:04.860Z,99.99
2018-08-25T05:00:04.879Z,99.99
2018-08-25T05:01:04.904Z,99.99
2018-08-25T05:02:05.015Z,99.99
2018-08-25T05:03:04.939Z,99.99
2018-08-25T05:04:04.962Z,99.99
2018-08-25T05:05:04.980Z,99.99
2018-08-25T05:06:05.000Z,99.99
2018-08-25T05:07:05.018Z,99.99
2018-08-25T05:08:05.042Z,99.99
2018-08-25T05:09:05.060Z,99.99
2018-08-25T05:10:05.080Z,99.99
2018-08-25T05:11:05.099Z,99.99
2018-08-25T05:12:05.122Z,99.99
2018-08-25T05:13:05.140Z,99.99
2018-08-25T05:14:05.161Z,99.99
2018-08-25T05:15:05.179Z,99.99
2018-08-25T05:16:05.203Z,99.99
2018-08-25T05:17:05.221Z,99.99
2018-08-25T05:18:05.240Z,99.99
2018-08-25T05:19:05.260Z,99.99
2018-08-25T05:20:05.284Z,99.99
2018-08-25T05:21:05.299Z,99.99
2018-08-25T05:22:05.422Z,99.99
2018-08-25T05:23:05.342Z,99.99
2018-08-25T05:24:05.361Z,99.99
2018-08-25T05:25:05.385Z,99.99
2018-08-25T05:26:05.401Z,99.99
2018-08-25T05:27:05.421Z,99.99
2018-08-25T05:28:05.440Z,99.99
2018-08-25T05:29:05.463Z,99.99
2018-08-25T05:30:05.482Z,99.99
2018-08-25T05:31:05.500Z,99.99
2018-08-25T05:32:05.523Z,99.99
2018-08-25T05:33:05.544Z,99.99
2018-08-25T05:34:05.561Z,99.99
2018-08-25T05:35:05.580Z,99.99
2018-08-25T05:36:05.601Z,99.99
2018-08-25T05:37:05.623Z,99.99
2018-08-25T05:38:05.642Z,99.99
2018-08-25T05:39:05.660Z,99.99
2018-08-25T05:40:05.684Z,99.99
2018-08-25T05:41:05.702Z,99.99
2018-08-25T05:42:05.722Z,99.99
2018-08-25T05:43:05.741Z,99.99
2018-08-25T05:44:05.881Z,99.99
2018-08-25T05:45:05.785Z,99.99
2018-08-25T05:46:05.809Z,99.99
2018-08-25T05:47:05.835Z,99.99
2018-08-25T05:48:05.842Z,99.99
2018-08-25T05:49:06.116Z,99.99
2018-08-25T05:50:05.881Z,99.99
2018-08-25T05:51:05.905Z,99.99
2018-08-25T05:52:05.922Z,99.99
2018-08-25T05:53:05.942Z,99.99
2018-08-25T05:54:05.962Z,99.99
2018-08-25T05:55:05.981Z,99.99
2018-08-25T05:56:06.001Z,99.99
2018-08-25T05:57:06.025Z,99.99
2018-08-25T05:58:06.040Z,99.99
2018-08-25T05:59:06.063Z,99.99
2018-08-25T06:00:06.080Z,99.99
2018-08-25T06:01:06.102Z,99.99
2018-08-25T06:02:06.120Z,99.99
2018-08-25T06:03:06.141Z,99.99
2018-08-25T06:04:06.161Z,99.99
2018-08-25T06:05:06.180Z,99.99
2018-08-25T06:06:06.202Z,99.99
2018-08-25T06:07:06.221Z,99.99
2018-08-25T06:08:06.243Z,99.99
2018-08-25T06:09:06.259Z,99.99
2018-08-25T06:10:06.279Z,99.99
2018-08-25T06:11:06.302Z,99.99
2018-08-25T06:12:06.322Z,99.99
2018-08-25T06:13:06.339Z,99.99
2018-08-25T06:14:06.361Z,99.99
2018-08-25T06:15:06.378Z,99.99
2018-08-25T06:16:06.400Z,99.99
2018-08-25T06:17:06.420Z,99.99
2018-08-25T06:18:06.443Z,99.99
2018-08-25T06:19:06.477Z,99.99
2018-08-25T06:20:06.482Z,99.99
2018-08-25T06:21:06.497Z,99.99
2018-08-25T06:22:06.522Z,99.99
2018-08-25T06:23:06.541Z,99.99
2018-08-25T06:24:06.558Z,99.99
2018-08-25T06:25:06.579Z,99.99
2018-08-25T06:26:06.598Z,99.99
2018-08-25T06:27:06.622Z,99.99
2018-08-25T06:28:06.636Z,99.99
2018-08-25T06:29:06.656Z,99.99
2018-08-25T06:30:06.730Z,99.99
2018-08-25T06:31:06.696Z,99.99
2018-08-25T06:32:06.715Z,99.99
2018-08-25T06:33:06.736Z,99.99
2018-08-25T06:34:06.755Z,99.99
2018-08-25T06:35:06.775Z,99.99
2018-08-25T06:36:06.842Z,99.99
2018-08-25T06:37:06.815Z,99.99
2018-08-25T06:38:06.837Z,99.99
2018-08-25T06:39:06.855Z,99.99
2018-08-25T06:40:06.876Z,99.99
2018-08-25T06:41:06.898Z,99.99
2018-08-25T06:42:06.920Z,99.99
2018-08-25T06:43:06.935Z,99.99
2018-08-25T06:44:06.959Z,99.99
2018-08-25T06:45:06.980Z,99.99
2018-08-25T06:46:06.996Z,99.99
2018-08-25T06:47:07.018Z,99.99
2018-08-25T06:48:07.039Z,99.99
2018-08-25T06:49:07.061Z,99.99
2018-08-25T06:50:07.079Z,99.99
2018-08-25T06:51:07.101Z,99.99
2018-08-25T06:52:07.121Z,99.99
2018-08-25T06:53:07.145Z,99.99
2018-08-25T06:54:07.158Z,99.99
2018-08-25T06:55:07.179Z,99.99
2018-08-25T06:56:07.204Z,99.99
2018-08-25T06:57:07.271Z,99.99
2018-08-25T06:58:07.244Z,99.99
2018-08-25T06:59:07.263Z,99.99
2018-08-25T07:00:07.285Z,99.99
2018-08-25T07:01:07.302Z,99.99
2018-08-25T07:02:07.323Z,99.99
2018-08-25T07:03:07.345Z,99.99
2018-08-25T07:04:07.368Z,99.99
2018-08-25T07:05:07.383Z,99.99
2018-08-25T07:06:07.507Z,99.99
2018-08-25T07:07:07.424Z,99.99
2018-08-25T07:08:07.444Z,99.99
2018-08-25T07:09:07.469Z,99.99
2018-08-25T07:10:07.488Z,99.99
2018-08-25T07:11:07.506Z,99.99
2018-08-25T07:12:07.528Z,99.99
2018-08-25T07:13:07.548Z,99.99
2018-08-25T07:14:07.567Z,99.99
2018-08-25T07:15:07.591Z,99.99
2018-08-25T07:16:07.614Z,99.99
2018-08-25T07:17:07.629Z,99.99
2018-08-25T07:18:07.652Z,99.99
2018-08-25T07:19:07.768Z,99.99
2018-08-25T07:20:07.694Z,99.99
2018-08-25T07:21:07.712Z,99.99
2018-08-25T07:22:07.732Z,99.99
2018-08-25T07:23:07.753Z,99.99
2018-08-25T07:24:07.777Z,99.99
2018-08-25T07:25:07.799Z,99.99
2018-08-25T07:26:07.841Z,99.99
2018-08-25T07:27:07.839Z,99.99
2018-08-25T07:28:07.860Z,99.99
2018-08-25T07:29:07.881Z,99.99
2018-08-25T07:30:07.903Z,99.99
2018-08-25T07:31:07.922Z,99.99
2018-08-25T07:32:07.989Z,99.99
2018-08-25T07:33:07.965Z,99.99
2018-08-25T07:34:07.985Z,99.99
2018-08-25T07:35:08.006Z,99.99
2018-08-25T07:36:08.023Z,99.99
2018-08-25T07:37:08.049Z,99.99
2018-08-25T07:38:08.090Z,99.99
2018-08-25T07:39:08.086Z,99.99
2018-08-25T07:40:08.109Z,99.99
2018-08-25T07:41:08.128Z,99.99
2018-08-25T07:42:08.150Z,99.99
2018-08-25T07:43:08.172Z,99.99
2018-08-25T07:44:08.193Z,99.99
2018-08-25T07:45:08.273Z,99.99
2018-08-25T07:46:08.232Z,99.99
2018-08-25T07:47:08.255Z,99.99
2018-08-25T07:48:08.274Z,99.99
2018-08-25T07:49:08.304Z,99.99
2018-08-25T07:50:08.316Z,99.99
2018-08-25T07:51:08.338Z,99.99
2018-08-25T07:52:08.360Z,99.99
2018-08-25T07:53:08.383Z,99.99
2018-08-25T07:54:08.428Z,99.99
2018-08-25T07:55:08.421Z,99.99
2018-08-25T07:56:08.441Z,99.99
2018-08-25T07:57:08.463Z,99.99
2018-08-25T07:58:10.339Z,99.99
2018-08-25T07:59:08.546Z,99.99
2018-08-25T08:00:08.525Z,99.99
2018-08-25T08:01:08.549Z,99.99
2018-08-25T08:02:08.572Z,99.99
2018-08-25T08:03:08.594Z,99.99
2018-08-25T08:04:08.608Z,99.99
2018-08-25T08:05:08.632Z,99.99
2018-08-25T08:06:08.651Z,99.99
2018-08-25T08:07:08.675Z,99.99
2018-08-25T08:08:08.694Z,99.99
2018-08-25T08:09:08.718Z,99.99
2018-08-25T08:10:08.735Z,99.99
2018-08-25T08:11:08.755Z,99.99
2018-08-25T08:12:08.806Z,99.99
2018-08-25T08:13:08.804Z,99.99
2018-08-25T08:14:08.816Z,99.99
2018-08-25T08:15:08.838Z,99.99
2018-08-25T08:16:08.857Z,99.99
2018-08-25T08:17:08.879Z,99.99
2018-08-25T08:18:08.899Z,99.99
2018-08-25T08:19:08.920Z,99.99
2018-08-25T08:20:08.940Z,99.99
2018-08-25T08:21:08.963Z,99.99
2018-08-25T08:22:08.980Z,99.99
2018-08-25T08:23:09.000Z,99.99
2018-08-25T08:24:09.020Z,99.99
2018-08-25T08:25:09.196Z,99.99
2018-08-25T08:26:09.058Z,99.99
2018-08-25T08:27:09.078Z,99.99
2018-08-25T08:28:09.100Z,99.99
2018-08-25T08:29:09.121Z,99.99
2018-08-25T08:30:09.138Z,99.99
2018-08-25T08:31:09.159Z,99.99
2018-08-25T08:32:09.181Z,99.99
2018-08-25T08:33:09.308Z,99.99
2018-08-25T08:34:09.219Z,99.99
2018-08-25T08:35:09.239Z,99.99
2018-08-25T08:36:09.257Z,99.99
2018-08-25T08:37:09.278Z,99.99
2018-08-25T08:38:09.298Z,99.99
2018-08-25T08:39:09.319Z,99.99
2018-08-25T08:40:09.341Z,99.99
2018-08-25T08:41:09.363Z,99.99
2018-08-25T08:42:09.436Z,99.99
2018-08-25T08:43:09.400Z,99.99
2018-08-25T08:44:09.418Z,99.99
2018-08-25T08:45:09.440Z,99.99
2018-08-25T08:46:09.461Z,99.99
2018-08-25T08:47:09.481Z,99.99
2018-08-25T08:48:09.503Z,99.99
2018-08-25T08:49:09.527Z,99.99
2018-08-25T08:50:09.549Z,99.99
2018-08-25T08:51:09.564Z,99.99
2018-08-25T08:52:09.581Z,99.99
2018-08-25T08:53:09.604Z,99.99
2018-08-25T08:54:09.627Z,99.99
2018-08-25T08:55:09.650Z,99.99
2018-08-25T08:56:09.664Z,99.99
2018-08-25T08:57:09.684Z,99.99
2018-08-25T08:58:09.764Z,99.99
2018-08-25T08:59:09.729Z,99.99
2018-08-25T09:00:09.747Z,99.99
2018-08-25T09:01:09.766Z,99.99
2018-08-25T09:02:09.788Z,99.99
2018-08-25T09:03:09.808Z,99.99
2018-08-25T09:04:09.830Z,99.99
2018-08-25T09:05:09.850Z,99.99
2018-08-25T09:06:09.873Z,99.99
2018-08-25T09:07:09.889Z,99.99
2018-08-25T09:08:09.910Z,99.99
2018-08-25T09:09:09.933Z,99.99
2018-08-25T09:10:09.951Z,99.99
2018-08-25T09:11:09.972Z,99.99
2018-08-25T09:12:09.997Z,99.99
2018-08-25T09:13:10.017Z,99.99
2018-08-25T09:14:10.034Z,99.99
2018-08-25T09:15:10.056Z,99.99
2018-08-25T09:16:10.078Z,99.99
2018-08-25T09:17:10.100Z,99.99
2018-08-25T09:18:10.175Z,99.99
2018-08-25T09:19:10.140Z,99.99
2018-08-25T09:20:10.159Z,99.99
2018-08-25T09:21:10.181Z,99.99
2018-08-25T09:22:10.200Z,99.99
2018-08-25T09:23:10.221Z,99.99
2018-08-25T09:24:10.243Z,99.99
2018-08-25T09:25:10.262Z,99.99
2018-08-25T09:26:10.285Z,99.99
2018-08-25T09:27:10.302Z,99.99
2018-08-25T09:28:10.326Z,99.99
2018-08-25T09:29:10.347Z,99.99
2018-08-25T09:30:10.368Z,99.99
2018-08-25T09:31:10.391Z,99.99
2018-08-25T09:32:10.409Z,99.99
2018-08-25T09:33:10.474Z,99.99
2018-08-25T09:34:10.446Z,99.99
2018-08-25T09:35:10.467Z,99.99
2018-08-25T09:36:10.604Z,99.99
2018-08-25T09:37:10.509Z,99.99
2018-08-25T09:38:10.533Z,99.99
2018-08-25T09:39:10.552Z,99.99
2018-08-25T09:40:10.574Z,99.99
2018-08-25T09:41:10.592Z,99.99
2018-08-25T09:42:10.614Z,99.99
2018-08-25T09:43:10.638Z,99.99
2018-08-25T09:44:10.654Z,99.99
2018-08-25T09:45:10.675Z,99.99
2018-08-25T09:46:10.695Z,99.99
2018-08-25T09:47:10.853Z,99.99
2018-08-25T09:48:10.739Z,99.99
2018-08-25T09:49:10.758Z,99.99
2018-08-25T09:50:10.779Z,99.99
2018-08-25T09:51:10.800Z,99.99
2018-08-25T09:52:10.821Z,99.99
2018-08-25T09:53:11.293Z,99.99
2018-08-25T09:54:10.860Z,99.99
2018-08-25T09:55:10.882Z,99.99
2018-08-25T09:56:10.904Z,99.99
2018-08-25T09:57:10.924Z,99.99
2018-08-25T09:58:10.946Z,99.99
2018-08-25T09:59:10.969Z,99.99
2018-08-25T10:00:10.989Z,99.99
2018-08-25T10:01:11.014Z,99.99
2018-08-25T10:02:11.031Z,99.99
2018-08-25T10:03:11.052Z,99.99
2018-08-25T10:04:11.074Z,99.99
2018-08-25T10:05:11.124Z,99.99
2018-08-25T10:06:11.116Z,99.99
2018-08-25T10:07:11.138Z,99.99
2018-08-25T10:08:11.158Z,99.99
2018-08-25T10:09:11.179Z,99.99
2018-08-25T10:10:11.199Z,99.99
2018-08-25T10:11:11.219Z,99.99
2018-08-25T10:12:11.240Z,99.99
2018-08-25T10:13:11.263Z,98.91
2018-08-25T10:14:11.282Z,96.99
2018-08-25T10:15:11.303Z,96.61
2018-08-25T10:16:11.327Z,97.90
2018-08-25T10:17:11.347Z,98.57
2018-08-25T10:18:11.369Z,97.75
2018-08-25T10:19:11.395Z,96.99
2018-08-25T10:20:11.411Z,97.28
2018-08-25T10:21:11.433Z,98.00
2018-08-25T10:22:11.451Z,99.63
2018-08-25T10:23:11.501Z,99.43
2018-08-25T10:24:11.503Z,96.61
2018-08-25T10:25:11.520Z,97.18
2018-08-25T10:26:11.540Z,98.43
2018-08-25T10:27:11.562Z,98.14
2018-08-25T10:28:11.582Z,96.13
2018-08-25T10:29:11.602Z,96.18
2018-08-25T10:30:11.624Z,94.74
2018-08-25T10:31:11.644Z,94.35
2018-08-25T10:32:11.666Z,92.10
2018-08-25T10:33:11.689Z,90.57
2018-08-25T10:34:11.708Z,91.43
2018-08-25T10:35:11.731Z,91.63
2018-08-25T10:36:11.752Z,89.80
2018-08-25T10:37:11.776Z,90.00
2018-08-25T10:38:11.796Z,89.80
2018-08-25T10:39:11.816Z,90.00
2018-08-25T10:40:11.839Z,90.19
2018-08-25T10:41:11.859Z,88.94
2018-08-25T10:42:11.916Z,86.79
2018-08-25T10:43:11.908Z,87.65
2018-08-25T10:44:11.926Z,89.57
2018-08-25T10:45:11.949Z,91.10
2018-08-25T10:46:11.972Z,92.25
2018-08-25T10:47:11.992Z,93.02
2018-08-25T10:48:12.047Z,93.21
2018-08-25T10:49:12.065Z,92.92
2018-08-25T10:50:12.054Z,93.78
2018-08-25T10:51:12.081Z,93.59
2018-08-25T10:52:12.100Z,89.37
2018-08-25T10:53:12.121Z,89.09
2018-08-25T10:54:12.140Z,89.66
2018-08-25T10:55:12.164Z,88.80
2018-08-25T10:56:12.184Z,89.86
2018-08-25T10:57:12.211Z,90.23
2018-08-25T10:58:12.230Z,90.43
2018-08-25T10:59:12.254Z,91.29
2018-08-25T11:00:12.338Z,90.43
2018-08-25T11:01:12.422Z,90.76
2018-08-25T11:02:12.317Z,90.28
2018-08-25T11:03:12.345Z,89.65
2018-08-25T11:04:12.361Z,88.46
2018-08-25T11:05:12.382Z,85.58
2018-08-25T11:06:12.403Z,83.58
2018-08-25T11:07:12.423Z,84.44
2018-08-25T11:08:12.452Z,84.91
2018-08-25T11:09:12.468Z,84.19
2018-08-25T11:10:12.489Z,82.81
2018-08-25T11:11:12.513Z,81.85
2018-08-25T11:12:12.536Z,82.23
2018-08-25T11:13:12.558Z,82.14
2018-08-25T11:14:12.582Z,83.00
2018-08-25T11:15:12.601Z,84.38
2018-08-25T11:16:12.625Z,84.48
2018-08-25T11:17:12.643Z,83.47
2018-08-25T11:18:12.664Z,81.84
2018-08-25T11:19:12.688Z,80.20
2018-08-25T11:20:12.710Z,80.07
2018-08-25T11:21:12.734Z,81.41
2018-08-25T11:22:12.755Z,81.31
2018-08-25T11:23:12.780Z,81.89
2018-08-25T11:24:12.800Z,81.35
2018-08-25T11:25:12.823Z,79.72
2018-08-25T11:26:12.840Z,79.72
2018-08-25T11:27:12.867Z,78.77
2018-08-25T11:28:12.885Z,78.19
2018-08-25T11:29:12.918Z,78.77
2018-08-25T11:30:12.929Z,78.57
2018-08-25T11:31:12.952Z,77.94
2018-08-25T11:32:13.276Z,75.70
2018-08-25T11:33:12.997Z,76.21
2018-08-25T11:34:13.021Z,75.35
2018-08-25T11:35:13.040Z,74.01
2018-08-25T11:36:13.063Z,72.95
2018-08-25T11:37:13.101Z,72.99
2018-08-25T11:38:13.173Z,72.41
2018-08-25T11:39:13.133Z,70.62
2018-08-25T11:40:13.154Z,70.04
2018-08-25T11:41:13.179Z,70.43
2018-08-25T11:42:13.200Z,71.19
2018-08-25T11:43:13.227Z,70.52
2018-08-25T11:44:13.248Z,68.91
2018-08-25T11:45:13.271Z,69.84
2018-08-25T11:46:13.292Z,71.86
2018-08-25T11:47:13.313Z,72.72
2018-08-25T11:48:13.336Z,72.14
2018-08-25T11:49:13.363Z,71.57
2018-08-25T11:50:13.383Z,71.19
2018-08-25T11:51:13.904Z,72.24
2018-08-25T11:52:13.428Z,71.47
2018-08-25T11:53:13.452Z,70.90
2018-08-25T11:54:13.473Z,71.47
2018-08-25T11:55:13.503Z,72.14
2018-08-25T11:56:13.518Z,72.43
2018-08-25T11:57:13.543Z,70.70
2018-08-25T11:58:13.565Z,71.31
2018-08-25T11:59:13.588Z,70.45
2018-08-25T12:00:13.609Z,70.36
2018-08-25T12:01:13.633Z,71.03
2018-08-25T12:02:13.709Z,71.80
2018-08-25T12:03:13.678Z,72.18
2018-08-25T12:04:13.698Z,71.03
2018-08-25T12:05:13.723Z,69.78
2018-08-25T12:06:13.745Z,70.17
2018-08-25T12:07:13.769Z,71.31
2018-08-25T12:08:13.791Z,71.51
2018-08-25T12:09:13.813Z,71.80
2018-08-25T12:10:13.833Z,71.70
2018-08-25T12:11:13.856Z,71.98
2018-08-25T12:12:13.879Z,71.22
2018-08-25T12:13:13.905Z,70.26
2018-08-25T12:14:13.923Z,69.59
2018-08-25T12:15:13.947Z,70.01
2018-08-25T12:16:14.055Z,70.01
2018-08-25T12:17:13.993Z,70.20
2018-08-25T12:18:14.015Z,70.14
2018-08-25T12:19:14.035Z,69.37
2018-08-25T12:20:14.059Z,68.60
2018-08-25T12:21:14.080Z,68.70
2018-08-25T12:22:14.104Z,67.48
2018-08-25T12:23:14.126Z,67.64
2018-08-25T12:24:14.239Z,66.68
2018-08-25T12:25:14.173Z,66.42
2018-08-25T12:26:14.192Z,67.38
2018-08-25T12:27:14.218Z,66.61
2018-08-25T12:28:14.241Z,66.61
2018-08-25T12:29:14.263Z,65.27
2018-08-25T12:30:14.286Z,65.46
2018-08-25T12:31:14.310Z,63.92
2018-08-25T12:32:14.333Z,64.05
2018-08-25T12:33:14.356Z,64.15
2018-08-25T12:34:14.380Z,63.25
2018-08-25T12:35:14.405Z,64.37
2018-08-25T12:36:14.425Z,64.37
2018-08-25T12:37:14.450Z,64.76
2018-08-25T12:38:14.471Z,65.33
2018-08-25T12:39:14.591Z,66.10
2018-08-25T12:40:14.518Z,66.87
2018-08-25T12:41:14.543Z,66.77
2018-08-25T12:42:14.565Z,66.97
2018-08-25T12:43:14.614Z,67.54
2018-08-25T12:44:14.615Z,67.35
2018-08-25T12:45:14.761Z,66.81
2018-08-25T12:46:14.661Z,66.52
2018-08-25T12:47:14.684Z,66.14
2018-08-25T12:48:15.106Z,66.81
2018-08-25T12:49:14.731Z,66.71
2018-08-25T12:50:14.759Z,65.46
2018-08-25T12:51:14.779Z,66.52
2018-08-25T12:52:14.799Z,65.75
2018-08-25T12:53:14.824Z,66.42