createdAt,value
2022-08-18T00:01:14.547Z,98651.21
2022-08-18T00:03:56.765Z,98652.89
2022-08-18T00:06:29.560Z,98652.48
2022-08-18T00:09:00.468Z,98655.29
2022-08-18T00:11:40.922Z,98654.27
2022-08-18T00:14:21.425Z,98649.45
2022-08-18T00:16:53.177Z,98645.21
2022-08-18T00:19:45.712Z,98643.80
2022-08-18T00:22:15.251Z,98640.27
2022-08-18T00:24:48.086Z,98636.13
2022-08-18T00:27:28.507Z,98635.84
2022-08-18T00:30:00.397Z,98637.40
2022-08-18T00:32:34.083Z,98639.44
2022-08-18T00:35:13.916Z,98642.90
2022-08-18T00:37:43.446Z,98644.52
2022-08-18T00:40:17.998Z,98640.54
2022-08-18T00:42:49.831Z,98636.48
2022-08-18T00:45:23.267Z,98634.58
2022-08-18T00:47:52.042Z,98630.68
2022-08-18T00:50:31.554Z,98625.62
2022-08-18T00:53:36.101Z,98624.80
2022-08-18T00:56:11.490Z,98620.52
2022-08-18T00:58:51.819Z,98622.69
2022-08-18T01:01:24.905Z,98622.20
2022-08-18T01:04:00.652Z,98627.13
2022-08-18T01:06:41.476Z,98628.83
2022-08-18T01:09:09.952Z,98631.29
2022-08-18T01:11:39.812Z,98632.42
2022-08-18T01:14:09.828Z,98628.77
2022-08-18T01:16:57.321Z,98624.17
2022-08-18T01:19:47.709Z,98624.83
2022-08-18T01:22:43.019Z,98624.52
2022-08-18T01:25:29.683Z,98627.10
2022-08-18T01:28:00.728Z,98624.94
2022-08-18T01:30:32.431Z,98627.22
2022-08-18T01:33:00.331Z,98633.91
2022-08-18T01:35:28.468Z,98633.55
2022-08-18T01:38:06.055Z,98627.64
2022-08-18T01:41:23.890Z,98627.64
2022-08-18T01:43:21.818Z,98631.21
2022-08-18T01:45:49.647Z,98627.73
2022-08-18T01:48:17.832Z,98625.94
2022-08-18T01:50:48.363Z,98625.58
2022-08-18T01:53:17.361Z,98628.05
2022-08-18T01:55:46.585Z,98621.42
2022-08-18T01:58:14.696Z,98625.75
2022-08-18T02:00:42.730Z,98624.27
2022-08-18T02:03:14.744Z,98625.89
2022-08-18T02:05:48.611Z,98628.98
2022-08-18T02:08:16.653Z,98628.10
2022-08-18T02:10:44.479Z,98626.75
2022-08-18T02:13:13.143Z,98629.91
2022-08-18T02:15:42.918Z,98631.59
2022-08-18T02:18:25.954Z,98628.45
2022-08-18T02:21:19.053Z,98628.60
2022-08-18T02:23:53.976Z,98627.48
2022-08-18T02:26:23.603Z,98622.42
2022-08-18T02:28:52.605Z,98620.29
2022-08-18T02:31:23.235Z,98614.94
2022-08-18T02:33:52.291Z,98615.67
2022-08-18T02:36:25.253Z,98614.04
2022-08-18T02:38:58.913Z,98612.31
2022-08-18T02:41:29.637Z,98613.48
2022-08-18T02:43:59.529Z,98611.95
2022-08-18T02:46:31.129Z,98604.19
2022-08-18T02:49:00.783Z,98605.63
2022-08-18T02:51:29.395Z,98606.52
2022-08-18T02:54:01.187Z,98607.38
2022-08-18T02:56:40.303Z,98600.36
2022-08-18T02:59:14.466Z,98600.14
2022-08-18T03:01:46.315Z,98598.83
2022-08-18T03:04:17.746Z,98604.90
2022-08-18T03:06:46.911Z,98608.97
2022-08-18T03:09:18.768Z,98613.48
2022-08-18T03:11:47.055Z,98615.16
2022-08-18T03:14:15.455Z,98616.10
2022-08-18T03:16:53.567Z,98613.04
2022-08-18T03:19:25.404Z,98623.83
2022-08-18T03:21:53.367Z,98627.23
2022-08-18T03:24:23.724Z,98628.05
2022-08-18T03:26:53.592Z,98625.39
2022-08-18T03:29:21.638Z,98630.38
2022-08-18T03:31:50.762Z,98629.44
2022-08-18T03:34:20.207Z,98632.48
2022-08-18T03:36:50.367Z,98635.64
2022-08-18T03:39:20.068Z,98634.86
2022-08-18T03:41:58.480Z,98634.78
2022-08-18T03:44:33.810Z,98631.00
2022-08-18T03:47:03.978Z,98631.64
2022-08-18T03:49:34.008Z,98636.20
2022-08-18T03:52:02.487Z,98638.54
2022-08-18T03:54:32.517Z,98640.41
2022-08-18T03:57:00.689Z,98639.02
2022-08-18T03:59:32.003Z,98638.42
2022-08-18T04:02:03.763Z,98640.17
2022-08-18T04:04:31.691Z,98639.38
2022-08-18T04:07:05.712Z,98643.53
2022-08-18T04:09:36.358Z,98642.04
2022-08-18T04:12:15.367Z,98639.45
2022-08-18T04:14:49.055Z,98641.02
2022-08-18T04:17:24.609Z,98639.45
2022-08-18T04:19:55.584Z,98642.42
2022-08-18T04:22:25.170Z,98643.63
2022-08-18T04:24:53.956Z,98642.36
2022-08-18T04:27:23.399Z,98634.46
2022-08-18T04:29:51.295Z,98634.23
2022-08-18T04:32:19.697Z,98630.99
2022-08-18T04:34:47.597Z,98630.14
2022-08-18T04:37:16.931Z,98631.80
2022-08-18T04:39:46.120Z,98631.26
2022-08-18T04:42:15.391Z,98629.16
2022-08-18T04:44:43.534Z,98629.39
2022-08-18T04:47:13.459Z,98634.46
2022-08-18T04:49:41.479Z,98637.34
2022-08-18T04:52:40.141Z,98638.93
2022-08-18T04:55:11.150Z,98634.76
2022-08-18T04:57:39.731Z,98635.90
2022-08-18T05:00:13.013Z,98640.95
2022-08-18T05:02:41.279Z,98635.32
2022-08-18T05:05:09.243Z,98636.64
2022-08-18T05:07:44.287Z,98643.59
2022-08-18T05:10:13.058Z,98646.36
2022-08-18T05:12:42.593Z,98647.52
2022-08-18T05:15:10.731Z,98653.02
2022-08-18T05:17:39.861Z,98653.54
2022-08-18T05:20:12.271Z,98650.95
2022-08-18T05:22:42.224Z,98646.63
2022-08-18T05:25:12.484Z,98647.77
2022-08-18T05:27:44.050Z,98651.66
2022-08-18T05:30:14.590Z,98647.20
2022-08-18T05:32:49.928Z,98647.48
2022-08-18T05:35:26.431Z,98642.63
2022-08-18T05:38:26.555Z,98640.84
2022-08-18T05:41:13.929Z,98642.45
2022-08-18T05:43:51.440Z,98642.23
2022-08-18T05:46:32.629Z,98649.29
2022-08-18T05:49:00.474Z,98650.10
2022-08-18T05:51:38.554Z,98651.73
2022-08-18T05:54:25.771Z,98655.68
2022-08-18T05:57:03.673Z,98651.44
2022-08-18T05:59:39.891Z,98648.13
2022-08-18T06:02:31.658Z,98650.98
2022-08-18T06:05:35.208Z,98648.79
2022-08-18T06:08:10.527Z,98649.38
2022-08-18T06:10:43.614Z,98648.30
2022-08-18T06:13:11.971Z,98647.28
2022-08-18T06:15:57.206Z,98645.94
2022-08-18T06:18:43.262Z,98651.37
2022-08-18T06:21:25.640Z,98648.78
2022-08-18T06:24:07.179Z,98651.20
2022-08-18T06:26:41.443Z,98656.40
2022-08-18T06:29:48.171Z,98654.31
2022-08-18T06:32:53.144Z,98659.39
2022-08-18T06:35:36.112Z,98658.38
2022-08-18T06:38:34.025Z,98661.48
2022-08-18T06:41:42.353Z,98663.52
2022-08-18T06:44:27.091Z,98660.90
2022-08-18T06:47:10.363Z,98661.95
2022-08-18T06:49:46.809Z,98661.71
2022-08-18T06:52:23.754Z,98659.85
2022-08-18T06:54:54.990Z,98653.94
2022-08-18T06:57:36.559Z,98651.36
2022-08-18T07:00:20.364Z,98654.04
2022-08-18T07:03:01.293Z,98658.30
2022-08-18T07:05:32.448Z,98663.18
2022-08-18T07:08:11.808Z,98660.77
2022-08-18T07:10:45.771Z,98659.02
2022-08-18T07:13:13.552Z,98657.10
2022-08-18T07:15:44.266Z,98654.39
2022-08-18T07:18:14.013Z,98652.11
2022-08-18T07:21:00.667Z,98654.02
2022-08-18T07:23:32.631Z,98653.96
2022-08-18T07:26:17.757Z,98654.19
2022-08-18T07:28:52.865Z,98650.73
2022-08-18T07:31:31.723Z,98646.41
2022-08-18T07:34:10.734Z,98649.92
2022-08-18T07:36:51.192Z,98648.25
2022-08-18T07:39:26.773Z,98651.74
2022-08-18T07:42:44.701Z,98652.38
2022-08-18T07:45:42.471Z,98653.65
2022-08-18T07:48:38.464Z,98652.52
2022-08-18T07:51:37.622Z,98646.77
2022-08-18T07:54:49.072Z,98647.66
2022-08-18T07:57:42.217Z,98654.69
2022-08-18T08:00:35.072Z,98662.07
2022-08-18T08:03:47.147Z,98659.64
2022-08-18T08:06:30.814Z,98667.47
2022-08-18T08:08:59.211Z,98671.80
2022-08-18T08:11:37.629Z,98677.73
2022-08-18T08:14:11.184Z,98677.77
2022-08-18T08:16:58.219Z,98685.55
2022-08-18T08:20:00.116Z,98682.92
2022-08-18T08:22:51.011Z,98686.42
2022-08-18T08:25:45.793Z,98690.27
2022-08-18T08:28:44.520Z,98686.85
2022-08-18T08:31:36.855Z,98688.77
2022-08-18T08:34:27.393Z,98697.41
2022-08-18T08:37:05.162Z,98691.16
2022-08-18T08:40:02.873Z,98691.64
2022-08-18T08:42:42.981Z,98692.02
2022-08-18T08:45:21.661Z,98697.30
2022-08-18T08:48:09.254Z,98696.52
2022-08-18T08:51:01.508Z,98693.48
2022-08-18T08:53:36.312Z,98693.45
2022-08-18T08:56:09.471Z,98690.63
2022-08-18T08:58:55.661Z,98689.20
2022-08-18T09:01:55.387Z,98689.88
2022-08-18T09:04:54.114Z,98681.59
2022-08-18T09:07:47.504Z,98678.14
2022-08-18T09:10:34.882Z,98677.86
2022-08-18T09:13:14.781Z,98672.73
2022-08-18T09:16:14.153Z,98665.81
2022-08-18T09:19:08.625Z,98663.50
2022-08-18T09:21:54.600Z,98656.58
2022-08-18T09:24:40.694Z,98644.73
2022-08-18T09:27:15.359Z,98644.84
2022-08-18T09:29:57.619Z,98646.48
2022-08-18T09:32:26.244Z,98642.79
2022-08-18T09:35:12.047Z,98640.55
2022-08-18T09:37:50.320Z,98632.36
2022-08-18T09:43:54.693Z,98625.78
2022-08-18T09:46:41.657Z,98621.60
2022-08-18T09:49:27.297Z,98617.25
2022-08-18T09:52:00.263Z,98620.56
2022-08-18T09:54:33.391Z,98618.14
2022-08-18T09:57:19.506Z,98613.17
2022-08-18T09:59:49.191Z,98606.11
2022-08-18T10:02:32.749Z,98597.05
2022-08-18T10:05:20.332Z,98590.43
2022-08-18T10:08:08.121Z,98585.98
2022-08-18T10:11:16.791Z,98580.00
2022-08-18T10:14:10.587Z,98578.45
2022-08-18T10:17:21.850Z,98580.02
2022-08-18T10:20:25.958Z,98574.09
2022-08-18T10:22:57.471Z,98567.90
2022-08-18T10:25:39.598Z,98572.14
2022-08-18T10:28:29.090Z,98573.65
2022-08-18T10:31:06.188Z,98574.63
2022-08-18T10:34:08.507Z,98573.19
2022-08-18T10:36:58.875Z,98575.60
2022-08-18T10:39:41.822Z,98574.16
2022-08-18T10:42:19.416Z,98576.94
2022-08-18T10:44:52.322Z,98572.47
2022-08-18T10:47:33.589Z,98571.52
2022-08-18T10:50:09.919Z,98567.55
2022-08-18T10:56:08.739Z,98577.62
2022-08-18T10:59:17.328Z,98575.02
2022-08-18T11:02:18.682Z,98582.66
2022-08-18T11:04:58.934Z,98577.73
2022-08-18T11:07:30.928Z,98574.15
2022-08-18T11:10:58.147Z,98570.89
2022-08-18T11:13:29.600Z,98564.12
2022-08-18T11:16:31.157Z,98558.62
2022-08-18T11:19:16.973Z,98558.61
2022-08-18T11:21:51.060Z,98549.86
2022-08-18T11:24:26.002Z,98549.36
2022-08-18T11:27:03.794Z,98549.74
2022-08-18T11:29:40.326Z,98546.55
2022-08-18T11:32:26.458Z,98544.91
2022-08-18T11:35:05.100Z,98548.23
2022-08-18T11:43:41.962Z,98549.07
2022-08-18T11:49:30.212Z,98544.15
2022-08-18T11:52:26.309Z,98547.13
2022-08-18T11:55:16.690Z,98539.13
2022-08-18T11:57:59.335Z,98539.98
2022-08-18T12:00:53.791Z,98543.89
2022-08-18T12:03:45.304Z,98547.73
2022-08-18T12:06:29.892Z,98552.31
2022-08-18T12:09:05.902Z,98550.13
2022-08-18T12:11:41.280Z,98553.60
2022-08-18T12:14:30.377Z,98557.58
2022-08-18T12:17:08.626Z,98556.10
2022-08-18T12:19:37.575Z,98560.97
2022-08-18T12:22:19.571Z,98556.86
2022-08-18T12:24:48.887Z,98551.67
2022-08-18T12:30:16.655Z,98551.94
2022-08-18T12:32:49.895Z,98547.75
2022-08-18T12:35:21.993Z,98546.55
2022-08-18T12:38:03.643Z,98549.52
2022-08-18T12:40:40.412Z,98546.92
2022-08-18T12:43:08.231Z,98544.62
2022-08-18T12:48:28.248Z,98540.27
2022-08-18T12:50:59.622Z,98543.34
2022-08-18T12:53:38.269Z,98538.11
2022-08-18T12:56:30.413Z,98542.53
2022-08-18T12:59:03.883Z,98542.06
2022-08-18T13:01:35.172Z,98541.71
2022-08-18T13:04:12.981Z,98538.90
2022-08-18T13:07:00.167Z,98536.27
2022-08-18T13:09:35.183Z,98533.14
2022-08-18T13:12:22.014Z,98525.85
2022-08-18T13:14:50.879Z,98517.95
2022-08-18T13:17:30.347Z,98516.35
2022-08-18T13:20:05.614Z,98516.08
2022-08-18T13:22:33.765Z,98511.15
2022-08-18T13:25:07.514Z,98512.11
2022-08-18T13:27:37.260Z,98514.63
2022-08-18T13:30:16.819Z,98513.29
2022-08-18T13:33:05.165Z,98508.21
2022-08-18T13:35:52.385Z,98504.31
2022-08-18T13:38:27.160Z,98499.80
2022-08-18T13:41:00.901Z,98496.00
2022-08-18T13:43:39.597Z,98491.89
2022-08-18T13:46:11.601Z,98494.05
2022-08-18T13:48:41.733Z,98489.84
2022-08-18T13:51:14.358Z,98486.52
2022-08-18T13:53:51.035Z,98479.88
2022-08-18T13:56:31.245Z,98478.25
2022-08-18T13:59:01.745Z,98473.67
2022-08-18T14:01:44.433Z,98471.42
2022-08-18T14:04:22.685Z,98467.58
2022-08-18T14:06:57.340Z,98465.15
2022-08-18T14:09:37.248Z,98461.17
2022-08-18T14:12:33.425Z,98455.20
2022-08-18T14:15:02.175Z,98452.86
2022-08-18T14:17:30.598Z,98448.05
2022-08-18T14:20:22.023Z,98442.64
2022-08-18T14:23:22.008Z,98448.69
2022-08-18T14:26:12.340Z,98451.69
2022-08-18T14:28:43.102Z,98445.75
2022-08-18T14:31:18.225Z,98445.89
2022-08-18T14:33:50.902Z,98452.30
2022-08-18T14:36:20.376Z,98447.24
2022-08-18T14:39:02.875Z,98441.80
2022-08-18T14:41:32.399Z,98437.30
2022-08-18T14:44:12.982Z,98434.98
2022-08-18T14:46:51.985Z,98434.59
2022-08-18T14:49:28.248Z,98429.27
2022-08-18T14:52:01.516Z,98434.06
2022-08-18T14:54:31.476Z,98442.77
2022-08-18T14:57:02.660Z,98447.86
2022-08-18T14:59:34.576Z,98455.34
2022-08-18T15:02:13.343Z,98461.91
2022-08-18T15:04:53.144Z,98462.77
2022-08-18T15:07:24.574Z,98468.82
2022-08-18T15:10:14.991Z,98468.20
2022-08-18T15:12:41.105Z,98483.36
2022-08-18T15:15:17.689Z,98484.26
2022-08-18T15:17:50.108Z,98477.80
2022-08-18T15:20:29.683Z,98474.69
2022-08-18T15:23:28.035Z,98471.11
2022-08-18T15:25:59.053Z,98472.19
2022-08-18T15:28:28.069Z,98470.62
2022-08-18T15:33:44.572Z,98465.96
2022-08-18T15:36:23.972Z,98464.26
2022-08-18T15:38:59.294Z,98457.40
2022-08-18T15:41:43.899Z,98452.39
2022-08-18T15:44:14.507Z,98444.44
2022-08-18T15:46:51.294Z,98446.84
2022-08-18T15:49:24.474Z,98439.48
2022-08-18T15:51:52.743Z,98446.25
2022-08-18T15:54:21.463Z,98442.16
2022-08-18T15:56:58.241Z,98438.17
2022-08-18T15:59:34.237Z,98433.34
2022-08-18T16:02:11.601Z,98426.36
2022-08-18T16:04:43.103Z,98423.52
2022-08-18T16:07:15.815Z,98415.02
2022-08-18T16:09:46.488Z,98406.38
2022-08-18T16:12:14.771Z,98399.30
2022-08-18T16:14:43.148Z,98398.55
2022-08-18T16:17:23.444Z,98393.90
2022-08-18T16:19:52.941Z,98385.08
2022-08-18T16:22:21.749Z,98382.70
2022-08-18T16:24:54.906Z,98382.11
2022-08-18T16:27:23.391Z,98377.31
2022-08-18T16:29:51.165Z,98379.35
2022-08-18T16:32:19.044Z,98376.19
2022-08-18T16:34:47.010Z,98369.62
2022-08-18T16:39:50.382Z,98353.05
2022-08-18T16:42:21.433Z,98347.14
2022-08-18T16:44:50.201Z,98345.59
2022-08-18T16:47:19.556Z,98344.55
2022-08-18T16:49:49.908Z,98338.06
2022-08-18T16:52:20.101Z,98339.17
2022-08-18T16:54:57.629Z,98341.48
2022-08-18T16:57:53.764Z,98344.67
2022-08-18T17:00:46.499Z,98350.70
2022-08-18T17:03:42.953Z,98353.28
2022-08-18T17:06:14.424Z,98354.11
2022-08-18T17:08:44.467Z,98361.19
2022-08-18T17:11:18.300Z,98361.94
2022-08-18T17:13:48.949Z,98361.04
2022-08-18T17:16:19.485Z,98356.44
2022-08-18T17:18:48.933Z,98362.52
2022-08-18T17:21:23.722Z,98371.70
2022-08-18T17:23:52.491Z,98370.42
2022-08-18T17:26:33.614Z,98373.26
2022-08-18T17:29:26.781Z,98370.55
2022-08-18T17:32:05.835Z,98378.93
2022-08-18T17:34:39.581Z,98384.10
2022-08-18T17:37:10.423Z,98387.33
2022-08-18T17:40:02.894Z,98388.56
2022-08-18T17:42:40.567Z,98386.21
2022-08-18T17:45:21.800Z,98385.11
2022-08-18T17:47:55.585Z,98389.52
2022-08-18T17:50:54.870Z,98395.37
2022-08-18T17:53:25.375Z,98398.69
2022-08-18T17:56:35.564Z,98406.55
2022-08-18T17:59:45.421Z,98414.99
2022-08-18T18:02:19.027Z,98417.29
2022-08-18T18:05:01.181Z,98418.58
2022-08-18T18:07:38.659Z,98418.69
2022-08-18T18:10:14.310Z,98426.17
2022-08-18T18:12:42.544Z,98427.89
2022-08-18T18:15:13.889Z,98428.26
2022-08-18T18:17:43.104Z,98427.19
2022-08-18T18:20:38.387Z,98427.52
2022-08-18T18:23:28.011Z,98420.81
2022-08-18T18:25:58.230Z,98422.91
2022-08-18T18:28:33.386Z,98418.11
2022-08-18T18:31:21.485Z,98418.40
2022-08-18T18:33:58.976Z,98418.02
2022-08-18T18:36:43.250Z,98414.63
2022-08-18T18:39:35.444Z,98412.80
2022-08-18T18:42:14.578Z,98413.10
2022-08-18T18:44:51.870Z,98411.15
2022-08-18T18:47:42.673Z,98409.26
2022-08-18T18:50:21.940Z,98408.20
2022-08-18T18:53:35.668Z,98401.41
2022-08-18T18:56:18.314Z,98397.27
2022-08-18T18:59:05.033Z,98396.73
2022-08-18T19:02:01.487Z,98390.35
2022-08-18T19:05:07.781Z,98387.06
2022-08-18T19:08:04.967Z,98388.86
2022-08-18T19:11:01.784Z,98382.00
2022-08-18T19:13:49.458Z,98373.24
2022-08-18T19:16:28.594Z,98369.84
2022-08-18T19:19:36.834Z,98364.77
2022-08-18T19:22:03.889Z,98358.69
2022-08-18T19:24:40.964Z,98357.08
2022-08-18T19:27:23.244Z,98348.82
2022-08-18T19:29:59.539Z,98344.16
2022-08-18T19:32:36.990Z,98340.36
2022-08-18T19:35:11.913Z,98334.12
2022-08-18T19:37:48.641Z,98329.64
2022-08-18T19:41:00.694Z,98327.14
2022-08-18T19:43:45.593Z,98313.08
2022-08-18T19:46:38.180Z,98307.08
2022-08-18T19:49:31.624Z,98304.13
2022-08-18T19:52:45.812Z,98312.95
2022-08-18T19:56:11.923Z,98315.83
2022-08-18T19:59:15.472Z,98311.77
2022-08-18T20:02:05.198Z,98313.05
2022-08-18T20:04:57.443Z,98308.22
2022-08-18T20:07:27.991Z,98302.53
2022-08-18T20:10:25.957Z,98299.80
2022-08-18T20:13:00.580Z,98297.90
2022-08-18T20:15:29.127Z,98301.06
2022-08-18T20:18:06.248Z,98300.50
2022-08-18T20:20:40.034Z,98305.95
2022-08-18T20:23:32.218Z,98312.95
2022-08-18T20:26:00.810Z,98313.12
2022-08-18T20:28:39.982Z,98317.88
2022-08-18T20:31:17.451Z,98323.96
2022-08-18T20:34:04.268Z,98331.61
2022-08-18T20:36:36.908Z,98331.23
2022-08-18T20:39:39.840Z,98334.23
2022-08-18T20:42:37.129Z,98336.27
2022-08-18T20:45:27.988Z,98325.83
2022-08-18T20:48:01.264Z,98319.77
2022-08-18T20:50:49.541Z,98320.09
2022-08-18T20:53:59.094Z,98328.50
2022-08-18T20:56:44.457Z,98320.92
2022-08-18T20:59:28.979Z,98316.64
2022-08-18T21:01:58.546Z,98309.63
2022-08-18T21:05:00.526Z,98299.89
2022-08-18T21:07:36.374Z,98313.21
2022-08-18T21:10:17.472Z,98316.41
2022-08-18T21:12:58.590Z,98333.57
2022-08-18T21:15:33.378Z,98345.30
2022-08-18T21:18:09.048Z,98337.79
2022-08-18T21:20:37.531Z,98346.13
2022-08-18T21:23:10.856Z,98355.77
2022-08-18T21:26:02.123Z,98356.70
2022-08-18T21:28:38.139Z,98367.42
2022-08-18T21:31:42.964Z,98364.10
2022-08-18T21:34:45.016Z,98366.78
2022-08-18T21:37:15.817Z,98367.45
2022-08-18T21:39:55.161Z,98364.58
2022-08-18T21:42:45.029Z,98364.55
2022-08-18T21:45:19.367Z,98364.14
2022-08-18T21:47:51.398Z,98368.41
2022-08-18T21:50:23.295Z,98367.80
2022-08-18T21:52:53.931Z,98367.59
2022-08-18T21:55:33.006Z,98372.35
2022-08-18T21:58:03.208Z,98371.81
2022-08-18T22:00:34.035Z,98368.45
2022-08-18T22:03:21.393Z,98371.98
2022-08-18T22:06:20.433Z,98372.70
2022-08-18T22:08:51.584Z,98374.64
2022-08-18T22:12:01.176Z,98383.99
2022-08-18T22:14:54.358Z,98382.70
2022-08-18T22:17:48.267Z,98381.29
2022-08-18T22:20:40.940Z,98384.90
2022-08-18T22:23:40.998Z,98387.94
2022-08-18T22:26:27.772Z,98377.58
2022-08-18T22:29:27.954Z,98374.16
2022-08-18T22:32:01.461Z,98368.11
2022-08-18T22:34:34.323Z,98366.61
2022-08-18T22:37:14.627Z,98371.60
2022-08-18T22:40:04.838Z,98374.02
2022-08-18T22:42:34.241Z,98375.02
2022-08-18T22:45:09.986Z,98374.95
2022-08-18T22:47:43.238Z,98371.77
2022-08-18T22:50:14.413Z,98370.94
2022-08-18T22:52:48.523Z,98363.27
2022-08-18T22:55:20.860Z,98354.77
2022-08-18T22:57:56.172Z,98348.09
2022-08-18T23:00:26.047Z,98348.18
2022-08-18T23:02:55.658Z,98345.27
2022-08-18T23:05:30.966Z,98346.07
2022-08-18T23:08:00.455Z,98338.11
2022-08-18T23:10:29.305Z,98340.20
2022-08-18T23:13:03.630Z,98346.02
2022-08-18T23:15:47.858Z,98343.61
2022-08-18T23:18:19.683Z,98338.52
2022-08-18T23:20:50.683Z,98337.53
2022-08-18T23:23:21.544Z,98334.45
2022-08-18T23:25:51.417Z,98329.77
2022-08-18T23:28:20.409Z,98336.20
2022-08-18T23:30:50.607Z,98333.68
2022-08-18T23:33:21.704Z,98329.09
2022-08-18T23:35:50.479Z,98328.98
2022-08-18T23:38:19.428Z,98333.53
2022-08-18T23:40:51.422Z,98324.81
2022-08-18T23:43:23.796Z,98321.52
2022-08-18T23:45:51.915Z,98321.05
2022-08-18T23:48:23.723Z,98321.31
2022-08-18T23:50:51.769Z,98321.88
2022-08-18T23:53:20.069Z,98320.30
2022-08-18T23:55:48.025Z,98315.13
2022-08-18T23:58:16.210Z,98315.02
