createdAt,value
2022-10-24T00:01:09.306Z,15.75
2022-10-24T00:03:11.388Z,15.75
2022-10-24T00:05:14.108Z,15.71
2022-10-24T00:07:15.865Z,15.74
2022-10-24T00:09:17.460Z,15.83
2022-10-24T00:11:28.451Z,15.88
2022-10-24T00:13:30.217Z,15.81
2022-10-24T00:15:31.948Z,15.66
2022-10-24T00:17:34.150Z,15.85
2022-10-24T00:19:35.947Z,15.77
2022-10-24T00:21:37.639Z,15.72
2022-10-24T00:23:39.622Z,15.74
2022-10-24T00:25:41.360Z,15.74
2022-10-24T00:27:43.530Z,15.61
2022-10-24T00:29:45.245Z,15.71
2022-10-24T00:31:47.126Z,15.63
2022-10-24T00:33:49.224Z,15.68
2022-10-24T00:35:50.845Z,15.64
2022-10-24T00:37:52.504Z,15.59
2022-10-24T00:39:54.173Z,15.69
2022-10-24T00:41:58.983Z,15.69
2022-10-24T00:44:23.334Z,15.69
2022-10-24T00:46:25.023Z,15.56
2022-10-24T00:48:32.756Z,15.56
2022-10-24T00:50:34.568Z,15.58
2022-10-24T00:52:40.929Z,15.60
2022-10-24T00:54:43.072Z,15.47
2022-10-24T00:56:58.660Z,15.44
2022-10-24T00:59:03.992Z,15.48
2022-10-24T01:01:06.364Z,15.55
2022-10-24T01:03:10.287Z,15.53
2022-10-24T01:05:12.767Z,15.54
2022-10-24T01:07:25.318Z,15.67
2022-10-24T01:09:49.108Z,15.43
2022-10-24T01:12:28.490Z,15.39
2022-10-24T01:14:50.691Z,15.36
2022-10-24T01:17:11.571Z,15.36
2022-10-24T01:19:33.005Z,15.47
2022-10-24T01:21:59.809Z,15.37
2022-10-24T01:24:18.542Z,15.21
2022-10-24T01:26:34.501Z,15.07
2022-10-24T01:29:25.767Z,15.19
2022-10-24T01:31:57.241Z,15.21
2022-10-24T01:34:13.338Z,15.18
2022-10-24T01:36:26.904Z,15.34
2022-10-24T01:38:39.172Z,15.22
2022-10-24T01:40:45.381Z,15.21
2022-10-24T01:42:49.559Z,15.23
2022-10-24T01:44:56.195Z,15.21
2022-10-24T01:47:03.978Z,15.43
2022-10-24T01:49:13.238Z,15.40
2022-10-24T01:51:17.784Z,15.46
2022-10-24T01:53:24.681Z,15.50
2022-10-24T01:55:27.281Z,15.48
2022-10-24T01:57:30.473Z,15.41
2022-10-24T01:59:32.056Z,15.36
2022-10-24T02:01:36.056Z,15.25
2022-10-24T02:03:43.033Z,15.25
2022-10-24T02:05:49.780Z,15.29
2022-10-24T02:07:55.843Z,15.27
2022-10-24T02:10:05.335Z,15.28
2022-10-24T02:12:12.920Z,15.24
2022-10-24T02:14:28.658Z,15.30
2022-10-24T02:16:30.877Z,15.34
2022-10-24T02:18:33.590Z,15.28
2022-10-24T02:20:41.601Z,15.26
2022-10-24T02:22:53.933Z,15.22
2022-10-24T02:25:06.776Z,15.24
2022-10-24T02:27:15.301Z,14.97
2022-10-24T02:29:40.336Z,15.03
2022-10-24T02:31:48.929Z,14.95
2022-10-24T02:33:52.414Z,15.08
2022-10-24T02:35:55.952Z,15.00
2022-10-24T02:38:10.407Z,14.90
2022-10-24T02:40:15.337Z,14.92
2022-10-24T02:42:18.972Z,14.93
2022-10-24T02:44:22.144Z,14.95
2022-10-24T02:46:25.269Z,14.98
2022-10-24T02:48:42.494Z,15.04
2022-10-24T02:50:44.905Z,14.97
2022-10-24T02:52:47.295Z,15.08
2022-10-24T02:54:50.796Z,15.10
2022-10-24T02:56:58.644Z,15.13
2022-10-24T02:59:00.505Z,15.09
2022-10-24T03:01:02.277Z,15.06
2022-10-24T03:03:04.094Z,15.15
2022-10-24T03:05:10.301Z,15.21
2022-10-24T03:07:12.309Z,15.20
2022-10-24T03:09:14.228Z,15.05
2022-10-24T03:11:16.111Z,15.18
2022-10-24T03:13:17.797Z,15.16
2022-10-24T03:15:19.599Z,15.36
2022-10-24T03:17:21.967Z,15.30
2022-10-24T03:19:23.835Z,15.36
2022-10-24T03:21:25.530Z,15.20
2022-10-24T03:23:28.768Z,15.33
2022-10-24T03:25:30.561Z,15.25
2022-10-24T03:27:33.980Z,15.06
2022-10-24T03:29:35.757Z,15.05
2022-10-24T03:31:37.744Z,15.02
2022-10-24T03:33:39.498Z,15.15
2022-10-24T03:35:41.214Z,15.13
2022-10-24T03:37:43.220Z,15.28
2022-10-24T03:39:44.950Z,15.19
2022-10-24T03:41:46.604Z,15.12
2022-10-24T03:43:48.235Z,15.18
2022-10-24T03:45:49.950Z,15.00
2022-10-24T03:47:51.839Z,15.10
2022-10-24T03:49:53.549Z,15.04
2022-10-24T03:51:55.258Z,15.06
2022-10-24T03:53:57.093Z,15.07
2022-10-24T03:55:59.834Z,15.14
2022-10-24T03:58:01.719Z,15.10
2022-10-24T04:00:05.073Z,15.21
2022-10-24T04:02:06.867Z,15.21
2022-10-24T04:04:08.695Z,15.25
2022-10-24T04:06:11.175Z,15.25
2022-10-24T04:08:12.862Z,15.15
2022-10-24T04:10:14.578Z,15.36
2022-10-24T04:12:16.383Z,15.21
2022-10-24T04:14:18.057Z,15.21
2022-10-24T04:16:20.380Z,15.31
2022-10-24T04:18:22.028Z,15.09
2022-10-24T04:20:23.955Z,15.13
2022-10-24T04:22:25.619Z,15.18
2022-10-24T04:24:27.279Z,15.12
2022-10-24T04:26:29.425Z,15.10
2022-10-24T04:28:31.148Z,15.08
2022-10-24T04:30:33.018Z,14.95
2022-10-24T04:32:34.719Z,14.93
2022-10-24T04:34:37.304Z,14.87
2022-10-24T04:36:38.972Z,14.89
2022-10-24T04:38:40.968Z,14.89
2022-10-24T04:40:48.021Z,14.97
2022-10-24T04:42:49.763Z,14.97
2022-10-24T04:44:51.461Z,14.94
2022-10-24T04:46:53.196Z,14.86
2022-10-24T04:48:54.876Z,14.80
2022-10-24T04:50:56.532Z,14.88
2022-10-24T04:52:58.234Z,14.85
2022-10-24T04:55:00.213Z,14.95
2022-10-24T04:57:02.298Z,14.90
2022-10-24T04:59:04.509Z,14.82
2022-10-24T05:01:06.235Z,14.79
2022-10-24T05:03:08.077Z,14.80
2022-10-24T05:05:09.746Z,14.86
2022-10-24T05:07:11.391Z,14.89
2022-10-24T05:09:14.489Z,14.85
2022-10-24T05:11:16.211Z,14.91
2022-10-24T05:13:17.832Z,14.86
2022-10-24T05:15:30.055Z,14.90
2022-10-24T05:17:31.820Z,14.87
2022-10-24T05:19:33.514Z,14.92
2022-10-24T05:21:35.284Z,14.83
2022-10-24T05:23:36.892Z,14.65
2022-10-24T05:25:38.775Z,14.91
2022-10-24T05:27:40.481Z,14.90
2022-10-24T05:29:42.191Z,14.94
2022-10-24T05:31:43.870Z,14.98
2022-10-24T05:33:45.611Z,14.90
2022-10-24T05:35:47.498Z,14.89
2022-10-24T05:37:49.140Z,14.99
2022-10-24T05:39:51.186Z,14.70
2022-10-24T05:41:55.310Z,14.95
2022-10-24T05:43:57.127Z,14.89
2022-10-24T05:45:58.747Z,14.84
2022-10-24T05:48:00.923Z,14.85
2022-10-24T05:50:03.048Z,14.89
2022-10-24T05:52:05.007Z,14.86
2022-10-24T05:54:06.772Z,14.77
2022-10-24T05:56:08.735Z,14.68
2022-10-24T05:58:10.347Z,14.68
2022-10-24T06:00:15.071Z,14.66
2022-10-24T06:02:19.654Z,14.71
2022-10-24T06:04:21.384Z,14.77
2022-10-24T06:06:24.392Z,14.76
2022-10-24T06:08:26.181Z,14.80
2022-10-24T06:10:27.901Z,14.71
2022-10-24T06:12:29.790Z,14.60
2022-10-24T06:14:31.506Z,14.59
2022-10-24T06:16:34.283Z,14.53
2022-10-24T06:18:37.138Z,14.48
2022-10-24T06:20:39.014Z,14.60
2022-10-24T06:22:40.886Z,14.48
2022-10-24T06:24:42.668Z,14.35
2022-10-24T06:26:44.291Z,14.39
2022-10-24T06:28:46.032Z,14.52
2022-10-24T06:30:50.045Z,14.57
2022-10-24T06:32:51.835Z,14.41
2022-10-24T06:34:53.998Z,14.47
2022-10-24T06:36:55.813Z,14.45
2022-10-24T06:38:57.693Z,14.44
2022-10-24T06:40:59.480Z,14.46
2022-10-24T06:43:01.115Z,14.43
2022-10-24T06:45:02.986Z,14.47
2022-10-24T06:47:05.267Z,14.49
2022-10-24T06:49:07.770Z,14.52
2022-10-24T06:51:09.936Z,14.49
2022-10-24T06:53:11.721Z,14.45
2022-10-24T06:55:13.411Z,14.51
2022-10-24T06:57:15.202Z,14.58
2022-10-24T06:59:18.252Z,14.66
2022-10-24T07:01:22.795Z,14.56
2022-10-24T07:03:24.528Z,14.55
2022-10-24T07:05:27.480Z,14.64
2022-10-24T07:07:29.965Z,14.48
2022-10-24T07:09:31.830Z,14.51
2022-10-24T07:11:34.561Z,14.45
2022-10-24T07:13:36.552Z,14.52
2022-10-24T07:15:38.193Z,14.58
2022-10-24T07:17:44.638Z,14.59
2022-10-24T07:19:46.530Z,14.52
2022-10-24T07:21:48.196Z,14.65
2022-10-24T07:23:53.981Z,14.52
2022-10-24T07:25:55.976Z,14.61
2022-10-24T07:27:57.683Z,14.68
2022-10-24T07:30:03.091Z,14.62
2022-10-24T07:32:07.295Z,14.68
2022-10-24T07:34:10.441Z,14.60
2022-10-24T07:36:20.034Z,14.57
2022-10-24T07:38:21.803Z,14.48
2022-10-24T07:40:23.727Z,14.56
2022-10-24T07:42:25.524Z,14.55
2022-10-24T07:44:27.271Z,14.61
2022-10-24T07:46:29.460Z,14.69
2022-10-24T07:48:31.081Z,14.78
2022-10-24T07:50:34.886Z,14.70
2022-10-24T07:52:36.624Z,14.77
2022-10-24T07:54:38.254Z,14.68
2022-10-24T07:56:40.104Z,14.63
2022-10-24T07:58:43.994Z,14.72
2022-10-24T08:00:47.311Z,14.68
2022-10-24T08:04:59.406Z,14.70
2022-10-24T08:07:01.063Z,14.70
2022-10-24T08:09:03.540Z,14.61
2022-10-24T08:11:15.839Z,14.74
2022-10-24T08:13:17.806Z,14.83
2022-10-24T08:15:19.688Z,14.78
2022-10-24T08:17:23.361Z,14.83
2022-10-24T08:21:31.666Z,14.86
2022-10-24T08:23:35.070Z,14.79
2022-10-24T08:25:41.761Z,14.94
2022-10-24T08:29:49.974Z,14.93
2022-10-24T08:31:57.048Z,14.89
2022-10-24T08:33:59.565Z,14.87
2022-10-24T08:36:04.815Z,14.85
2022-10-24T08:38:06.577Z,14.83
2022-10-24T08:40:13.140Z,14.89
2022-10-24T08:42:16.993Z,14.92
2022-10-24T08:44:36.001Z,15.10
2022-10-24T08:47:03.664Z,15.14
2022-10-24T08:49:26.761Z,15.14
2022-10-24T08:51:42.228Z,15.17
2022-10-24T08:53:45.037Z,15.06
2022-10-24T08:55:50.881Z,15.19
2022-10-24T08:57:56.934Z,15.22
2022-10-24T09:00:18.720Z,15.34
2022-10-24T09:02:25.176Z,15.36
2022-10-24T09:04:33.759Z,15.38
2022-10-24T09:06:36.945Z,15.52
2022-10-24T09:08:43.485Z,15.49
2022-10-24T09:10:59.439Z,15.61
2022-10-24T09:13:01.324Z,15.69
2022-10-24T09:15:14.171Z,15.71
2022-10-24T09:17:24.805Z,15.65
2022-10-24T09:19:29.440Z,15.63
2022-10-24T09:21:31.100Z,15.64
2022-10-24T09:23:35.404Z,15.70
2022-10-24T09:25:41.347Z,15.70
2022-10-24T09:27:44.209Z,15.69
2022-10-24T09:29:46.373Z,15.68
2022-10-24T09:31:49.973Z,15.68
2022-10-24T09:33:53.257Z,15.71
2022-10-24T09:35:57.738Z,15.81
2022-10-24T09:38:33.669Z,15.91
2022-10-24T09:40:35.653Z,15.95
2022-10-24T09:42:38.644Z,15.97
2022-10-24T09:44:47.722Z,15.95
2022-10-24T09:46:49.506Z,16.08
2022-10-24T09:48:59.645Z,16.04
2022-10-24T09:51:03.308Z,16.15
2022-10-24T09:53:05.354Z,16.20
2022-10-24T09:55:22.938Z,16.20
2022-10-24T09:57:26.824Z,16.33
2022-10-24T09:59:44.294Z,16.31
2022-10-24T10:01:46.461Z,16.34
2022-10-24T10:04:07.533Z,16.38
2022-10-24T10:06:18.538Z,16.41
2022-10-24T10:08:22.965Z,16.43
2022-10-24T10:10:29.783Z,16.54
2022-10-24T10:12:41.385Z,16.67
2022-10-24T10:14:43.181Z,16.61
2022-10-24T10:16:46.010Z,16.69
2022-10-24T10:18:48.675Z,16.76
2022-10-24T10:21:07.202Z,16.71
2022-10-24T10:23:37.820Z,16.79
2022-10-24T10:25:39.455Z,16.85
2022-10-24T10:27:41.880Z,16.84
2022-10-24T10:29:43.709Z,16.78
2022-10-24T10:31:48.499Z,16.97
2022-10-24T10:34:08.396Z,16.94
2022-10-24T10:36:35.261Z,17.11
2022-10-24T10:38:46.930Z,17.20
2022-10-24T10:41:02.020Z,17.23
2022-10-24T10:43:15.781Z,17.38
2022-10-24T10:45:29.584Z,17.49
2022-10-24T10:47:43.295Z,17.56
2022-10-24T10:49:48.565Z,17.57
2022-10-24T10:52:30.158Z,17.56
2022-10-24T10:54:56.717Z,17.53
2022-10-24T10:57:08.205Z,17.45
2022-10-24T10:59:45.021Z,17.50
2022-10-24T11:02:03.224Z,17.44
2022-10-24T11:04:31.249Z,17.50
2022-10-24T11:06:32.902Z,17.61
2022-10-24T11:08:56.427Z,17.61
2022-10-24T11:11:03.345Z,17.82
2022-10-24T11:13:14.214Z,17.85
2022-10-24T11:15:23.160Z,17.89
2022-10-24T11:17:54.942Z,17.92
2022-10-24T11:20:05.429Z,17.80
2022-10-24T11:22:15.915Z,17.88
2022-10-24T11:24:22.970Z,18.02
2022-10-24T11:26:41.341Z,18.09
2022-10-24T11:28:52.564Z,17.98
2022-10-24T11:31:00.397Z,17.94
2022-10-24T11:33:06.787Z,18.00
2022-10-24T11:35:24.446Z,17.91
2022-10-24T11:37:42.607Z,17.80
2022-10-24T11:40:00.537Z,17.86
2022-10-24T11:42:31.625Z,17.79
2022-10-24T11:44:50.719Z,17.76
2022-10-24T11:47:07.761Z,17.75
2022-10-24T11:49:36.849Z,17.73
2022-10-24T11:52:11.554Z,17.76
2022-10-24T11:54:19.054Z,17.70
2022-10-24T11:56:31.533Z,17.81
2022-10-24T11:58:36.905Z,17.91
2022-10-24T12:01:06.504Z,17.89
2022-10-24T12:03:21.541Z,18.09
2022-10-24T12:05:55.907Z,18.27
2022-10-24T12:08:42.598Z,18.25
2022-10-24T12:11:22.251Z,18.39
2022-10-24T12:13:42.568Z,18.32
2022-10-24T12:15:46.986Z,18.51
2022-10-24T12:17:54.509Z,18.53
2022-10-24T12:19:56.726Z,18.44
2022-10-24T12:22:02.661Z,18.51
2022-10-24T12:24:04.801Z,18.60
2022-10-24T12:26:06.849Z,18.71
2022-10-24T12:28:22.507Z,18.85
2022-10-24T12:30:26.685Z,18.92
2022-10-24T12:32:53.215Z,19.15
2022-10-24T12:35:28.889Z,19.25
2022-10-24T12:37:23.172Z,19.46
2022-10-24T12:39:34.597Z,19.53
2022-10-24T12:41:38.071Z,19.62
2022-10-24T12:43:45.034Z,19.58
2022-10-24T12:45:46.812Z,19.66
2022-10-24T12:50:22.275Z,19.93
2022-10-24T12:52:32.804Z,19.79
2022-10-24T12:54:43.366Z,19.91
2022-10-24T12:56:53.879Z,19.86
2022-10-24T12:59:17.968Z,19.73
2022-10-24T13:01:27.338Z,19.93
2022-10-24T13:03:55.592Z,19.98
2022-10-24T13:06:24.882Z,20.18
2022-10-24T13:09:04.250Z,20.11
2022-10-24T13:11:26.470Z,20.12
2022-10-24T13:13:55.100Z,20.12
2022-10-24T13:16:39.279Z,20.11
2022-10-24T13:19:02.106Z,20.19
2022-10-24T13:21:19.214Z,20.18
2022-10-24T13:23:25.120Z,20.25
2022-10-24T13:25:38.973Z,20.27
2022-10-24T13:27:40.885Z,20.34
2022-10-24T13:29:44.170Z,20.43
2022-10-24T13:31:47.288Z,20.44
2022-10-24T13:33:49.783Z,20.36
2022-10-24T13:35:53.225Z,20.43
2022-10-24T13:38:00.574Z,20.28
2022-10-24T13:40:32.402Z,20.51
2022-10-24T13:42:42.962Z,20.45
2022-10-24T13:44:55.378Z,20.42
2022-10-24T13:47:19.056Z,20.48
2022-10-24T13:49:53.431Z,20.43
2022-10-24T13:52:00.380Z,20.50
2022-10-24T13:54:20.090Z,20.28
2022-10-24T13:56:21.965Z,20.28
2022-10-24T13:58:26.715Z,20.23
2022-10-24T14:00:32.202Z,20.32
2022-10-24T14:02:41.480Z,20.37
2022-10-24T14:04:47.355Z,20.26
2022-10-24T14:06:49.665Z,20.38
2022-10-24T14:09:03.925Z,20.39
2022-10-24T14:11:14.184Z,20.27
2022-10-24T14:13:17.801Z,20.50
2022-10-24T14:15:22.399Z,20.50
2022-10-24T14:17:27.022Z,20.72
2022-10-24T14:19:31.962Z,20.60
2022-10-24T14:21:45.094Z,20.55
2022-10-24T14:23:58.285Z,20.61
2022-10-24T14:26:09.882Z,20.74
2022-10-24T14:28:16.563Z,20.64
2022-10-24T14:30:24.026Z,20.38
2022-10-24T14:32:27.271Z,20.57
2022-10-24T14:34:35.320Z,20.49
2022-10-24T14:36:39.191Z,20.57
2022-10-24T14:38:42.047Z,20.60
2022-10-24T14:40:45.679Z,20.79
2022-10-24T14:42:49.040Z,20.72
2022-10-24T14:44:53.802Z,20.79
2022-10-24T14:47:22.492Z,20.68
2022-10-24T14:49:27.024Z,20.56
2022-10-24T14:51:39.306Z,20.42
2022-10-24T14:53:45.163Z,20.35
2022-10-24T14:55:54.827Z,20.30
2022-10-24T14:57:57.117Z,20.20
2022-10-24T15:00:07.626Z,19.88
2022-10-24T15:02:12.532Z,19.76
2022-10-24T15:04:36.563Z,19.68
2022-10-24T15:06:40.735Z,19.72
2022-10-24T15:08:48.447Z,19.52
2022-10-24T15:11:02.650Z,19.72
2022-10-24T15:13:11.629Z,19.77
2022-10-24T15:15:27.733Z,19.56
2022-10-24T15:17:33.119Z,19.58
2022-10-24T15:19:38.671Z,19.57
2022-10-24T15:21:43.949Z,19.52
2022-10-24T15:23:49.049Z,19.44
2022-10-24T15:26:17.049Z,19.59
2022-10-24T15:29:05.466Z,19.50
2022-10-24T15:31:10.655Z,19.27
2022-10-24T15:33:12.254Z,19.25
2022-10-24T15:35:14.903Z,19.26
2022-10-24T15:37:23.096Z,19.37
2022-10-24T15:39:25.587Z,19.38
2022-10-24T15:41:27.841Z,19.35
2022-10-24T15:43:30.063Z,19.24
2022-10-24T15:45:31.825Z,19.10
2022-10-24T15:47:33.565Z,19.15
2022-10-24T15:49:35.722Z,19.02
2022-10-24T15:51:39.259Z,18.96
2022-10-24T15:53:41.894Z,18.92
2022-10-24T15:55:43.547Z,18.88
2022-10-24T15:57:46.740Z,18.83
2022-10-24T15:59:48.446Z,18.78
2022-10-24T16:01:57.537Z,18.53
2022-10-24T16:03:59.917Z,18.49
2022-10-24T16:06:04.382Z,18.48
2022-10-24T16:08:06.804Z,18.41
2022-10-24T16:10:12.790Z,18.56
2022-10-24T16:12:14.434Z,18.62
2022-10-24T16:14:18.630Z,18.61
2022-10-24T16:16:20.379Z,18.69
2022-10-24T16:18:22.285Z,18.44
2022-10-24T16:20:23.948Z,18.50
2022-10-24T16:22:25.572Z,18.51
2022-10-24T16:24:28.437Z,18.39
2022-10-24T16:26:30.262Z,18.20
2022-10-24T16:28:31.922Z,18.25
2022-10-24T16:30:36.656Z,18.29
2022-10-24T16:32:38.644Z,18.17
2022-10-24T16:34:40.246Z,18.09
2022-10-24T16:36:42.073Z,18.07
2022-10-24T16:38:45.286Z,18.12
2022-10-24T16:40:48.694Z,18.07
2022-10-24T16:42:51.991Z,18.11
2022-10-24T16:44:54.007Z,18.01
2022-10-24T16:46:55.662Z,18.01
2022-10-24T16:48:57.565Z,18.02
2022-10-24T16:50:59.523Z,18.02
2022-10-24T16:53:04.364Z,17.99
2022-10-24T16:55:06.567Z,17.99
2022-10-24T16:57:08.199Z,17.86
2022-10-24T16:59:11.736Z,17.85
2022-10-24T17:01:17.166Z,17.89
2022-10-24T17:03:18.967Z,17.96
2022-10-24T17:05:25.107Z,17.89
2022-10-24T17:07:26.813Z,17.92
2022-10-24T17:09:28.528Z,17.88
2022-10-24T17:11:44.917Z,17.94
2022-10-24T17:13:47.629Z,17.93
2022-10-24T17:15:49.623Z,17.85
2022-10-24T17:17:51.464Z,17.77
2022-10-24T17:19:53.540Z,17.84
2022-10-24T17:21:55.437Z,17.76
2022-10-24T17:23:57.718Z,17.79
2022-10-24T17:25:59.491Z,17.66
2022-10-24T17:28:01.542Z,17.73
2022-10-24T17:30:04.107Z,17.75
2022-10-24T17:32:06.237Z,17.66
2022-10-24T17:34:09.741Z,17.59
2022-10-24T17:36:21.006Z,17.59
2022-10-24T17:38:50.763Z,17.63
2022-10-24T17:40:54.884Z,17.54
2022-10-24T17:42:56.849Z,17.49
2022-10-24T17:45:06.968Z,17.47
2022-10-24T17:47:08.777Z,17.38
2022-10-24T17:49:11.371Z,17.33
2022-10-24T17:51:17.481Z,17.31
2022-10-24T17:53:19.635Z,17.24
2022-10-24T17:55:46.301Z,17.25
2022-10-24T17:57:48.392Z,17.34
2022-10-24T17:59:50.351Z,17.20
2022-10-24T18:01:52.187Z,17.26
2022-10-24T18:03:53.900Z,17.15
2022-10-24T18:06:03.541Z,17.05
2022-10-24T18:08:06.871Z,17.12
2022-10-24T18:10:09.435Z,17.12
2022-10-24T18:12:11.133Z,17.04
2022-10-24T18:14:12.927Z,17.02
2022-10-24T18:16:17.562Z,17.06
2022-10-24T18:18:19.606Z,16.90
2022-10-24T18:20:21.237Z,16.86
2022-10-24T18:22:22.910Z,16.71
2022-10-24T18:24:24.596Z,16.70
2022-10-24T18:26:28.261Z,16.77
2022-10-24T18:28:29.987Z,16.80
2022-10-24T18:30:31.711Z,16.81
2022-10-24T18:32:33.964Z,16.77
2022-10-24T18:34:35.785Z,16.79
2022-10-24T18:36:37.385Z,16.75
2022-10-24T18:38:40.126Z,16.72
2022-10-24T18:40:42.179Z,16.79
2022-10-24T18:43:05.559Z,16.82
2022-10-24T18:45:11.258Z,16.79
2022-10-24T18:47:17.447Z,16.75
2022-10-24T18:49:20.755Z,16.77
2022-10-24T18:51:43.808Z,16.75
2022-10-24T18:53:46.516Z,16.79
2022-10-24T18:55:48.421Z,16.76
2022-10-24T18:57:51.556Z,16.80
2022-10-24T18:59:53.479Z,16.78
2022-10-24T19:02:17.026Z,16.71
2022-10-24T19:04:24.601Z,16.74
2022-10-24T19:06:27.998Z,16.81
2022-10-24T19:08:29.965Z,16.76
2022-10-24T19:10:31.686Z,16.73
2022-10-24T19:12:33.451Z,16.68
2022-10-24T19:14:35.329Z,16.61
2022-10-24T19:16:37.035Z,16.62
2022-10-24T19:18:49.607Z,16.53
2022-10-24T19:20:51.471Z,16.46
2022-10-24T19:22:53.751Z,16.42
2022-10-24T19:25:06.153Z,16.43
2022-10-24T19:27:07.930Z,16.40
2022-10-24T19:29:09.557Z,16.43
2022-10-24T19:31:13.443Z,16.32
2022-10-24T19:33:16.558Z,16.33
2022-10-24T19:35:18.818Z,16.24
2022-10-24T19:37:20.479Z,16.12
2022-10-24T19:39:22.144Z,16.12
2022-10-24T19:41:23.759Z,16.20
2022-10-24T19:43:29.462Z,16.16
2022-10-24T19:45:31.155Z,16.20
2022-10-24T19:47:33.012Z,16.15
2022-10-24T19:49:34.759Z,16.19
2022-10-24T19:51:36.388Z,16.03
2022-10-24T19:53:40.358Z,16.12
2022-10-24T19:55:42.880Z,16.09
2022-10-24T19:57:44.824Z,16.12
2022-10-24T19:59:46.845Z,16.11
2022-10-24T20:01:48.567Z,16.05
2022-10-24T20:03:51.209Z,16.06
2022-10-24T20:05:53.478Z,16.06
2022-10-24T20:07:55.083Z,16.08
2022-10-24T20:09:57.067Z,16.03
2022-10-24T20:11:58.735Z,15.99
2022-10-24T20:14:00.466Z,16.05
2022-10-24T20:16:05.571Z,16.09
2022-10-24T20:18:07.199Z,16.07
2022-10-24T20:20:09.625Z,16.01
2022-10-24T20:22:11.260Z,16.00
2022-10-24T20:24:13.323Z,16.00
2022-10-24T20:26:19.345Z,15.96
2022-10-24T20:28:21.027Z,16.00
2022-10-24T20:30:22.640Z,15.91
2022-10-24T20:32:24.483Z,15.94
2022-10-24T20:34:27.426Z,15.91
2022-10-24T20:36:32.381Z,15.89
2022-10-24T20:38:34.070Z,15.88
2022-10-24T20:40:36.110Z,15.83
2022-10-24T20:42:37.734Z,15.85
2022-10-24T20:44:39.324Z,15.93
2022-10-24T20:46:41.016Z,15.84
2022-10-24T20:48:42.826Z,15.81
2022-10-24T20:50:44.434Z,15.79
2022-10-24T20:52:46.506Z,15.78
2022-10-24T20:54:48.284Z,15.71
2022-10-24T20:56:49.933Z,15.75
2022-10-24T20:58:52.174Z,15.69
2022-10-24T21:00:53.988Z,15.53
2022-10-24T21:02:55.724Z,15.61
2022-10-24T21:04:57.431Z,15.54
2022-10-24T21:06:59.025Z,15.54
2022-10-24T21:11:15.016Z,15.64
2022-10-24T21:13:16.639Z,15.70
2022-10-24T21:15:18.251Z,15.68
2022-10-24T21:17:20.050Z,15.64
2022-10-24T21:19:21.710Z,15.70
2022-10-24T21:21:23.548Z,15.71
2022-10-24T21:23:25.456Z,15.73
2022-10-24T21:25:27.097Z,15.76
2022-10-24T21:27:28.755Z,15.75
2022-10-24T21:29:34.345Z,15.75
2022-10-24T21:31:36.688Z,15.52
2022-10-24T21:33:41.762Z,15.73
2022-10-24T21:35:43.365Z,15.67
2022-10-24T21:37:45.167Z,15.63
2022-10-24T21:39:47.063Z,15.64
2022-10-24T21:41:48.796Z,15.70
2022-10-24T21:43:52.195Z,15.63
2022-10-24T21:46:01.588Z,15.63
2022-10-24T21:48:03.412Z,15.61
2022-10-24T21:50:05.366Z,15.69
2022-10-24T21:52:07.015Z,15.63
2022-10-24T21:54:17.754Z,15.67
2022-10-24T21:56:20.494Z,15.69
2022-10-24T21:58:22.127Z,15.64
2022-10-24T22:00:23.732Z,15.72
2022-10-24T22:02:25.513Z,15.65
2022-10-24T22:04:27.378Z,15.71
2022-10-24T22:06:30.386Z,15.73
2022-10-24T22:08:32.456Z,15.73
2022-10-24T22:10:34.087Z,15.74
2022-10-24T22:12:35.717Z,15.68
2022-10-24T22:14:37.449Z,15.74
2022-10-24T22:16:39.767Z,15.75
2022-10-24T22:18:42.226Z,15.74
2022-10-24T22:20:44.175Z,15.63
2022-10-24T22:22:45.956Z,15.66
2022-10-24T22:24:47.679Z,15.69
2022-10-24T22:26:50.101Z,15.70
2022-10-24T22:28:52.111Z,15.73
2022-10-24T22:30:54.079Z,15.75
2022-10-24T22:32:56.101Z,15.78
2022-10-24T22:35:05.244Z,15.55
2022-10-24T22:37:29.911Z,15.66
2022-10-24T22:39:32.133Z,15.65
2022-10-24T22:41:33.999Z,15.59
2022-10-24T22:43:36.162Z,15.56
2022-10-24T22:45:45.194Z,15.56
2022-10-24T22:48:14.441Z,15.51
2022-10-24T22:50:38.968Z,15.58
2022-10-24T22:52:40.857Z,15.57
2022-10-24T22:54:42.835Z,15.59
2022-10-24T22:56:44.883Z,15.62
2022-10-24T22:58:46.875Z,15.61
2022-10-24T23:00:54.781Z,15.46
2022-10-24T23:03:22.299Z,15.51
2022-10-24T23:05:34.215Z,15.48
2022-10-24T23:07:49.981Z,15.47
2022-10-24T23:09:52.097Z,15.43
2022-10-24T23:11:54.300Z,15.45
2022-10-24T23:13:56.177Z,15.52
2022-10-24T23:16:06.532Z,15.47
2022-10-24T23:18:10.796Z,15.45
2022-10-24T23:20:39.415Z,15.48
2022-10-24T23:22:42.515Z,15.53
2022-10-24T23:24:44.563Z,15.52
2022-10-24T23:27:39.268Z,15.49
2022-10-24T23:29:43.715Z,15.43
2022-10-24T23:31:45.555Z,15.44
2022-10-24T23:33:47.557Z,15.40
2022-10-24T23:35:56.965Z,15.36
2022-10-24T23:37:58.944Z,15.26
2022-10-24T23:40:11.997Z,15.28
2022-10-24T23:42:13.917Z,15.25
2022-10-24T23:44:16.225Z,15.28
2022-10-24T23:46:41.034Z,15.24
2022-10-24T23:48:57.846Z,15.23
2022-10-24T23:51:13.949Z,15.29
2022-10-24T23:53:24.474Z,15.28
2022-10-24T23:55:26.475Z,15.16
2022-10-24T23:57:28.329Z,15.19
2022-10-24T23:59:30.057Z,15.17
