createdAt,value
2019-05-06T00:00:34.166Z,2.3578
2019-05-06T00:02:54.469Z,2.3880
2019-05-06T00:05:14.387Z,2.4182
2019-05-06T00:07:34.034Z,2.4182
2019-05-06T00:09:53.866Z,2.4786
2019-05-06T00:12:14.367Z,2.4887
2019-05-06T00:14:33.956Z,2.5189
2019-05-06T00:16:54.581Z,2.5290
2019-05-06T00:19:13.965Z,2.5592
2019-05-06T00:21:32.434Z,2.5894
2019-05-06T00:23:51.581Z,2.6297
2019-05-06T00:26:10.718Z,2.6901
2019-05-06T00:28:29.127Z,2.7405
2019-05-06T00:30:48.368Z,2.7707
2019-05-06T00:33:08.547Z,2.7707
2019-05-06T00:35:27.792Z,2.7908
2019-05-06T00:37:46.952Z,2.8210
2019-05-06T00:40:06.395Z,2.8412
2019-05-06T00:42:25.604Z,2.8513
2019-05-06T00:44:44.919Z,2.8915
2019-05-06T00:47:04.410Z,2.8412
2019-05-06T00:49:23.915Z,2.8412
2019-05-06T00:51:43.995Z,2.8210
2019-05-06T00:54:04.040Z,2.8110
2019-05-06T00:56:24.336Z,2.7405
2019-05-06T00:58:43.659Z,2.6901
2019-05-06T01:01:04.579Z,2.7203
2019-05-06T01:03:24.107Z,2.7505
2019-05-06T01:05:44.371Z,2.8110
2019-05-06T01:08:04.075Z,2.8513
2019-05-06T01:10:23.829Z,2.9218
2019-05-06T01:12:43.508Z,2.9318
2019-05-06T01:15:03.830Z,2.9218
2019-05-06T01:17:24.355Z,2.9016
2019-05-06T01:19:45.708Z,2.9016
2019-05-06T01:22:05.375Z,2.8915
2019-05-06T01:24:24.103Z,2.8513
2019-05-06T01:26:44.336Z,2.7808
2019-05-06T01:29:03.981Z,2.7103
2019-05-06T01:31:24.713Z,2.6901
2019-05-06T01:33:45.505Z,2.6901
2019-05-06T01:36:04.554Z,2.6901
2019-05-06T01:38:24.215Z,2.7103
2019-05-06T01:40:44.049Z,2.7103
2019-05-06T01:43:03.619Z,2.7103
2019-05-06T01:45:23.665Z,2.7405
2019-05-06T01:47:43.792Z,2.7203
2019-05-06T01:50:04.480Z,2.7203
2019-05-06T01:52:24.165Z,2.6700
2019-05-06T01:54:43.475Z,2.6599
2019-05-06T01:57:04.426Z,2.6700
2019-05-06T01:59:24.620Z,2.7103
2019-05-06T02:01:57.015Z,2.7203
2019-05-06T02:04:07.386Z,2.7405
2019-05-06T02:06:26.708Z,2.7405
2019-05-06T02:08:45.471Z,2.7505
2019-05-06T02:11:04.840Z,2.7505
2019-05-06T02:13:24.371Z,2.7203
2019-05-06T02:15:44.938Z,2.7103
2019-05-06T02:18:04.346Z,2.6700
2019-05-06T02:20:24.606Z,2.6700
2019-05-06T02:22:44.267Z,2.6398
2019-05-06T02:25:04.444Z,2.5995
2019-05-06T02:27:24.775Z,2.5290
2019-05-06T02:29:44.302Z,2.4786
2019-05-06T02:32:17.148Z,2.4182
2019-05-06T02:34:26.834Z,2.3779
2019-05-06T02:36:45.891Z,2.3779
2019-05-06T02:39:05.283Z,2.3578
2019-05-06T02:41:24.730Z,2.3779
2019-05-06T02:43:44.100Z,2.4081
2019-05-06T02:46:04.204Z,2.4182
2019-05-06T02:48:23.617Z,2.4081
2019-05-06T02:50:42.786Z,2.3578
2019-05-06T02:53:02.657Z,2.3880
2019-05-06T02:55:23.573Z,2.3779
2019-05-06T02:57:43.910Z,2.4484
2019-05-06T03:00:05.116Z,2.4887
2019-05-06T03:02:37.977Z,2.5290
2019-05-06T03:04:48.549Z,2.5592
2019-05-06T03:07:07.666Z,2.5693
2019-05-06T03:09:26.461Z,2.5592
2019-05-06T03:11:45.581Z,2.5391
2019-05-06T03:14:04.385Z,2.5189
2019-05-06T03:16:23.951Z,2.4887
2019-05-06T03:18:43.672Z,2.4484
2019-05-06T03:21:03.815Z,2.4182
2019-05-06T03:23:23.921Z,2.3779
2019-05-06T03:25:43.997Z,2.3477
2019-05-06T03:28:04.131Z,2.2974
2019-05-06T03:30:25.467Z,2.2672
2019-05-06T03:33:20.334Z,2.2369
2019-05-06T03:35:27.486Z,2.1664
2019-05-06T03:37:33.661Z,2.1564
2019-05-06T03:39:52.886Z,2.1564
2019-05-06T03:42:15.934Z,2.1564
2019-05-06T03:44:36.204Z,2.1664
2019-05-06T03:46:55.230Z,2.1765
2019-05-06T03:49:14.903Z,2.1765
2019-05-06T03:51:34.612Z,2.1664
2019-05-06T03:53:56.813Z,2.1967
2019-05-06T03:56:19.659Z,2.1967
2019-05-06T03:58:43.286Z,2.2067
2019-05-06T04:01:03.730Z,2.1967
2019-05-06T04:03:42.011Z,2.2067
2019-05-06T04:05:47.474Z,2.2067
2019-05-06T04:08:05.881Z,2.2269
2019-05-06T04:10:25.344Z,2.2369
2019-05-06T04:12:44.823Z,2.2672
2019-05-06T04:15:04.452Z,2.2974
2019-05-06T04:17:23.801Z,2.3477
2019-05-06T04:19:43.676Z,2.3880
2019-05-06T04:22:03.679Z,2.4585
2019-05-06T04:24:23.258Z,2.5391
2019-05-06T04:26:46.045Z,2.5894
2019-05-06T04:29:06.240Z,2.6398
2019-05-06T04:31:25.375Z,2.7103
2019-05-06T04:34:03.536Z,2.7707
2019-05-06T04:36:09.277Z,2.8412
2019-05-06T04:38:27.570Z,2.8915
2019-05-06T04:40:46.931Z,2.9318
2019-05-06T04:43:06.540Z,2.9721
2019-05-06T04:45:25.814Z,3.0527
2019-05-06T04:47:44.265Z,3.1030
2019-05-06T04:50:04.846Z,3.1735
2019-05-06T04:52:26.126Z,3.2138
2019-05-06T04:54:45.466Z,3.2843
2019-05-06T04:57:05.312Z,3.3347
2019-05-06T04:59:24.382Z,3.3649
2019-05-06T05:01:45.513Z,3.4454
2019-05-06T05:04:22.269Z,3.4958
2019-05-06T05:06:29.644Z,3.5663
2019-05-06T05:08:48.729Z,3.6469
2019-05-06T05:11:08.011Z,3.6972
2019-05-06T05:13:27.102Z,3.7173
2019-05-06T05:15:46.610Z,3.7274
2019-05-06T05:18:05.050Z,3.7476
2019-05-06T05:20:37.074Z,3.7576
2019-05-06T05:22:48.686Z,3.7878
2019-05-06T05:25:07.817Z,3.7778
2019-05-06T05:27:26.341Z,3.7878
2019-05-06T05:29:44.758Z,3.7778
2019-05-06T05:32:03.776Z,3.7979
2019-05-06T05:34:36.402Z,3.8281
2019-05-06T05:36:46.355Z,3.8986
2019-05-06T05:39:05.704Z,3.9792
2019-05-06T05:41:24.774Z,4.0598
2019-05-06T05:43:43.175Z,4.1504
2019-05-06T05:46:02.913Z,4.2612
2019-05-06T05:48:23.351Z,4.3417
2019-05-06T05:50:42.558Z,4.4525
2019-05-06T05:53:02.499Z,4.5230
2019-05-06T05:55:22.193Z,4.5935
2019-05-06T05:57:43.103Z,4.6237
2019-05-06T06:00:03.922Z,4.7043
2019-05-06T06:02:23.237Z,4.7748
2019-05-06T06:04:54.210Z,4.8856
2019-05-06T06:07:05.679Z,4.9863
2019-05-06T06:09:25.384Z,5.1172
2019-05-06T06:11:43.990Z,5.2380
2019-05-06T06:14:03.149Z,5.3085
2019-05-06T06:16:23.272Z,5.4495
2019-05-06T06:18:43.102Z,5.5704
2019-05-06T06:21:17.368Z,5.7617
2019-05-06T06:23:26.521Z,5.9933
2019-05-06T06:25:45.500Z,6.1847
2019-05-06T06:28:04.895Z,6.3559
2019-05-06T06:30:24.071Z,6.5372
2019-05-06T06:32:43.141Z,6.6983
2019-05-06T06:35:10.799Z,6.8393
2019-05-06T06:37:28.894Z,6.9803
2019-05-06T06:39:48.661Z,7.2119
2019-05-06T06:42:06.129Z,7.3529
2019-05-06T06:44:26.989Z,7.5745
2019-05-06T06:46:46.030Z,7.9773
2019-05-06T06:49:07.647Z,8.4708
2019-05-06T06:51:26.666Z,8.9844
2019-05-06T06:53:47.769Z,9.3469
2019-05-06T06:56:12.503Z,9.6490
2019-05-06T06:58:33.299Z,9.9109
2019-05-06T07:00:53.347Z,10.1828
2019-05-06T07:03:12.285Z,10.4749
2019-05-06T07:05:33.069Z,10.7266
2019-05-06T07:07:53.125Z,11.0690
2019-05-06T07:10:12.638Z,11.4316
2019-05-06T07:12:32.830Z,11.7538
2019-05-06T07:14:52.474Z,12.0660
2019-05-06T07:17:13.183Z,12.3682
2019-05-06T07:19:32.772Z,12.5897
2019-05-06T07:21:52.370Z,12.7710
2019-05-06T07:24:13.045Z,12.9523
2019-05-06T07:26:31.831Z,13.1738
2019-05-06T07:28:52.698Z,13.3350
2019-05-06T07:31:21.802Z,13.5364
2019-05-06T07:33:36.815Z,13.7076
2019-05-06T07:35:56.458Z,13.8486
2019-05-06T07:40:45.015Z,14.2413
2019-05-06T07:45:32.879Z,14.6945
2019-05-06T07:47:53.194Z,14.8355
2019-05-06T07:50:13.818Z,15.0269
2019-05-06T07:52:32.851Z,15.1678
2019-05-06T07:54:53.609Z,15.3189
2019-05-06T07:57:13.032Z,15.4599
2019-05-06T07:59:33.387Z,15.5908
2019-05-06T08:01:54.083Z,15.7620
2019-05-06T08:04:13.498Z,15.9030
2019-05-06T08:06:32.617Z,16.0440
2019-05-06T08:08:53.766Z,16.2454
2019-05-06T08:11:13.291Z,16.2958
2019-05-06T08:13:32.642Z,16.2454
2019-05-06T08:15:53.042Z,16.3361
2019-05-06T08:18:12.869Z,16.4972
2019-05-06T08:20:34.736Z,16.6382
2019-05-06T08:22:56.294Z,16.6382
2019-05-06T08:25:16.297Z,16.5979
2019-05-06T08:27:37.361Z,16.6382
2019-05-06T08:29:56.743Z,16.5979
2019-05-06T08:34:47.264Z,16.3763
2019-05-06T08:37:07.273Z,16.1951
2019-05-06T08:39:26.995Z,16.4267
2019-05-06T08:44:25.027Z,16.2051
2019-05-06T08:46:43.717Z,15.7419
2019-05-06T08:49:05.414Z,15.3189
2019-05-06T08:51:24.502Z,14.9060
2019-05-06T08:53:46.346Z,14.6542
2019-05-06T08:56:06.069Z,14.3723
2019-05-06T08:58:26.351Z,14.6240
2019-05-06T09:03:14.354Z,15.1578
2019-05-06T09:05:35.045Z,15.0974
2019-05-06T09:07:54.587Z,15.4599
2019-05-06T09:10:14.127Z,15.8728
2019-05-06T09:12:34.884Z,15.9030
2019-05-06T09:14:53.435Z,15.8426
2019-05-06T09:17:12.086Z,15.6815
2019-05-06T09:19:33.187Z,15.4901
2019-05-06T09:21:57.290Z,15.1981
2019-05-06T09:26:52.269Z,14.3924
2019-05-06T09:32:05.032Z,13.7781
2019-05-06T09:34:28.268Z,13.5666
2019-05-06T09:36:52.684Z,13.3752
2019-05-06T09:39:19.284Z,13.1235
2019-05-06T09:41:37.467Z,13.0127
2019-05-06T09:43:56.917Z,12.9623
2019-05-06T09:46:15.965Z,12.9221
2019-05-06T09:48:34.433Z,12.8616
2019-05-06T09:50:53.719Z,12.8717
2019-05-06T09:53:13.763Z,12.9221
2019-05-06T09:58:12.433Z,13.2242
2019-05-06T10:00:32.975Z,13.4457
2019-05-06T10:05:28.576Z,13.8184
2019-05-06T10:07:52.265Z,13.9594
2019-05-06T10:10:11.259Z,14.0701
2019-05-06T10:12:29.696Z,14.1809
2019-05-06T10:17:31.088Z,14.2212
2019-05-06T10:19:50.492Z,14.2715
2019-05-06T10:24:43.177Z,14.3320
2019-05-06T10:27:02.754Z,14.3320
2019-05-06T10:29:27.709Z,14.2514
2019-05-06T10:31:45.389Z,14.1205
2019-05-06T10:34:03.187Z,14.0298
2019-05-06T10:39:02.445Z,13.9996
2019-05-06T10:41:22.413Z,14.0198
2019-05-06T10:43:43.376Z,14.0701
2019-05-06T10:48:42.448Z,14.1708
2019-05-06T10:51:03.379Z,14.2111
2019-05-06T10:53:24.813Z,14.2917
2019-05-06T10:55:43.343Z,14.3723
2019-05-06T11:00:36.294Z,14.7046
2019-05-06T11:05:32.558Z,14.9362
2019-05-06T11:07:52.518Z,15.0269
2019-05-06T11:10:23.890Z,15.1276
2019-05-06T11:12:38.653Z,15.1880
2019-05-06T11:17:34.100Z,15.2484
2019-05-06T11:19:56.361Z,15.1276
2019-05-06T11:22:21.208Z,14.9866
2019-05-06T11:27:28.070Z,14.7247
2019-05-06T11:29:37.918Z,14.4730
2019-05-06T11:31:56.584Z,14.2917
2019-05-06T11:36:45.400Z,14.0198
2019-05-06T11:39:04.363Z,13.9493
2019-05-06T11:41:23.363Z,13.8889
2019-05-06T11:43:43.083Z,13.8486
2019-05-06T11:46:02.595Z,13.7781
2019-05-06T11:50:55.510Z,13.5162
2019-05-06T11:53:13.469Z,13.4760
2019-05-06T11:55:38.050Z,13.5062
2019-05-06T11:57:54.381Z,13.5666
2019-05-06T12:00:12.897Z,13.6169
2019-05-06T12:02:33.021Z,13.6874
2019-05-06T12:04:52.838Z,13.7479
2019-05-06T12:07:15.460Z,13.8184
2019-05-06T12:09:34.604Z,13.9896
2019-05-06T12:11:53.094Z,14.2514
2019-05-06T12:14:12.389Z,14.5535
2019-05-06T12:16:33.169Z,14.8254
2019-05-06T12:18:55.709Z,15.0168
2019-05-06T12:21:19.135Z,15.1880
2019-05-06T12:23:39.005Z,15.2786
2019-05-06T12:25:57.499Z,15.3088
2019-05-06T12:28:21.269Z,15.3088
2019-05-06T12:30:42.709Z,15.2887
2019-05-06T12:33:03.135Z,15.2283
2019-05-06T12:35:22.183Z,15.1880
2019-05-06T12:40:37.239Z,15.0974
2019-05-06T12:42:58.908Z,14.9866
2019-05-06T12:45:17.388Z,14.8053
2019-05-06T13:12:48.929Z,12.8616
2019-05-06T13:15:08.144Z,12.8214
2019-05-06T13:28:57.663Z,12.2876
2019-05-06T13:38:08.477Z,12.2876
2019-05-06T13:47:19.134Z,12.1869
2019-05-06T13:49:37.625Z,12.1970
2019-05-06T14:07:57.798Z,12.4689
2019-05-06T14:44:39.139Z,13.2544
2019-05-06T14:46:57.622Z,13.2947
2019-05-06T15:21:36.184Z,15.0269
2019-05-06T15:39:49.409Z,13.2846
2019-05-06T15:45:57.615Z,13.0530
2019-05-06T15:54:08.936Z,12.4991
2019-05-06T16:00:38.107Z,12.0660
2019-05-06T16:08:48.578Z,11.7841
2019-05-06T16:21:07.430Z,11.0992
2019-05-06T16:33:27.601Z,10.8374
2019-05-06T16:49:47.799Z,10.6763
2019-05-06T16:57:58.382Z,10.6662
2019-05-06T17:02:18.786Z,10.6561
2019-05-06T18:30:15.903Z,8.1082
2019-05-06T18:51:50.978Z,7.7859
2019-05-06T19:04:08.095Z,7.6752
2019-05-06T19:24:39.135Z,7.4536
2019-05-06T19:41:28.256Z,7.1716
2019-05-06T19:51:48.874Z,6.8896
2019-05-06T20:02:09.562Z,6.4767
2019-05-06T20:23:48.593Z,6.0840
2019-05-06T20:44:29.257Z,5.7416
2019-05-06T21:00:52.786Z,5.3992
2019-05-06T21:17:29.060Z,4.8352
2019-05-06T21:19:33.124Z,4.7244
2019-05-06T21:24:15.331Z,4.5532
2019-05-06T21:41:25.536Z,4.0900
2019-05-06T21:55:45.859Z,4.1202
2019-05-06T22:12:05.777Z,4.1504
2019-05-06T22:26:35.026Z,4.0799
2019-05-06T22:42:55.831Z,3.9288
2019-05-06T23:07:45.012Z,3.4756
2019-05-06T23:20:05.141Z,3.2843
2019-05-06T23:28:16.362Z,2.9721
