createdAt,value
2018-11-23T00:01:55.120Z,21.73
2018-11-23T00:04:24.891Z,19.53
2018-11-23T00:06:54.610Z,20.93
2018-11-23T00:09:24.583Z,20.73
2018-11-23T00:11:54.815Z,22.97
2018-11-23T00:14:24.524Z,26.30
2018-11-23T00:16:54.489Z,23.47
2018-11-23T00:19:24.349Z,29.60
2018-11-23T00:21:55.093Z,21.53
2018-11-23T00:24:24.824Z,25.43
2018-11-23T00:26:54.724Z,24.70
2018-11-23T00:29:27.738Z,24.17
2018-11-23T00:31:57.731Z,28.80
2018-11-23T00:34:27.505Z,26.87
2018-11-23T00:36:57.133Z,21.37
2018-11-23T00:39:26.980Z,24.20
2018-11-23T00:41:56.861Z,23.43
2018-11-23T00:44:26.716Z,24.30
2018-11-23T00:46:56.468Z,23.50
2018-11-23T00:49:26.293Z,25.73
2018-11-23T00:51:56.122Z,26.80
2018-11-23T00:54:25.874Z,25.07
2018-11-23T00:56:55.732Z,23.50
2018-11-23T00:59:26.148Z,23.80
2018-11-23T01:02:01.077Z,21.40
2018-11-23T01:04:30.893Z,24.83
2018-11-23T01:07:01.146Z,20.90
2018-11-23T01:09:30.822Z,21.10
2018-11-23T01:12:00.567Z,21.47
2018-11-23T01:14:30.450Z,22.73
2018-11-23T01:17:00.330Z,23.03
2018-11-23T01:19:30.197Z,23.27
2018-11-23T01:22:00.026Z,25.90
2018-11-23T01:24:29.794Z,22.13
2018-11-23T01:26:59.654Z,22.77
2018-11-23T01:29:29.477Z,25.60
2018-11-23T01:31:59.405Z,19.77
2018-11-23T01:34:29.192Z,21.87
2018-11-23T01:36:58.844Z,23.73
2018-11-23T01:39:28.509Z,21.87
2018-11-23T01:41:58.345Z,24.83
2018-11-23T01:44:28.110Z,22.40
2018-11-23T01:46:57.726Z,21.10
2018-11-23T01:49:27.503Z,22.60
2018-11-23T01:51:57.458Z,20.13
2018-11-23T01:54:27.174Z,22.70
2018-11-23T01:56:57.069Z,18.97
2018-11-23T01:59:27.071Z,21.50
2018-11-23T02:01:56.925Z,18.50
2018-11-23T02:04:26.919Z,22.10
2018-11-23T02:06:56.752Z,21.17
2018-11-23T02:09:26.614Z,22.03
2018-11-23T02:11:56.373Z,22.03
2018-11-23T02:14:26.191Z,24.00
2018-11-23T02:16:55.989Z,20.40
2018-11-23T02:19:25.879Z,20.73
2018-11-23T02:21:55.641Z,19.37
2018-11-23T02:24:25.411Z,19.63
2018-11-23T02:26:55.206Z,21.53
2018-11-23T02:29:24.929Z,22.67
2018-11-23T02:31:54.752Z,23.03
2018-11-23T02:34:24.616Z,24.63
2018-11-23T02:36:54.348Z,23.03
2018-11-23T02:39:24.255Z,20.47
2018-11-23T02:41:54.059Z,24.13
2018-11-23T02:44:23.993Z,23.93
2018-11-23T02:46:53.870Z,24.23
2018-11-23T02:49:23.664Z,25.03
2018-11-23T02:51:53.253Z,21.60
2018-11-23T02:54:23.051Z,25.30
2018-11-23T02:56:53.761Z,23.47
2018-11-23T02:59:24.536Z,24.83
2018-11-23T03:01:54.414Z,22.70
2018-11-23T03:04:24.159Z,25.53
2018-11-23T03:06:53.946Z,24.43
2018-11-23T03:09:23.741Z,27.37
2018-11-23T03:11:53.375Z,27.93
2018-11-23T03:14:23.141Z,25.20
2018-11-23T03:16:52.998Z,27.87
2018-11-23T03:19:22.726Z,25.00
2018-11-23T03:21:52.577Z,30.37
2018-11-23T03:24:22.526Z,30.00
2018-11-23T03:26:53.378Z,26.03
2018-11-23T03:29:23.120Z,23.97
2018-11-23T03:31:52.993Z,25.80
2018-11-23T03:34:22.716Z,28.77
2018-11-23T03:36:52.396Z,27.67
2018-11-23T03:39:22.412Z,26.17
2018-11-23T03:41:52.094Z,25.50
2018-11-23T03:44:21.913Z,32.83
2018-11-23T03:46:51.852Z,24.30
2018-11-23T03:49:21.524Z,24.40
2018-11-23T03:51:51.412Z,28.30
2018-11-23T03:54:21.286Z,24.47
2018-11-23T03:56:50.989Z,22.50
2018-11-23T03:59:20.620Z,24.53
2018-11-23T04:01:50.486Z,25.20
2018-11-23T04:04:20.494Z,24.13
2018-11-23T04:06:50.450Z,21.77
2018-11-23T04:09:20.122Z,21.87
2018-11-23T04:11:49.983Z,20.63
2018-11-23T04:14:19.745Z,21.60
2018-11-23T04:16:49.578Z,23.27
2018-11-23T04:19:19.439Z,23.20
2018-11-23T04:21:49.312Z,24.93
2018-11-23T04:24:19.138Z,25.10
2018-11-23T04:26:48.846Z,21.90
2018-11-23T04:29:18.650Z,24.77
2018-11-23T04:31:48.424Z,25.87
2018-11-23T04:34:18.269Z,23.63
2018-11-23T04:36:48.143Z,22.53
2018-11-23T04:39:18.005Z,20.73
2018-11-23T04:41:47.604Z,22.00
2018-11-23T04:44:17.389Z,26.93
2018-11-23T04:46:47.360Z,26.17
2018-11-23T04:49:17.156Z,32.03
2018-11-23T04:51:46.805Z,24.73
2018-11-23T04:54:17.390Z,24.70
2018-11-23T04:56:47.216Z,23.80
2018-11-23T04:59:17.094Z,25.93
2018-11-23T05:01:46.763Z,27.83
2018-11-23T05:04:16.721Z,26.63
2018-11-23T05:06:46.529Z,24.93
2018-11-23T05:09:16.357Z,30.57
2018-11-23T05:11:46.248Z,26.27
2018-11-23T05:14:16.165Z,24.13
2018-11-23T05:16:46.043Z,25.70
2018-11-23T05:19:15.970Z,27.63
2018-11-23T05:21:45.951Z,28.40
2018-11-23T05:24:16.641Z,30.17
2018-11-23T05:26:46.640Z,27.27
2018-11-23T05:29:16.330Z,30.17
2018-11-23T05:31:45.997Z,32.07
2018-11-23T05:34:15.753Z,28.00
2018-11-23T05:36:45.612Z,32.90
2018-11-23T05:39:15.407Z,28.73
2018-11-23T05:41:49.133Z,28.77
2018-11-23T05:44:18.934Z,29.77
2018-11-23T05:46:48.747Z,29.37
2018-11-23T05:49:18.466Z,33.07
2018-11-23T05:51:48.471Z,32.87
2018-11-23T05:54:18.934Z,31.70
2018-11-23T05:56:48.922Z,31.10
2018-11-23T05:59:18.731Z,33.67
2018-11-23T06:01:48.594Z,25.67
2018-11-23T06:04:18.554Z,29.37
2018-11-23T06:06:48.480Z,32.60
2018-11-23T06:09:18.177Z,28.13
2018-11-23T06:11:48.149Z,30.50
2018-11-23T06:14:18.002Z,28.87
2018-11-23T06:16:47.810Z,34.37
2018-11-23T06:19:17.778Z,34.53
2018-11-23T06:21:47.601Z,42.23
2018-11-23T06:24:17.401Z,30.80
2018-11-23T06:26:47.263Z,28.43
2018-11-23T06:29:17.055Z,23.97
2018-11-23T06:31:47.004Z,28.10
2018-11-23T06:34:17.013Z,33.27
2018-11-23T06:36:46.707Z,28.53
2018-11-23T06:39:16.487Z,27.27
2018-11-23T06:41:46.290Z,26.80
2018-11-23T06:44:16.363Z,26.10
2018-11-23T06:46:46.244Z,24.20
2018-11-23T06:49:16.077Z,31.97
2018-11-23T06:51:45.961Z,29.37
2018-11-23T06:54:15.906Z,30.57
2018-11-23T06:56:46.968Z,25.17
2018-11-23T06:59:16.728Z,33.03
2018-11-23T07:04:43.994Z,31.90
2018-11-23T07:07:13.916Z,29.80
2018-11-23T07:09:43.602Z,31.63
2018-11-23T07:12:13.561Z,28.23
2018-11-23T07:14:43.939Z,28.57
2018-11-23T07:17:13.804Z,33.77
2018-11-23T07:19:43.557Z,29.63
2018-11-23T07:22:13.297Z,58.57
2018-11-23T07:24:43.024Z,35.80
2018-11-23T07:27:12.954Z,37.63
2018-11-23T07:29:42.726Z,39.87
2018-11-23T07:32:12.549Z,41.73
2018-11-23T07:34:42.361Z,34.23
2018-11-23T07:37:11.983Z,33.33
2018-11-23T07:39:52.438Z,29.50
2018-11-23T07:42:24.416Z,31.20
2018-11-23T07:44:54.120Z,37.33
2018-11-23T07:47:24.086Z,33.10
2018-11-23T07:49:53.878Z,26.10
2018-11-23T07:52:23.982Z,30.27
2018-11-23T07:54:53.841Z,31.67
2018-11-23T07:57:23.471Z,30.03
2018-11-23T07:59:56.791Z,40.80
2018-11-23T08:02:26.561Z,38.63
2018-11-23T08:04:56.370Z,34.43
2018-11-23T08:07:26.215Z,34.97
2018-11-23T08:09:55.991Z,34.07
2018-11-23T08:12:25.935Z,36.53
2018-11-23T08:14:55.713Z,29.43
2018-11-23T08:17:25.508Z,40.27
2018-11-23T08:19:55.123Z,33.23
2018-11-23T08:22:25.092Z,32.53
2018-11-23T08:24:54.886Z,30.07
2018-11-23T08:27:24.492Z,33.10
2018-11-23T08:29:54.283Z,38.53
2018-11-23T08:32:24.445Z,32.20
2018-11-23T08:34:54.096Z,38.13
2018-11-23T08:37:23.963Z,36.20
2018-11-23T08:39:55.022Z,33.37
2018-11-23T08:42:24.866Z,34.53
2018-11-23T08:44:54.600Z,39.13
2018-11-23T08:47:24.373Z,41.47
2018-11-23T08:49:54.081Z,34.30
2018-11-23T08:52:23.994Z,32.50
2018-11-23T08:54:53.754Z,34.17
2018-11-23T08:57:23.467Z,34.87
2018-11-23T08:59:53.233Z,32.47
2018-11-23T09:02:23.074Z,44.33
2018-11-23T09:04:52.816Z,36.53
2018-11-23T09:07:22.817Z,36.47
2018-11-23T09:09:52.619Z,31.53
2018-11-23T09:12:22.319Z,34.33
2018-11-23T09:14:51.990Z,33.57
2018-11-23T09:17:21.816Z,26.60
2018-11-23T09:19:51.555Z,34.70
2018-11-23T09:22:23.519Z,35.33
2018-11-23T09:24:52.194Z,34.50
2018-11-23T09:27:22.193Z,35.40
2018-11-23T09:29:52.017Z,32.27
2018-11-23T09:32:21.902Z,34.83
2018-11-23T09:34:51.693Z,41.63
2018-11-23T09:37:21.338Z,31.20
2018-11-23T09:39:51.080Z,31.77
2018-11-23T09:42:20.678Z,46.80
2018-11-23T09:44:50.510Z,30.97
2018-11-23T09:47:20.378Z,38.80
2018-11-23T09:49:50.172Z,39.47
2018-11-23T09:52:19.991Z,36.23
2018-11-23T09:54:49.821Z,42.13
2018-11-23T09:57:19.516Z,33.13
2018-11-23T09:59:49.801Z,33.43
2018-11-23T10:02:19.685Z,32.67
2018-11-23T10:04:49.388Z,31.53
2018-11-23T10:07:19.293Z,33.73
2018-11-23T10:09:49.034Z,31.17
2018-11-23T10:12:18.735Z,42.07
2018-11-23T10:14:48.550Z,41.67
2018-11-23T10:17:18.214Z,42.67
2018-11-23T10:19:47.941Z,39.57
2018-11-23T10:22:17.772Z,37.37
2018-11-23T10:24:47.450Z,55.27
2018-11-23T10:27:17.197Z,48.23
2018-11-23T10:29:46.898Z,41.87
2018-11-23T10:32:17.229Z,35.33
2018-11-23T10:34:47.555Z,38.73
2018-11-23T10:37:17.572Z,44.93
2018-11-23T10:39:47.519Z,39.17
2018-11-23T10:42:17.342Z,31.57
2018-11-23T10:44:47.116Z,42.50
2018-11-23T10:47:16.870Z,40.90
2018-11-23T10:49:46.917Z,29.20
2018-11-23T10:52:16.932Z,29.53
2018-11-23T10:54:46.748Z,38.40
2018-11-23T10:57:16.716Z,26.27
2018-11-23T10:59:46.444Z,27.23
2018-11-23T11:02:21.129Z,28.37
2018-11-23T11:04:53.114Z,22.87
2018-11-23T11:07:22.905Z,27.47
2018-11-23T11:09:52.555Z,26.07
2018-11-23T11:12:22.317Z,24.70
2018-11-23T11:14:52.167Z,22.03
2018-11-23T11:17:22.025Z,23.13
2018-11-23T11:19:51.784Z,19.20
2018-11-23T11:22:21.628Z,20.70
2018-11-23T11:24:51.420Z,21.20
2018-11-23T11:27:21.772Z,18.47
2018-11-23T11:29:52.423Z,18.83
2018-11-23T11:32:22.293Z,23.93
2018-11-23T11:34:52.102Z,18.67
2018-11-23T11:37:22.053Z,24.60
2018-11-23T11:39:51.902Z,13.67
2018-11-23T11:42:21.476Z,16.80
2018-11-23T11:44:51.139Z,19.27
2018-11-23T11:47:20.999Z,22.77
2018-11-23T11:49:50.807Z,22.37
2018-11-23T11:52:20.581Z,19.27
2018-11-23T11:54:50.525Z,19.13
2018-11-23T11:57:20.331Z,28.00
2018-11-23T11:59:50.138Z,30.73
2018-11-23T12:02:20.575Z,15.67
2018-11-23T12:04:50.403Z,18.57
2018-11-23T12:07:20.181Z,18.43
2018-11-23T12:09:50.043Z,21.77
2018-11-23T12:12:20.137Z,17.93
2018-11-23T12:14:49.778Z,19.30
2018-11-23T12:17:19.744Z,24.17
2018-11-23T12:19:49.636Z,18.60
2018-11-23T12:22:19.677Z,21.33
2018-11-23T12:24:49.515Z,23.47
2018-11-23T12:27:19.415Z,29.00
2018-11-23T12:29:49.182Z,21.53
2018-11-23T12:32:19.033Z,22.27
2018-11-23T12:34:48.802Z,27.00
2018-11-23T12:37:18.655Z,25.60
2018-11-23T12:39:48.652Z,23.43
2018-11-23T12:42:18.344Z,28.83
2018-11-23T12:44:48.152Z,25.43
2018-11-23T12:47:17.895Z,32.90
2018-11-23T12:49:47.742Z,33.20
2018-11-23T12:52:17.602Z,31.80
2018-11-23T12:54:51.101Z,34.33
2018-11-23T12:57:21.016Z,34.30
2018-11-23T12:59:51.287Z,33.33
2018-11-23T13:02:22.374Z,30.40
2018-11-23T13:04:52.097Z,34.90
2018-11-23T13:07:21.973Z,33.00
2018-11-23T13:09:51.597Z,34.07
2018-11-23T13:12:21.323Z,36.07
2018-11-23T13:14:54.882Z,34.80
2018-11-23T13:17:24.761Z,33.27
2018-11-23T13:19:55.374Z,36.37
2018-11-23T13:22:25.029Z,36.87
2018-11-23T13:24:54.704Z,42.00
2018-11-23T13:27:24.887Z,43.70
2018-11-23T13:29:54.646Z,29.40
2018-11-23T13:32:24.479Z,35.77
2018-11-23T13:34:54.516Z,38.10
2018-11-23T13:37:24.763Z,32.53
2018-11-23T13:39:54.667Z,33.93
2018-11-23T13:42:24.857Z,30.77
2018-11-23T13:44:54.617Z,33.77
2018-11-23T13:47:24.643Z,39.13
2018-11-23T13:49:54.641Z,40.00
2018-11-23T13:52:24.421Z,31.43
2018-11-23T13:54:54.188Z,37.73
2018-11-23T13:57:24.709Z,33.07
2018-11-23T13:59:54.562Z,36.10
2018-11-23T14:02:24.476Z,32.20
2018-11-23T14:04:54.121Z,35.53
2018-11-23T14:07:23.821Z,39.43
2018-11-23T14:09:53.565Z,32.87
2018-11-23T14:12:23.453Z,40.77
2018-11-23T14:14:53.105Z,40.40
2018-11-23T14:17:22.948Z,45.20
2018-11-23T14:19:52.933Z,41.83
2018-11-23T14:22:22.877Z,41.27
2018-11-23T14:24:52.754Z,40.43
2018-11-23T14:27:22.712Z,38.93
2018-11-23T14:29:52.627Z,34.80
2018-11-23T14:32:22.510Z,42.33
2018-11-23T14:34:52.362Z,40.37
2018-11-23T14:37:22.049Z,41.87
2018-11-23T14:39:52.011Z,45.53
2018-11-23T14:42:22.145Z,43.00
2018-11-23T14:44:52.125Z,45.77
2018-11-23T14:47:22.020Z,46.27
2018-11-23T14:49:51.842Z,52.23
2018-11-23T14:52:21.347Z,50.80
2018-11-23T14:54:50.985Z,50.57
2018-11-23T14:57:20.777Z,54.03
2018-11-23T14:59:50.694Z,63.60
2018-11-23T15:02:20.274Z,60.57
2018-11-23T15:04:50.242Z,64.53
2018-11-23T15:07:20.086Z,71.67
2018-11-23T15:09:50.041Z,61.67
2018-11-23T15:12:19.818Z,68.53
2018-11-23T15:14:49.725Z,67.57
2018-11-23T15:17:19.613Z,77.07
2018-11-23T15:19:49.377Z,86.13
2018-11-23T15:22:19.318Z,84.97
2018-11-23T15:24:49.119Z,89.43
2018-11-23T15:27:18.980Z,63.40
2018-11-23T15:29:48.940Z,55.17
2018-11-23T15:32:19.694Z,51.63
2018-11-23T15:34:49.510Z,72.27
2018-11-23T15:37:19.402Z,88.90
2018-11-23T15:39:49.175Z,71.17
2018-11-23T15:42:19.106Z,64.40
2018-11-23T15:44:49.216Z,72.57
2018-11-23T15:47:18.962Z,69.33
2018-11-23T15:49:48.858Z,78.67
2018-11-23T15:52:18.725Z,78.70
2018-11-23T15:54:48.704Z,66.87
2018-11-23T15:57:18.467Z,83.00
2018-11-23T15:59:48.289Z,75.07
2018-11-23T16:02:18.052Z,63.27
2018-11-23T16:04:48.714Z,67.57
2018-11-23T16:07:18.470Z,70.47
2018-11-23T16:09:49.440Z,65.40
2018-11-23T16:12:19.327Z,73.23
2018-11-23T16:14:49.129Z,65.77
2018-11-23T16:17:19.092Z,66.07
2018-11-23T16:19:48.723Z,86.50
2018-11-23T16:22:18.228Z,67.70
2018-11-23T16:24:47.797Z,46.40
2018-11-23T16:27:17.281Z,67.77
2018-11-23T16:29:46.889Z,57.27
2018-11-23T16:32:16.975Z,53.87
2018-11-23T16:34:46.671Z,58.20
2018-11-23T16:37:16.549Z,45.00
2018-11-23T16:39:46.407Z,31.77
2018-11-23T16:42:16.363Z,33.97
2018-11-23T16:44:46.216Z,39.07
2018-11-23T16:47:16.246Z,54.60
2018-11-23T16:49:46.091Z,57.07
2018-11-23T16:52:15.896Z,49.07
2018-11-23T16:54:45.683Z,71.10
2018-11-23T16:57:15.566Z,117.33
2018-11-23T16:59:45.333Z,63.13
2018-11-23T17:02:16.112Z,73.57
2018-11-23T17:04:45.711Z,46.60
2018-11-23T17:07:15.293Z,41.43
2018-11-23T17:09:45.044Z,80.63
2018-11-23T17:12:15.070Z,69.60
2018-11-23T17:14:44.777Z,65.17
2018-11-23T17:17:15.033Z,63.50
2018-11-23T17:19:44.951Z,60.00
2018-11-23T17:22:14.674Z,62.73
2018-11-23T17:24:44.471Z,77.23
2018-11-23T17:27:14.338Z,88.80
2018-11-23T17:29:43.961Z,105.57
2018-11-23T17:32:13.799Z,117.60
2018-11-23T17:34:43.685Z,120.27
2018-11-23T17:37:13.668Z,123.50
2018-11-23T17:39:43.554Z,130.77
2018-11-23T17:42:13.359Z,105.43
2018-11-23T17:44:43.314Z,111.23
2018-11-23T17:47:13.036Z,122.33
2018-11-23T17:49:42.908Z,118.70
2018-11-23T17:52:12.836Z,128.30
2018-11-23T17:54:43.469Z,141.07
2018-11-23T17:57:13.475Z,132.37
2018-11-23T17:59:51.539Z,151.37
2018-11-23T18:02:24.383Z,122.67
2018-11-23T18:04:54.292Z,125.23
2018-11-23T18:07:24.096Z,116.57
2018-11-23T18:09:53.981Z,130.93
2018-11-23T18:12:23.792Z,110.77
2018-11-23T18:14:53.725Z,107.10
2018-11-23T18:17:23.730Z,127.00
2018-11-23T18:19:53.448Z,108.50
2018-11-23T18:22:23.301Z,101.80
2018-11-23T18:24:53.085Z,97.83
2018-11-23T18:27:22.875Z,108.60
2018-11-23T18:29:52.592Z,104.07
2018-11-23T18:32:22.338Z,92.60
2018-11-23T18:34:51.995Z,98.00
2018-11-23T18:37:21.939Z,112.57
2018-11-23T18:39:51.890Z,130.30
2018-11-23T18:42:21.718Z,131.47
2018-11-23T18:44:51.500Z,111.77
2018-11-23T18:47:21.486Z,106.07
2018-11-23T18:49:51.343Z,84.03
2018-11-23T18:52:21.304Z,87.83
2018-11-23T18:54:51.160Z,102.00
2018-11-23T18:57:21.244Z,123.73
2018-11-23T18:59:50.925Z,129.07
2018-11-23T19:02:20.742Z,130.37
2018-11-23T19:04:50.613Z,129.67
2018-11-23T19:07:20.507Z,131.37
2018-11-23T19:09:50.437Z,140.90
2018-11-23T19:12:20.287Z,139.07
2018-11-23T19:14:50.227Z,144.70
2018-11-23T19:17:19.968Z,139.67
2018-11-23T19:19:49.949Z,129.10
2018-11-23T19:22:20.703Z,129.83
2018-11-23T19:24:50.491Z,94.23
2018-11-23T19:27:20.299Z,87.90
2018-11-23T19:29:50.086Z,90.03
2018-11-23T19:32:19.867Z,103.90
2018-11-23T19:34:49.627Z,107.13
2018-11-23T19:37:19.487Z,107.40
2018-11-23T19:39:49.541Z,114.23
2018-11-23T19:42:19.490Z,105.60
2018-11-23T19:44:49.231Z,145.67
2018-11-23T19:47:18.881Z,135.17
2018-11-23T19:49:48.955Z,137.43
2018-11-23T19:52:18.736Z,136.03
2018-11-23T19:54:48.484Z,128.87
2018-11-23T19:57:18.520Z,128.80
2018-11-23T19:59:48.385Z,132.20
2018-11-23T20:02:18.420Z,106.43
2018-11-23T20:04:48.538Z,78.00
2018-11-23T20:07:18.289Z,79.40
2018-11-23T20:09:48.143Z,101.10
2018-11-23T20:12:18.162Z,100.87
2018-11-23T20:14:47.907Z,91.67
2018-11-23T20:17:26.573Z,76.00
2018-11-23T20:19:56.077Z,82.40
2018-11-23T20:22:25.992Z,90.10
2018-11-23T20:24:55.857Z,105.17
2018-11-23T20:27:25.694Z,131.43
2018-11-23T20:29:55.667Z,73.53
2018-11-23T20:32:25.231Z,64.73
2018-11-23T20:34:55.040Z,57.87
2018-11-23T20:37:25.152Z,76.87
2018-11-23T20:39:55.475Z,60.80
2018-11-23T20:42:25.302Z,67.37
2018-11-23T20:44:55.316Z,60.00
2018-11-23T20:47:25.212Z,58.07
2018-11-23T20:49:55.131Z,76.77
2018-11-23T20:52:25.052Z,70.00
2018-11-23T20:54:54.907Z,73.77
2018-11-23T20:57:24.680Z,80.93
2018-11-23T20:59:54.613Z,91.53
2018-11-23T21:02:24.445Z,102.13
2018-11-23T21:04:54.479Z,82.93
2018-11-23T21:07:24.370Z,92.33
2018-11-23T21:09:54.235Z,82.70
2018-11-23T21:12:24.200Z,77.10
2018-11-23T21:14:54.045Z,88.83
2018-11-23T21:17:25.973Z,85.13
2018-11-23T21:19:55.629Z,84.60
2018-11-23T21:22:25.543Z,107.17
2018-11-23T21:24:55.424Z,85.53
2018-11-23T21:27:25.302Z,87.90
2018-11-23T21:29:55.002Z,97.93
2018-11-23T21:32:25.032Z,96.10
2018-11-23T21:34:54.689Z,90.90
2018-11-23T21:37:24.615Z,101.87
2018-11-23T21:39:54.461Z,99.73
2018-11-23T21:42:24.359Z,90.40
2018-11-23T21:44:54.178Z,79.77
2018-11-23T21:47:24.150Z,92.30
2018-11-23T21:49:54.402Z,79.67
2018-11-23T21:52:24.255Z,68.60
2018-11-23T21:54:54.133Z,82.80
2018-11-23T21:57:23.969Z,63.27
2018-11-23T21:59:54.721Z,61.23
2018-11-23T22:02:24.582Z,55.53
2018-11-23T22:04:54.441Z,50.70
2018-11-23T22:07:24.291Z,66.27
2018-11-23T22:09:54.114Z,53.90
2018-11-23T22:12:24.110Z,55.87
2018-11-23T22:14:54.046Z,59.30
2018-11-23T22:17:23.963Z,48.47
2018-11-23T22:19:53.680Z,57.33
2018-11-23T22:22:23.612Z,48.83
2018-11-23T22:24:53.430Z,53.20
2018-11-23T22:27:23.355Z,47.47
2018-11-23T22:29:53.339Z,35.30
2018-11-23T22:32:23.301Z,40.87
2018-11-23T22:34:53.275Z,32.00
2018-11-23T22:37:22.965Z,30.07
2018-11-23T22:39:52.907Z,27.03
2018-11-23T22:42:22.781Z,27.67
2018-11-23T22:44:52.578Z,32.20
2018-11-23T22:47:22.360Z,31.57
2018-11-23T22:49:52.164Z,25.77
2018-11-23T22:52:21.950Z,26.20
2018-11-23T22:54:51.776Z,24.80
2018-11-23T22:57:21.696Z,27.63
2018-11-23T22:59:53.232Z,31.10
2018-11-23T23:02:23.091Z,29.57
2018-11-23T23:04:52.871Z,33.13
2018-11-23T23:07:22.733Z,33.60
2018-11-23T23:09:52.527Z,33.53
2018-11-23T23:12:22.465Z,38.67
2018-11-23T23:14:52.229Z,31.70
2018-11-23T23:17:22.197Z,29.63
2018-11-23T23:19:51.957Z,39.30
2018-11-23T23:22:22.769Z,33.97
2018-11-23T23:24:52.653Z,33.40
2018-11-23T23:27:22.504Z,38.67
2018-11-23T23:29:52.852Z,31.23
2018-11-23T23:32:22.814Z,32.33
2018-11-23T23:34:52.789Z,35.43
2018-11-23T23:37:24.470Z,35.77
2018-11-23T23:39:54.111Z,33.73
2018-11-23T23:42:23.974Z,32.07
2018-11-23T23:44:53.816Z,32.57
2018-11-23T23:47:23.831Z,31.23
2018-11-23T23:49:55.260Z,32.03
2018-11-23T23:52:24.967Z,35.77
2018-11-23T23:54:55.407Z,30.90
2018-11-23T23:57:25.272Z,32.77
2018-11-23T23:59:55.079Z,36.63
