createdAt,value
2018-10-12T00:01:31.120Z,12.10
2018-10-12T00:05:39.288Z,11.03
2018-10-12T00:09:47.483Z,10.90
2018-10-12T00:13:55.647Z,11.27
2018-10-12T00:18:03.808Z,11.77
2018-10-12T00:22:11.948Z,12.00
2018-10-12T00:26:20.072Z,9.80
2018-10-12T00:30:28.199Z,10.73
2018-10-12T00:34:36.100Z,9.73
2018-10-12T00:38:44.257Z,10.47
2018-10-12T00:42:52.995Z,10.47
2018-10-12T00:47:01.155Z,9.30
2018-10-12T00:51:09.272Z,10.07
2018-10-12T00:55:17.432Z,9.87
2018-10-12T00:59:25.577Z,8.70
2018-10-12T01:03:33.692Z,9.00
2018-10-12T01:07:42.091Z,8.50
2018-10-12T01:11:50.202Z,9.87
2018-10-12T01:15:58.324Z,8.10
2018-10-12T01:20:06.560Z,7.67
2018-10-12T01:24:14.699Z,7.67
2018-10-12T01:28:22.843Z,7.37
2018-10-12T01:32:36.320Z,7.67
2018-10-12T01:36:44.464Z,7.70
2018-10-12T01:40:52.619Z,6.80
2018-10-12T01:45:00.764Z,6.80
2018-10-12T01:49:08.896Z,6.30
2018-10-12T01:53:17.063Z,7.63
2018-10-12T01:57:25.208Z,6.93
2018-10-12T02:01:33.364Z,6.93
2018-10-12T02:05:41.507Z,6.27
2018-10-12T02:09:49.672Z,6.63
2018-10-12T02:13:57.792Z,7.30
2018-10-12T02:18:05.939Z,6.57
2018-10-12T02:22:14.091Z,6.07
2018-10-12T02:26:22.279Z,6.23
2018-10-12T02:30:30.417Z,6.70
2018-10-12T02:34:38.657Z,7.00
2018-10-12T02:38:46.823Z,6.58
2018-10-12T02:42:54.959Z,7.47
2018-10-12T02:47:03.133Z,6.53
2018-10-12T02:51:11.715Z,6.80
2018-10-12T02:55:19.859Z,6.57
2018-10-12T02:59:28.966Z,7.80
2018-10-12T03:03:37.116Z,7.67
2018-10-12T03:07:45.254Z,7.90
2018-10-12T03:11:53.394Z,7.50
2018-10-12T03:16:01.565Z,7.00
2018-10-12T03:20:09.699Z,7.93
2018-10-12T03:24:17.828Z,7.53
2018-10-12T03:28:30.591Z,7.50
2018-10-12T03:32:38.724Z,8.60
2018-10-12T03:36:46.858Z,7.13
2018-10-12T03:40:54.989Z,7.30
2018-10-12T03:45:03.242Z,7.83
2018-10-12T03:49:11.374Z,7.97
2018-10-12T03:53:19.603Z,7.43
2018-10-12T03:57:27.823Z,7.80
2018-10-12T04:01:35.940Z,7.00
2018-10-12T04:05:44.076Z,6.77
2018-10-12T04:09:52.203Z,7.23
2018-10-12T04:14:00.320Z,6.83
2018-10-12T04:18:08.456Z,7.23
2018-10-12T04:22:23.827Z,6.63
2018-10-12T04:26:31.960Z,7.83
2018-10-12T04:30:39.862Z,6.97
2018-10-12T04:34:48.433Z,7.90
2018-10-12T04:39:07.911Z,7.43
2018-10-12T04:43:16.036Z,6.90
2018-10-12T04:47:26.141Z,8.57
2018-10-12T04:51:38.591Z,7.43
2018-10-12T04:55:46.725Z,7.70
2018-10-12T04:59:54.859Z,31.67
2018-10-12T05:04:02.999Z,14.70
2018-10-12T05:08:11.129Z,9.33
2018-10-12T05:12:19.264Z,20.77
2018-10-12T05:16:27.392Z,15.17
2018-10-12T05:20:35.543Z,18.67
2018-10-12T05:24:43.688Z,12.40
2018-10-12T05:28:51.882Z,15.20
2018-10-12T05:32:59.979Z,7.60
2018-10-12T05:37:08.149Z,6.17
2018-10-12T05:41:16.280Z,6.80
2018-10-12T05:45:24.184Z,8.40
2018-10-12T05:49:45.592Z,8.67
2018-10-12T05:53:53.735Z,7.80
2018-10-12T05:58:01.901Z,9.57
2018-10-12T06:02:10.074Z,10.30
2018-10-12T06:06:18.224Z,8.40
2018-10-12T06:10:26.462Z,8.50
2018-10-12T06:14:34.601Z,7.70
2018-10-12T06:18:42.775Z,8.00
2018-10-12T06:22:50.907Z,8.20
2018-10-12T06:26:59.131Z,9.93
2018-10-12T06:31:07.964Z,7.50
2018-10-12T06:35:16.098Z,6.30
2018-10-12T06:39:24.232Z,5.53
2018-10-12T06:43:32.365Z,6.67
2018-10-12T06:47:40.620Z,6.10
2018-10-12T06:51:48.757Z,5.83
2018-10-12T06:55:56.899Z,5.77
2018-10-12T07:00:05.931Z,5.37
2018-10-12T07:04:14.015Z,5.57
2018-10-12T07:08:22.163Z,7.33
2018-10-12T07:12:30.075Z,5.40
2018-10-12T07:16:38.212Z,5.90
2018-10-12T07:20:46.336Z,4.83
2018-10-12T07:24:54.452Z,5.50
2018-10-12T07:29:02.570Z,4.87
2018-10-12T07:33:10.687Z,5.23
2018-10-12T07:37:18.977Z,5.30
2018-10-12T07:41:27.015Z,4.90
2018-10-12T07:45:35.168Z,4.57
2018-10-12T07:49:43.319Z,5.13
2018-10-12T07:53:51.536Z,5.30
2018-10-12T07:57:59.706Z,4.80
2018-10-12T08:02:08.613Z,4.33
2018-10-12T08:06:16.820Z,4.60
2018-10-12T08:10:24.904Z,5.10
2018-10-12T08:14:33.051Z,6.60
2018-10-12T08:18:41.676Z,6.90
2018-10-12T08:22:49.808Z,4.87
2018-10-12T08:26:57.971Z,5.27
2018-10-12T08:31:06.047Z,4.83
2018-10-12T08:35:14.169Z,4.13
2018-10-12T08:39:22.283Z,4.20
2018-10-12T08:43:30.519Z,4.43
2018-10-12T08:47:38.631Z,3.90
2018-10-12T08:51:46.754Z,3.80
2018-10-12T08:55:54.884Z,3.60
2018-10-12T09:00:03.031Z,3.77
2018-10-12T09:04:11.147Z,3.60
2018-10-12T09:08:19.271Z,4.07
2018-10-12T09:12:27.399Z,3.20
2018-10-12T09:16:35.531Z,3.10
2018-10-12T09:20:43.704Z,3.90
2018-10-12T09:24:52.162Z,3.70
2018-10-12T09:29:00.363Z,4.17
2018-10-12T09:33:08.564Z,4.00
2018-10-12T09:37:16.709Z,3.80
2018-10-12T09:41:24.870Z,4.13
2018-10-12T09:45:33.003Z,4.63
2018-10-12T09:49:41.165Z,4.80
2018-10-12T09:53:49.320Z,4.30
2018-10-12T09:57:57.464Z,4.30
2018-10-12T10:02:10.923Z,4.27
2018-10-12T10:06:19.060Z,4.73
2018-10-12T10:10:27.212Z,5.10
2018-10-12T10:14:35.362Z,4.87
2018-10-12T10:18:43.519Z,4.90
2018-10-12T10:22:51.663Z,4.40
2018-10-12T10:26:59.803Z,4.63
2018-10-12T10:31:07.947Z,4.23
2018-10-12T10:35:16.080Z,4.37
2018-10-12T10:39:24.228Z,4.10
2018-10-12T10:43:32.368Z,4.90
2018-10-12T10:47:40.509Z,4.90
2018-10-12T10:51:48.647Z,4.30
2018-10-12T10:55:56.796Z,4.70
2018-10-12T11:00:04.968Z,4.10
2018-10-12T11:04:13.123Z,4.60
2018-10-12T11:08:21.265Z,4.50
2018-10-12T11:12:29.480Z,4.50
2018-10-12T11:16:37.571Z,4.57
2018-10-12T11:20:45.709Z,4.50
2018-10-12T11:24:53.839Z,4.30
2018-10-12T11:29:01.976Z,5.07
2018-10-12T11:33:10.171Z,4.93
2018-10-12T11:37:18.239Z,4.43
2018-10-12T11:41:26.372Z,4.90
2018-10-12T11:45:34.516Z,4.30
2018-10-12T11:49:42.688Z,4.60
2018-10-12T11:53:50.811Z,4.07
2018-10-12T11:57:58.955Z,5.40
2018-10-12T12:02:07.141Z,4.60
2018-10-12T12:06:15.264Z,4.83
2018-10-12T12:10:23.408Z,3.93
2018-10-12T12:14:31.555Z,3.73
2018-10-12T12:18:39.699Z,4.60
2018-10-12T12:22:47.832Z,4.83
2018-10-12T12:26:55.979Z,4.57
2018-10-12T12:31:04.151Z,3.80
2018-10-12T12:35:12.422Z,4.13
2018-10-12T12:39:20.516Z,4.90
2018-10-12T12:43:28.431Z,3.53
2018-10-12T12:47:36.795Z,4.03
2018-10-12T12:51:44.854Z,3.90
2018-10-12T12:55:53.997Z,4.57
2018-10-12T13:00:02.182Z,6.07
2018-10-12T13:04:10.300Z,4.50
2018-10-12T13:08:18.461Z,4.83
2018-10-12T13:12:26.602Z,5.03
2018-10-12T13:16:34.775Z,4.57
2018-10-12T13:20:42.931Z,5.03
2018-10-12T13:24:51.091Z,4.63
2018-10-12T13:28:59.248Z,4.37
2018-10-12T13:33:07.391Z,5.03
2018-10-12T13:37:15.619Z,4.40
2018-10-12T13:41:23.761Z,4.30
2018-10-12T13:45:31.921Z,4.80
2018-10-12T13:49:40.059Z,5.00
2018-10-12T13:53:48.210Z,4.37
2018-10-12T13:57:56.355Z,4.50
2018-10-12T14:02:04.507Z,4.37
2018-10-12T14:06:12.667Z,4.90
2018-10-12T14:10:20.813Z,4.27
2018-10-12T14:14:29.055Z,4.57
2018-10-12T14:18:37.294Z,4.90
2018-10-12T14:22:45.359Z,5.03
2018-10-12T14:26:53.570Z,4.80
2018-10-12T14:31:01.664Z,4.60
2018-10-12T14:35:09.840Z,4.70
2018-10-12T14:39:18.016Z,4.67
2018-10-12T14:43:26.172Z,4.25
2018-10-12T14:47:34.360Z,5.10
2018-10-12T14:51:42.556Z,4.37
2018-10-12T14:55:50.655Z,4.60
2018-10-12T14:59:58.846Z,4.70
2018-10-12T15:04:06.998Z,4.97
2018-10-12T15:08:15.152Z,5.17
2018-10-12T15:12:23.335Z,4.90
2018-10-12T15:16:31.487Z,4.70
2018-10-12T15:20:39.651Z,5.00
2018-10-12T15:24:47.776Z,4.10
2018-10-12T15:28:55.928Z,4.90
2018-10-12T15:33:04.059Z,4.60
2018-10-12T15:37:12.211Z,4.87
2018-10-12T15:41:20.350Z,4.90
2018-10-12T15:45:28.476Z,4.83
2018-10-12T15:49:36.608Z,4.80
2018-10-12T15:53:44.747Z,4.30
2018-10-12T15:57:52.888Z,4.93
2018-10-12T16:02:01.062Z,4.60
2018-10-12T16:06:09.205Z,4.93
2018-10-12T16:10:17.600Z,4.47
2018-10-12T16:14:25.707Z,4.57
2018-10-12T16:18:33.852Z,4.87
2018-10-12T16:22:42.072Z,4.73
2018-10-12T16:26:50.143Z,4.85
2018-10-12T16:30:58.568Z,5.20
2018-10-12T16:35:06.697Z,4.87
2018-10-12T16:39:14.827Z,5.37
2018-10-12T16:43:22.956Z,4.70
2018-10-12T16:47:31.083Z,4.23
2018-10-12T16:51:39.212Z,5.27
2018-10-12T16:55:47.348Z,5.50
2018-10-12T16:59:55.488Z,6.00
2018-10-12T17:04:03.609Z,5.80
2018-10-12T17:08:11.736Z,5.97
2018-10-12T17:12:19.874Z,5.50
2018-10-12T17:16:28.003Z,5.63
2018-10-12T17:20:36.165Z,5.30
2018-10-12T17:24:44.312Z,5.50
2018-10-12T17:28:52.452Z,5.60
2018-10-12T17:33:00.595Z,5.60
2018-10-12T17:37:08.756Z,4.70
2018-10-12T17:41:18.314Z,5.03
2018-10-12T17:45:26.475Z,5.57
2018-10-12T17:49:34.619Z,5.83
2018-10-12T17:53:42.770Z,5.67
2018-10-12T17:57:50.947Z,5.67
2018-10-12T18:01:59.072Z,6.73
2018-10-12T18:06:06.979Z,7.17
2018-10-12T18:10:15.127Z,6.63
2018-10-12T18:14:23.311Z,7.00
2018-10-12T18:18:31.421Z,7.03
2018-10-12T18:22:39.572Z,6.33
2018-10-12T18:26:47.695Z,6.10
2018-10-12T18:30:55.824Z,5.50
2018-10-12T18:35:03.965Z,5.77
2018-10-12T18:39:12.111Z,6.60
2018-10-12T18:43:20.224Z,6.27
2018-10-12T18:47:28.124Z,6.10
2018-10-12T18:51:36.239Z,5.77
2018-10-12T18:55:44.368Z,6.70
2018-10-12T18:59:52.552Z,9.83
2018-10-12T19:04:00.635Z,12.43
2018-10-12T19:08:08.771Z,12.10
2018-10-12T19:12:16.904Z,13.10
2018-10-12T19:16:25.039Z,15.30
2018-10-12T19:20:33.195Z,16.20
2018-10-12T19:24:41.339Z,13.70
2018-10-12T19:28:50.249Z,14.25
2018-10-12T19:32:58.397Z,12.23
2018-10-12T19:37:06.843Z,11.80
2018-10-12T19:41:14.991Z,10.90
2018-10-12T19:45:23.153Z,11.90
2018-10-12T19:49:31.295Z,11.87
2018-10-12T19:53:39.447Z,13.67
2018-10-12T19:57:47.583Z,13.00
2018-10-12T20:01:55.737Z,11.53
2018-10-12T20:06:03.900Z,13.47
2018-10-12T20:10:12.079Z,11.70
2018-10-12T20:14:20.235Z,11.23
2018-10-12T20:18:28.379Z,10.83
2018-10-12T20:22:36.500Z,11.30
2018-10-12T20:26:44.656Z,12.30
2018-10-12T20:30:52.551Z,10.10
2018-10-12T20:35:00.688Z,11.47
2018-10-12T20:39:10.298Z,10.87
2018-10-12T20:43:18.403Z,10.40
2018-10-12T20:47:26.533Z,9.30
2018-10-12T20:51:34.648Z,12.20
2018-10-12T20:55:42.793Z,13.20
2018-10-12T20:59:50.691Z,19.83
2018-10-12T21:03:58.852Z,13.87
2018-10-12T21:08:06.963Z,14.90
2018-10-12T21:12:15.103Z,16.10
2018-10-12T21:16:23.279Z,19.00
2018-10-12T21:20:31.187Z,18.20
2018-10-12T21:24:39.091Z,19.10
2018-10-12T21:28:47.216Z,18.67
2018-10-12T21:32:55.342Z,19.40
2018-10-12T21:37:03.479Z,17.60
2018-10-12T21:41:11.602Z,17.67
2018-10-12T21:45:19.742Z,18.70
2018-10-12T21:49:27.875Z,22.20
2018-10-12T21:53:36.010Z,20.87
2018-10-12T21:57:44.134Z,21.20
2018-10-12T22:01:52.264Z,21.90
2018-10-12T22:06:00.388Z,20.53
2018-10-12T22:10:08.543Z,21.57
2018-10-12T22:14:16.674Z,22.30
2018-10-12T22:18:24.796Z,21.70
2018-10-12T22:22:32.967Z,20.83
2018-10-12T22:26:41.099Z,19.70
2018-10-12T22:30:49.231Z,20.20
2018-10-12T22:34:57.359Z,20.60
2018-10-12T22:39:07.344Z,26.23
2018-10-12T22:43:15.455Z,18.50
2018-10-12T22:47:23.595Z,18.97
2018-10-12T22:51:31.723Z,15.00
2018-10-12T22:55:39.867Z,15.67
2018-10-12T22:59:48.012Z,14.20
2018-10-12T23:03:55.898Z,14.63
2018-10-12T23:08:04.031Z,15.43
2018-10-12T23:12:12.184Z,14.07
2018-10-12T23:16:20.315Z,12.83
2018-10-12T23:20:28.459Z,14.80
2018-10-12T23:24:36.612Z,13.47
2018-10-12T23:28:44.751Z,12.20
2018-10-12T23:32:52.923Z,24.63
2018-10-12T23:37:01.079Z,12.57
2018-10-12T23:41:09.224Z,11.97
2018-10-12T23:45:17.372Z,12.40
2018-10-12T23:49:25.528Z,11.90
2018-10-12T23:53:33.674Z,11.40
2018-10-12T23:57:41.828Z,10.20
