createdAt,value
2018-11-23T00:02:27.144Z,17.10
2018-11-23T00:04:54.577Z,16.00
2018-11-23T00:07:22.024Z,17.57
2018-11-23T00:09:49.449Z,16.93
2018-11-23T00:12:16.921Z,17.93
2018-11-23T00:14:44.357Z,19.20
2018-11-23T00:17:11.886Z,15.90
2018-11-23T00:19:39.345Z,15.60
2018-11-23T00:22:06.783Z,15.40
2018-11-23T00:24:34.222Z,16.80
2018-11-23T00:27:01.657Z,15.67
2018-11-23T00:29:29.321Z,16.80
2018-11-23T00:31:56.789Z,16.63
2018-11-23T00:34:24.261Z,15.97
2018-11-23T00:36:51.698Z,15.70
2018-11-23T00:39:19.162Z,15.30
2018-11-23T00:41:46.584Z,16.57
2018-11-23T00:44:14.044Z,17.20
2018-11-23T00:46:41.485Z,16.93
2018-11-23T00:49:08.926Z,15.43
2018-11-23T00:51:36.511Z,16.57
2018-11-23T00:54:04.081Z,15.77
2018-11-23T00:56:31.542Z,16.93
2018-11-23T00:58:59.013Z,17.90
2018-11-23T01:01:26.487Z,15.90
2018-11-23T01:03:53.930Z,16.50
2018-11-23T01:06:21.396Z,15.70
2018-11-23T01:08:48.842Z,16.20
2018-11-23T01:11:16.321Z,16.57
2018-11-23T01:13:43.809Z,16.93
2018-11-23T01:16:11.274Z,15.23
2018-11-23T01:18:38.734Z,15.90
2018-11-23T01:21:06.182Z,17.37
2018-11-23T01:23:33.633Z,16.10
2018-11-23T01:26:01.104Z,16.77
2018-11-23T01:28:28.571Z,15.70
2018-11-23T01:30:56.019Z,15.20
2018-11-23T01:33:23.490Z,16.93
2018-11-23T01:35:50.946Z,16.80
2018-11-23T01:38:18.519Z,17.50
2018-11-23T01:40:46.018Z,15.93
2018-11-23T01:43:13.561Z,16.27
2018-11-23T01:45:41.025Z,15.80
2018-11-23T01:48:08.506Z,15.63
2018-11-23T01:50:35.941Z,15.20
2018-11-23T01:53:03.409Z,15.43
2018-11-23T01:55:31.021Z,16.20
2018-11-23T01:57:58.450Z,15.37
2018-11-23T02:00:25.913Z,16.63
2018-11-23T02:02:53.394Z,14.40
2018-11-23T02:05:20.833Z,15.70
2018-11-23T02:07:48.294Z,14.73
2018-11-23T02:10:15.713Z,16.17
2018-11-23T02:12:43.219Z,16.27
2018-11-23T02:15:12.046Z,15.23
2018-11-23T02:17:39.509Z,16.53
2018-11-23T02:20:09.145Z,17.30
2018-11-23T02:22:36.594Z,15.77
2018-11-23T02:25:04.114Z,15.50
2018-11-23T02:27:31.558Z,16.53
2018-11-23T02:29:59.009Z,15.20
2018-11-23T02:32:26.466Z,14.80
2018-11-23T02:34:53.905Z,16.43
2018-11-23T02:37:21.405Z,16.57
2018-11-23T02:39:48.793Z,17.23
2018-11-23T02:42:16.242Z,17.00
2018-11-23T02:44:43.712Z,17.27
2018-11-23T02:47:11.146Z,16.03
2018-11-23T02:49:38.627Z,15.73
2018-11-23T02:52:06.069Z,18.00
2018-11-23T02:54:33.492Z,16.20
2018-11-23T02:57:00.974Z,16.90
2018-11-23T02:59:28.418Z,16.40
2018-11-23T03:01:55.858Z,17.20
2018-11-23T03:04:23.343Z,16.97
2018-11-23T03:06:50.777Z,16.17
2018-11-23T03:09:18.234Z,16.13
2018-11-23T03:11:45.665Z,16.70
2018-11-23T03:14:13.139Z,16.37
2018-11-23T03:16:40.598Z,17.50
2018-11-23T03:19:08.065Z,17.23
2018-11-23T03:21:35.509Z,17.10
2018-11-23T03:24:02.938Z,16.37
2018-11-23T03:26:30.629Z,16.80
2018-11-23T03:28:58.082Z,15.90
2018-11-23T03:31:25.514Z,16.53
2018-11-23T03:33:52.975Z,17.00
2018-11-23T03:36:20.425Z,17.50
2018-11-23T03:38:47.893Z,16.47
2018-11-23T03:41:15.361Z,16.60
2018-11-23T03:43:42.829Z,15.90
2018-11-23T03:46:10.284Z,16.60
2018-11-23T03:48:37.726Z,17.20
2018-11-23T03:51:05.822Z,15.77
2018-11-23T03:53:33.252Z,16.57
2018-11-23T03:56:00.759Z,17.00
2018-11-23T03:58:28.193Z,14.53
2018-11-23T04:00:55.651Z,18.10
2018-11-23T04:03:23.129Z,15.07
2018-11-23T04:05:50.623Z,15.17
2018-11-23T04:08:18.090Z,17.80
2018-11-23T04:10:45.716Z,16.87
2018-11-23T04:13:13.205Z,16.27
2018-11-23T04:15:40.672Z,15.60
2018-11-23T04:18:08.096Z,16.47
2018-11-23T04:20:35.552Z,16.60
2018-11-23T04:23:03.024Z,18.13
2018-11-23T04:25:30.457Z,17.70
2018-11-23T04:27:57.903Z,16.80
2018-11-23T04:30:25.361Z,16.20
2018-11-23T04:32:52.809Z,18.30
2018-11-23T04:35:20.270Z,18.53
2018-11-23T04:37:47.721Z,17.67
2018-11-23T04:40:15.228Z,17.53
2018-11-23T04:42:42.687Z,18.23
2018-11-23T04:45:10.161Z,16.83
2018-11-23T04:47:37.628Z,17.00
2018-11-23T04:50:06.024Z,15.90
2018-11-23T04:52:33.491Z,15.40
2018-11-23T04:55:00.942Z,19.00
2018-11-23T04:57:28.388Z,18.30
2018-11-23T04:59:55.844Z,18.00
2018-11-23T05:02:23.315Z,17.87
2018-11-23T05:04:50.956Z,17.60
2018-11-23T05:07:18.385Z,17.17
2018-11-23T05:09:45.818Z,17.33
2018-11-23T05:12:13.250Z,18.40
2018-11-23T05:14:40.717Z,17.83
2018-11-23T05:17:08.184Z,19.50
2018-11-23T05:19:35.693Z,18.20
2018-11-23T05:22:03.174Z,18.47
2018-11-23T05:24:30.789Z,17.40
2018-11-23T05:26:58.270Z,19.73
2018-11-23T05:29:25.725Z,19.10
2018-11-23T05:31:53.181Z,18.13
2018-11-23T05:34:20.662Z,17.90
2018-11-23T05:36:48.150Z,18.40
2018-11-23T05:39:15.582Z,18.20
2018-11-23T05:41:43.088Z,21.40
2018-11-23T05:44:10.554Z,19.60
2018-11-23T05:46:38.014Z,20.93
2018-11-23T05:49:05.484Z,20.03
2018-11-23T05:51:33.125Z,20.70
2018-11-23T05:54:00.550Z,20.80
2018-11-23T05:56:28.005Z,20.70
2018-11-23T05:58:55.465Z,20.73
2018-11-23T06:01:22.892Z,21.03
2018-11-23T06:03:50.317Z,20.70
2018-11-23T06:06:17.779Z,20.90
2018-11-23T06:08:45.233Z,22.17
2018-11-23T06:11:12.721Z,21.50
2018-11-23T06:13:40.157Z,20.73
2018-11-23T06:16:07.658Z,20.23
2018-11-23T06:18:35.093Z,19.67
2018-11-23T06:21:02.593Z,22.10
2018-11-23T06:23:30.034Z,19.83
2018-11-23T06:26:03.157Z,22.33
2018-11-23T06:28:30.637Z,21.77
2018-11-23T06:30:58.122Z,20.70
2018-11-23T06:33:32.430Z,21.70
2018-11-23T06:36:00.101Z,21.80
2018-11-23T06:38:27.556Z,19.90
2018-11-23T06:40:54.998Z,21.53
2018-11-23T06:43:22.437Z,21.17
2018-11-23T06:45:49.899Z,21.80
2018-11-23T06:48:18.403Z,22.57
2018-11-23T06:50:45.834Z,22.70
2018-11-23T06:53:13.296Z,22.00
2018-11-23T06:55:40.831Z,23.67
2018-11-23T06:58:08.961Z,21.47
2018-11-23T07:00:36.516Z,23.40
2018-11-23T07:03:04.026Z,22.27
2018-11-23T07:05:31.526Z,24.80
2018-11-23T07:07:59.053Z,21.83
2018-11-23T07:10:26.533Z,21.47
2018-11-23T07:12:54.638Z,23.17
2018-11-23T07:15:22.099Z,23.20
2018-11-23T07:17:49.586Z,24.63
2018-11-23T07:20:17.057Z,23.77
2018-11-23T07:22:44.538Z,22.20
2018-11-23T07:25:12.034Z,22.47
2018-11-23T07:27:39.509Z,22.70
2018-11-23T07:30:11.114Z,20.80
2018-11-23T07:32:38.647Z,23.13
2018-11-23T07:35:06.289Z,24.47
2018-11-23T07:37:33.790Z,25.37
2018-11-23T07:40:12.537Z,22.33
2018-11-23T07:42:40.013Z,23.07
2018-11-23T07:45:07.474Z,23.63
2018-11-23T07:47:34.957Z,24.67
2018-11-23T07:50:02.504Z,24.17
2018-11-23T07:52:29.975Z,23.90
2018-11-23T07:54:57.453Z,23.97
2018-11-23T07:57:24.954Z,23.10
2018-11-23T07:59:52.411Z,22.10
2018-11-23T08:02:19.874Z,22.20
2018-11-23T08:04:47.399Z,24.60
2018-11-23T08:07:15.789Z,24.20
2018-11-23T08:09:43.282Z,22.30
2018-11-23T08:12:10.716Z,23.37
2018-11-23T08:14:38.156Z,26.13
2018-11-23T08:17:05.877Z,22.27
2018-11-23T08:19:34.025Z,25.10
2018-11-23T08:22:01.467Z,24.40
2018-11-23T08:24:28.953Z,22.30
2018-11-23T08:26:56.458Z,21.80
2018-11-23T08:29:23.914Z,23.07
2018-11-23T08:31:51.405Z,21.67
2018-11-23T08:34:18.855Z,24.43
2018-11-23T08:36:46.292Z,23.37
2018-11-23T08:39:13.794Z,23.00
2018-11-23T08:41:41.258Z,23.60
2018-11-23T08:44:08.765Z,22.73
2018-11-23T08:46:36.198Z,22.03
2018-11-23T08:49:03.900Z,22.67
2018-11-23T08:51:31.382Z,23.33
2018-11-23T08:53:58.852Z,24.37
2018-11-23T08:56:26.333Z,23.30
2018-11-23T08:58:53.782Z,26.10
2018-11-23T09:01:21.290Z,24.90
2018-11-23T09:03:48.901Z,26.00
2018-11-23T09:06:16.415Z,26.40
2018-11-23T09:08:43.861Z,26.20
2018-11-23T09:11:11.396Z,26.43
2018-11-23T09:13:38.950Z,24.57
2018-11-23T09:18:40.255Z,23.27
2018-11-23T09:21:07.389Z,24.97
2018-11-23T09:23:34.951Z,25.50
2018-11-23T09:26:03.406Z,23.87
2018-11-23T09:28:30.881Z,23.40
2018-11-23T09:30:58.318Z,23.70
2018-11-23T09:33:25.857Z,23.80
2018-11-23T09:35:53.290Z,23.57
2018-11-23T09:38:20.772Z,24.37
2018-11-23T09:40:48.278Z,24.33
2018-11-23T09:43:15.788Z,23.43
2018-11-23T09:45:43.250Z,24.10
2018-11-23T09:48:10.731Z,23.33
2018-11-23T09:50:38.232Z,22.43
2018-11-23T09:53:05.734Z,24.20
2018-11-23T09:55:33.233Z,21.87
2018-11-23T09:58:00.708Z,22.13
2018-11-23T10:00:28.205Z,21.90
2018-11-23T10:02:55.685Z,24.23
2018-11-23T10:05:23.161Z,23.10
2018-11-23T10:07:50.677Z,22.13
2018-11-23T10:10:18.174Z,22.80
2018-11-23T10:12:45.701Z,21.97
2018-11-23T10:15:13.182Z,21.93
2018-11-23T10:17:40.665Z,21.47
2018-11-23T10:20:09.685Z,21.80
2018-11-23T10:22:37.162Z,22.00
2018-11-23T10:25:06.054Z,21.47
2018-11-23T10:27:33.555Z,22.30
2018-11-23T10:30:01.345Z,21.07
2018-11-23T10:32:28.525Z,22.07
2018-11-23T10:34:56.058Z,22.17
2018-11-23T10:37:23.519Z,22.33
2018-11-23T10:39:50.977Z,21.27
2018-11-23T10:42:18.413Z,21.10
2018-11-23T10:44:45.885Z,21.33
2018-11-23T10:47:13.349Z,20.63
2018-11-23T10:49:40.821Z,20.97
2018-11-23T10:52:08.284Z,20.90
2018-11-23T10:54:35.756Z,21.63
2018-11-23T10:57:03.349Z,20.53
2018-11-23T10:59:30.769Z,21.23
2018-11-23T11:01:58.222Z,20.93
2018-11-23T11:04:25.694Z,22.03
2018-11-23T11:06:53.168Z,21.03
2018-11-23T11:09:20.652Z,22.00
2018-11-23T11:11:48.176Z,20.17
2018-11-23T11:14:15.620Z,21.43
2018-11-23T11:16:43.104Z,21.47
2018-11-23T11:19:10.618Z,20.17
2018-11-23T11:21:38.109Z,19.70
2018-11-23T11:24:05.621Z,19.57
2018-11-23T11:26:33.146Z,21.13
2018-11-23T11:29:00.673Z,18.90
2018-11-23T11:31:28.201Z,21.10
2018-11-23T11:33:56.263Z,19.73
2018-11-23T11:36:23.717Z,20.83
2018-11-23T11:38:51.808Z,21.40
2018-11-23T11:41:19.286Z,21.27
2018-11-23T11:43:46.749Z,22.60
2018-11-23T11:46:14.198Z,21.80
2018-11-23T11:48:41.656Z,21.83
2018-11-23T11:51:09.182Z,21.97
2018-11-23T11:53:36.617Z,21.20
2018-11-23T11:56:04.291Z,20.80
2018-11-23T11:58:31.864Z,22.97
2018-11-23T12:00:59.334Z,21.67
2018-11-23T12:03:26.859Z,22.00
2018-11-23T12:05:54.345Z,21.33
2018-11-23T12:08:21.825Z,21.83
2018-11-23T12:10:49.282Z,22.70
2018-11-23T12:13:17.438Z,21.43
2018-11-23T12:15:45.003Z,20.53
2018-11-23T12:18:12.501Z,20.90
2018-11-23T12:20:40.065Z,19.20
2018-11-23T12:23:07.549Z,20.70
2018-11-23T12:25:35.023Z,21.27
2018-11-23T12:28:02.519Z,22.90
2018-11-23T12:30:29.969Z,21.00
2018-11-23T12:32:57.454Z,20.60
2018-11-23T12:35:24.969Z,20.27
2018-11-23T12:37:52.589Z,20.87
2018-11-23T12:40:20.276Z,21.97
2018-11-23T12:42:47.739Z,21.43
2018-11-23T12:45:15.291Z,21.67
2018-11-23T12:47:42.778Z,21.00
2018-11-23T12:50:14.488Z,20.17
2018-11-23T12:52:42.013Z,21.10
2018-11-23T12:55:09.494Z,21.73
2018-11-23T12:57:36.999Z,21.80
2018-11-23T13:00:08.854Z,19.63
2018-11-23T13:02:36.351Z,19.70
2018-11-23T13:05:04.137Z,20.83
2018-11-23T13:07:31.622Z,20.30
2018-11-23T13:09:59.136Z,20.87
2018-11-23T13:12:26.622Z,20.70
2018-11-23T13:14:54.119Z,20.07
2018-11-23T13:17:21.614Z,20.63
2018-11-23T13:19:49.099Z,21.10
2018-11-23T13:22:16.606Z,20.10
2018-11-23T13:24:44.133Z,20.10
2018-11-23T13:27:11.625Z,20.40
2018-11-23T13:29:40.057Z,20.67
2018-11-23T13:32:07.617Z,19.23
2018-11-23T13:34:35.109Z,20.33
2018-11-23T13:37:02.608Z,19.47
2018-11-23T13:39:31.139Z,19.37
2018-11-23T13:41:57.570Z,19.70
2018-11-23T13:44:25.042Z,19.57
2018-11-23T13:46:52.559Z,20.10
2018-11-23T13:49:19.990Z,19.60
2018-11-23T13:51:47.457Z,19.57
2018-11-23T13:54:14.921Z,18.87
2018-11-23T13:56:42.450Z,20.17
2018-11-23T13:59:09.976Z,19.47
2018-11-23T14:01:37.433Z,19.17
2018-11-23T14:04:05.258Z,18.83
2018-11-23T14:06:33.709Z,20.33
2018-11-23T14:09:01.252Z,19.80
2018-11-23T14:11:28.726Z,19.87
2018-11-23T14:13:56.208Z,16.80
2018-11-23T14:16:23.666Z,19.07
2018-11-23T14:18:51.235Z,17.60
2018-11-23T14:21:18.782Z,16.77
2018-11-23T14:23:46.353Z,17.47
2018-11-23T14:26:13.877Z,18.30
2018-11-23T14:28:41.364Z,17.97
2018-11-23T14:31:08.821Z,18.30
2018-11-23T14:33:36.353Z,19.40
2018-11-23T14:36:04.331Z,18.00
2018-11-23T14:38:31.867Z,18.83
2018-11-23T14:40:59.337Z,16.93
2018-11-23T14:43:26.840Z,16.80
2018-11-23T14:45:54.400Z,18.33
2018-11-23T14:48:21.882Z,18.97
2018-11-23T14:50:49.336Z,16.47
2018-11-23T14:53:16.790Z,18.03
2018-11-23T14:55:44.289Z,17.73
2018-11-23T14:58:11.760Z,17.83
2018-11-23T15:00:39.258Z,17.73
2018-11-23T15:03:06.745Z,17.60
2018-11-23T15:05:34.221Z,18.80
2018-11-23T15:08:01.691Z,18.17
2018-11-23T15:10:29.206Z,19.00
2018-11-23T15:12:56.661Z,18.77
2018-11-23T15:15:24.141Z,20.07
2018-11-23T15:17:51.791Z,17.17
2018-11-23T15:20:20.669Z,17.40
2018-11-23T15:22:50.085Z,18.80
2018-11-23T15:25:17.575Z,17.30
2018-11-23T15:27:45.570Z,17.20
2018-11-23T15:30:16.190Z,17.60
2018-11-23T15:32:43.686Z,17.40
2018-11-23T15:35:11.258Z,17.30
2018-11-23T15:37:38.758Z,16.33
2018-11-23T15:40:12.735Z,17.73
2018-11-23T15:42:40.278Z,17.77
2018-11-23T15:45:09.250Z,14.43
2018-11-23T15:47:36.722Z,15.40
2018-11-23T15:50:04.671Z,16.47
2018-11-23T15:52:32.168Z,15.30
2018-11-23T15:54:59.592Z,13.67
2018-11-23T15:57:27.098Z,13.87
2018-11-23T15:59:54.615Z,13.33
2018-11-23T16:02:22.082Z,13.10
2018-11-23T16:04:49.543Z,12.87
2018-11-23T16:07:17.001Z,14.00
2018-11-23T16:09:44.480Z,13.57
2018-11-23T16:12:11.986Z,13.47
2018-11-23T16:14:39.509Z,13.27
2018-11-23T16:17:07.010Z,12.47
2018-11-23T16:19:34.467Z,14.20
2018-11-23T16:22:01.983Z,13.07
2018-11-23T16:24:29.445Z,14.60
2018-11-23T16:26:56.966Z,12.90
2018-11-23T16:29:24.546Z,13.67
2018-11-23T16:31:52.017Z,14.47
2018-11-23T16:34:19.526Z,13.30
2018-11-23T16:36:47.009Z,14.20
2018-11-23T16:39:14.470Z,13.40
2018-11-23T16:41:42.017Z,12.70
2018-11-23T16:44:09.481Z,12.67
2018-11-23T16:46:37.421Z,13.20
2018-11-23T16:49:04.954Z,13.13
2018-11-23T16:51:32.478Z,12.77
2018-11-23T16:54:00.028Z,12.17
2018-11-23T16:56:27.527Z,12.53
2018-11-23T16:58:55.003Z,12.10
2018-11-23T17:01:22.528Z,14.03
2018-11-23T17:03:50.002Z,13.00
2018-11-23T17:06:17.510Z,13.43
2018-11-23T17:08:45.070Z,13.53
2018-11-23T17:11:12.535Z,12.97
2018-11-23T17:13:40.031Z,14.97
2018-11-23T17:16:07.507Z,13.57
2018-11-23T17:18:34.978Z,14.77
2018-11-23T17:21:02.625Z,12.23
2018-11-23T17:23:30.075Z,12.63
2018-11-23T17:25:57.579Z,13.03
2018-11-23T17:28:25.062Z,12.47
2018-11-23T17:30:52.515Z,14.27
2018-11-23T17:33:19.994Z,13.03
2018-11-23T17:35:47.477Z,13.57
2018-11-23T17:38:15.082Z,12.73
2018-11-23T17:40:42.578Z,12.97
2018-11-23T17:43:10.068Z,15.53
2018-11-23T17:45:37.977Z,13.60
2018-11-23T17:48:05.704Z,14.50
2018-11-23T17:50:33.208Z,14.77
2018-11-23T17:53:00.739Z,16.33
2018-11-23T17:55:28.211Z,15.30
2018-11-23T17:57:55.687Z,13.10
2018-11-23T18:00:23.162Z,13.57
2018-11-23T18:02:50.637Z,15.00
2018-11-23T18:05:18.109Z,15.23
2018-11-23T18:07:45.979Z,15.10
2018-11-23T18:10:14.127Z,14.80
2018-11-23T18:12:41.575Z,15.93
2018-11-23T18:15:10.534Z,15.00
2018-11-23T18:17:38.049Z,15.60
2018-11-23T18:20:08.859Z,16.17
2018-11-23T18:22:36.345Z,16.80
2018-11-23T18:25:04.586Z,15.33
2018-11-23T18:27:32.030Z,16.33
2018-11-23T18:29:59.538Z,15.40
2018-11-23T18:32:27.005Z,17.07
2018-11-23T18:34:54.482Z,16.17
2018-11-23T18:37:21.942Z,16.13
2018-11-23T18:39:49.486Z,16.23
2018-11-23T18:42:16.952Z,18.27
2018-11-23T18:44:44.462Z,17.00
2018-11-23T18:47:11.940Z,15.47
2018-11-23T18:49:39.424Z,15.40
2018-11-23T18:52:06.878Z,17.40
2018-11-23T18:54:34.350Z,17.40
2018-11-23T18:57:01.818Z,16.40
2018-11-23T18:59:29.290Z,17.93
2018-11-23T19:01:56.763Z,15.53
2018-11-23T19:04:24.218Z,17.07
2018-11-23T19:06:51.680Z,16.10
2018-11-23T19:09:19.234Z,17.80
2018-11-23T19:11:46.717Z,15.90
2018-11-23T19:14:14.188Z,18.10
2018-11-23T19:16:41.737Z,16.40
2018-11-23T19:19:09.184Z,15.20
2018-11-23T19:21:36.653Z,16.17
2018-11-23T19:24:04.394Z,16.43
2018-11-23T19:26:31.853Z,17.47
2018-11-23T19:28:59.371Z,16.73
2018-11-23T19:31:26.839Z,16.47
2018-11-23T19:33:59.126Z,18.90
2018-11-23T19:36:21.806Z,17.60
2018-11-23T19:38:49.684Z,16.10
2018-11-23T19:41:17.153Z,15.27
2018-11-23T19:43:44.624Z,15.93
2018-11-23T19:46:12.094Z,17.40
2018-11-23T19:48:39.544Z,18.50
2018-11-23T19:51:07.035Z,16.77
2018-11-23T19:53:34.485Z,14.97
2018-11-23T19:56:01.967Z,16.20
2018-11-23T19:58:29.435Z,17.20
2018-11-23T20:00:56.926Z,17.63
2018-11-23T20:03:24.422Z,17.43
2018-11-23T20:05:51.949Z,15.33
2018-11-23T20:08:19.414Z,15.70
2018-11-23T20:10:46.896Z,16.10
2018-11-23T20:13:14.353Z,17.73
2018-11-23T20:15:41.833Z,18.50
2018-11-23T20:18:09.318Z,18.47
2018-11-23T20:20:37.339Z,19.43
2018-11-23T20:23:04.856Z,18.77
2018-11-23T20:25:32.311Z,19.37
2018-11-23T20:27:59.765Z,19.63
2018-11-23T20:30:27.230Z,19.30
2018-11-23T20:32:54.699Z,17.80
2018-11-23T20:35:22.515Z,17.17
2018-11-23T20:37:50.011Z,17.77
2018-11-23T20:40:20.227Z,17.47
2018-11-23T20:42:47.714Z,17.13
2018-11-23T20:45:15.188Z,18.47
2018-11-23T20:47:42.681Z,18.00
2018-11-23T20:50:11.401Z,17.67
2018-11-23T20:52:38.871Z,17.90
2018-11-23T20:55:09.023Z,17.13
2018-11-23T20:57:36.481Z,19.10
2018-11-23T21:00:08.082Z,18.27
2018-11-23T21:02:35.566Z,16.97
2018-11-23T21:05:03.858Z,17.37
2018-11-23T21:07:31.312Z,16.10
2018-11-23T21:09:58.795Z,16.10
2018-11-23T21:12:26.301Z,17.03
2018-11-23T21:14:53.730Z,17.30
2018-11-23T21:17:21.210Z,17.80
2018-11-23T21:19:48.657Z,18.30
2018-11-23T21:22:16.123Z,16.93
2018-11-23T21:24:43.577Z,18.33
2018-11-23T21:27:11.046Z,17.67
2018-11-23T21:29:38.513Z,16.27
2018-11-23T21:32:05.976Z,19.00
2018-11-23T21:34:33.582Z,16.53
2018-11-23T21:37:01.016Z,15.90
2018-11-23T21:39:28.497Z,17.13
2018-11-23T21:41:55.944Z,16.53
2018-11-23T21:44:23.386Z,19.27
2018-11-23T21:46:50.863Z,16.60
2018-11-23T21:49:18.344Z,15.30
2018-11-23T21:51:45.802Z,16.90
2018-11-23T21:54:13.362Z,17.07
2018-11-23T21:56:40.809Z,17.13
2018-11-23T21:59:08.285Z,17.37
2018-11-23T22:01:35.763Z,17.60
2018-11-23T22:04:06.553Z,19.33
2018-11-23T22:06:30.702Z,19.10
2018-11-23T22:08:58.235Z,16.70
2018-11-23T22:11:25.689Z,16.93
2018-11-23T22:13:53.129Z,17.67
2018-11-23T22:16:20.612Z,16.40
2018-11-23T22:18:48.183Z,16.17
2018-11-23T22:21:15.611Z,18.23
2018-11-23T22:23:43.077Z,18.67
2018-11-23T22:26:10.606Z,18.20
2018-11-23T22:28:38.067Z,18.93
2018-11-23T22:31:05.789Z,18.00
2018-11-23T22:33:33.246Z,16.90
2018-11-23T22:36:00.722Z,18.10
2018-11-23T22:38:28.219Z,17.83
2018-11-23T22:40:55.742Z,15.43
2018-11-23T22:43:23.196Z,16.93
2018-11-23T22:45:50.669Z,18.07
2018-11-23T22:48:18.137Z,17.80
2018-11-23T22:50:45.651Z,16.67
2018-11-23T22:53:13.217Z,17.10
2018-11-23T22:55:40.710Z,17.33
2018-11-23T22:58:08.165Z,17.90
2018-11-23T23:00:35.657Z,15.90
2018-11-23T23:03:03.147Z,16.10
2018-11-23T23:05:30.637Z,16.80
2018-11-23T23:07:58.125Z,16.37
2018-11-23T23:10:25.585Z,16.13
2018-11-23T23:12:53.090Z,17.37
2018-11-23T23:15:20.601Z,17.03
2018-11-23T23:17:48.062Z,17.90
2018-11-23T23:20:16.796Z,17.37
2018-11-23T23:22:44.262Z,16.03
2018-11-23T23:25:12.250Z,17.27
2018-11-23T23:27:39.785Z,15.57
2018-11-23T23:30:11.108Z,15.63
2018-11-23T23:32:38.725Z,16.97
2018-11-23T23:35:07.405Z,17.40
2018-11-23T23:37:34.926Z,16.20
2018-11-23T23:40:02.457Z,16.17
2018-11-23T23:42:29.920Z,17.70
2018-11-23T23:44:57.383Z,15.60
2018-11-23T23:47:24.878Z,16.33
2018-11-23T23:49:52.452Z,15.00
2018-11-23T23:52:20.309Z,16.23
2018-11-23T23:54:47.847Z,15.77
2018-11-23T23:57:15.313Z,15.63
2018-11-23T23:59:42.884Z,15.40
