createdAt,value
2019-05-01T00:24:41.870Z,58.29
2019-05-01T00:27:31.047Z,58.37
2019-05-01T00:30:29.695Z,58.33
2019-05-01T00:33:14.208Z,58.40
2019-05-01T00:36:04.828Z,58.35
2019-05-01T00:38:54.248Z,58.53
2019-05-01T00:41:44.706Z,58.46
2019-05-01T00:44:34.128Z,58.58
2019-05-01T00:47:23.444Z,58.59
2019-05-01T00:50:12.585Z,58.56
2019-05-01T00:53:02.532Z,58.55
2019-05-01T00:55:59.763Z,58.62
2019-05-01T00:59:01.627Z,58.65
2019-05-01T01:02:22.128Z,58.69
2019-05-01T01:05:11.533Z,58.79
2019-05-01T01:08:01.244Z,58.80
2019-05-01T01:10:51.082Z,58.75
2019-05-01T01:13:40.234Z,58.81
2019-05-01T01:16:29.527Z,58.88
2019-05-01T01:19:19.159Z,58.80
2019-05-01T01:22:08.926Z,58.77
2019-05-01T01:24:57.964Z,58.84
2019-05-01T01:27:46.833Z,58.82
2019-05-01T01:30:35.934Z,58.86
2019-05-01T01:33:25.854Z,58.82
2019-05-01T01:36:14.755Z,58.80
2019-05-01T01:39:05.710Z,58.84
2019-05-01T01:41:55.476Z,58.82
2019-05-01T01:45:11.074Z,58.78
2019-05-01T01:48:10.509Z,58.77
2019-05-01T01:50:59.521Z,58.82
2019-05-01T01:53:48.923Z,58.81
2019-05-01T01:56:38.589Z,58.85
2019-05-01T01:59:28.248Z,58.78
2019-05-01T02:02:25.733Z,58.81
2019-05-01T02:05:21.101Z,58.83
2019-05-01T02:08:10.364Z,58.80
2019-05-01T02:10:59.537Z,58.78
2019-05-01T02:13:49.136Z,58.73
2019-05-01T02:16:38.125Z,58.70
2019-05-01T02:19:27.844Z,58.76
2019-05-01T02:22:17.335Z,58.74
2019-05-01T02:25:09.108Z,58.76
2019-05-01T02:28:32.969Z,58.76
2019-05-01T02:31:30.030Z,58.70
2019-05-01T02:34:20.019Z,58.78
2019-05-01T02:37:08.683Z,58.86
2019-05-01T02:39:58.541Z,58.76
2019-05-01T02:42:47.593Z,58.76
2019-05-01T02:45:37.148Z,58.74
2019-05-01T02:48:26.095Z,58.71
2019-05-01T02:51:15.475Z,58.90
2019-05-01T02:54:04.818Z,58.94
2019-05-01T02:56:59.496Z,58.96
2019-05-01T02:59:51.638Z,58.96
2019-05-01T03:02:41.194Z,58.99
2019-05-01T03:05:31.058Z,58.99
2019-05-01T03:08:20.243Z,59.15
2019-05-01T03:11:09.762Z,59.08
2019-05-01T03:13:58.994Z,59.03
2019-05-01T03:16:48.979Z,59.11
2019-05-01T03:19:58.030Z,59.15
2019-05-01T03:23:06.094Z,59.09
2019-05-01T03:25:55.940Z,59.21
2019-05-01T03:28:45.512Z,59.13
2019-05-01T03:31:34.197Z,59.12
2019-05-01T03:34:23.515Z,59.11
2019-05-01T03:37:13.135Z,59.10
2019-05-01T03:40:02.672Z,59.06
2019-05-01T03:42:51.365Z,59.10
2019-05-01T03:45:41.302Z,59.11
2019-05-01T03:48:31.202Z,59.18
2019-05-01T03:51:21.618Z,59.16
2019-05-01T03:54:11.027Z,59.13
2019-05-01T03:56:59.779Z,59.11
2019-05-01T03:59:49.058Z,59.13
2019-05-01T04:02:47.429Z,59.08
2019-05-01T04:05:37.123Z,59.06
2019-05-01T04:08:26.689Z,59.20
2019-05-01T04:11:15.895Z,59.27
2019-05-01T04:14:05.900Z,59.20
2019-05-01T04:17:02.719Z,59.20
2019-05-01T04:19:53.207Z,59.11
2019-05-01T04:22:42.820Z,59.15
2019-05-01T04:25:32.823Z,59.14
2019-05-01T04:28:45.055Z,59.12
2019-05-01T04:31:43.152Z,59.08
2019-05-01T04:34:39.456Z,59.11
2019-05-01T04:37:28.958Z,59.12
2019-05-01T04:40:19.100Z,59.09
2019-05-01T04:43:08.743Z,59.14
2019-05-01T04:45:57.867Z,59.11
2019-05-01T04:48:47.081Z,59.11
2019-05-01T04:51:35.998Z,59.06
2019-05-01T04:54:27.048Z,58.99
2019-05-01T04:57:16.959Z,58.98
2019-05-01T05:00:08.730Z,58.95
2019-05-01T05:03:10.146Z,58.93
2019-05-01T05:05:59.823Z,58.96
2019-05-01T05:08:48.701Z,58.96
2019-05-01T05:11:49.163Z,59.02
2019-05-01T05:14:41.009Z,59.06
2019-05-01T05:17:30.633Z,59.00
2019-05-01T05:20:19.773Z,58.95
2019-05-01T05:23:09.459Z,59.00
2019-05-01T05:25:59.123Z,58.99
2019-05-01T05:28:49.370Z,59.06
2019-05-01T05:31:38.794Z,58.99
2019-05-01T05:34:28.868Z,58.95
2019-05-01T05:37:24.029Z,58.92
2019-05-01T05:40:13.862Z,58.99
2019-05-01T05:43:03.354Z,58.95
2019-05-01T05:45:52.217Z,58.96
2019-05-01T05:48:41.076Z,58.93
2019-05-01T05:51:41.065Z,58.92
2019-05-01T05:55:01.035Z,58.90
2019-05-01T05:58:15.176Z,58.97
2019-05-01T06:01:25.632Z,59.10
2019-05-01T06:04:29.368Z,59.04
2019-05-01T06:07:49.722Z,59.31
2019-05-01T06:10:46.909Z,59.32
2019-05-01T06:13:57.075Z,59.35
2019-05-01T06:17:03.810Z,59.42
2019-05-01T06:19:57.645Z,59.31
2019-05-01T06:23:05.360Z,59.25
2019-05-01T06:25:59.987Z,59.24
2019-05-01T06:28:49.830Z,59.25
2019-05-01T06:31:39.262Z,59.26
2019-05-01T06:34:28.695Z,59.19
2019-05-01T06:37:20.832Z,59.23
2019-05-01T06:40:11.835Z,59.23
2019-05-01T06:43:01.626Z,59.13
2019-05-01T06:45:59.967Z,59.15
2019-05-01T06:48:54.733Z,59.32
2019-05-01T06:51:48.055Z,59.24
2019-05-01T06:54:37.757Z,59.09
2019-05-01T06:57:27.337Z,59.05
2019-05-01T07:00:17.803Z,58.93
2019-05-01T07:03:10.443Z,58.81
2019-05-01T07:05:58.306Z,58.63
2019-05-01T07:08:50.301Z,58.48
2019-05-01T07:11:42.322Z,58.37
2019-05-01T07:14:31.294Z,58.29
2019-05-01T07:17:20.693Z,58.15
2019-05-01T07:20:22.259Z,58.13
2019-05-01T07:23:12.718Z,58.27
2019-05-01T07:26:02.410Z,58.08
2019-05-01T07:28:55.809Z,58.03
2019-05-01T07:31:44.845Z,57.87
2019-05-01T07:34:34.812Z,57.58
2019-05-01T07:37:25.864Z,57.58
2019-05-01T07:40:14.059Z,57.39
2019-05-01T07:43:11.840Z,57.04
2019-05-01T07:46:07.199Z,57.18
2019-05-01T07:48:56.733Z,57.03
2019-05-01T07:51:53.700Z,56.97
2019-05-01T07:54:43.540Z,56.83
2019-05-01T07:57:34.143Z,56.97
2019-05-01T08:00:41.561Z,56.78
2019-05-01T08:03:28.959Z,56.61
2019-05-01T08:06:21.490Z,56.50
2019-05-01T08:09:11.355Z,56.63
2019-05-01T08:12:01.171Z,56.48
2019-05-01T08:14:52.371Z,56.32
2019-05-01T08:17:43.770Z,56.25
2019-05-01T08:20:38.975Z,55.90
2019-05-01T08:23:28.344Z,55.97
2019-05-01T08:26:17.546Z,56.08
2019-05-01T08:29:36.991Z,56.14
2019-05-01T08:32:44.186Z,55.95
2019-05-01T08:35:36.393Z,55.94
2019-05-01T08:38:25.614Z,55.73
2019-05-01T08:41:16.903Z,55.78
2019-05-01T08:44:07.708Z,55.45
2019-05-01T08:47:10.391Z,55.49
2019-05-01T08:50:10.565Z,55.51
2019-05-01T08:53:05.414Z,55.23
2019-05-01T08:55:56.868Z,55.18
2019-05-01T08:58:49.396Z,54.87
2019-05-01T09:01:40.663Z,54.89
2019-05-01T09:04:32.375Z,54.67
2019-05-01T09:07:24.073Z,54.67
2019-05-01T09:10:17.049Z,54.53
2019-05-01T09:13:04.238Z,54.48
2019-05-01T09:15:53.538Z,54.43
2019-05-01T09:18:42.544Z,54.24
2019-05-01T09:21:33.330Z,53.99
2019-05-01T09:24:23.318Z,53.92
2019-05-01T09:27:23.788Z,53.70
2019-05-01T09:30:21.826Z,53.65
2019-05-01T09:33:09.454Z,53.55
2019-05-01T09:35:58.822Z,53.65
2019-05-01T09:38:50.085Z,53.53
2019-05-01T09:41:43.223Z,53.46
2019-05-01T09:44:31.303Z,53.38
2019-05-01T09:47:21.617Z,53.15
2019-05-01T09:50:10.680Z,53.12
2019-05-01T09:53:10.217Z,53.11
2019-05-01T09:56:09.149Z,52.83
2019-05-01T09:58:58.455Z,52.69
2019-05-01T10:01:47.193Z,52.78
2019-05-01T10:04:36.338Z,52.50
2019-05-01T10:07:29.017Z,52.27
2019-05-01T10:10:17.139Z,52.24
2019-05-01T10:13:06.836Z,52.32
2019-05-01T10:15:56.332Z,51.86
2019-05-01T10:18:45.659Z,51.90
2019-05-01T10:21:37.561Z,51.67
2019-05-01T10:24:27.064Z,51.95
2019-05-01T10:27:18.843Z,51.86
2019-05-01T10:30:39.669Z,51.74
2019-05-01T10:33:32.706Z,51.47
2019-05-01T10:36:38.940Z,52.03
2019-05-01T10:39:30.186Z,51.56
2019-05-01T10:42:19.789Z,51.33
2019-05-01T10:45:08.883Z,50.68
2019-05-01T10:47:58.550Z,50.61
2019-05-01T10:50:48.186Z,50.27
2019-05-01T10:53:37.468Z,50.27
2019-05-01T10:56:27.097Z,50.13
2019-05-01T10:59:16.798Z,49.74
2019-05-01T11:02:08.135Z,49.50
2019-05-01T11:04:58.530Z,48.73
2019-05-01T11:07:47.850Z,48.87
2019-05-01T11:10:37.439Z,48.51
2019-05-01T11:13:26.616Z,47.94
2019-05-01T11:16:16.757Z,47.53
2019-05-01T11:19:06.229Z,47.23
2019-05-01T11:21:56.075Z,46.98
2019-05-01T11:24:45.105Z,47.32
2019-05-01T11:27:34.390Z,46.99
2019-05-01T11:30:24.040Z,46.62
2019-05-01T11:33:20.052Z,46.51
2019-05-01T11:36:18.313Z,46.53
2019-05-01T11:39:35.965Z,45.99
2019-05-01T11:42:24.793Z,45.88
2019-05-01T11:45:14.060Z,45.64
2019-05-01T11:48:03.095Z,45.67
2019-05-01T11:50:52.708Z,45.79
2019-05-01T11:53:42.301Z,45.61
2019-05-01T11:56:32.496Z,45.58
2019-05-01T11:59:21.280Z,45.77
2019-05-01T12:02:10.845Z,45.80
2019-05-01T12:05:00.168Z,45.27
2019-05-01T12:07:50.195Z,45.02
2019-05-01T12:10:39.814Z,44.86
2019-05-01T12:13:43.057Z,44.73
2019-05-01T12:16:26.403Z,44.19
2019-05-01T12:19:16.832Z,44.42
2019-05-01T12:22:06.226Z,44.05
2019-05-01T12:24:55.804Z,43.96
2019-05-01T12:27:45.709Z,44.38
2019-05-01T12:30:34.916Z,43.88
2019-05-01T12:33:24.091Z,43.55
2019-05-01T12:36:13.682Z,43.57
2019-05-01T12:39:03.555Z,43.49
2019-05-01T12:41:59.608Z,43.10
2019-05-01T12:44:49.044Z,43.12
2019-05-01T12:47:45.793Z,43.10
2019-05-01T12:50:35.070Z,43.07
2019-05-01T12:53:40.252Z,42.88
2019-05-01T12:56:39.839Z,42.62
2019-05-01T12:59:29.229Z,42.46
2019-05-01T13:02:18.714Z,42.00
2019-05-01T13:05:08.603Z,43.13
2019-05-01T13:07:57.336Z,42.95
2019-05-01T13:10:46.581Z,42.70
2019-05-01T13:13:35.948Z,41.99
2019-05-01T13:16:24.956Z,41.65
2019-05-01T13:19:15.115Z,40.99
2019-05-01T13:22:08.319Z,40.65
2019-05-01T13:25:00.179Z,40.63
2019-05-01T13:27:59.119Z,40.58
2019-05-01T13:30:57.014Z,40.69
2019-05-01T13:33:46.525Z,40.98
2019-05-01T13:36:36.433Z,41.35
2019-05-01T13:39:25.906Z,41.28
2019-05-01T13:42:16.599Z,41.38
2019-05-01T13:45:06.887Z,41.61
2019-05-01T13:47:58.711Z,41.64
2019-05-01T13:50:48.954Z,41.48
2019-05-01T13:53:39.156Z,41.43
2019-05-01T13:56:29.391Z,41.70
2019-05-01T13:59:19.498Z,41.98
2019-05-01T14:02:08.587Z,42.02
2019-05-01T14:04:58.845Z,41.67
2019-05-01T14:07:48.711Z,42.05
2019-05-01T14:10:40.974Z,41.79
2019-05-01T14:13:30.758Z,42.14
2019-05-01T14:16:19.826Z,42.13
2019-05-01T14:19:12.764Z,42.33
2019-05-01T14:22:19.973Z,42.38
2019-05-01T14:25:13.254Z,42.35
2019-05-01T14:28:02.960Z,42.89
2019-05-01T14:30:52.524Z,42.67
2019-05-01T14:33:42.090Z,42.85
2019-05-01T14:36:31.205Z,42.92
2019-05-01T14:39:20.252Z,42.99
2019-05-01T14:42:10.461Z,42.81
2019-05-01T14:44:59.899Z,42.84
2019-05-01T14:47:49.593Z,42.96
2019-05-01T14:50:38.940Z,43.28
2019-05-01T14:53:28.507Z,42.82
2019-05-01T14:56:18.084Z,43.05
2019-05-01T14:59:07.487Z,43.12
2019-05-01T15:01:56.834Z,43.01
2019-05-01T15:04:46.068Z,43.00
2019-05-01T15:07:43.265Z,43.27
2019-05-01T15:10:26.865Z,43.10
2019-05-01T15:13:34.000Z,43.06
2019-05-01T15:16:45.813Z,43.24
2019-05-01T15:19:37.502Z,43.46
2019-05-01T15:22:26.288Z,43.33
2019-05-01T15:25:15.894Z,43.20
2019-05-01T15:28:05.880Z,43.39
2019-05-01T15:30:55.147Z,43.21
2019-05-01T15:33:48.524Z,43.38
2019-05-01T15:36:38.515Z,43.45
2019-05-01T15:39:39.766Z,43.62
2019-05-01T15:43:00.248Z,43.76
2019-05-01T15:45:49.942Z,44.45
2019-05-01T15:48:39.348Z,44.36
2019-05-01T15:51:28.876Z,44.17
2019-05-01T15:54:17.797Z,43.98
2019-05-01T15:57:08.014Z,44.19
2019-05-01T15:59:59.051Z,44.21
2019-05-01T16:02:48.426Z,43.93
2019-05-01T16:05:37.750Z,44.19
2019-05-01T16:08:26.517Z,44.52
2019-05-01T16:11:44.396Z,44.50
2019-05-01T16:14:33.846Z,44.52
2019-05-01T16:17:25.705Z,44.69
2019-05-01T16:20:16.865Z,44.83
2019-05-01T16:23:06.189Z,44.98
2019-05-01T16:25:55.850Z,44.80
2019-05-01T16:28:46.561Z,44.95
2019-05-01T16:31:36.236Z,45.01
2019-05-01T16:34:26.123Z,45.18
2019-05-01T16:37:15.763Z,45.06
2019-05-01T16:40:23.807Z,44.85
2019-05-01T16:43:13.952Z,44.66
2019-05-01T16:46:03.649Z,44.53
2019-05-01T16:48:54.658Z,44.15
2019-05-01T16:51:44.425Z,43.85
2019-05-01T16:54:33.995Z,43.76
2019-05-01T16:57:25.725Z,43.76
2019-05-01T17:00:17.244Z,43.62
2019-05-01T17:03:14.390Z,43.51
2019-05-01T17:06:14.853Z,43.59
2019-05-01T17:09:23.656Z,43.71
2019-05-01T17:12:13.829Z,43.83
2019-05-01T17:15:03.516Z,43.82
2019-05-01T17:17:52.853Z,44.02
2019-05-01T17:20:41.633Z,43.90
2019-05-01T17:23:31.162Z,44.08
2019-05-01T17:26:22.686Z,44.17
2019-05-01T17:29:12.107Z,44.33
2019-05-01T17:32:05.083Z,44.55
2019-05-01T17:34:53.059Z,44.74
2019-05-01T17:37:42.676Z,44.84
2019-05-01T17:40:32.628Z,45.29
2019-05-01T17:43:21.871Z,45.25
2019-05-01T17:46:12.069Z,45.45
2019-05-01T17:49:04.181Z,45.77
2019-05-01T17:51:52.445Z,45.99
2019-05-01T17:54:42.077Z,46.06
2019-05-01T17:57:33.627Z,46.30
2019-05-01T18:00:34.564Z,46.28
2019-05-01T18:03:38.373Z,46.34
2019-05-01T18:06:32.900Z,46.54
2019-05-01T18:09:22.142Z,46.71
2019-05-01T18:12:11.814Z,46.83
2019-05-01T18:15:01.347Z,46.86
2019-05-01T18:17:51.179Z,47.07
2019-05-01T18:20:41.046Z,47.13
2019-05-01T18:23:49.529Z,47.27
2019-05-01T18:26:56.382Z,47.33
2019-05-01T18:29:48.362Z,47.52
2019-05-01T18:32:46.903Z,47.65
2019-05-01T18:35:35.098Z,47.76
2019-05-01T18:38:30.157Z,47.90
2019-05-01T18:41:38.230Z,47.99
2019-05-01T18:44:27.310Z,48.23
2019-05-01T18:47:16.631Z,48.29
2019-05-01T18:50:06.102Z,48.46
2019-05-01T18:52:56.623Z,48.58
2019-05-01T18:55:45.457Z,48.75
2019-05-01T18:58:34.857Z,48.90
2019-05-01T19:01:24.129Z,49.00
2019-05-01T19:04:13.272Z,49.14
2019-05-01T19:07:02.175Z,49.28
2019-05-01T19:09:51.369Z,49.43
2019-05-01T19:12:41.322Z,49.53
2019-05-01T19:15:30.892Z,49.72
2019-05-01T19:18:20.028Z,49.82
2019-05-01T19:21:10.314Z,49.95
2019-05-01T19:24:01.115Z,50.15
2019-05-01T19:26:51.831Z,50.18
2019-05-01T19:29:41.197Z,50.41
2019-05-01T19:32:31.170Z,50.53
2019-05-01T19:35:23.688Z,50.72
2019-05-01T19:38:10.785Z,50.85
2019-05-01T19:41:03.476Z,50.93
2019-05-01T19:43:51.055Z,51.08
2019-05-01T19:46:40.453Z,51.17
2019-05-01T19:49:30.844Z,51.32
2019-05-01T19:52:20.697Z,51.28
2019-05-01T19:55:10.025Z,51.46
2019-05-01T19:57:59.837Z,51.57
2019-05-01T20:01:04.041Z,51.65
2019-05-01T20:03:51.190Z,51.78
2019-05-01T20:06:41.153Z,51.86
2019-05-01T20:09:30.585Z,52.02
2019-05-01T20:12:20.919Z,52.00
2019-05-01T20:15:10.566Z,52.13
2019-05-01T20:18:00.048Z,52.18
2019-05-01T20:20:48.836Z,52.31
2019-05-01T20:23:38.048Z,52.31
2019-05-01T20:26:32.254Z,52.44
2019-05-01T20:29:17.952Z,52.47
2019-05-01T20:32:07.266Z,52.59
2019-05-01T20:34:59.247Z,52.71
2019-05-01T20:37:47.300Z,52.75
2019-05-01T20:40:41.183Z,52.85
2019-05-01T20:43:30.284Z,52.97
2019-05-01T20:46:21.516Z,52.93
2019-05-01T20:49:10.853Z,53.05
2019-05-01T20:52:00.823Z,53.14
2019-05-01T20:54:50.122Z,53.12
2019-05-01T20:57:40.950Z,53.36
2019-05-01T21:00:30.278Z,53.36
2019-05-01T21:03:19.557Z,53.42
2019-05-01T21:06:21.084Z,53.42
2019-05-01T21:09:16.306Z,53.54
2019-05-01T21:12:05.868Z,53.50
2019-05-01T21:14:55.208Z,53.62
2019-05-01T21:17:49.429Z,53.69
2019-05-01T21:20:35.657Z,53.76
2019-05-01T21:23:26.245Z,53.82
2019-05-01T21:26:15.153Z,53.86
2019-05-01T21:29:04.413Z,53.87
2019-05-01T21:31:54.307Z,53.92
2019-05-01T21:34:43.904Z,54.03
2019-05-01T21:37:33.540Z,54.04
2019-05-01T21:40:23.262Z,54.11
2019-05-01T21:43:13.581Z,54.07
2019-05-01T21:46:03.970Z,54.15
2019-05-01T21:48:53.662Z,54.22
2019-05-01T21:51:46.059Z,54.21
2019-05-01T21:54:33.668Z,54.32
2019-05-01T21:57:24.515Z,54.34
2019-05-01T22:00:15.711Z,54.39
2019-05-01T22:03:06.439Z,54.31
2019-05-01T22:05:56.041Z,54.45
2019-05-01T22:08:45.598Z,54.52
2019-05-01T22:11:37.823Z,54.56
2019-05-01T22:14:41.449Z,54.62
2019-05-01T22:17:49.191Z,54.60
2019-05-01T22:20:43.116Z,54.57
2019-05-01T22:23:35.366Z,54.67
2019-05-01T22:26:25.726Z,54.76
2019-05-01T22:29:17.095Z,54.82
2019-05-01T22:32:19.225Z,54.81
2019-05-01T22:35:21.894Z,54.91
2019-05-01T22:38:11.663Z,54.92
2019-05-01T22:41:11.000Z,54.90
2019-05-01T22:44:00.084Z,55.03
2019-05-01T22:46:49.025Z,55.04
2019-05-01T22:49:39.526Z,55.05
2019-05-01T22:52:29.126Z,55.12
2019-05-01T22:55:20.423Z,55.18
2019-05-01T22:58:09.687Z,55.20
2019-05-01T23:01:00.777Z,55.23
2019-05-01T23:03:53.171Z,55.31
2019-05-01T23:06:43.182Z,55.24
2019-05-01T23:09:33.057Z,55.33
2019-05-01T23:12:22.209Z,55.32
2019-05-01T23:15:19.249Z,55.38
2019-05-01T23:18:10.556Z,55.37
2019-05-01T23:20:59.476Z,55.37
2019-05-01T23:23:48.623Z,55.48
2019-05-01T23:26:38.260Z,55.50
2019-05-01T23:29:28.365Z,55.52
2019-05-01T23:32:18.393Z,55.54
2019-05-01T23:35:07.471Z,55.54
2019-05-01T23:37:57.134Z,55.65
2019-05-01T23:40:51.103Z,55.67
2019-05-01T23:43:37.116Z,55.67
2019-05-01T23:46:26.554Z,55.69
2019-05-01T23:49:15.480Z,55.67
2019-05-01T23:52:05.167Z,55.65
2019-05-01T23:54:55.069Z,55.64
2019-05-01T23:57:44.589Z,55.69
