createdAt,value
2019-01-22T00:00:44.816Z,0.00
2019-01-22T00:01:44.791Z,0.00
2019-01-22T00:02:44.857Z,0.00
2019-01-22T00:03:44.773Z,0.00
2019-01-22T00:04:44.822Z,0.00
2019-01-22T00:05:44.768Z,0.00
2019-01-22T00:06:44.743Z,0.00
2019-01-22T00:07:44.756Z,0.00
2019-01-22T00:08:44.733Z,0.00
2019-01-22T00:09:44.731Z,0.00
2019-01-22T00:10:44.697Z,0.00
2019-01-22T00:11:44.694Z,0.00
2019-01-22T00:12:44.672Z,0.00
2019-01-22T00:13:44.665Z,0.00
2019-01-22T00:14:44.728Z,0.00
2019-01-22T00:15:44.645Z,0.00
2019-01-22T00:16:44.636Z,0.00
2019-01-22T00:17:44.698Z,0.00
2019-01-22T00:18:44.644Z,0.00
2019-01-22T00:19:44.700Z,0.00
2019-01-22T00:20:44.632Z,0.00
2019-01-22T00:21:44.618Z,0.00
2019-01-22T00:22:44.638Z,0.00
2019-01-22T00:23:44.597Z,0.00
2019-01-22T00:24:44.850Z,0.00
2019-01-22T00:25:44.575Z,0.00
2019-01-22T00:26:44.568Z,0.00
2019-01-22T00:27:44.522Z,0.00
2019-01-22T00:28:44.528Z,0.00
2019-01-22T00:29:44.626Z,0.00
2019-01-22T00:30:44.509Z,0.00
2019-01-22T00:31:44.466Z,0.00
2019-01-22T00:32:44.449Z,0.00
2019-01-22T00:33:44.445Z,0.00
2019-01-22T00:34:44.466Z,0.00
2019-01-22T00:35:44.431Z,0.00
2019-01-22T00:36:44.407Z,0.00
2019-01-22T00:37:44.429Z,0.00
2019-01-22T00:38:44.388Z,0.00
2019-01-22T00:39:44.406Z,0.00
2019-01-22T00:40:44.362Z,0.00
2019-01-22T00:41:44.406Z,0.00
2019-01-22T00:42:44.342Z,0.00
2019-01-22T00:43:44.337Z,0.00
2019-01-22T00:44:44.950Z,0.00
2019-01-22T00:45:44.336Z,0.00
2019-01-22T00:46:44.306Z,0.00
2019-01-22T00:47:44.296Z,0.00
2019-01-22T00:48:44.291Z,0.00
2019-01-22T00:49:44.292Z,0.00
2019-01-22T00:50:44.466Z,0.00
2019-01-22T00:51:44.241Z,0.00
2019-01-22T00:52:44.238Z,0.00
2019-01-22T00:53:44.222Z,0.00
2019-01-22T00:54:44.244Z,0.00
2019-01-22T00:55:44.207Z,0.00
2019-01-22T00:56:44.422Z,0.00
2019-01-22T00:57:44.187Z,0.00
2019-01-22T00:58:44.265Z,0.00
2019-01-22T00:59:44.241Z,0.00
2019-01-22T01:00:44.145Z,0.00
2019-01-22T01:01:44.126Z,0.00
2019-01-22T01:02:44.132Z,0.00
2019-01-22T01:03:44.103Z,0.00
2019-01-22T01:04:44.138Z,0.00
2019-01-22T01:05:44.148Z,0.00
2019-01-22T01:06:44.079Z,0.00
2019-01-22T01:07:44.065Z,0.00
2019-01-22T01:08:44.062Z,0.00
2019-01-22T01:09:44.080Z,0.00
2019-01-22T01:10:44.044Z,0.00
2019-01-22T01:11:44.084Z,0.00
2019-01-22T01:12:44.014Z,0.00
2019-01-22T01:13:44.017Z,0.00
2019-01-22T01:14:44.032Z,0.00
2019-01-22T01:15:43.975Z,0.00
2019-01-22T01:16:44.278Z,0.00
2019-01-22T01:17:43.991Z,0.00
2019-01-22T01:18:43.988Z,0.00
2019-01-22T01:19:44.100Z,0.00
2019-01-22T01:20:43.957Z,0.00
2019-01-22T01:21:43.940Z,0.00
2019-01-22T01:22:43.928Z,0.00
2019-01-22T01:23:43.921Z,0.00
2019-01-22T01:24:43.973Z,0.00
2019-01-22T01:25:43.922Z,0.00
2019-01-22T01:26:43.916Z,0.00
2019-01-22T01:27:43.879Z,0.00
2019-01-22T01:28:43.828Z,0.00
2019-01-22T01:29:43.824Z,0.00
2019-01-22T01:30:43.837Z,0.00
2019-01-22T01:31:43.814Z,0.00
2019-01-22T01:32:43.787Z,0.00
2019-01-22T01:33:43.779Z,0.00
2019-01-22T01:34:43.765Z,0.00
2019-01-22T01:35:43.787Z,0.00
2019-01-22T01:36:43.749Z,0.00
2019-01-22T01:37:43.747Z,0.00
2019-01-22T01:38:43.722Z,0.00
2019-01-22T01:39:43.713Z,0.00
2019-01-22T01:40:43.793Z,0.00
2019-01-22T01:41:43.690Z,0.00
2019-01-22T01:42:43.698Z,0.00
2019-01-22T01:43:43.666Z,0.00
2019-01-22T01:44:43.653Z,0.00
2019-01-22T01:45:43.666Z,0.00
2019-01-22T01:46:43.663Z,0.00
2019-01-22T01:47:43.628Z,0.00
2019-01-22T01:48:43.627Z,0.00
2019-01-22T01:49:43.600Z,0.00
2019-01-22T01:50:43.706Z,0.00
2019-01-22T01:51:43.594Z,0.00
2019-01-22T01:52:43.573Z,0.00
2019-01-22T01:53:43.552Z,0.00
2019-01-22T01:54:43.542Z,0.00
2019-01-22T01:55:43.585Z,0.00
2019-01-22T01:56:43.527Z,0.00
2019-01-22T01:57:43.520Z,0.00
2019-01-22T01:58:43.506Z,0.00
2019-01-22T01:59:43.494Z,0.00
2019-01-22T02:00:43.506Z,0.00
2019-01-22T02:01:43.477Z,0.00
2019-01-22T02:02:43.459Z,0.00
2019-01-22T02:03:43.446Z,0.00
2019-01-22T02:04:43.437Z,0.00
2019-01-22T02:05:43.449Z,0.00
2019-01-22T02:06:43.452Z,0.00
2019-01-22T02:07:43.404Z,0.00
2019-01-22T02:08:43.390Z,0.00
2019-01-22T02:09:43.374Z,0.00
2019-01-22T02:10:43.390Z,0.00
2019-01-22T02:11:43.359Z,0.00
2019-01-22T02:12:43.370Z,0.00
2019-01-22T02:13:43.331Z,0.00
2019-01-22T02:14:43.329Z,0.00
2019-01-22T02:15:43.385Z,0.00
2019-01-22T02:16:43.313Z,0.00
2019-01-22T02:17:43.364Z,0.00
2019-01-22T02:18:43.314Z,0.00
2019-01-22T02:19:43.304Z,0.00
2019-01-22T02:20:43.353Z,0.00
2019-01-22T02:21:43.278Z,0.00
2019-01-22T02:22:43.285Z,0.00
2019-01-22T02:23:43.275Z,0.00
2019-01-22T02:24:43.250Z,0.00
2019-01-22T02:25:43.425Z,0.00
2019-01-22T02:26:43.231Z,0.00
2019-01-22T02:27:43.376Z,0.00
2019-01-22T02:28:43.166Z,0.00
2019-01-22T02:29:43.153Z,0.00
2019-01-22T02:30:43.173Z,0.00
2019-01-22T02:31:43.175Z,0.00
2019-01-22T02:32:43.121Z,0.00
2019-01-22T02:33:43.281Z,0.00
2019-01-22T02:34:43.157Z,0.00
2019-01-22T02:35:43.129Z,0.00
2019-01-22T02:36:43.089Z,0.00
2019-01-22T02:37:43.064Z,0.00
2019-01-22T02:38:44.457Z,0.00
2019-01-22T02:39:43.140Z,0.00
2019-01-22T02:40:43.063Z,0.00
2019-01-22T02:41:43.068Z,0.00
2019-01-22T02:42:43.016Z,0.00
2019-01-22T02:43:43.045Z,0.00
2019-01-22T02:44:42.989Z,0.00
2019-01-22T02:45:43.010Z,0.00
2019-01-22T02:46:42.975Z,0.00
2019-01-22T02:47:42.956Z,0.00
2019-01-22T02:48:42.946Z,0.00
2019-01-22T02:49:42.934Z,0.00
2019-01-22T02:50:42.930Z,0.00
2019-01-22T02:51:42.938Z,0.00
2019-01-22T02:52:42.915Z,0.00
2019-01-22T02:53:42.889Z,0.00
2019-01-22T02:54:42.877Z,0.00
2019-01-22T02:55:42.864Z,0.00
2019-01-22T02:56:42.889Z,0.00
2019-01-22T02:57:42.846Z,0.00
2019-01-22T02:58:42.948Z,0.00
2019-01-22T02:59:42.821Z,0.00
2019-01-22T03:00:42.809Z,0.00
2019-01-22T03:01:42.837Z,0.00
2019-01-22T03:02:42.788Z,0.00
2019-01-22T03:03:42.812Z,0.00
2019-01-22T03:04:42.767Z,0.00
2019-01-22T03:05:42.794Z,0.00
2019-01-22T03:06:42.813Z,0.00
2019-01-22T03:07:42.776Z,0.00
2019-01-22T03:08:42.739Z,0.00
2019-01-22T03:09:42.714Z,0.00
2019-01-22T03:10:43.116Z,0.00
2019-01-22T03:11:42.718Z,0.00
2019-01-22T03:12:42.705Z,0.00
2019-01-22T03:13:42.669Z,0.00
2019-01-22T03:14:42.661Z,0.00
2019-01-22T03:15:42.650Z,0.00
2019-01-22T03:16:42.680Z,0.00
2019-01-22T03:17:42.666Z,0.00
2019-01-22T03:18:42.654Z,0.00
2019-01-22T03:19:43.807Z,0.00
2019-01-22T03:20:42.624Z,0.00
2019-01-22T03:21:42.678Z,0.00
2019-01-22T03:22:42.625Z,0.00
2019-01-22T03:23:46.564Z,0.00
2019-01-22T03:24:42.578Z,0.00
2019-01-22T03:25:42.618Z,0.00
2019-01-22T03:26:42.615Z,0.00
2019-01-22T03:27:42.546Z,0.00
2019-01-22T03:28:42.505Z,0.00
2019-01-22T03:29:42.713Z,0.00
2019-01-22T03:30:43.631Z,0.00
2019-01-22T03:31:42.503Z,0.00
2019-01-22T03:32:42.467Z,0.00
2019-01-22T03:33:43.791Z,0.00
2019-01-22T03:34:42.439Z,0.00
2019-01-22T03:35:42.428Z,0.00
2019-01-22T03:36:42.449Z,0.00
2019-01-22T03:37:42.459Z,0.00
2019-01-22T03:38:42.414Z,0.00
2019-01-22T03:39:42.420Z,0.00
2019-01-22T03:40:42.376Z,0.00
2019-01-22T03:41:42.391Z,0.00
2019-01-22T03:42:42.562Z,0.00
2019-01-22T03:43:42.334Z,0.00
2019-01-22T03:44:42.326Z,0.00
2019-01-22T03:45:43.489Z,0.00
2019-01-22T03:46:42.326Z,0.00
2019-01-22T03:47:42.295Z,0.00
2019-01-22T03:48:42.317Z,0.00
2019-01-22T03:49:42.266Z,0.00
2019-01-22T03:50:42.265Z,0.00
2019-01-22T03:51:42.287Z,0.00
2019-01-22T03:52:42.249Z,0.00
2019-01-22T03:53:42.279Z,0.00
2019-01-22T03:54:42.212Z,0.00
2019-01-22T03:55:42.201Z,0.00
2019-01-22T03:56:42.232Z,0.00
2019-01-22T03:57:42.186Z,0.00
2019-01-22T03:58:42.171Z,0.00
2019-01-22T03:59:42.163Z,0.00
2019-01-22T04:00:42.229Z,0.00
2019-01-22T04:01:42.165Z,0.00
2019-01-22T04:02:42.135Z,0.00
2019-01-22T04:03:42.236Z,0.00
2019-01-22T04:04:42.101Z,0.00
2019-01-22T04:05:42.092Z,0.00
2019-01-22T04:06:43.156Z,0.00
2019-01-22T04:07:42.086Z,0.00
2019-01-22T04:08:42.063Z,0.00
2019-01-22T04:09:42.057Z,0.00
2019-01-22T04:10:42.038Z,0.00
2019-01-22T04:11:42.025Z,0.00
2019-01-22T04:12:42.024Z,0.00
2019-01-22T04:13:42.008Z,0.00
2019-01-22T04:14:41.998Z,0.00
2019-01-22T04:15:41.986Z,0.00
2019-01-22T04:16:42.044Z,0.00
2019-01-22T04:17:42.023Z,0.00
2019-01-22T04:18:41.996Z,0.00
2019-01-22T04:19:41.988Z,0.00
2019-01-22T04:20:41.973Z,0.00
2019-01-22T04:21:41.983Z,0.00
2019-01-22T04:22:41.942Z,0.00
2019-01-22T04:23:41.949Z,0.00
2019-01-22T04:24:41.932Z,0.00
2019-01-22T04:25:41.935Z,0.00
2019-01-22T04:26:41.892Z,0.00
2019-01-22T04:27:41.987Z,0.00
2019-01-22T04:28:41.841Z,0.00
2019-01-22T04:29:41.825Z,0.00
2019-01-22T04:30:41.816Z,0.00
2019-01-22T04:31:41.806Z,0.00
2019-01-22T04:32:41.819Z,0.00
2019-01-22T04:33:41.795Z,0.00
2019-01-22T04:34:41.766Z,0.00
2019-01-22T04:35:41.773Z,0.00
2019-01-22T04:36:41.760Z,0.00
2019-01-22T04:37:41.764Z,0.00
2019-01-22T04:38:41.801Z,0.00
2019-01-22T04:39:41.719Z,0.00
2019-01-22T04:40:41.717Z,0.00
2019-01-22T04:41:41.695Z,0.00
2019-01-22T04:42:41.728Z,0.00
2019-01-22T04:43:41.724Z,0.00
2019-01-22T04:44:41.663Z,0.00
2019-01-22T04:45:41.655Z,0.00
2019-01-22T04:46:41.641Z,0.00
2019-01-22T04:47:41.661Z,0.00
2019-01-22T04:48:41.623Z,0.00
2019-01-22T04:49:41.611Z,0.00
2019-01-22T04:50:41.600Z,0.00
2019-01-22T04:51:41.595Z,0.00
2019-01-22T04:52:41.608Z,0.00
2019-01-22T04:53:41.563Z,0.00
2019-01-22T04:54:41.563Z,0.00
2019-01-22T04:55:41.606Z,0.00
2019-01-22T04:56:41.525Z,0.00
2019-01-22T04:57:41.547Z,0.00
2019-01-22T04:58:41.508Z,0.00
2019-01-22T04:59:41.499Z,0.00
2019-01-22T05:00:41.530Z,0.00
2019-01-22T05:01:41.470Z,0.00
2019-01-22T05:02:41.490Z,0.00
2019-01-22T05:03:41.464Z,0.00
2019-01-22T05:04:41.443Z,0.00
2019-01-22T05:05:41.445Z,0.00
2019-01-22T05:06:41.416Z,0.00
2019-01-22T05:07:41.446Z,0.00
2019-01-22T05:08:41.408Z,0.00
2019-01-22T05:09:41.427Z,0.00
2019-01-22T05:10:41.393Z,0.00
2019-01-22T05:11:41.359Z,0.00
2019-01-22T05:12:41.388Z,0.00
2019-01-22T05:13:41.357Z,0.00
2019-01-22T05:14:41.536Z,0.00
2019-01-22T05:15:41.326Z,0.00
2019-01-22T05:16:41.330Z,0.00
2019-01-22T05:17:41.395Z,0.00
2019-01-22T05:18:41.686Z,0.00
2019-01-22T05:19:41.308Z,0.00
2019-01-22T05:20:41.309Z,0.00
2019-01-22T05:21:41.297Z,0.00
2019-01-22T05:22:41.353Z,0.00
2019-01-22T05:23:41.267Z,0.00
2019-01-22T05:24:41.300Z,0.00
2019-01-22T05:25:41.275Z,0.00
2019-01-22T05:26:41.238Z,0.00
2019-01-22T05:27:41.260Z,0.00
2019-01-22T05:28:41.175Z,0.00
2019-01-22T05:29:41.173Z,0.00
2019-01-22T05:30:41.148Z,0.00
2019-01-22T05:31:41.191Z,0.00
2019-01-22T05:32:41.204Z,0.00
2019-01-22T05:33:41.125Z,0.00
2019-01-22T05:34:41.147Z,0.00
2019-01-22T05:35:41.104Z,0.00
2019-01-22T05:36:41.093Z,0.00
2019-01-22T05:37:41.118Z,0.00
2019-01-22T05:38:41.073Z,0.00
2019-01-22T05:39:41.064Z,0.00
2019-01-22T05:40:41.080Z,0.00
2019-01-22T05:41:41.024Z,0.00
2019-01-22T05:42:41.087Z,0.00
2019-01-22T05:43:41.126Z,0.00
2019-01-22T05:44:40.999Z,0.00
2019-01-22T05:45:41.056Z,0.00
2019-01-22T05:46:40.990Z,0.00
2019-01-22T05:47:40.979Z,0.00
2019-01-22T05:48:40.994Z,0.00
2019-01-22T05:49:40.939Z,0.00
2019-01-22T05:50:40.963Z,0.00
2019-01-22T05:51:40.965Z,0.00
2019-01-22T05:52:40.923Z,0.00
2019-01-22T05:53:40.930Z,0.00
2019-01-22T05:54:40.893Z,0.00
2019-01-22T05:55:41.353Z,0.00
2019-01-22T05:56:40.909Z,0.00
2019-01-22T05:57:40.882Z,0.00
2019-01-22T05:58:40.874Z,0.00
2019-01-22T05:59:40.894Z,0.00
2019-01-22T06:00:40.829Z,0.00
2019-01-22T06:01:40.820Z,0.00
2019-01-22T06:02:40.799Z,0.00
2019-01-22T06:03:40.822Z,0.00
2019-01-22T06:04:40.777Z,0.00
2019-01-22T06:05:40.808Z,0.00
2019-01-22T06:06:40.792Z,0.00
2019-01-22T06:07:40.748Z,0.00
2019-01-22T06:08:40.806Z,0.00
2019-01-22T06:09:40.731Z,0.00
2019-01-22T06:10:40.748Z,0.00
2019-01-22T06:11:40.754Z,0.00
2019-01-22T06:12:40.691Z,0.00
2019-01-22T06:13:40.708Z,0.00
2019-01-22T06:14:40.701Z,0.00
2019-01-22T06:15:40.694Z,0.00
2019-01-22T06:16:40.654Z,0.00
2019-01-22T06:17:40.660Z,0.00
2019-01-22T06:18:40.762Z,0.00
2019-01-22T06:19:40.650Z,0.00
2019-01-22T06:20:40.644Z,0.00
2019-01-22T06:21:40.627Z,0.00
2019-01-22T06:22:40.625Z,0.00
2019-01-22T06:23:40.672Z,0.00
2019-01-22T06:24:40.588Z,0.00
2019-01-22T06:25:40.573Z,0.00
2019-01-22T06:26:40.803Z,0.00
2019-01-22T06:27:40.584Z,0.00
2019-01-22T06:28:40.543Z,0.00
2019-01-22T06:29:40.508Z,0.00
2019-01-22T06:30:40.533Z,0.00
2019-01-22T06:31:40.499Z,0.00
2019-01-22T06:32:40.521Z,0.00
2019-01-22T06:33:40.501Z,0.00
2019-01-22T06:34:40.455Z,0.00
2019-01-22T06:35:40.436Z,0.00
2019-01-22T06:36:40.434Z,0.00
2019-01-22T06:37:40.422Z,0.00
2019-01-22T06:38:40.430Z,0.00
2019-01-22T06:39:40.386Z,0.00
2019-01-22T06:40:40.408Z,0.00
2019-01-22T06:41:40.370Z,0.00
2019-01-22T06:42:40.360Z,0.00
2019-01-22T06:43:40.391Z,0.00
2019-01-22T06:44:40.409Z,0.00
2019-01-22T06:45:40.339Z,0.00
2019-01-22T06:46:40.314Z,0.00
2019-01-22T06:47:40.303Z,0.00
2019-01-22T06:48:40.321Z,0.00
2019-01-22T06:49:40.346Z,4.00
2019-01-22T06:50:40.269Z,0.00
2019-01-22T06:51:40.260Z,0.00
2019-01-22T06:52:41.978Z,4.00
2019-01-22T06:53:40.325Z,0.00
2019-01-22T06:54:40.226Z,4.00
2019-01-22T06:55:40.275Z,4.00
2019-01-22T06:56:40.559Z,4.00
2019-01-22T06:57:40.257Z,4.00
2019-01-22T06:58:40.203Z,4.00
2019-01-22T06:59:40.175Z,4.00
2019-01-22T07:00:40.178Z,8.00
2019-01-22T07:01:40.602Z,12.00
2019-01-22T07:02:40.282Z,8.00
2019-01-22T07:03:40.218Z,12.00
2019-01-22T07:04:42.121Z,16.00
2019-01-22T07:05:41.173Z,12.00
2019-01-22T07:06:40.169Z,20.00
2019-01-22T07:07:40.149Z,20.00
2019-01-22T07:08:42.118Z,20.00
2019-01-22T07:09:40.137Z,24.00
2019-01-22T07:10:43.258Z,28.00
2019-01-22T07:11:40.141Z,28.00
2019-01-22T07:12:40.104Z,32.00
2019-01-22T07:13:40.100Z,36.00
2019-01-22T07:14:40.109Z,44.00
2019-01-22T07:15:41.475Z,44.00
2019-01-22T07:16:40.196Z,52.00
2019-01-22T07:17:41.080Z,56.00
2019-01-22T07:18:43.085Z,64.00
2019-01-22T07:19:40.526Z,68.00
2019-01-22T07:20:40.061Z,76.00
2019-01-22T07:21:41.048Z,84.00
2019-01-22T07:22:40.040Z,88.00
2019-01-22T07:23:40.040Z,92.00
2019-01-22T07:24:46.596Z,104.00
2019-01-22T07:25:41.098Z,112.00
2019-01-22T07:26:39.986Z,120.00
2019-01-22T07:27:39.963Z,128.00
2019-01-22T07:28:39.949Z,136.00
2019-01-22T07:29:40.007Z,148.00
2019-01-22T07:30:39.865Z,160.00
2019-01-22T07:31:39.867Z,168.00
2019-01-22T07:32:39.857Z,176.00
2019-01-22T07:33:39.902Z,192.00
2019-01-22T07:34:39.883Z,208.00
2019-01-22T07:35:39.793Z,224.00
2019-01-22T07:36:39.786Z,240.00
2019-01-22T07:37:39.857Z,260.00
2019-01-22T07:38:39.809Z,280.00
2019-01-22T07:39:39.804Z,296.00
2019-01-22T07:40:42.801Z,316.00
2019-01-22T07:41:39.913Z,336.00
2019-01-22T07:42:39.742Z,360.00
2019-01-22T07:43:39.744Z,380.00
2019-01-22T07:44:39.839Z,404.00
2019-01-22T07:45:39.733Z,420.00
2019-01-22T07:46:39.778Z,452.00
2019-01-22T07:48:01.128Z,484.00
2019-01-22T07:48:39.676Z,504.00
2019-01-22T07:49:39.862Z,524.00
2019-01-22T07:50:42.776Z,540.00
2019-01-22T07:51:39.665Z,556.00
2019-01-22T07:52:39.669Z,584.00
2019-01-22T07:53:39.590Z,596.00
2019-01-22T07:54:39.663Z,772.00
2019-01-22T07:55:39.563Z,388.00
2019-01-22T07:56:39.563Z,392.00
2019-01-22T07:57:41.007Z,404.00
2019-01-22T07:58:39.597Z,424.00
2019-01-22T07:59:39.648Z,444.00
2019-01-22T08:00:39.588Z,464.00
2019-01-22T08:01:39.582Z,464.00
2019-01-22T08:02:39.487Z,464.00
2019-01-22T08:03:39.887Z,480.00
2019-01-22T08:04:39.529Z,488.00
2019-01-22T08:05:39.508Z,472.00
2019-01-22T08:06:41.228Z,500.00
2019-01-22T08:07:39.433Z,572.00
2019-01-22T08:08:39.416Z,640.00
2019-01-22T08:09:39.431Z,648.00
2019-01-22T08:10:39.421Z,668.00
2019-01-22T08:11:40.041Z,676.00
2019-01-22T08:12:39.404Z,708.00
2019-01-22T08:13:44.435Z,712.00
2019-01-22T08:14:39.390Z,708.00
2019-01-22T08:15:39.429Z,668.00
2019-01-22T08:16:39.350Z,640.00
2019-01-22T08:17:39.358Z,644.00
2019-01-22T08:18:39.565Z,652.00
2019-01-22T08:19:39.930Z,672.00
2019-01-22T08:20:39.330Z,700.00
2019-01-22T08:21:39.330Z,708.00
2019-01-22T08:22:39.309Z,736.00
2019-01-22T08:23:39.321Z,764.00
2019-01-22T08:24:39.481Z,820.00
2019-01-22T08:25:39.293Z,876.00
2019-01-22T08:26:39.865Z,904.00
2019-01-22T08:27:39.469Z,892.00
2019-01-22T08:28:39.348Z,924.00
2019-01-22T08:29:39.259Z,936.00
2019-01-22T08:30:39.219Z,944.00
2019-01-22T08:31:39.199Z,968.00
2019-01-22T08:32:39.183Z,992.00
2019-01-22T08:33:39.191Z,1012.00
2019-01-22T08:34:39.183Z,1012.00
2019-01-22T08:35:39.133Z,992.00
2019-01-22T08:36:39.241Z,992.00
2019-01-22T08:37:39.100Z,996.00
2019-01-22T08:38:39.088Z,1020.00
2019-01-22T08:39:39.112Z,1068.00
2019-01-22T08:40:39.057Z,1120.00
2019-01-22T08:41:39.066Z,1200.00
2019-01-22T08:42:39.050Z,1252.00
2019-01-22T08:43:39.018Z,1292.00
2019-01-22T08:44:39.042Z,1340.00
2019-01-22T08:45:39.016Z,1364.00
2019-01-22T08:46:39.045Z,1404.00
2019-01-22T08:47:38.978Z,1464.00
2019-01-22T08:48:38.975Z,1512.00
2019-01-22T08:49:39.328Z,1536.00
2019-01-22T08:50:38.961Z,1644.00
2019-01-22T08:51:38.958Z,1680.00
2019-01-22T08:52:38.923Z,1708.00
2019-01-22T08:53:38.923Z,1716.00
2019-01-22T08:54:38.984Z,1820.00
2019-01-22T08:55:38.914Z,1820.00
2019-01-22T08:56:38.942Z,1792.00
2019-01-22T08:57:41.084Z,1784.00
2019-01-22T08:58:38.879Z,1912.00
2019-01-22T08:59:38.881Z,1968.00
2019-01-22T09:00:38.850Z,2108.00
2019-01-22T09:01:38.838Z,1700.00
2019-01-22T09:02:38.866Z,1684.00
2019-01-22T09:03:38.872Z,1728.00
2019-01-22T09:04:38.862Z,1992.00
2019-01-22T09:05:39.067Z,2068.00
2019-01-22T09:06:38.838Z,2172.00
2019-01-22T09:07:38.761Z,2176.00
2019-01-22T09:08:38.786Z,2204.00
2019-01-22T09:09:38.751Z,2268.00
2019-01-22T09:10:38.731Z,2280.00
2019-01-22T09:11:38.712Z,2312.00
2019-01-22T09:12:38.708Z,2408.00
2019-01-22T09:13:38.703Z,2456.00
2019-01-22T09:14:38.767Z,2524.00
2019-01-22T09:15:38.714Z,2604.00
2019-01-22T09:16:38.706Z,2544.00
2019-01-22T09:17:38.738Z,2536.00
2019-01-22T09:18:38.671Z,2728.00
2019-01-22T09:19:38.726Z,2596.00
2019-01-22T09:20:38.754Z,2576.00
2019-01-22T09:21:38.651Z,2552.00
2019-01-22T09:22:39.286Z,2556.00
2019-01-22T09:23:38.633Z,2528.00
2019-01-22T09:24:38.636Z,2512.00
2019-01-22T09:25:38.612Z,2512.00
2019-01-22T09:26:38.763Z,2340.00
2019-01-22T09:27:38.584Z,2320.00
2019-01-22T09:28:38.607Z,3156.00
2019-01-22T09:29:38.548Z,3140.00
2019-01-22T09:30:39.060Z,3212.00
2019-01-22T09:31:38.563Z,3064.00
2019-01-22T09:32:38.517Z,3384.00
2019-01-22T09:33:38.486Z,3244.00
2019-01-22T09:34:38.476Z,3268.00
2019-01-22T09:35:38.491Z,3420.00
2019-01-22T09:36:38.456Z,3420.00
2019-01-22T09:37:38.564Z,3508.00
2019-01-22T09:38:38.531Z,3468.00
2019-01-22T09:39:38.498Z,3448.00
2019-01-22T09:40:38.429Z,3272.00
2019-01-22T09:41:38.490Z,3180.00
2019-01-22T09:42:38.380Z,3240.00
2019-01-22T09:43:38.366Z,3352.00
2019-01-22T09:44:38.477Z,3236.00
2019-01-22T09:45:38.653Z,3264.00
2019-01-22T09:46:38.451Z,3356.00
2019-01-22T09:47:38.434Z,3372.00
2019-01-22T09:48:38.332Z,3400.00
2019-01-22T09:49:38.423Z,3492.00
2019-01-22T09:50:38.960Z,3492.00
2019-01-22T09:51:40.038Z,3496.00
2019-01-22T09:52:39.080Z,3596.00
2019-01-22T09:53:38.374Z,3676.00
2019-01-22T09:54:41.296Z,3592.00
2019-01-22T09:55:38.381Z,3404.00
2019-01-22T09:56:38.523Z,3248.00
2019-01-22T09:57:38.306Z,3220.00
2019-01-22T09:58:39.555Z,3468.00
2019-01-22T09:59:38.224Z,3412.00
2019-01-22T10:00:38.548Z,3596.00
2019-01-22T10:01:38.479Z,3996.00
2019-01-22T10:02:38.205Z,4460.00
2019-01-22T10:03:38.196Z,4364.00
2019-01-22T10:04:38.203Z,4428.00
2019-01-22T10:05:38.257Z,4016.00
2019-01-22T10:06:38.515Z,4072.00
2019-01-22T10:07:38.408Z,4268.00
2019-01-22T10:08:38.488Z,4284.00
2019-01-22T10:09:38.423Z,4244.00
2019-01-22T10:10:38.416Z,4328.00
2019-01-22T10:11:38.417Z,4284.00
2019-01-22T10:12:38.422Z,4340.00
2019-01-22T10:13:39.028Z,4288.00
2019-01-22T10:14:38.597Z,4132.00
2019-01-22T10:15:39.683Z,4148.00
2019-01-22T10:16:38.167Z,4208.00
2019-01-22T10:17:38.373Z,4280.00
2019-01-22T10:18:38.039Z,4256.00
2019-01-22T10:19:38.085Z,4320.00
2019-01-22T10:20:38.279Z,4124.00
2019-01-22T10:21:38.054Z,4072.00
2019-01-22T10:22:38.144Z,4188.00
2019-01-22T10:23:38.157Z,4440.00
2019-01-22T10:24:38.089Z,4440.00
2019-01-22T10:25:38.090Z,80.00
2019-01-22T10:26:38.123Z,708.00
2019-01-22T10:27:38.007Z,672.00
2019-01-22T10:28:38.110Z,592.00
2019-01-22T10:29:38.374Z,608.00
2019-01-22T10:30:43.375Z,660.00
2019-01-22T10:31:37.928Z,624.00
2019-01-22T10:32:37.928Z,580.00
2019-01-22T10:33:38.011Z,552.00
2019-01-22T10:34:38.220Z,552.00
2019-01-22T10:35:37.864Z,560.00
2019-01-22T10:36:37.931Z,532.00
2019-01-22T10:37:37.843Z,524.00
2019-01-22T10:38:37.826Z,516.00
2019-01-22T10:39:37.768Z,528.00
2019-01-22T10:40:37.760Z,556.00
2019-01-22T10:41:37.804Z,636.00
2019-01-22T10:42:37.790Z,616.00
2019-01-22T10:43:37.742Z,584.00
2019-01-22T10:44:37.719Z,576.00
2019-01-22T10:45:37.681Z,576.00
2019-01-22T10:46:37.659Z,616.00
2019-01-22T10:47:37.768Z,604.00
2019-01-22T10:48:37.712Z,600.00
2019-01-22T10:49:37.626Z,588.00
2019-01-22T10:50:37.752Z,568.00
2019-01-22T10:51:37.638Z,568.00
2019-01-22T10:52:37.634Z,560.00
2019-01-22T10:53:37.596Z,540.00
2019-01-22T10:54:38.590Z,472.00
2019-01-22T10:55:37.578Z,464.00
2019-01-22T10:56:37.570Z,456.00
2019-01-22T10:57:37.669Z,468.00
2019-01-22T10:58:37.581Z,432.00
2019-01-22T10:59:37.517Z,404.00
2019-01-22T11:00:37.638Z,400.00
2019-01-22T11:01:39.085Z,384.00
2019-01-22T11:02:38.620Z,384.00
2019-01-22T11:03:37.484Z,364.00
2019-01-22T11:04:37.486Z,372.00
2019-01-22T11:05:37.485Z,360.00
2019-01-22T11:06:37.445Z,332.00
2019-01-22T11:07:37.459Z,328.00
2019-01-22T11:08:38.089Z,312.00
2019-01-22T11:09:37.455Z,316.00
2019-01-22T11:10:40.466Z,292.00
2019-01-22T11:11:37.438Z,284.00
2019-01-22T11:12:37.414Z,288.00
2019-01-22T11:13:37.378Z,300.00
2019-01-22T11:14:37.373Z,340.00
2019-01-22T11:15:37.379Z,344.00
2019-01-22T11:16:37.331Z,340.00
2019-01-22T11:17:37.516Z,320.00
2019-01-22T11:18:37.360Z,316.00
2019-01-22T11:19:37.350Z,304.00
2019-01-22T11:20:37.353Z,312.00
2019-01-22T11:21:37.324Z,316.00
2019-01-22T11:22:37.363Z,300.00
2019-01-22T11:23:37.288Z,512.00
2019-01-22T11:24:37.279Z,556.00
2019-01-22T11:25:43.297Z,544.00
2019-01-22T11:26:37.264Z,536.00
2019-01-22T11:27:37.370Z,556.00
2019-01-22T11:28:37.208Z,572.00
2019-01-22T11:29:37.242Z,520.00
2019-01-22T11:30:37.186Z,464.00
2019-01-22T11:31:37.179Z,528.00
2019-01-22T11:32:37.199Z,556.00
2019-01-22T11:33:37.162Z,560.00
2019-01-22T11:34:37.222Z,500.00
2019-01-22T11:35:37.208Z,464.00
2019-01-22T11:36:37.166Z,476.00
2019-01-22T11:37:37.549Z,472.00
2019-01-22T11:38:37.095Z,492.00
2019-01-22T11:39:37.082Z,512.00
2019-01-22T11:40:37.075Z,528.00
2019-01-22T11:41:37.062Z,528.00
2019-01-22T11:42:37.147Z,608.00
2019-01-22T11:43:37.105Z,632.00
2019-01-22T11:44:40.054Z,716.00
2019-01-22T11:45:37.045Z,732.00
2019-01-22T11:46:37.030Z,724.00
2019-01-22T11:47:36.342Z,640.00
2019-01-22T11:48:37.029Z,652.00
2019-01-22T11:49:36.966Z,624.00
2019-01-22T11:50:38.322Z,644.00
2019-01-22T11:51:37.303Z,608.00
2019-01-22T11:52:37.003Z,564.00
2019-01-22T11:53:36.973Z,552.00
2019-01-22T11:54:36.970Z,500.00
2019-01-22T11:55:36.898Z,460.00
2019-01-22T11:56:36.937Z,528.00
2019-01-22T11:57:36.874Z,516.00
2019-01-22T11:58:36.921Z,556.00
2019-01-22T11:59:37.480Z,592.00
2019-01-22T12:00:36.851Z,560.00
2019-01-22T12:01:36.938Z,548.00
2019-01-22T12:02:36.872Z,556.00
2019-01-22T12:03:36.857Z,524.00
2019-01-22T12:04:38.853Z,536.00
2019-01-22T12:05:37.812Z,520.00
2019-01-22T12:06:36.791Z,552.00
2019-01-22T12:07:36.823Z,572.00
2019-01-22T12:08:36.780Z,2012.00
2019-01-22T12:09:36.777Z,4428.00
2019-01-22T12:10:36.740Z,4836.00
2019-01-22T12:11:36.732Z,4848.00
2019-01-22T12:12:36.748Z,4688.00
2019-01-22T12:13:36.712Z,4548.00
2019-01-22T12:14:36.737Z,4440.00
2019-01-22T12:15:36.697Z,4244.00
2019-01-22T12:16:36.718Z,4420.00
2019-01-22T12:17:36.698Z,3964.00
2019-01-22T12:18:36.704Z,4312.00
2019-01-22T12:19:36.753Z,4196.00
2019-01-22T12:20:37.124Z,3756.00
2019-01-22T12:21:38.800Z,3348.00
2019-01-22T12:22:37.201Z,3252.00
2019-01-22T12:23:37.817Z,3168.00
2019-01-22T12:24:36.690Z,3104.00
2019-01-22T12:25:40.917Z,3084.00
2019-01-22T12:26:40.960Z,2908.00
2019-01-22T12:27:36.598Z,2724.00
2019-01-22T12:28:36.580Z,2540.00
2019-01-22T12:29:36.609Z,2444.00
2019-01-22T12:30:36.547Z,2684.00
2019-01-22T12:31:36.655Z,2800.00
2019-01-22T12:32:36.496Z,2800.00
2019-01-22T12:33:36.590Z,2480.00
2019-01-22T12:34:36.621Z,2232.00
2019-01-22T12:35:36.454Z,2192.00
2019-01-22T12:36:36.465Z,2192.00
2019-01-22T12:37:36.481Z,1936.00
2019-01-22T12:38:36.509Z,1864.00
2019-01-22T12:39:36.571Z,2060.00
2019-01-22T12:40:36.404Z,2212.00
2019-01-22T12:41:36.391Z,2168.00
2019-01-22T12:42:39.663Z,2124.00
2019-01-22T12:43:36.385Z,2024.00
2019-01-22T12:44:36.404Z,1980.00
2019-01-22T12:45:36.379Z,1928.00
2019-01-22T12:46:36.345Z,1860.00
2019-01-22T12:47:37.004Z,1804.00
2019-01-22T12:48:36.313Z,1820.00
2019-01-22T12:49:36.330Z,1820.00
2019-01-22T12:50:36.296Z,1816.00