createdAt,value
2017-07-01T00:01:29.772Z,90.30
2017-07-01T00:03:56.041Z,89.80
2017-07-01T00:06:22.315Z,90.40
2017-07-01T00:08:48.616Z,90.20
2017-07-01T00:11:14.886Z,90.20
2017-07-01T00:13:41.180Z,90.50
2017-07-01T00:17:35.981Z,91.00
2017-07-01T00:20:02.269Z,91.00
2017-07-01T00:22:28.521Z,91.20
2017-07-01T00:24:54.819Z,91.70
2017-07-01T00:27:21.090Z,91.60
2017-07-01T00:29:47.335Z,91.60
2017-07-01T00:32:13.610Z,92.00
2017-07-01T00:34:39.856Z,92.20
2017-07-01T00:37:06.147Z,92.50
2017-07-01T00:39:32.446Z,92.00
2017-07-01T00:41:58.732Z,92.30
2017-07-01T00:44:25.001Z,92.70
2017-07-01T00:46:51.250Z,92.40
2017-07-01T00:49:17.560Z,92.80
2017-07-01T00:51:43.827Z,92.80
2017-07-01T00:54:10.103Z,92.80
2017-07-01T00:56:36.392Z,92.70
2017-07-01T00:59:02.683Z,93.10
2017-07-01T01:01:28.969Z,92.60
2017-07-01T01:03:55.254Z,91.90
2017-07-01T01:06:21.565Z,92.20
2017-07-01T01:08:47.835Z,92.30
2017-07-01T01:11:14.094Z,92.50
2017-07-01T01:13:40.374Z,92.60
2017-07-01T01:17:35.624Z,92.30
2017-07-01T01:20:01.916Z,92.20
2017-07-01T01:22:28.249Z,92.60
2017-07-01T01:24:54.517Z,92.60
2017-07-01T01:27:20.790Z,92.50
2017-07-01T01:29:47.071Z,92.10
2017-07-01T01:32:13.340Z,92.40
2017-07-01T01:34:39.610Z,92.40
2017-07-01T01:37:05.924Z,91.80
2017-07-01T01:39:32.219Z,92.30
2017-07-01T01:41:58.533Z,91.40
2017-07-01T01:44:24.813Z,91.80
2017-07-01T01:46:51.113Z,91.90
2017-07-01T01:49:17.434Z,92.20
2017-07-01T01:51:43.718Z,92.00
2017-07-01T01:54:10.003Z,91.90
2017-07-01T01:56:36.319Z,92.00
2017-07-01T01:59:02.606Z,92.20
2017-07-01T02:01:28.980Z,92.40
2017-07-01T02:03:55.300Z,92.20
2017-07-01T02:06:22.362Z,92.70
2017-07-01T02:08:50.192Z,92.30
2017-07-01T02:11:16.453Z,92.30
2017-07-01T02:13:42.764Z,92.10
2017-07-01T02:17:52.932Z,92.50
2017-07-01T02:20:20.775Z,92.90
2017-07-01T02:22:47.044Z,92.80
2017-07-01T02:25:34.327Z,93.00
2017-07-01T02:28:01.203Z,93.10
2017-07-01T02:30:27.487Z,92.80
2017-07-01T02:33:05.994Z,92.60
2017-07-01T02:35:32.273Z,92.70
2017-07-01T02:37:58.550Z,93.00
2017-07-01T02:40:24.825Z,92.80
2017-07-01T02:42:51.884Z,93.60
2017-07-01T02:45:28.868Z,93.20
2017-07-01T02:47:56.958Z,93.30
2017-07-01T02:50:28.081Z,93.10
2017-07-01T02:53:06.180Z,93.20
2017-07-01T02:55:58.083Z,93.20
2017-07-01T02:58:39.062Z,93.20
2017-07-01T03:01:05.344Z,93.20
2017-07-01T03:03:31.850Z,93.40
2017-07-01T03:05:58.141Z,93.20
2017-07-01T03:08:24.457Z,93.10
2017-07-01T03:10:50.724Z,93.10
2017-07-01T03:13:17.038Z,93.10
2017-07-01T03:17:36.018Z,93.10
2017-07-01T03:20:02.310Z,92.90
2017-07-01T03:22:28.616Z,92.80
2017-07-01T03:24:54.911Z,93.10
2017-07-01T03:27:21.947Z,93.00
2017-07-01T03:29:48.218Z,92.60
2017-07-01T03:32:14.536Z,92.50
2017-07-01T03:34:40.891Z,92.50
2017-07-01T03:37:24.069Z,93.00
2017-07-01T03:40:08.901Z,93.10
2017-07-01T03:42:39.981Z,93.30
2017-07-01T03:45:25.051Z,93.20
2017-07-01T03:47:54.027Z,93.50
2017-07-01T03:50:20.315Z,93.50
2017-07-01T03:52:46.594Z,93.40
2017-07-01T03:55:13.646Z,94.00
2017-07-01T03:57:43.504Z,93.60
2017-07-01T04:00:09.784Z,93.80
2017-07-01T04:02:36.795Z,93.80
2017-07-01T04:05:03.078Z,93.30
2017-07-01T04:07:29.986Z,93.40
2017-07-01T04:09:56.246Z,93.40
2017-07-01T04:12:22.570Z,93.20
2017-07-01T04:14:49.573Z,93.20
2017-07-01T04:17:36.406Z,93.00
2017-07-01T04:20:08.388Z,92.80
2017-07-01T04:22:35.495Z,93.00
2017-07-01T04:25:01.777Z,93.10
2017-07-01T04:27:28.063Z,93.00
2017-07-01T04:29:54.411Z,93.10
2017-07-01T04:32:20.937Z,92.90
2017-07-01T04:34:47.191Z,92.80
2017-07-01T04:37:13.451Z,93.30
2017-07-01T04:39:39.707Z,93.00
2017-07-01T04:42:22.761Z,92.50
2017-07-01T04:44:52.003Z,92.90
2017-07-01T04:47:18.295Z,93.00
2017-07-01T04:49:44.588Z,93.30
2017-07-01T04:52:16.611Z,93.50
2017-07-01T04:54:43.868Z,92.70
2017-07-01T04:57:25.860Z,93.00
2017-07-01T04:59:58.829Z,93.20
2017-07-01T05:02:25.070Z,93.40
2017-07-01T05:04:51.347Z,93.40
2017-07-01T05:07:33.703Z,93.20
2017-07-01T05:10:04.672Z,93.40
2017-07-01T05:12:36.645Z,93.30
2017-07-01T05:15:06.716Z,92.70
2017-07-01T05:17:40.898Z,93.20
2017-07-01T05:20:09.744Z,93.20
2017-07-01T05:22:40.840Z,93.50
2017-07-01T05:25:09.042Z,93.10
2017-07-01T05:27:57.495Z,93.40
2017-07-01T05:30:39.614Z,93.20
2017-07-01T05:33:07.867Z,93.40
2017-07-01T05:35:44.095Z,93.10
2017-07-01T05:38:21.448Z,93.00
2017-07-01T05:40:51.489Z,93.80
2017-07-01T05:43:19.346Z,93.20
2017-07-01T05:45:49.468Z,92.90
2017-07-01T05:48:19.679Z,93.50
2017-07-01T05:50:45.961Z,93.50
2017-07-01T05:53:12.254Z,93.70
2017-07-01T05:55:38.519Z,94.00
2017-07-01T05:58:04.803Z,94.10
2017-07-01T06:00:46.791Z,94.00
2017-07-01T06:03:13.030Z,94.10
2017-07-01T06:05:40.270Z,93.60
2017-07-01T06:08:06.590Z,94.00
2017-07-01T06:10:42.794Z,94.40
2017-07-01T06:13:09.896Z,94.30
2017-07-01T06:17:38.672Z,94.20
2017-07-01T06:20:04.960Z,94.20
2017-07-01T06:22:49.942Z,94.30
2017-07-01T06:25:16.232Z,93.70
2017-07-01T06:28:02.390Z,93.80
2017-07-01T06:30:38.583Z,94.10
2017-07-01T06:33:07.597Z,94.10
2017-07-01T06:35:34.603Z,94.00
2017-07-01T06:38:30.746Z,94.20
2017-07-01T06:41:30.903Z,93.80
2017-07-01T06:44:18.103Z,94.00
2017-07-01T06:46:52.076Z,94.20
2017-07-01T06:49:18.351Z,93.70
2017-07-01T06:51:44.601Z,94.00
2017-07-01T06:54:14.631Z,93.60
2017-07-01T06:56:40.892Z,93.50
2017-07-01T06:59:07.171Z,93.50
2017-07-01T07:01:33.579Z,93.50
2017-07-01T07:03:59.866Z,93.60
2017-07-01T07:06:26.122Z,93.40
2017-07-01T07:08:52.372Z,93.60
2017-07-01T07:11:18.679Z,93.80
2017-07-01T07:13:45.078Z,93.50
2017-07-01T07:17:37.697Z,93.40
2017-07-01T07:20:03.999Z,93.00
2017-07-01T07:22:30.247Z,93.30
2017-07-01T07:24:56.565Z,93.10
2017-07-01T07:27:22.875Z,93.40
2017-07-01T07:29:49.147Z,92.90
2017-07-01T07:32:15.436Z,93.20
2017-07-01T07:34:41.751Z,92.20
2017-07-01T07:37:08.059Z,92.90
2017-07-01T07:39:34.298Z,93.30
2017-07-01T07:42:00.539Z,92.70
2017-07-01T07:44:26.792Z,92.90
2017-07-01T07:46:53.064Z,92.80
2017-07-01T07:49:19.307Z,92.80
2017-07-01T07:51:45.568Z,93.10
2017-07-01T07:54:11.795Z,93.30
2017-07-01T07:56:38.079Z,93.10
2017-07-01T07:59:04.316Z,93.20
2017-07-01T08:01:30.551Z,93.00
2017-07-01T08:03:56.854Z,92.40
2017-07-01T08:06:23.133Z,92.70
2017-07-01T08:08:49.370Z,92.80
2017-07-01T08:11:15.623Z,92.80
2017-07-01T08:13:41.883Z,92.10
2017-07-01T08:17:35.678Z,92.60
2017-07-01T08:20:01.954Z,92.70
2017-07-01T08:22:28.196Z,92.90
2017-07-01T08:24:54.440Z,93.10
2017-07-01T08:27:20.739Z,93.10
2017-07-01T08:29:46.974Z,93.40
2017-07-01T08:32:13.263Z,93.70
2017-07-01T08:34:39.495Z,93.60
2017-07-01T08:37:05.778Z,93.00
2017-07-01T08:39:33.355Z,93.30
2017-07-01T08:41:59.763Z,92.60
2017-07-01T08:44:26.035Z,92.80
2017-07-01T08:46:52.591Z,93.30
2017-07-01T08:49:18.835Z,93.00
2017-07-01T08:51:45.254Z,92.90
2017-07-01T08:54:11.503Z,93.50
2017-07-01T08:56:37.786Z,92.00
2017-07-01T08:59:04.039Z,92.20
2017-07-01T09:01:30.283Z,91.70
2017-07-01T09:03:56.548Z,92.00
2017-07-01T09:06:23.247Z,92.40
2017-07-01T09:08:49.727Z,91.20
2017-07-01T09:11:16.165Z,91.50
2017-07-01T09:13:42.500Z,91.10
2017-07-01T09:17:35.919Z,91.00
2017-07-01T09:20:02.397Z,91.50
2017-07-01T09:22:28.672Z,90.50
2017-07-01T09:24:54.925Z,91.60
2017-07-01T09:27:21.174Z,92.80
2017-07-01T09:29:47.862Z,91.20
2017-07-01T09:32:14.139Z,90.60
2017-07-01T09:34:40.428Z,91.20
2017-07-01T09:37:06.692Z,90.70
2017-07-01T09:39:33.066Z,90.60
2017-07-01T09:41:59.315Z,91.30
2017-07-01T09:44:25.565Z,90.80
2017-07-01T09:46:51.890Z,88.40
2017-07-01T09:49:18.261Z,90.30
2017-07-01T09:51:44.537Z,90.40
2017-07-01T09:54:10.908Z,90.50
2017-07-01T09:56:37.168Z,90.00
2017-07-01T09:59:03.456Z,90.70
2017-07-01T10:01:29.709Z,87.00
2017-07-01T10:03:55.975Z,88.80
2017-07-01T10:06:22.982Z,89.00
2017-07-01T10:08:49.231Z,87.70
2017-07-01T10:11:15.484Z,88.50
2017-07-01T10:13:41.775Z,88.10
2017-07-01T10:17:36.933Z,90.00
2017-07-01T10:20:03.202Z,89.10
2017-07-01T10:22:29.478Z,86.00
2017-07-01T10:24:55.780Z,86.60
2017-07-01T10:27:22.089Z,87.60
2017-07-01T10:29:48.405Z,87.50
2017-07-01T10:32:14.685Z,88.00
2017-07-01T10:34:40.935Z,87.70
2017-07-01T10:37:07.255Z,89.80
2017-07-01T10:39:33.544Z,86.80
2017-07-01T10:41:59.862Z,85.80
2017-07-01T10:44:26.136Z,86.30
2017-07-01T10:46:52.406Z,87.00
2017-07-01T10:49:18.721Z,86.10
2017-07-01T10:51:45.007Z,87.40
2017-07-01T10:54:11.244Z,88.00
2017-07-01T10:56:37.507Z,88.10
2017-07-01T10:59:03.783Z,89.70
2017-07-01T11:01:30.068Z,89.10
2017-07-01T11:03:56.372Z,89.60
2017-07-01T11:06:22.644Z,89.80
2017-07-01T11:08:48.915Z,89.80
2017-07-01T11:11:15.178Z,88.70
2017-07-01T11:13:41.452Z,90.10
2017-07-01T11:17:35.753Z,88.90
2017-07-01T11:20:02.015Z,87.90
2017-07-01T11:22:28.307Z,86.90
2017-07-01T11:24:54.579Z,86.90
2017-07-01T11:27:20.836Z,88.30
2017-07-01T11:29:47.120Z,85.60
2017-07-01T11:32:13.405Z,86.90
2017-07-01T11:34:39.683Z,86.50
2017-07-01T11:37:05.976Z,83.90
2017-07-01T11:39:32.232Z,85.20
2017-07-01T11:41:58.491Z,83.00
2017-07-01T11:44:24.749Z,85.10
2017-07-01T11:46:51.038Z,83.40
2017-07-01T11:49:17.337Z,80.20
2017-07-01T11:51:43.583Z,82.50
2017-07-01T11:54:09.862Z,82.40
2017-07-01T11:56:36.316Z,82.10
2017-07-01T11:59:02.595Z,81.70
2017-07-01T12:01:28.854Z,79.50
2017-07-01T12:03:55.116Z,79.90
2017-07-01T12:06:21.392Z,80.20
2017-07-01T12:08:47.781Z,82.30
2017-07-01T12:11:14.054Z,80.50
2017-07-01T12:13:40.310Z,81.20
2017-07-01T12:17:36.351Z,79.80
2017-07-01T12:20:02.610Z,83.10
2017-07-01T12:22:28.911Z,84.70
2017-07-01T12:24:55.235Z,86.40
2017-07-01T12:27:21.540Z,87.10
2017-07-01T12:29:47.791Z,86.70
2017-07-01T12:32:14.083Z,87.60
2017-07-01T12:34:40.361Z,88.00
2017-07-01T12:37:13.458Z,87.30
2017-07-01T12:39:40.487Z,86.50
2017-07-01T12:42:07.504Z,85.20
2017-07-01T12:44:33.874Z,84.60
2017-07-01T12:47:00.869Z,89.10
2017-07-01T12:49:27.168Z,88.80
2017-07-01T12:51:53.387Z,90.20
2017-07-01T12:54:19.659Z,89.50
2017-07-01T12:56:45.899Z,88.80
2017-07-01T12:59:12.552Z,89.70
2017-07-01T13:01:38.843Z,89.10
2017-07-01T13:04:05.160Z,88.20
2017-07-01T13:06:31.415Z,89.40
2017-07-01T13:08:57.911Z,88.40
2017-07-01T13:11:24.163Z,85.00
2017-07-01T13:13:50.421Z,85.70
2017-07-01T13:17:36.096Z,84.50
2017-07-01T13:20:02.349Z,83.90
2017-07-01T13:22:28.611Z,85.00
2017-07-01T13:24:54.868Z,82.60
2017-07-01T13:27:21.171Z,80.70
2017-07-01T13:29:47.458Z,78.60
2017-07-01T13:32:13.724Z,75.90
2017-07-01T13:34:39.993Z,77.90
2017-07-01T13:37:06.287Z,77.60
2017-07-01T13:39:32.566Z,76.00
2017-07-01T13:41:58.857Z,77.60
2017-07-01T13:44:25.168Z,76.70
2017-07-01T13:46:51.415Z,77.40
2017-07-01T13:49:17.699Z,73.00
2017-07-01T13:51:43.947Z,76.10
2017-07-01T13:54:10.981Z,67.90
2017-07-01T14:06:22.994Z,70.10
2017-07-01T14:08:49.310Z,69.30
2017-07-01T14:11:15.611Z,66.30
2017-07-01T14:13:41.980Z,66.00
2017-07-01T14:17:35.904Z,69.50
2017-07-01T14:20:02.434Z,70.90
2017-07-01T14:22:28.707Z,72.80
2017-07-01T14:24:54.992Z,71.90
2017-07-01T14:27:21.254Z,72.60
2017-07-01T14:29:47.569Z,72.70
2017-07-01T14:32:13.808Z,75.70
2017-07-01T14:34:40.051Z,74.00
2017-07-01T14:37:06.427Z,72.40
2017-07-01T14:39:32.667Z,71.00
2017-07-01T14:41:58.911Z,72.50
2017-07-01T14:44:25.169Z,71.30
2017-07-01T14:46:51.415Z,69.40
2017-07-01T14:49:17.679Z,70.80
2017-07-01T14:51:43.937Z,71.20
2017-07-01T14:54:10.186Z,72.00
2017-07-01T14:56:36.549Z,72.10
2017-07-01T14:59:02.822Z,72.00
2017-07-01T15:01:29.057Z,71.70
2017-07-01T15:03:55.290Z,72.00
2017-07-01T15:06:21.690Z,69.50
2017-07-01T15:08:47.958Z,69.60
2017-07-01T15:11:14.220Z,68.50
2017-07-01T15:13:40.517Z,69.00
2017-07-01T15:17:35.555Z,67.90
2017-07-01T15:20:04.100Z,64.80
2017-07-01T15:22:30.403Z,63.70
2017-07-01T15:24:56.645Z,63.60
2017-07-01T15:27:22.882Z,62.90
2017-07-01T15:29:49.163Z,60.00
2017-07-01T15:32:15.413Z,62.30
2017-07-01T15:34:41.640Z,59.10
2017-07-01T15:37:07.889Z,61.80
2017-07-01T15:39:38.985Z,61.30
2017-07-01T15:42:05.889Z,57.40
2017-07-01T15:44:32.162Z,58.70
2017-07-01T15:46:58.437Z,58.30
2017-07-01T15:49:24.677Z,59.70
2017-07-01T15:51:50.919Z,59.20
2017-07-01T15:54:17.160Z,60.70
2017-07-01T15:56:43.419Z,62.20
2017-07-01T15:59:10.415Z,63.10
2017-07-01T16:01:51.675Z,62.70
2017-07-01T16:04:18.086Z,61.80
2017-07-01T16:06:44.357Z,61.20
2017-07-01T16:09:10.669Z,62.70
2017-07-01T16:11:36.918Z,62.30
2017-07-01T16:14:03.156Z,64.40
2017-07-01T16:17:36.071Z,65.20
2017-07-01T16:20:02.534Z,65.70
2017-07-01T16:22:28.783Z,65.30
2017-07-01T16:24:55.056Z,66.80
2017-07-01T16:27:21.304Z,64.60
2017-07-01T16:29:47.544Z,65.70
2017-07-01T16:32:13.828Z,62.40
2017-07-01T16:34:40.056Z,63.90
2017-07-01T16:37:06.285Z,64.60
2017-07-01T16:39:32.515Z,63.70
2017-07-01T16:41:58.763Z,63.60
2017-07-01T16:44:25.029Z,64.50
2017-07-01T16:46:51.271Z,62.90
2017-07-01T16:49:17.520Z,62.60
2017-07-01T16:51:43.800Z,63.30
2017-07-01T16:54:10.118Z,63.80
2017-07-01T16:56:36.356Z,62.60
2017-07-01T16:59:02.599Z,63.10
2017-07-01T17:01:28.833Z,63.50
2017-07-01T17:03:55.112Z,60.80
2017-07-01T17:06:21.392Z,61.90
2017-07-01T17:08:47.626Z,60.50
2017-07-01T17:11:13.854Z,60.90
2017-07-01T17:13:40.091Z,59.90
2017-07-01T17:17:35.930Z,60.10
2017-07-01T17:20:02.159Z,61.20
2017-07-01T17:22:28.403Z,61.90
2017-07-01T17:24:54.656Z,61.70
2017-07-01T17:27:20.902Z,62.20
2017-07-01T17:29:47.136Z,61.20
2017-07-01T17:32:13.370Z,61.10
2017-07-01T17:34:39.599Z,62.20
2017-07-01T17:37:05.862Z,62.40
2017-07-01T17:39:32.141Z,62.10
2017-07-01T17:41:58.370Z,62.90
2017-07-01T17:44:24.644Z,62.40
2017-07-01T17:46:50.888Z,61.90
2017-07-01T17:49:17.121Z,62.10
2017-07-01T17:51:43.371Z,63.10
2017-07-01T17:54:09.596Z,63.50
2017-07-01T17:56:35.871Z,63.80
2017-07-01T17:59:02.104Z,63.00
2017-07-01T18:01:28.325Z,64.80
2017-07-01T18:03:54.569Z,63.80
2017-07-01T18:06:20.848Z,64.90
2017-07-01T18:08:47.116Z,64.60
2017-07-01T18:11:13.350Z,66.00
2017-07-01T18:13:39.565Z,64.40
2017-07-01T18:17:35.656Z,64.70
2017-07-01T18:20:02.056Z,63.70
2017-07-01T18:22:28.405Z,64.70
2017-07-01T18:24:54.635Z,63.10
2017-07-01T18:27:21.053Z,64.20
2017-07-01T18:29:47.447Z,63.20
2017-07-01T18:32:14.194Z,63.40
2017-07-01T18:34:40.494Z,62.80
2017-07-01T18:37:07.175Z,64.00
2017-07-01T18:39:33.614Z,63.80
2017-07-01T18:42:00.803Z,64.90
2017-07-01T18:44:27.214Z,64.50
2017-07-01T18:46:53.569Z,64.80
2017-07-01T18:49:19.891Z,64.90
2017-07-01T18:51:46.288Z,65.10
2017-07-01T18:54:12.792Z,64.90
2017-07-01T18:56:39.102Z,63.90
2017-07-01T18:59:05.374Z,64.40
2017-07-01T19:01:31.724Z,63.80
2017-07-01T19:03:58.316Z,63.60
2017-07-01T19:06:24.807Z,63.90
2017-07-01T19:08:51.132Z,64.80
2017-07-01T19:11:17.388Z,64.20
2017-07-01T19:13:43.693Z,64.10
2017-07-01T19:17:35.311Z,65.10
2017-07-01T19:20:01.590Z,64.70
2017-07-01T19:22:27.900Z,65.30
2017-07-01T19:24:54.201Z,65.00
2017-07-01T19:27:20.495Z,66.00
2017-07-01T19:29:47.082Z,66.20
2017-07-01T19:32:13.426Z,66.20
2017-07-01T19:34:39.707Z,65.30
2017-07-01T19:37:05.965Z,65.80
2017-07-01T19:39:32.264Z,66.10
2017-07-01T19:41:58.519Z,65.40
2017-07-01T19:44:24.764Z,63.20
2017-07-01T19:46:51.240Z,64.20
2017-07-01T19:49:17.523Z,64.30
2017-07-01T19:51:43.809Z,63.40
2017-07-01T19:54:10.062Z,63.30
2017-07-01T19:56:36.720Z,63.90
2017-07-01T19:59:03.101Z,63.00
2017-07-01T20:01:29.344Z,62.40
2017-07-01T20:03:55.590Z,62.90
2017-07-01T20:06:21.839Z,62.80
2017-07-01T20:08:48.080Z,63.90
2017-07-01T20:11:14.348Z,62.30
2017-07-01T20:13:40.577Z,63.20
2017-07-01T20:17:36.054Z,63.70
2017-07-01T20:20:02.296Z,63.70
2017-07-01T20:22:28.779Z,64.00
2017-07-01T20:24:54.994Z,64.00
2017-07-01T20:27:21.360Z,63.40
2017-07-01T20:29:47.607Z,65.10
2017-07-01T20:32:14.465Z,65.50
2017-07-01T20:34:41.061Z,66.80
2017-07-01T20:37:07.706Z,64.70
2017-07-01T20:39:33.992Z,64.90
2017-07-01T20:42:00.225Z,62.40
2017-07-01T20:44:26.528Z,64.00
2017-07-01T20:46:52.814Z,63.10
2017-07-01T20:49:19.061Z,62.80
2017-07-01T20:51:45.316Z,63.20
2017-07-01T20:54:11.595Z,64.50
2017-07-01T20:56:37.875Z,65.20
2017-07-01T20:59:04.127Z,65.30
2017-07-01T21:01:30.454Z,65.00
2017-07-01T21:03:56.724Z,66.60
2017-07-01T21:06:23.163Z,65.70
2017-07-01T21:08:49.490Z,66.30
2017-07-01T21:11:15.745Z,66.80
2017-07-01T21:13:41.996Z,66.70
2017-07-01T21:17:35.619Z,68.30
2017-07-01T21:20:01.937Z,68.40
2017-07-01T21:22:28.218Z,69.40
2017-07-01T21:24:54.666Z,69.80
2017-07-01T21:27:20.987Z,70.90
2017-07-01T21:29:47.226Z,70.80
2017-07-01T21:34:46.594Z,72.40
2017-07-01T21:37:13.014Z,72.90
2017-07-01T21:39:39.251Z,72.70
2017-07-01T21:42:05.519Z,73.40
2017-07-01T21:44:31.774Z,73.70
2017-07-01T21:46:58.084Z,74.50
2017-07-01T21:49:24.322Z,76.10
2017-07-01T21:51:50.591Z,74.90
2017-07-01T21:54:16.868Z,75.80
2017-07-01T21:56:43.109Z,76.20
2017-07-01T21:59:09.383Z,76.70
2017-07-01T22:01:35.663Z,77.50
2017-07-01T22:04:01.923Z,77.50
2017-07-01T22:06:28.166Z,76.90
2017-07-01T22:08:54.413Z,77.60
2017-07-01T22:11:20.680Z,77.40
2017-07-01T22:13:46.926Z,77.80
2017-07-01T22:17:35.265Z,78.50
2017-07-01T22:20:01.511Z,79.80
2017-07-01T22:22:27.791Z,80.00
2017-07-01T22:24:54.045Z,80.20
2017-07-01T22:27:20.290Z,81.70
2017-07-01T22:29:46.569Z,80.60
2017-07-01T22:32:12.803Z,80.50
2017-07-01T22:34:39.053Z,80.50
2017-07-01T22:37:05.308Z,80.80
2017-07-01T22:39:31.551Z,81.10
2017-07-01T22:41:57.801Z,81.30
2017-07-01T22:44:24.070Z,81.50
2017-07-01T22:46:50.438Z,80.50
2017-07-01T22:49:16.731Z,80.50
2017-07-01T22:51:43.012Z,81.30
2017-07-01T22:54:09.412Z,81.40
2017-07-01T22:56:35.671Z,81.60
2017-07-01T22:59:01.965Z,81.80
2017-07-01T23:01:28.223Z,81.50
2017-07-01T23:03:54.479Z,81.40
2017-07-01T23:06:20.747Z,81.90
2017-07-01T23:08:46.992Z,81.00
2017-07-01T23:11:13.247Z,80.60
2017-07-01T23:13:39.504Z,81.60
2017-07-01T23:17:36.065Z,80.20
2017-07-01T23:20:02.351Z,81.10
2017-07-01T23:22:28.603Z,82.00
2017-07-01T23:24:54.872Z,81.60
2017-07-01T23:27:21.136Z,81.40
2017-07-01T23:29:47.370Z,80.40
2017-07-01T23:32:13.612Z,80.70
2017-07-01T23:34:39.873Z,80.60
2017-07-01T23:37:06.188Z,81.40
2017-07-01T23:39:32.419Z,81.90
2017-07-01T23:41:58.703Z,81.20
2017-07-01T23:44:25.021Z,81.50
2017-07-01T23:46:51.263Z,82.40
2017-07-01T23:49:17.518Z,82.40
2017-07-01T23:51:43.835Z,82.00
2017-07-01T23:54:10.087Z,81.30
2017-07-01T23:56:36.359Z,82.50
2017-07-01T23:59:02.590Z,81.40
