createdAt,value
2019-02-23T00:02:27.798Z,104495.62
2019-02-23T00:04:56.336Z,104481.25
2019-02-23T00:07:24.882Z,104473.95
2019-02-23T00:09:53.380Z,104471.02
2019-02-23T00:12:21.923Z,104473.77
2019-02-23T00:14:50.463Z,104466.31
2019-02-23T00:17:19.032Z,104468.66
2019-02-23T00:19:47.570Z,104473.59
2019-02-23T00:22:16.124Z,104464.66
2019-02-23T00:24:44.702Z,104466.84
2019-02-23T00:27:13.243Z,104466.31
2019-02-23T00:29:41.783Z,104455.72
2019-02-23T00:32:10.366Z,104450.45
2019-02-23T00:34:38.905Z,104449.35
2019-02-23T00:37:07.436Z,104442.78
2019-02-23T00:39:36.038Z,104434.06
2019-02-23T00:42:04.551Z,104433.13
2019-02-23T00:44:33.088Z,104435.85
2019-02-23T00:47:02.639Z,104442.60
2019-02-23T00:49:36.353Z,104453.55
2019-02-23T00:52:01.467Z,104459.35
2019-02-23T00:54:30.040Z,104457.54
2019-02-23T00:56:58.582Z,104444.59
2019-02-23T00:59:27.129Z,104445.70
2019-02-23T01:01:55.705Z,104430.38
2019-02-23T01:04:24.248Z,104426.58
2019-02-23T01:06:52.782Z,104424.94
2019-02-23T01:09:21.360Z,104427.66
2019-02-23T01:11:49.913Z,104417.48
2019-02-23T01:14:18.452Z,104415.44
2019-02-23T01:16:47.041Z,104403.80
2019-02-23T01:19:15.649Z,104397.08
2019-02-23T01:21:44.187Z,104399.05
2019-02-23T01:24:12.819Z,104404.89
2019-02-23T01:26:41.353Z,104397.05
2019-02-23T01:29:09.903Z,104376.84
2019-02-23T01:31:38.485Z,104370.67
2019-02-23T01:34:07.035Z,104363.20
2019-02-23T01:36:35.581Z,104360.09
2019-02-23T01:39:05.601Z,104358.27
2019-02-23T01:41:34.200Z,104356.09
2019-02-23T01:44:02.746Z,104361.56
2019-02-23T01:46:31.316Z,104363.17
2019-02-23T01:49:01.746Z,104350.44
2019-02-23T01:51:30.282Z,104350.63
2019-02-23T01:53:58.881Z,104352.44
2019-02-23T01:56:27.421Z,104352.99
2019-02-23T01:58:56.054Z,104349.53
2019-02-23T02:01:24.645Z,104350.45
2019-02-23T02:03:53.186Z,104348.26
2019-02-23T02:06:21.796Z,104352.63
2019-02-23T02:08:50.384Z,104357.38
2019-02-23T02:11:18.974Z,104357.94
2019-02-23T02:13:47.521Z,104362.27
2019-02-23T02:16:16.083Z,104363.72
2019-02-23T02:18:44.551Z,104369.38
2019-02-23T02:21:13.077Z,104368.64
2019-02-23T02:23:41.652Z,104381.58
2019-02-23T02:26:10.198Z,104378.66
2019-02-23T02:28:38.746Z,104377.00
2019-02-23T02:31:07.342Z,104367.52
2019-02-23T02:33:55.727Z,104367.71
2019-02-23T02:36:24.306Z,104367.18
2019-02-23T02:38:52.772Z,104381.92
2019-02-23T02:41:21.299Z,104386.14
2019-02-23T02:43:49.877Z,104393.41
2019-02-23T02:46:18.987Z,104407.08
2019-02-23T02:48:47.527Z,104400.34
2019-02-23T02:51:17.179Z,104399.09
2019-02-23T02:53:45.718Z,104384.34
2019-02-23T02:56:14.264Z,104375.39
2019-02-23T02:58:42.848Z,104364.27
2019-02-23T03:01:11.391Z,104375.77
2019-02-23T03:03:39.955Z,104378.13
2019-02-23T03:06:08.537Z,104388.51
2019-02-23T03:08:37.075Z,104384.33
2019-02-23T03:11:05.614Z,104381.95
2019-02-23T03:13:34.185Z,104394.71
2019-02-23T03:16:02.729Z,104397.44
2019-02-23T03:18:31.264Z,104406.16
2019-02-23T03:20:59.834Z,104420.35
2019-02-23T03:23:28.393Z,104422.73
2019-02-23T03:25:56.936Z,104428.01
2019-02-23T03:28:25.584Z,104437.47
2019-02-23T03:30:54.133Z,104447.83
2019-02-23T03:33:22.668Z,104460.05
2019-02-23T03:35:51.253Z,104456.39
2019-02-23T03:38:19.806Z,104459.48
2019-02-23T03:40:48.371Z,104455.12
2019-02-23T03:43:16.961Z,104444.53
2019-02-23T03:45:45.502Z,104432.17
2019-02-23T03:48:14.098Z,104416.48
2019-02-23T03:50:49.119Z,104407.77
2019-02-23T03:53:13.189Z,104405.39
2019-02-23T03:55:41.803Z,104406.47
2019-02-23T03:58:10.558Z,104398.66
2019-02-23T04:00:39.096Z,104400.64
2019-02-23T04:03:07.638Z,104400.47
2019-02-23T04:05:36.223Z,104390.98
2019-02-23T04:08:04.774Z,104382.24
2019-02-23T04:10:33.324Z,104387.34
2019-02-23T04:13:01.902Z,104401.02
2019-02-23T04:15:30.458Z,104412.28
2019-02-23T04:17:58.993Z,104429.03
2019-02-23T04:20:27.573Z,104424.64
2019-02-23T04:22:56.122Z,104416.84
2019-02-23T04:25:24.675Z,104411.17
2019-02-23T04:27:53.239Z,104416.10
2019-02-23T04:30:21.793Z,104424.65
2019-02-23T04:32:50.337Z,104427.73
2019-02-23T04:35:18.908Z,104425.02
2019-02-23T04:37:47.450Z,104416.83
2019-02-23T04:40:16.011Z,104417.56
2019-02-23T04:42:44.634Z,104405.93
2019-02-23T04:45:13.170Z,104407.40
2019-02-23T04:47:41.705Z,104403.57
2019-02-23T04:50:11.106Z,104409.97
2019-02-23T04:52:39.765Z,104415.80
2019-02-23T04:55:09.464Z,104426.18
2019-02-23T04:57:38.101Z,104420.70
2019-02-23T05:00:12.194Z,104414.89
2019-02-23T05:02:40.715Z,104421.08
2019-02-23T05:05:09.680Z,104418.38
2019-02-23T05:07:38.231Z,104410.92
2019-02-23T05:10:08.416Z,104410.74
2019-02-23T05:12:36.998Z,104414.55
2019-02-23T05:15:07.696Z,104400.89
2019-02-23T05:17:36.149Z,104405.27
2019-02-23T05:20:05.689Z,104423.48
2019-02-23T05:22:34.168Z,104429.13
2019-02-23T05:25:02.711Z,104413.63
2019-02-23T05:27:31.360Z,104411.09
2019-02-23T05:29:59.934Z,104412.00
2019-02-23T05:32:28.452Z,104399.98
2019-02-23T05:34:56.957Z,104398.52
2019-02-23T05:37:25.420Z,104399.42
2019-02-23T05:39:53.879Z,104419.28
2019-02-23T05:42:22.359Z,104413.26
2019-02-23T05:44:50.818Z,104399.95
2019-02-23T05:47:19.283Z,104405.44
2019-02-23T05:49:47.857Z,104400.32
2019-02-23T05:52:16.327Z,104403.06
2019-02-23T05:54:44.798Z,104398.69
2019-02-23T05:57:15.118Z,104388.27
2019-02-23T05:59:44.086Z,104385.91
2019-02-23T06:02:13.113Z,104392.81
2019-02-23T06:04:41.604Z,104404.52
2019-02-23T06:07:10.070Z,104403.23
2019-02-23T06:09:38.528Z,104405.22
2019-02-23T06:12:07.188Z,104406.13
2019-02-23T06:14:35.653Z,104433.48
2019-02-23T06:17:04.356Z,104436.02
2019-02-23T06:19:32.976Z,104436.59
2019-02-23T06:22:01.415Z,104432.55
2019-02-23T06:24:29.884Z,104427.44
2019-02-23T06:26:58.468Z,104430.73
2019-02-23T06:29:27.007Z,104438.59
2019-02-23T06:31:55.568Z,104452.98
2019-02-23T06:34:24.136Z,104455.71
2019-02-23T06:36:52.706Z,104466.30
2019-02-23T06:39:21.320Z,104463.75
2019-02-23T06:41:49.806Z,104466.28
2019-02-23T06:44:18.418Z,104470.66
2019-02-23T06:46:46.965Z,104474.13
2019-02-23T06:49:15.563Z,104463.56
2019-02-23T06:51:44.099Z,104441.35
2019-02-23T06:54:12.697Z,104407.62
2019-02-23T06:56:41.786Z,104395.05
2019-02-23T06:59:11.344Z,104415.83
2019-02-23T07:01:39.981Z,104416.20
2019-02-23T07:04:08.546Z,104398.34
2019-02-23T07:06:37.082Z,104389.05
2019-02-23T07:09:06.127Z,104392.33
2019-02-23T07:11:34.860Z,104398.16
2019-02-23T07:14:03.401Z,104404.17
2019-02-23T07:16:31.971Z,104393.24
2019-02-23T07:19:00.554Z,104393.75
2019-02-23T07:21:29.012Z,104407.43
2019-02-23T07:23:57.550Z,104419.83
2019-02-23T07:26:26.146Z,104427.84
2019-02-23T07:28:54.607Z,104418.17
2019-02-23T07:31:23.163Z,104416.17
2019-02-23T07:33:51.729Z,104412.14
2019-02-23T07:36:20.309Z,104402.84
2019-02-23T07:38:48.785Z,104403.17
2019-02-23T07:41:17.269Z,104406.06
2019-02-23T07:43:45.732Z,104393.33
2019-02-23T07:46:14.179Z,104413.34
2019-02-23T07:48:42.688Z,104414.25
2019-02-23T07:51:11.155Z,104414.78
2019-02-23T07:53:39.626Z,104413.14
2019-02-23T07:56:08.183Z,104420.41
2019-02-23T07:58:36.635Z,104421.12
2019-02-23T08:01:05.281Z,104419.64
2019-02-23T08:03:33.788Z,104418.89
2019-02-23T08:06:02.248Z,104415.94
2019-02-23T08:08:30.719Z,104426.31
2019-02-23T08:10:59.190Z,104417.00
2019-02-23T08:13:27.638Z,104415.34
2019-02-23T08:15:56.105Z,104407.65
2019-02-23T08:18:24.601Z,104422.39
2019-02-23T08:20:53.063Z,104418.33
2019-02-23T08:23:21.512Z,104422.69
2019-02-23T08:25:50.014Z,104414.45
2019-02-23T08:28:18.487Z,104406.41
2019-02-23T08:30:47.071Z,104394.48
2019-02-23T08:33:15.504Z,104397.04
2019-02-23T08:35:43.954Z,104399.03
2019-02-23T08:38:12.400Z,104407.79
2019-02-23T08:40:40.925Z,104404.66
2019-02-23T08:43:09.381Z,104393.49
2019-02-23T08:45:37.848Z,104385.96
2019-02-23T08:48:06.369Z,104370.38
2019-02-23T08:50:34.829Z,104365.96
2019-02-23T08:53:03.282Z,104364.25
2019-02-23T08:55:31.770Z,104355.80
2019-02-23T08:58:00.249Z,104351.72
2019-02-23T09:00:28.707Z,104334.14
2019-02-23T09:02:57.486Z,104331.53
2019-02-23T09:05:25.942Z,104320.00
2019-02-23T09:07:54.404Z,104334.92
2019-02-23T09:10:22.904Z,104330.48
2019-02-23T09:12:51.402Z,104329.71
2019-02-23T09:15:22.177Z,104329.28
2019-02-23T09:17:50.088Z,104327.08
2019-02-23T09:20:28.611Z,104315.32
2019-02-23T09:22:59.485Z,104313.06
2019-02-23T09:25:18.944Z,104296.92
2019-02-23T09:27:47.394Z,104293.13
2019-02-23T09:30:15.918Z,104299.45
2019-02-23T09:32:44.422Z,104307.25
2019-02-23T09:35:14.302Z,104301.89
2019-02-23T09:37:43.030Z,104307.27
2019-02-23T09:40:16.686Z,104302.95
2019-02-23T09:42:46.711Z,104302.13
2019-02-23T09:45:15.164Z,104307.12
2019-02-23T09:47:43.727Z,104307.02
2019-02-23T09:50:12.202Z,104302.69
2019-02-23T09:52:40.666Z,104308.61
2019-02-23T09:55:09.856Z,104306.70
2019-02-23T09:57:38.302Z,104300.00
2019-02-23T10:00:09.662Z,104303.57
2019-02-23T10:02:38.230Z,104303.32
2019-02-23T10:05:07.570Z,104306.50
2019-02-23T10:07:36.093Z,104306.42
2019-02-23T10:10:07.078Z,104312.41
2019-02-23T10:12:35.529Z,104307.07
2019-02-23T10:15:05.325Z,104293.44
2019-02-23T10:17:33.816Z,104301.36
2019-02-23T10:20:02.282Z,104307.27
2019-02-23T10:22:30.746Z,104298.92
2019-02-23T10:24:59.242Z,104304.66
2019-02-23T10:27:27.691Z,104316.55
2019-02-23T10:29:57.814Z,104313.73
2019-02-23T10:32:26.320Z,104317.84
2019-02-23T10:34:54.802Z,104317.84
2019-02-23T10:37:23.273Z,104322.98
2019-02-23T10:39:51.780Z,104329.42
2019-02-23T10:42:20.243Z,104329.42
2019-02-23T10:44:48.694Z,104321.89
2019-02-23T10:47:17.197Z,104317.79
2019-02-23T10:49:45.658Z,104320.30
2019-02-23T10:52:14.109Z,104302.53
2019-02-23T10:54:42.597Z,104302.53
2019-02-23T10:57:11.082Z,104308.91
2019-02-23T10:59:39.546Z,104309.58
2019-02-23T11:02:09.164Z,104309.58
2019-02-23T11:04:37.628Z,104308.06
2019-02-23T11:07:06.285Z,104308.06
2019-02-23T11:09:36.548Z,104293.33
2019-02-23T11:12:05.136Z,104289.71
2019-02-23T11:14:33.589Z,104289.48
2019-02-23T11:17:02.098Z,104304.51
2019-02-23T11:19:30.626Z,104293.01
2019-02-23T11:21:59.064Z,104297.98
2019-02-23T11:24:27.566Z,104290.56
2019-02-23T11:26:56.028Z,104283.42
2019-02-23T11:29:24.612Z,104283.42
2019-02-23T11:31:53.256Z,104266.87
2019-02-23T11:34:21.743Z,104266.87
2019-02-23T11:36:50.220Z,104258.75
2019-02-23T11:39:18.745Z,104241.77
2019-02-23T11:41:47.209Z,104243.23
2019-02-23T11:44:15.749Z,104242.39
2019-02-23T11:46:59.336Z,104239.44
2019-02-23T11:49:14.448Z,104239.95
2019-02-23T11:51:42.890Z,104251.89
2019-02-23T11:54:11.620Z,104262.84
2019-02-23T11:56:40.084Z,104259.55
2019-02-23T11:59:08.556Z,104261.59
2019-02-23T12:01:37.061Z,104270.11
2019-02-23T12:04:05.583Z,104261.09
2019-02-23T12:06:34.050Z,104256.08
2019-02-23T12:09:03.295Z,104258.93
2019-02-23T12:11:31.911Z,104266.92
2019-02-23T12:14:00.351Z,104264.89
2019-02-23T12:16:28.834Z,104257.28
2019-02-23T12:18:57.289Z,104250.74
2019-02-23T12:21:25.751Z,104245.46
2019-02-23T12:23:54.231Z,104237.99
2019-02-23T12:26:22.695Z,104245.73
2019-02-23T12:28:51.146Z,104243.78
2019-02-23T12:31:19.700Z,104236.29
2019-02-23T12:33:48.149Z,104227.39
2019-02-23T12:36:16.609Z,104223.77
2019-02-23T12:38:45.103Z,104225.58
2019-02-23T12:41:13.620Z,104225.27
2019-02-23T12:43:42.069Z,104223.74
2019-02-23T12:46:10.570Z,104218.34
2019-02-23T12:48:39.024Z,104214.48
2019-02-23T12:51:07.483Z,104212.80
2019-02-23T12:53:35.964Z,104211.75
2019-02-23T12:56:04.496Z,104201.81
2019-02-23T12:58:32.948Z,104197.17
2019-02-23T13:01:01.455Z,104195.89
2019-02-23T13:03:29.925Z,104191.63
2019-02-23T13:05:58.364Z,104188.92
2019-02-23T13:08:30.021Z,104181.20
2019-02-23T13:10:59.488Z,104175.78
2019-02-23T13:13:43.199Z,104175.39
2019-02-23T13:16:20.659Z,104183.66
2019-02-23T13:18:55.133Z,104183.77
2019-02-23T13:21:35.368Z,104186.77
2019-02-23T13:24:28.491Z,104170.81
2019-02-23T13:27:11.566Z,104174.55
2019-02-23T13:29:55.488Z,104165.53
2019-02-23T13:32:38.923Z,104160.22
2019-02-23T13:35:33.262Z,104160.50
2019-02-23T13:38:16.488Z,104170.01
2019-02-23T13:41:03.128Z,104171.69
2019-02-23T13:43:55.509Z,104164.05
2019-02-23T13:46:48.018Z,104151.05
2019-02-23T13:49:28.065Z,104152.34
2019-02-23T13:52:02.665Z,104146.55
2019-02-23T13:55:00.908Z,104148.49
2019-02-23T13:57:44.400Z,104143.34
2019-02-23T14:00:27.799Z,104148.36
2019-02-23T14:03:11.240Z,104144.76
2019-02-23T14:06:10.961Z,104144.42
2019-02-23T14:08:48.823Z,104143.14
2019-02-23T14:11:35.297Z,104139.14
2019-02-23T14:14:12.954Z,104139.55
2019-02-23T14:16:47.149Z,104147.28
2019-02-23T14:19:18.838Z,104153.88
2019-02-23T14:22:08.464Z,104155.02
2019-02-23T14:24:50.127Z,104152.83
2019-02-23T14:27:33.799Z,104151.55
2019-02-23T14:30:14.496Z,104136.08
2019-02-23T14:32:54.951Z,104143.02
2019-02-23T14:35:32.394Z,104139.94
2019-02-23T14:38:35.216Z,104134.53
2019-02-23T14:41:18.861Z,104132.19
2019-02-23T14:44:02.466Z,104128.18
2019-02-23T14:46:53.597Z,104131.79
2019-02-23T14:49:41.487Z,104133.83
2019-02-23T14:52:25.104Z,104041.74
2019-02-23T14:55:05.665Z,104126.23
2019-02-23T14:57:37.329Z,104126.62
2019-02-23T15:00:11.712Z,104121.86
2019-02-23T15:02:43.411Z,104124.94
2019-02-23T15:05:20.287Z,104113.48
2019-02-23T15:08:13.068Z,104107.69
2019-02-23T15:11:07.351Z,104106.91
2019-02-23T15:13:39.032Z,104115.42
2019-02-23T15:16:17.248Z,104111.66
2019-02-23T15:18:55.361Z,104107.14
2019-02-23T15:21:32.657Z,104110.75
2019-02-23T15:24:19.469Z,104107.13
2019-02-23T15:27:15.009Z,104110.73
2019-02-23T15:30:09.496Z,104110.21
2019-02-23T15:32:49.321Z,104085.23
2019-02-23T15:35:26.733Z,104111.93
2019-02-23T15:38:20.860Z,104100.32
2019-02-23T15:41:04.642Z,104097.09
2019-02-23T15:43:48.343Z,104091.02
2019-02-23T15:46:36.556Z,104091.50
2019-02-23T15:49:11.127Z,104090.70
2019-02-23T15:51:39.608Z,104092.36
2019-02-23T15:54:08.149Z,104096.34
2019-02-23T15:56:36.623Z,104079.05
2019-02-23T15:59:05.082Z,104076.44
2019-02-23T16:01:33.570Z,104083.00
2019-02-23T16:04:02.039Z,104082.59
2019-02-23T16:06:31.588Z,104083.70
2019-02-23T16:09:00.365Z,104080.05
2019-02-23T16:11:28.812Z,104089.56
2019-02-23T16:13:57.277Z,104080.37
2019-02-23T16:16:25.836Z,104082.52
2019-02-23T16:18:56.270Z,104085.50
2019-02-23T16:21:24.742Z,104085.50
2019-02-23T16:23:53.237Z,104077.04
2019-02-23T16:26:21.692Z,104082.30
2019-02-23T16:28:50.143Z,104082.30
2019-02-23T16:31:18.631Z,104072.36
2019-02-23T16:33:47.073Z,104075.20
2019-02-23T16:36:15.580Z,104075.20
2019-02-23T16:38:44.064Z,104080.52
2019-02-23T16:41:12.524Z,104080.52
2019-02-23T16:43:40.999Z,104078.98
2019-02-23T16:46:09.481Z,104078.98
2019-02-23T16:48:37.945Z,104082.51
2019-02-23T16:51:06.403Z,104072.71
2019-02-23T16:53:34.898Z,104075.67
2019-02-23T16:56:03.352Z,104075.67
2019-02-23T16:58:31.809Z,104081.37
2019-02-23T17:01:00.310Z,104081.37
2019-02-23T17:03:28.769Z,104073.32
2019-02-23T17:05:57.233Z,104082.77
2019-02-23T17:08:25.711Z,104082.77
2019-02-23T17:10:54.172Z,104081.30
2019-02-23T17:13:22.643Z,104085.22
2019-02-23T17:15:51.137Z,104092.12
2019-02-23T17:18:19.660Z,104089.11
2019-02-23T17:20:48.257Z,104088.44
2019-02-23T17:23:16.764Z,104078.84
2019-02-23T17:25:45.266Z,104078.84
2019-02-23T17:28:13.716Z,104077.66
2019-02-23T17:30:42.198Z,104064.69
2019-02-23T17:33:10.666Z,104073.73
2019-02-23T17:35:39.166Z,104067.77
2019-02-23T17:38:16.114Z,104063.63
2019-02-23T17:40:37.873Z,104033.98
2019-02-23T17:43:06.326Z,104061.44
2019-02-23T17:45:35.491Z,104063.55
2019-02-23T17:48:04.034Z,104057.23
2019-02-23T17:50:32.494Z,104056.94
2019-02-23T17:53:00.995Z,104060.41
2019-02-23T17:55:29.444Z,104060.63
2019-02-23T17:57:57.901Z,104065.08
2019-02-23T18:00:26.414Z,104054.14
2019-02-23T18:02:54.846Z,104056.03
2019-02-23T18:05:23.323Z,104051.51
2019-02-23T18:07:51.830Z,104048.27
2019-02-23T18:10:20.304Z,104050.92
2019-02-23T18:12:48.772Z,104046.39
2019-02-23T18:15:17.286Z,104047.90
2019-02-23T18:17:45.754Z,104043.21
2019-02-23T18:20:14.572Z,104045.48
2019-02-23T18:22:43.308Z,104050.15
2019-02-23T18:25:11.850Z,104053.53
2019-02-23T18:27:40.325Z,104041.54
2019-02-23T18:30:13.744Z,104039.22
2019-02-23T18:32:40.740Z,104031.59
2019-02-23T18:35:09.583Z,104033.47
2019-02-23T18:37:38.091Z,104030.61
2019-02-23T18:40:08.197Z,104026.47
2019-02-23T18:42:36.666Z,104023.61
2019-02-23T18:45:07.200Z,104020.71
2019-02-23T18:47:35.651Z,104020.63
2019-02-23T18:50:05.345Z,104015.59
2019-02-23T18:52:33.847Z,104014.75
2019-02-23T18:55:03.634Z,104017.77
2019-02-23T18:57:32.329Z,104017.31
2019-02-23T19:00:00.881Z,104021.28
2019-02-23T19:02:29.360Z,104017.56
2019-02-23T19:04:57.819Z,104016.96
2019-02-23T19:07:26.309Z,104014.14
2019-02-23T19:09:54.898Z,104013.16
2019-02-23T19:12:23.362Z,104012.13
2019-02-23T19:14:51.872Z,104019.51
2019-02-23T19:17:20.332Z,104011.05
2019-02-23T19:19:48.889Z,104012.61
2019-02-23T19:22:17.384Z,104010.86
2019-02-23T19:24:46.946Z,104013.49
2019-02-23T19:27:15.408Z,104008.96
2019-02-23T19:29:43.924Z,104015.40
2019-02-23T19:32:12.396Z,104012.16
2019-02-23T19:34:40.858Z,104005.96
2019-02-23T19:37:09.338Z,104001.81
2019-02-23T19:39:37.801Z,104002.78
2019-02-23T19:42:06.258Z,103995.91
2019-02-23T19:44:34.749Z,103989.58
2019-02-23T19:47:03.439Z,103994.01
2019-02-23T19:49:31.904Z,103988.93
2019-02-23T19:52:00.407Z,103985.68
2019-02-23T19:54:28.866Z,103984.98
2019-02-23T19:56:57.321Z,103982.43
2019-02-23T19:59:25.816Z,103977.52
2019-02-23T20:01:54.274Z,103976.45
2019-02-23T20:04:22.727Z,103976.14
2019-02-23T20:06:51.254Z,103978.91
2019-02-23T20:09:19.712Z,103982.74
2019-02-23T20:11:48.164Z,103982.22
2019-02-23T20:14:16.943Z,103976.94
2019-02-23T20:16:45.390Z,103987.55
2019-02-23T20:19:13.865Z,103991.38
2019-02-23T20:21:42.352Z,103989.20
2019-02-23T20:24:10.807Z,103994.50
2019-02-23T20:26:39.445Z,103987.55
2019-02-23T20:29:07.937Z,103992.66
2019-02-23T20:31:36.390Z,103989.79
2019-02-23T20:34:04.826Z,103995.28
2019-02-23T20:36:33.330Z,103996.02
2019-02-23T20:39:01.787Z,104000.23
2019-02-23T20:41:30.252Z,104000.41
2019-02-23T20:43:58.761Z,103989.03
2019-02-23T20:46:27.594Z,104001.47
2019-02-23T20:48:56.045Z,103991.77
2019-02-23T20:51:24.540Z,103991.97
2019-02-23T20:53:52.989Z,103996.70
2019-02-23T20:56:21.441Z,104004.94
2019-02-23T20:58:49.950Z,104000.34
2019-02-23T21:01:18.423Z,103989.59
2019-02-23T21:03:46.886Z,103987.03
2019-02-23T21:06:15.389Z,103987.75
2019-02-23T21:08:43.923Z,103987.23
2019-02-23T21:11:12.461Z,103982.12
2019-02-23T21:13:40.959Z,103984.50
2019-02-23T21:16:09.400Z,103987.06
2019-02-23T21:18:37.852Z,103982.19
2019-02-23T21:21:06.364Z,103979.63
2019-02-23T21:23:34.849Z,103975.63
2019-02-23T21:26:03.312Z,103976.52
2019-02-23T21:28:32.101Z,103975.63
2019-02-23T21:31:00.591Z,103980.35
2019-02-23T21:33:29.017Z,103977.28
2019-02-23T21:35:57.507Z,103982.77
2019-02-23T21:38:25.959Z,103980.94
2019-02-23T21:40:54.451Z,103971.47
2019-02-23T21:43:22.963Z,103978.59
2019-02-23T21:45:51.420Z,103976.03
2019-02-23T21:48:19.867Z,103978.25
2019-02-23T21:50:48.375Z,103980.80
2019-02-23T21:53:16.836Z,103979.88
2019-02-23T21:55:45.318Z,103975.52
2019-02-23T21:58:13.823Z,103973.34
2019-02-23T22:00:42.297Z,103970.40
2019-02-23T22:03:10.737Z,103971.30
2019-02-23T22:05:39.241Z,103975.69
2019-02-23T22:08:09.341Z,103977.48
2019-02-23T22:10:37.791Z,103979.66
2019-02-23T22:13:09.319Z,103980.05
2019-02-23T22:15:37.774Z,103981.50
2019-02-23T22:18:06.237Z,103975.10
2019-02-23T22:20:34.736Z,103971.78
2019-02-23T22:23:03.184Z,103974.34
2019-02-23T22:25:31.638Z,103971.95
2019-02-23T22:28:00.154Z,103969.23
2019-02-23T22:30:28.900Z,103970.88
2019-02-23T22:32:57.383Z,103969.98
2019-02-23T22:35:25.880Z,103971.61
2019-02-23T22:37:54.343Z,103967.25
2019-02-23T22:40:22.796Z,103970.58
2019-02-23T22:42:51.286Z,103968.36
2019-02-23T22:45:19.735Z,103963.48
2019-02-23T22:47:48.191Z,103966.05
2019-02-23T22:50:16.672Z,103959.66
2019-02-23T22:52:45.139Z,103957.82
2019-02-23T22:55:13.605Z,103959.09
2019-02-23T22:57:42.083Z,103961.14
2019-02-23T23:00:14.400Z,103955.64
2019-02-23T23:02:42.862Z,103952.19
2019-02-23T23:05:11.359Z,103956.02
2019-02-23T23:07:39.805Z,103956.75
2019-02-23T23:10:08.719Z,103953.81
2019-02-23T23:12:37.292Z,103943.45
2019-02-23T23:15:07.636Z,103943.06
2019-02-23T23:17:36.118Z,103948.56
2019-02-23T23:20:06.459Z,103945.45
2019-02-23T23:22:34.907Z,103940.33
2019-02-23T23:25:04.332Z,103931.25
2019-02-23T23:27:32.831Z,103931.25
2019-02-23T23:30:01.297Z,103929.59
2019-02-23T23:32:29.880Z,103934.18
2019-02-23T23:34:58.378Z,103928.69
2019-02-23T23:37:26.848Z,103922.13
2019-02-23T23:39:55.311Z,103913.55
2019-02-23T23:42:23.817Z,103907.92
2019-02-23T23:44:52.271Z,103902.26
2019-02-23T23:47:20.733Z,103904.81
2019-02-23T23:49:49.231Z,103902.13
2019-02-23T23:52:17.685Z,103903.02
2019-02-23T23:54:46.145Z,103904.67
2019-02-23T23:57:14.623Z,103899.56
2019-02-23T23:59:43.081Z,103882.98
