createdAt,value
2023-03-16T00:02:14.439Z,7.75
2023-03-16T00:04:40.982Z,8.07
2023-03-16T00:07:10.932Z,8.33
2023-03-16T00:09:41.412Z,8.71
2023-03-16T00:12:15.601Z,8.88
2023-03-16T00:14:44.017Z,8.77
2023-03-16T00:17:18.768Z,8.82
2023-03-16T00:19:54.905Z,9.09
2023-03-16T00:22:23.523Z,8.96
2023-03-16T00:24:50.093Z,9.21
2023-03-16T00:27:17.352Z,9.26
2023-03-16T00:29:46.898Z,9.26
2023-03-16T00:32:26.305Z,9.36
2023-03-16T00:34:53.204Z,9.74
2023-03-16T00:37:23.226Z,9.94
2023-03-16T00:39:50.158Z,9.59
2023-03-16T00:42:18.144Z,9.72
2023-03-16T00:44:45.544Z,9.62
2023-03-16T00:47:15.517Z,9.97
2023-03-16T00:49:43.816Z,10.13
2023-03-16T00:52:15.144Z,9.88
2023-03-16T00:54:43.154Z,10.10
2023-03-16T00:57:12.064Z,10.09
2023-03-16T00:59:38.854Z,10.27
2023-03-16T01:02:07.346Z,10.39
2023-03-16T01:04:35.860Z,10.11
2023-03-16T01:07:12.195Z,10.47
2023-03-16T01:09:39.487Z,10.64
2023-03-16T01:12:09.133Z,10.80
2023-03-16T01:14:37.119Z,10.83
2023-03-16T01:17:08.308Z,11.03
2023-03-16T01:19:37.040Z,10.70
2023-03-16T01:22:05.085Z,10.52
2023-03-16T01:24:32.678Z,10.92
2023-03-16T01:26:59.331Z,10.62
2023-03-16T01:29:26.249Z,10.61
2023-03-16T01:31:52.860Z,11.22
2023-03-16T01:34:19.458Z,10.65
2023-03-16T01:36:51.056Z,10.94
2023-03-16T01:39:17.812Z,10.93
2023-03-16T01:41:46.346Z,10.90
2023-03-16T01:44:18.864Z,10.84
2023-03-16T01:46:46.233Z,11.02
2023-03-16T01:49:12.677Z,11.46
2023-03-16T01:51:56.215Z,11.03
2023-03-16T01:54:39.341Z,11.28
2023-03-16T01:57:10.555Z,11.23
2023-03-16T02:00:09.837Z,11.40
2023-03-16T02:02:40.505Z,10.92
2023-03-16T02:05:23.219Z,11.25
2023-03-16T02:07:52.048Z,11.66
2023-03-16T02:10:20.309Z,11.13
2023-03-16T02:12:47.389Z,10.83
2023-03-16T02:15:14.777Z,11.50
2023-03-16T02:17:43.519Z,11.72
2023-03-16T02:20:30.405Z,10.97
2023-03-16T02:22:58.252Z,11.31
2023-03-16T02:25:51.647Z,10.88
2023-03-16T02:29:05.352Z,10.97
2023-03-16T02:31:32.149Z,10.92
2023-03-16T02:33:59.162Z,11.02
2023-03-16T02:36:26.438Z,11.20
2023-03-16T02:38:52.960Z,11.17
2023-03-16T02:41:21.324Z,11.10
2023-03-16T02:43:57.729Z,11.24
2023-03-16T02:46:27.707Z,10.73
2023-03-16T02:49:02.932Z,11.14
2023-03-16T02:51:30.620Z,11.03
2023-03-16T02:53:57.217Z,11.14
2023-03-16T02:56:24.309Z,11.14
2023-03-16T02:58:50.814Z,10.88
2023-03-16T03:01:17.398Z,10.81
2023-03-16T03:03:44.014Z,10.84
2023-03-16T03:06:11.042Z,11.04
2023-03-16T03:08:37.665Z,10.78
2023-03-16T03:11:04.327Z,11.33
2023-03-16T03:13:31.628Z,11.15
2023-03-16T03:15:58.197Z,11.07
2023-03-16T03:18:25.262Z,10.97
2023-03-16T03:20:51.943Z,11.13
2023-03-16T03:23:18.507Z,10.78
2023-03-16T03:25:45.432Z,11.21
2023-03-16T03:28:11.970Z,11.02
2023-03-16T03:30:38.685Z,10.80
2023-03-16T03:33:05.551Z,11.20
2023-03-16T03:35:32.249Z,11.34
2023-03-16T03:37:58.838Z,11.38
2023-03-16T03:40:25.411Z,10.80
2023-03-16T03:42:51.979Z,11.42
2023-03-16T03:45:18.682Z,11.51
2023-03-16T03:47:45.217Z,10.93
2023-03-16T03:50:13.893Z,11.17
2023-03-16T03:52:41.035Z,10.84
2023-03-16T03:55:08.144Z,11.00
2023-03-16T03:57:34.769Z,11.35
2023-03-16T04:00:01.452Z,10.93
2023-03-16T04:02:28.154Z,11.10
2023-03-16T04:04:54.808Z,10.93
2023-03-16T04:07:21.389Z,11.55
2023-03-16T04:09:47.953Z,11.09
2023-03-16T04:12:14.545Z,11.23
2023-03-16T04:14:41.073Z,10.82
2023-03-16T04:17:07.691Z,11.15
2023-03-16T04:19:34.360Z,10.72
2023-03-16T04:22:00.953Z,11.28
2023-03-16T04:24:27.524Z,11.53
2023-03-16T04:26:54.291Z,11.32
2023-03-16T04:29:21.144Z,11.81
2023-03-16T04:31:47.707Z,11.31
2023-03-16T04:34:14.326Z,10.99
2023-03-16T04:36:41.794Z,11.30
2023-03-16T04:39:09.064Z,11.27
2023-03-16T04:41:35.590Z,11.08
2023-03-16T04:44:02.395Z,10.63
2023-03-16T04:46:29.513Z,10.82
2023-03-16T04:48:58.323Z,10.78
2023-03-16T04:51:25.724Z,10.60
2023-03-16T04:53:52.657Z,10.33
2023-03-16T04:56:19.716Z,11.06
2023-03-16T04:58:48.817Z,10.55
2023-03-16T05:01:17.131Z,10.82
2023-03-16T05:03:44.648Z,10.63
2023-03-16T05:06:12.340Z,10.52
2023-03-16T05:08:38.936Z,10.35
2023-03-16T05:11:05.670Z,10.25
2023-03-16T05:13:32.871Z,9.71
2023-03-16T05:15:59.793Z,9.90
2023-03-16T05:18:27.048Z,9.54
2023-03-16T05:20:55.908Z,10.25
2023-03-16T05:23:23.536Z,9.77
2023-03-16T05:25:50.488Z,9.76
2023-03-16T05:28:17.601Z,10.23
2023-03-16T05:30:45.262Z,10.09
2023-03-16T05:33:12.212Z,10.12
2023-03-16T05:35:38.937Z,9.78
2023-03-16T05:38:05.672Z,9.65
2023-03-16T05:40:33.043Z,9.50
2023-03-16T05:43:00.546Z,9.45
2023-03-16T05:45:27.584Z,9.22
2023-03-16T05:47:54.301Z,8.98
2023-03-16T05:50:20.954Z,9.18
2023-03-16T05:52:47.499Z,9.56
2023-03-16T05:55:16.721Z,9.13
2023-03-16T05:57:44.266Z,9.16
2023-03-16T06:00:16.711Z,9.42
2023-03-16T06:02:47.089Z,9.08
2023-03-16T06:05:14.078Z,9.05
2023-03-16T06:07:41.679Z,8.86
2023-03-16T06:10:09.430Z,9.05
2023-03-16T06:12:36.033Z,9.35
2023-03-16T06:15:04.053Z,9.17
2023-03-16T06:17:30.765Z,8.76
2023-03-16T06:19:57.331Z,9.33
2023-03-16T06:22:24.947Z,9.25
2023-03-16T06:24:52.181Z,8.78
2023-03-16T06:27:26.340Z,8.67
2023-03-16T06:29:53.215Z,8.79
2023-03-16T06:32:20.176Z,8.47
2023-03-16T06:34:46.789Z,8.42
2023-03-16T06:37:13.897Z,8.87
2023-03-16T06:39:40.547Z,8.56
2023-03-16T06:42:07.177Z,8.23
2023-03-16T06:44:33.706Z,8.11
2023-03-16T06:47:00.245Z,8.10
2023-03-16T06:49:27.042Z,7.93
2023-03-16T06:51:53.623Z,8.00
2023-03-16T06:54:20.205Z,7.98
2023-03-16T06:56:46.709Z,7.84
2023-03-16T06:59:13.407Z,7.79
2023-03-16T07:01:40.053Z,7.56
2023-03-16T07:04:06.699Z,7.35
2023-03-16T07:06:33.318Z,7.60
2023-03-16T07:09:01.378Z,7.30
2023-03-16T07:11:27.919Z,7.44
2023-03-16T07:13:54.455Z,7.36
2023-03-16T07:16:21.919Z,7.42
2023-03-16T07:18:48.568Z,7.27
2023-03-16T07:21:15.169Z,7.28
2023-03-16T07:23:41.726Z,7.23
2023-03-16T07:26:08.319Z,7.29
2023-03-16T07:28:35.354Z,7.28
2023-03-16T07:31:04.147Z,7.16
2023-03-16T07:33:32.304Z,7.42
2023-03-16T07:35:59.019Z,7.42
2023-03-16T07:38:25.650Z,7.49
2023-03-16T07:40:52.288Z,7.37
2023-03-16T07:43:19.315Z,7.27
2023-03-16T07:45:50.033Z,7.39
2023-03-16T07:48:17.080Z,7.59
2023-03-16T07:50:44.074Z,7.70
2023-03-16T07:53:11.098Z,7.97
2023-03-16T07:55:39.050Z,7.69
2023-03-16T07:58:06.161Z,7.74
2023-03-16T08:00:33.604Z,7.48
2023-03-16T08:03:00.539Z,7.79
2023-03-16T08:05:27.911Z,7.57
2023-03-16T08:07:56.155Z,7.46
2023-03-16T08:10:24.047Z,8.13
2023-03-16T08:12:51.621Z,7.80
2023-03-16T08:15:19.362Z,7.42
2023-03-16T08:17:46.515Z,7.50
2023-03-16T08:20:14.939Z,7.43
2023-03-16T08:22:46.335Z,7.17
2023-03-16T08:25:14.237Z,7.44
2023-03-16T08:27:42.922Z,7.39
2023-03-16T08:30:12.546Z,7.68
2023-03-16T08:32:40.906Z,7.93
2023-03-16T08:35:10.190Z,7.55
2023-03-16T08:37:36.879Z,7.32
2023-03-16T08:40:06.288Z,7.59
2023-03-16T08:42:32.812Z,7.57
2023-03-16T08:45:00.955Z,8.13
2023-03-16T08:47:27.643Z,7.60
2023-03-16T08:49:54.196Z,7.72
2023-03-16T08:52:22.901Z,7.92
2023-03-16T08:55:02.546Z,7.49
2023-03-16T08:57:29.849Z,7.85
2023-03-16T08:59:56.429Z,7.90
2023-03-16T09:02:22.970Z,7.57
2023-03-16T09:04:49.849Z,7.63
2023-03-16T09:07:16.630Z,7.50
2023-03-16T09:09:43.890Z,7.25
2023-03-16T09:12:11.098Z,7.52
2023-03-16T09:14:38.444Z,6.88
2023-03-16T09:17:07.776Z,7.37
2023-03-16T09:19:50.694Z,7.36
2023-03-16T09:22:19.586Z,7.45
2023-03-16T09:24:46.330Z,7.38
2023-03-16T09:27:13.042Z,7.58
2023-03-16T09:29:41.014Z,6.98
2023-03-16T09:32:08.445Z,7.18
2023-03-16T09:34:34.993Z,6.95
2023-03-16T09:37:01.574Z,7.39
2023-03-16T09:39:28.253Z,7.60
2023-03-16T09:42:13.796Z,7.36
2023-03-16T09:44:49.156Z,6.92
2023-03-16T09:47:16.994Z,7.29
2023-03-16T09:49:47.846Z,7.27
2023-03-16T09:52:39.433Z,7.34
2023-03-16T09:55:31.294Z,7.57
2023-03-16T09:58:01.116Z,7.18
2023-03-16T10:00:31.755Z,7.48
2023-03-16T10:03:24.975Z,7.60
2023-03-16T10:05:59.687Z,7.12
2023-03-16T10:08:33.352Z,7.13
2023-03-16T10:11:21.309Z,7.13
2023-03-16T10:14:22.727Z,7.28
2023-03-16T10:17:26.691Z,7.38
2023-03-16T10:19:57.968Z,6.40
2023-03-16T10:22:30.477Z,6.41
2023-03-16T10:25:08.970Z,6.90
2023-03-16T10:27:42.097Z,6.61
2023-03-16T10:30:20.218Z,6.61
2023-03-16T10:32:48.248Z,6.33
2023-03-16T10:35:23.954Z,6.60
2023-03-16T10:37:51.614Z,6.50
2023-03-16T10:40:20.302Z,6.14
2023-03-16T10:42:47.665Z,6.34
2023-03-16T10:45:32.337Z,6.29
2023-03-16T10:48:11.669Z,6.39
2023-03-16T10:50:38.277Z,6.23
2023-03-16T10:53:04.852Z,5.87
2023-03-16T10:55:41.096Z,6.38
2023-03-16T10:58:09.343Z,6.35
2023-03-16T11:00:38.494Z,6.31
2023-03-16T11:03:22.927Z,5.99
2023-03-16T11:06:00.815Z,5.81
2023-03-16T11:08:33.052Z,5.80
2023-03-16T11:11:02.592Z,5.74
2023-03-16T11:13:34.850Z,6.32
2023-03-16T11:16:26.116Z,6.11
2023-03-16T11:18:58.438Z,5.60
2023-03-16T11:21:46.672Z,5.80
2023-03-16T11:24:19.714Z,5.40
2023-03-16T11:26:56.012Z,6.00
2023-03-16T11:29:58.645Z,5.95
2023-03-16T11:32:35.585Z,5.57
2023-03-16T11:35:08.708Z,6.18
2023-03-16T11:37:48.782Z,5.81
2023-03-16T11:40:49.356Z,6.17
2023-03-16T11:43:46.818Z,5.86
2023-03-16T11:46:25.700Z,6.02
2023-03-16T11:49:00.323Z,6.13
2023-03-16T11:51:49.110Z,6.16
2023-03-16T11:54:37.177Z,6.14
2023-03-16T11:57:23.401Z,5.82
2023-03-16T12:00:11.865Z,5.90
2023-03-16T12:03:27.228Z,5.76
2023-03-16T12:06:23.336Z,5.70
2023-03-16T12:09:12.442Z,5.74
2023-03-16T12:12:08.340Z,5.61
2023-03-16T12:14:44.090Z,5.61
2023-03-16T12:17:19.520Z,5.72
2023-03-16T12:19:53.650Z,5.36
2023-03-16T12:22:22.718Z,5.28
2023-03-16T12:24:50.386Z,5.15
2023-03-16T12:27:33.421Z,5.46
2023-03-16T12:30:25.617Z,5.16
2023-03-16T12:33:09.171Z,5.12
2023-03-16T12:35:54.213Z,5.30
2023-03-16T12:38:53.450Z,4.70
2023-03-16T12:41:40.929Z,4.22
2023-03-16T12:44:44.215Z,3.99
2023-03-16T12:47:28.508Z,4.27
2023-03-16T12:50:11.277Z,4.08
2023-03-16T12:52:57.124Z,4.33
2023-03-16T12:55:25.103Z,4.55
2023-03-16T12:58:00.857Z,4.19
2023-03-16T13:00:35.880Z,4.56
2023-03-16T13:03:04.195Z,4.29
2023-03-16T13:05:44.799Z,4.35
2023-03-16T13:08:15.838Z,4.57
2023-03-16T13:10:43.850Z,4.17
2023-03-16T13:13:14.906Z,4.11
2023-03-16T13:15:47.376Z,3.69
2023-03-16T13:18:17.155Z,3.65
2023-03-16T13:20:50.944Z,3.77
2023-03-16T13:23:26.033Z,3.63
2023-03-16T13:26:18.676Z,3.13
2023-03-16T13:28:51.767Z,3.42
2023-03-16T13:31:29.572Z,3.41
2023-03-16T13:33:59.850Z,3.80
2023-03-16T13:36:28.917Z,3.46
2023-03-16T13:39:15.032Z,3.36
2023-03-16T13:41:43.354Z,3.03
2023-03-16T13:44:15.119Z,3.06
2023-03-16T13:46:41.758Z,3.11
2023-03-16T13:49:12.004Z,3.26
2023-03-16T13:51:38.680Z,3.13
2023-03-16T13:54:20.570Z,2.99
2023-03-16T13:56:47.444Z,3.09
2023-03-16T13:59:14.181Z,2.94
2023-03-16T14:01:45.136Z,3.00
2023-03-16T14:04:15.851Z,3.18
2023-03-16T14:06:54.877Z,3.07
2023-03-16T14:09:26.011Z,2.90
2023-03-16T14:11:53.185Z,2.96
2023-03-16T14:14:26.272Z,3.12
2023-03-16T14:16:54.696Z,3.11
2023-03-16T14:19:25.924Z,2.81
2023-03-16T14:21:52.520Z,2.87
2023-03-16T14:24:35.287Z,2.93
2023-03-16T14:27:16.989Z,3.22
2023-03-16T14:29:44.796Z,3.12
2023-03-16T14:32:32.394Z,3.10
2023-03-16T14:35:15.811Z,2.89
2023-03-16T14:37:42.892Z,2.89
2023-03-16T14:40:25.797Z,2.69
2023-03-16T14:42:55.635Z,2.60
2023-03-16T14:45:23.664Z,2.80
2023-03-16T14:47:51.264Z,2.85
2023-03-16T14:50:25.409Z,2.95
2023-03-16T14:52:54.921Z,3.00
2023-03-16T14:55:23.825Z,2.74
2023-03-16T14:57:51.461Z,2.85
2023-03-16T15:00:21.389Z,2.79
2023-03-16T15:03:06.031Z,2.73
2023-03-16T15:05:36.730Z,2.75
2023-03-16T15:08:06.464Z,2.87
2023-03-16T15:10:35.390Z,2.76
2023-03-16T15:13:12.743Z,3.01
2023-03-16T15:15:44.040Z,3.00
2023-03-16T15:18:10.871Z,2.95
2023-03-16T15:20:43.806Z,2.57
2023-03-16T15:23:15.389Z,2.68
2023-03-16T15:25:44.696Z,2.69
2023-03-16T15:28:20.135Z,2.75
2023-03-16T15:30:49.599Z,2.70
2023-03-16T15:33:17.093Z,2.45
2023-03-16T15:35:44.139Z,2.63
2023-03-16T15:38:19.066Z,2.68
2023-03-16T15:40:48.014Z,2.56
2023-03-16T15:43:16.977Z,2.56
2023-03-16T15:45:47.224Z,2.57
2023-03-16T15:48:15.248Z,2.57
2023-03-16T15:50:46.736Z,2.59
2023-03-16T15:53:31.275Z,2.57
2023-03-16T15:56:11.134Z,2.55
2023-03-16T15:58:41.846Z,2.46
2023-03-16T16:01:08.943Z,2.45
2023-03-16T16:03:35.616Z,2.50
2023-03-16T16:06:02.493Z,2.58
2023-03-16T16:08:29.117Z,2.53
2023-03-16T16:10:56.476Z,2.50
2023-03-16T16:13:37.456Z,2.51
2023-03-16T16:16:18.072Z,2.48
2023-03-16T16:18:46.548Z,2.50
2023-03-16T16:21:19.398Z,2.55
2023-03-16T16:23:47.662Z,2.73
2023-03-16T16:26:34.256Z,2.70
2023-03-16T16:29:17.486Z,2.97
2023-03-16T16:31:44.729Z,2.88
2023-03-16T16:34:17.050Z,2.89
2023-03-16T16:36:44.492Z,2.71
2023-03-16T16:39:11.827Z,2.77
2023-03-16T16:41:39.515Z,2.88
2023-03-16T16:44:37.526Z,3.02
2023-03-16T16:47:18.906Z,2.93
2023-03-16T16:49:45.633Z,2.83
2023-03-16T16:52:19.813Z,2.88
2023-03-16T16:54:46.391Z,3.38
2023-03-16T16:57:20.143Z,3.19
2023-03-16T16:59:48.793Z,3.40
2023-03-16T17:02:42.247Z,3.21
2023-03-16T17:05:17.322Z,3.53
2023-03-16T17:07:43.942Z,3.36
2023-03-16T17:10:16.626Z,3.29
2023-03-16T17:12:43.846Z,3.56
2023-03-16T17:15:30.980Z,3.78
2023-03-16T17:18:13.089Z,3.81
2023-03-16T17:20:40.472Z,3.81
2023-03-16T17:23:34.557Z,4.02
2023-03-16T17:26:07.449Z,3.58
2023-03-16T17:28:38.770Z,3.51
2023-03-16T17:31:05.625Z,3.44
2023-03-16T17:33:32.229Z,3.42
2023-03-16T17:35:58.788Z,3.51
2023-03-16T17:38:26.146Z,3.42
2023-03-16T17:40:53.783Z,3.53
2023-03-16T17:43:22.626Z,3.20
2023-03-16T17:45:52.150Z,3.00
2023-03-16T17:48:21.734Z,3.05
2023-03-16T17:50:49.512Z,3.25
2023-03-16T17:53:17.807Z,3.09
2023-03-16T17:55:48.925Z,3.12
2023-03-16T17:58:31.247Z,3.13
2023-03-16T18:00:58.587Z,3.31
2023-03-16T18:03:27.538Z,3.39
2023-03-16T18:05:55.354Z,3.13
2023-03-16T18:08:28.901Z,3.51
2023-03-16T18:10:56.889Z,3.92
2023-03-16T18:13:30.701Z,4.05
2023-03-16T18:15:58.639Z,4.39
2023-03-16T18:18:28.402Z,4.37
2023-03-16T18:20:57.033Z,4.39
2023-03-16T18:23:31.853Z,4.44
2023-03-16T18:26:03.684Z,4.69
2023-03-16T18:28:31.315Z,4.78
2023-03-16T18:30:59.205Z,4.59
2023-03-16T18:33:30.197Z,4.76
2023-03-16T18:36:00.993Z,5.02
2023-03-16T18:38:31.124Z,4.75
2023-03-16T18:41:00.657Z,4.88
2023-03-16T18:43:27.812Z,5.13
2023-03-16T18:45:55.453Z,4.95
2023-03-16T18:48:29.672Z,4.44
2023-03-16T18:50:56.417Z,4.78
2023-03-16T18:53:23.154Z,5.04
2023-03-16T18:55:50.837Z,4.83
2023-03-16T18:58:20.714Z,4.93
2023-03-16T19:00:58.664Z,4.84
2023-03-16T19:03:28.236Z,4.86
2023-03-16T19:05:57.058Z,4.63
2023-03-16T19:08:25.710Z,4.54
2023-03-16T19:10:56.455Z,4.61
2023-03-16T19:13:24.870Z,4.47
2023-03-16T19:15:53.037Z,4.51
2023-03-16T19:18:19.670Z,4.08
2023-03-16T19:20:50.291Z,3.70
2023-03-16T19:23:25.621Z,3.73
2023-03-16T19:25:54.378Z,3.80
2023-03-16T19:28:34.128Z,3.56
2023-03-16T19:31:02.774Z,3.61
2023-03-16T19:33:29.405Z,3.73
2023-03-16T19:35:57.013Z,3.56
2023-03-16T19:38:25.581Z,3.80
2023-03-16T19:40:56.406Z,3.73
2023-03-16T19:43:23.766Z,3.81
2023-03-16T19:45:51.389Z,3.45
2023-03-16T19:48:31.553Z,3.75
2023-03-16T19:50:58.194Z,3.93
2023-03-16T19:53:26.232Z,3.75
2023-03-16T19:55:53.692Z,3.60
2023-03-16T19:58:31.116Z,3.77
2023-03-16T20:00:58.947Z,3.68
2023-03-16T20:03:26.120Z,3.74
2023-03-16T20:05:53.462Z,3.63
2023-03-16T20:08:28.505Z,4.02
2023-03-16T20:11:03.875Z,3.75
2023-03-16T20:13:32.960Z,3.80
2023-03-16T20:16:00.533Z,3.97
2023-03-16T20:18:28.666Z,3.92
2023-03-16T20:20:55.256Z,4.19
2023-03-16T20:23:24.996Z,3.96
2023-03-16T20:25:55.174Z,3.76
2023-03-16T20:28:25.950Z,4.14
2023-03-16T20:30:52.758Z,4.17
2023-03-16T20:33:24.055Z,3.67
2023-03-16T20:35:53.343Z,4.42
2023-03-16T20:38:20.092Z,4.07
2023-03-16T20:40:50.283Z,4.16
2023-03-16T20:43:26.912Z,4.03
2023-03-16T20:45:55.981Z,4.18
2023-03-16T20:48:25.410Z,4.06
2023-03-16T20:50:54.865Z,4.55
2023-03-16T20:53:22.423Z,4.18
2023-03-16T20:55:50.669Z,3.95
2023-03-16T20:58:25.318Z,3.96
2023-03-16T21:00:57.406Z,4.16
2023-03-16T21:03:28.346Z,4.51
2023-03-16T21:05:59.673Z,4.21
2023-03-16T21:08:26.696Z,4.17
2023-03-16T21:10:56.109Z,4.25
2023-03-16T21:13:26.578Z,4.32
2023-03-16T21:15:55.585Z,4.30
2023-03-16T21:18:22.140Z,4.52
2023-03-16T21:20:50.569Z,4.55
2023-03-16T21:23:21.152Z,4.28
2023-03-16T21:25:51.143Z,4.41
2023-03-16T21:28:19.887Z,4.59
2023-03-16T21:30:50.205Z,4.40
2023-03-16T21:33:21.758Z,4.38
2023-03-16T21:35:48.908Z,4.61
2023-03-16T21:38:19.164Z,4.45
2023-03-16T21:40:47.544Z,4.59
2023-03-16T21:43:14.941Z,4.45
2023-03-16T21:45:42.325Z,4.26
2023-03-16T21:48:28.152Z,4.89
2023-03-16T21:50:54.817Z,4.52
2023-03-16T21:53:22.048Z,4.54
2023-03-16T21:55:49.920Z,4.56
2023-03-16T21:58:19.387Z,4.40
2023-03-16T22:00:47.100Z,4.22
2023-03-16T22:03:24.130Z,4.14
2023-03-16T22:05:51.619Z,4.29
2023-03-16T22:08:25.441Z,4.53
2023-03-16T22:10:52.236Z,4.18
2023-03-16T22:13:20.396Z,4.26
2023-03-16T22:15:51.505Z,4.37
2023-03-16T22:18:24.131Z,4.72
2023-03-16T22:20:50.804Z,4.51
2023-03-16T22:23:43.489Z,4.54
2023-03-16T22:26:16.522Z,4.73
2023-03-16T22:28:43.841Z,4.91
2023-03-16T22:31:16.533Z,4.78
2023-03-16T22:33:46.524Z,4.91
2023-03-16T22:36:19.210Z,5.26
2023-03-16T22:38:50.374Z,5.10
2023-03-16T22:41:18.016Z,4.67
2023-03-16T22:43:45.229Z,4.84
2023-03-16T22:46:21.598Z,5.07
2023-03-16T22:48:48.186Z,4.89
2023-03-16T22:51:24.881Z,4.98
2023-03-16T22:53:56.098Z,5.20
2023-03-16T22:56:24.432Z,4.85
2023-03-16T22:58:55.273Z,4.97
2023-03-16T23:01:51.994Z,4.90
2023-03-16T23:04:20.888Z,5.44
2023-03-16T23:06:49.713Z,5.44
2023-03-16T23:09:18.341Z,5.55
2023-03-16T23:11:46.684Z,5.38
2023-03-16T23:14:15.894Z,5.43
2023-03-16T23:16:44.089Z,5.69
2023-03-16T23:19:25.142Z,5.83
2023-03-16T23:21:54.650Z,5.56
2023-03-16T23:24:21.868Z,5.61
2023-03-16T23:26:49.718Z,5.55
2023-03-16T23:29:16.665Z,5.26
2023-03-16T23:31:43.277Z,5.84
2023-03-16T23:34:22.536Z,6.04
2023-03-16T23:36:49.756Z,6.12
2023-03-16T23:39:16.296Z,6.35
2023-03-16T23:41:45.791Z,6.05
2023-03-16T23:44:18.736Z,5.89
2023-03-16T23:46:45.399Z,6.13
2023-03-16T23:49:19.482Z,6.19
2023-03-16T23:51:46.394Z,6.17
2023-03-16T23:54:20.040Z,6.27
2023-03-16T23:56:46.908Z,6.42
2023-03-16T23:59:13.802Z,6.48
