createdAt,value
2018-12-25T00:00:56.689Z,8.42
2018-12-25T00:03:26.667Z,8.38
2018-12-25T00:05:56.402Z,8.35
2018-12-25T00:08:25.902Z,8.34
2018-12-25T00:10:55.311Z,8.30
2018-12-25T00:13:24.706Z,8.25
2018-12-25T00:15:53.732Z,8.20
2018-12-25T00:18:23.371Z,8.16
2018-12-25T00:20:52.531Z,8.11
2018-12-25T00:23:22.451Z,8.11
2018-12-25T00:25:51.871Z,8.11
2018-12-25T00:28:21.808Z,8.13
2018-12-25T00:30:51.790Z,8.12
2018-12-25T00:33:21.805Z,8.10
2018-12-25T00:35:51.506Z,8.08
2018-12-25T00:38:20.915Z,8.08
2018-12-25T00:40:50.850Z,8.09
2018-12-25T00:43:20.554Z,8.09
2018-12-25T00:45:49.734Z,8.07
2018-12-25T00:48:19.603Z,8.06
2018-12-25T00:50:49.582Z,8.02
2018-12-25T00:53:19.161Z,8.01
2018-12-25T00:55:46.849Z,7.98
2018-12-25T00:58:16.682Z,7.96
2018-12-25T01:00:46.256Z,7.96
2018-12-25T01:03:14.337Z,7.96
2018-12-25T01:05:44.015Z,7.95
2018-12-25T01:08:13.874Z,7.96
2018-12-25T01:10:42.099Z,7.98
2018-12-25T01:13:11.878Z,8.04
2018-12-25T01:15:41.425Z,8.09
2018-12-25T01:18:10.804Z,8.08
2018-12-25T01:20:40.406Z,8.07
2018-12-25T01:23:10.960Z,7.94
2018-12-25T01:25:40.494Z,8.02
2018-12-25T01:28:10.324Z,8.01
2018-12-25T01:30:39.929Z,7.96
2018-12-25T01:33:09.336Z,7.93
2018-12-25T01:35:38.744Z,7.93
2018-12-25T01:38:08.442Z,7.92
2018-12-25T01:40:37.967Z,7.92
2018-12-25T01:43:07.576Z,7.94
2018-12-25T01:45:36.984Z,7.94
2018-12-25T01:48:06.353Z,7.93
2018-12-25T01:50:35.661Z,7.90
2018-12-25T01:53:05.191Z,7.87
2018-12-25T01:55:34.556Z,7.86
2018-12-25T01:58:03.901Z,7.84
2018-12-25T02:00:33.421Z,7.83
2018-12-25T02:03:02.868Z,7.82
2018-12-25T02:05:33.923Z,7.82
2018-12-25T02:08:03.461Z,7.82
2018-12-25T02:10:32.937Z,7.79
2018-12-25T02:13:02.444Z,7.78
2018-12-25T02:15:31.945Z,7.75
2018-12-25T02:18:00.821Z,7.75
2018-12-25T02:20:30.220Z,7.74
2018-12-25T02:22:59.755Z,7.73
2018-12-25T02:25:29.445Z,7.73
2018-12-25T02:27:58.888Z,7.70
2018-12-25T02:30:28.602Z,7.69
2018-12-25T02:32:57.972Z,7.66
2018-12-25T02:35:27.848Z,7.66
2018-12-25T02:37:57.359Z,7.67
2018-12-25T02:40:27.094Z,7.67
2018-12-25T02:42:56.530Z,7.69
2018-12-25T02:45:26.096Z,7.70
2018-12-25T02:47:55.527Z,7.68
2018-12-25T02:50:25.040Z,7.63
2018-12-25T02:52:54.587Z,7.61
2018-12-25T02:55:23.521Z,7.59
2018-12-25T02:57:53.056Z,7.59
2018-12-25T03:00:22.885Z,7.59
2018-12-25T03:02:52.820Z,7.57
2018-12-25T03:05:21.851Z,7.57
2018-12-25T03:07:51.526Z,7.56
2018-12-25T03:10:21.055Z,7.55
2018-12-25T03:12:50.454Z,7.56
2018-12-25T03:15:19.951Z,7.55
2018-12-25T03:17:49.787Z,7.53
2018-12-25T03:20:20.922Z,7.52
2018-12-25T03:22:50.635Z,7.51
2018-12-25T03:25:20.032Z,7.51
2018-12-25T03:27:49.939Z,7.51
2018-12-25T03:30:19.466Z,7.50
2018-12-25T03:32:49.397Z,7.47
2018-12-25T03:35:18.759Z,7.45
2018-12-25T03:37:48.270Z,7.44
2018-12-25T03:40:17.682Z,7.43
2018-12-25T03:42:47.168Z,7.43
2018-12-25T03:45:16.581Z,7.43
2018-12-25T03:47:45.987Z,7.41
2018-12-25T03:50:15.376Z,7.40
2018-12-25T03:52:44.903Z,7.39
2018-12-25T03:55:14.389Z,7.35
2018-12-25T03:57:43.805Z,7.33
2018-12-25T04:00:13.325Z,7.29
2018-12-25T04:02:42.803Z,7.26
2018-12-25T04:05:13.072Z,7.27
2018-12-25T04:07:42.062Z,7.28
2018-12-25T04:10:11.333Z,7.27
2018-12-25T04:12:40.731Z,7.25
2018-12-25T04:15:10.349Z,7.22
2018-12-25T04:17:39.520Z,7.22
2018-12-25T04:20:09.574Z,7.23
2018-12-25T04:22:39.107Z,7.25
2018-12-25T04:25:08.594Z,7.24
2018-12-25T04:27:38.067Z,7.23
2018-12-25T04:30:08.090Z,7.22
2018-12-25T04:32:37.572Z,7.22
2018-12-25T04:35:06.892Z,7.20
2018-12-25T04:37:36.325Z,7.20
2018-12-25T04:40:07.018Z,7.18
2018-12-25T04:42:36.503Z,7.17
2018-12-25T04:45:06.229Z,7.17
2018-12-25T04:47:35.637Z,7.19
2018-12-25T04:50:05.901Z,7.22
2018-12-25T04:52:35.575Z,7.22
2018-12-25T04:55:05.075Z,7.20
2018-12-25T04:57:34.573Z,7.18
2018-12-25T05:00:04.688Z,7.17
2018-12-25T05:02:34.018Z,7.19
2018-12-25T05:05:03.498Z,7.18
2018-12-25T05:07:32.993Z,7.14
2018-12-25T05:10:02.209Z,7.12
2018-12-25T05:12:31.155Z,7.10
2018-12-25T05:15:01.203Z,7.11
2018-12-25T05:17:36.336Z,7.09
2018-12-25T05:20:06.451Z,7.06
2018-12-25T05:22:35.371Z,7.06
2018-12-25T05:25:04.300Z,7.06
2018-12-25T05:27:33.335Z,7.05
2018-12-25T05:30:02.666Z,7.03
2018-12-25T05:32:32.471Z,7.00
2018-12-25T05:35:01.968Z,6.99
2018-12-25T05:37:31.389Z,6.98
2018-12-25T05:40:00.895Z,6.94
2018-12-25T05:42:30.516Z,6.93
2018-12-25T05:45:03.366Z,6.89
2018-12-25T05:47:33.063Z,6.86
2018-12-25T05:50:02.819Z,6.84
2018-12-25T05:52:32.286Z,6.84
2018-12-25T05:55:01.719Z,6.83
2018-12-25T05:57:31.313Z,6.80
2018-12-25T06:00:00.927Z,6.78
2018-12-25T06:02:30.328Z,6.75
2018-12-25T06:04:59.718Z,6.70
2018-12-25T06:07:29.207Z,6.69
2018-12-25T06:09:58.756Z,6.65
2018-12-25T06:12:28.305Z,6.64
2018-12-25T06:14:57.837Z,6.59
2018-12-25T06:17:27.310Z,6.56
2018-12-25T06:19:56.637Z,6.52
2018-12-25T06:22:26.069Z,6.52
2018-12-25T06:24:55.355Z,6.48
2018-12-25T06:27:24.884Z,6.46
2018-12-25T06:29:53.882Z,6.45
2018-12-25T06:32:23.413Z,6.40
2018-12-25T06:34:53.553Z,6.34
2018-12-25T06:37:22.921Z,6.31
2018-12-25T06:39:52.315Z,6.30
2018-12-25T06:42:21.867Z,6.26
2018-12-25T06:44:51.307Z,6.23
2018-12-25T06:47:20.113Z,6.18
2018-12-25T06:49:49.567Z,6.13
2018-12-25T06:52:18.950Z,6.06
2018-12-25T06:54:48.281Z,6.04
2018-12-25T06:57:17.769Z,6.03
2018-12-25T06:59:47.163Z,6.02
2018-12-25T07:02:16.493Z,5.96
2018-12-25T07:04:45.904Z,5.92
2018-12-25T07:07:14.802Z,5.91
2018-12-25T07:09:44.489Z,5.90
2018-12-25T07:12:14.087Z,5.86
2018-12-25T07:14:44.401Z,5.83
2018-12-25T07:17:13.833Z,5.82
2018-12-25T07:19:43.245Z,5.81
2018-12-25T07:22:12.929Z,5.80
2018-12-25T07:24:42.438Z,5.78
2018-12-25T07:27:11.938Z,5.77
2018-12-25T07:29:41.432Z,5.78
2018-12-25T07:32:10.849Z,5.79
2018-12-25T07:34:40.322Z,5.80
2018-12-25T07:37:10.277Z,5.77
2018-12-25T07:39:39.688Z,5.75
2018-12-25T07:42:09.197Z,5.72
2018-12-25T07:44:38.608Z,5.71
2018-12-25T07:47:08.188Z,5.68
2018-12-25T07:49:37.708Z,5.65
2018-12-25T07:52:07.096Z,5.62
2018-12-25T07:54:36.781Z,5.61
2018-12-25T07:57:06.321Z,5.60
2018-12-25T07:59:35.921Z,5.57
2018-12-25T08:02:05.415Z,5.53
2018-12-25T08:04:34.765Z,5.48
2018-12-25T08:07:04.121Z,5.45
2018-12-25T08:09:33.668Z,5.45
2018-12-25T08:12:03.025Z,5.46
2018-12-25T08:14:32.346Z,5.46
2018-12-25T08:17:01.958Z,5.47
2018-12-25T08:19:31.454Z,5.50
2018-12-25T08:22:00.861Z,5.52
2018-12-25T08:24:30.342Z,5.54
2018-12-25T08:26:59.732Z,5.55
2018-12-25T08:29:29.829Z,5.54
2018-12-25T08:31:59.223Z,5.55
2018-12-25T08:34:28.736Z,5.57
2018-12-25T08:36:58.607Z,5.60
2018-12-25T08:39:28.513Z,5.65
2018-12-25T08:41:58.066Z,5.70
2018-12-25T08:44:33.299Z,5.73
2018-12-25T08:47:02.891Z,5.78
2018-12-25T08:49:31.857Z,5.83
2018-12-25T08:52:01.070Z,5.89
2018-12-25T08:54:30.404Z,5.98
2018-12-25T08:56:59.642Z,6.10
2018-12-25T08:59:28.998Z,6.27
2018-12-25T09:01:58.349Z,6.44
2018-12-25T09:04:28.830Z,6.58
2018-12-25T09:06:57.738Z,6.70
2018-12-25T09:09:27.273Z,6.81
2018-12-25T09:11:56.203Z,6.94
2018-12-25T09:14:25.840Z,7.06
2018-12-25T09:16:55.167Z,7.18
2018-12-25T09:19:25.393Z,7.32
2018-12-25T09:21:54.557Z,7.45
2018-12-25T09:24:24.035Z,7.61
2018-12-25T09:26:53.104Z,7.77
2018-12-25T09:29:22.437Z,7.94
2018-12-25T09:32:06.241Z,8.14
2018-12-25T09:34:39.735Z,8.30
2018-12-25T09:37:10.790Z,8.47
2018-12-25T09:39:41.599Z,8.61
2018-12-25T09:42:10.677Z,8.78
2018-12-25T09:44:39.749Z,8.92
2018-12-25T09:47:08.760Z,9.07
2018-12-25T09:49:38.079Z,9.25
2018-12-25T09:52:07.409Z,9.46
2018-12-25T09:54:36.519Z,9.66
2018-12-25T09:57:05.796Z,9.84
2018-12-25T09:59:34.893Z,10.05
2018-12-25T10:02:04.029Z,10.28
2018-12-25T10:04:33.926Z,10.51
2018-12-25T10:07:03.149Z,10.70
2018-12-25T10:09:32.106Z,10.91
2018-12-25T10:12:01.249Z,11.11
2018-12-25T10:14:32.397Z,11.29
2018-12-25T10:17:02.545Z,11.45
2018-12-25T10:19:35.480Z,11.60
2018-12-25T10:22:05.451Z,11.76
2018-12-25T10:24:35.238Z,11.92
2018-12-25T10:27:04.793Z,12.07
2018-12-25T10:29:34.278Z,12.22
2018-12-25T10:32:05.480Z,12.38
2018-12-25T10:34:36.068Z,12.51
2018-12-25T10:37:05.603Z,12.64
2018-12-25T10:39:34.682Z,12.78
2018-12-25T10:42:04.786Z,12.90
2018-12-25T10:44:35.754Z,13.03
2018-12-25T10:47:05.708Z,13.16
2018-12-25T10:49:34.717Z,13.31
2018-12-25T10:52:11.556Z,13.48
2018-12-25T10:54:35.741Z,13.58
2018-12-25T10:57:04.999Z,13.67
2018-12-25T10:59:33.960Z,13.80
2018-12-25T11:02:03.145Z,13.94
2018-12-25T11:04:32.668Z,14.11
2018-12-25T11:07:01.680Z,14.23
2018-12-25T11:09:30.861Z,14.36
2018-12-25T11:12:00.290Z,14.54
2018-12-25T11:14:29.273Z,14.67
2018-12-25T11:16:59.045Z,14.82
2018-12-25T11:19:28.519Z,14.90
2018-12-25T11:21:57.925Z,15.17
2018-12-25T11:24:28.772Z,15.34
2018-12-25T11:26:58.167Z,15.46
2018-12-25T11:29:30.353Z,15.59
2018-12-25T11:31:59.381Z,15.73
2018-12-25T11:34:28.955Z,15.86
2018-12-25T11:36:58.311Z,15.98
2018-12-25T11:39:28.501Z,16.05
2018-12-25T11:41:58.057Z,16.18
2018-12-25T11:44:27.836Z,16.45
2018-12-25T11:47:03.318Z,16.85
2018-12-25T11:49:32.541Z,17.25
2018-12-25T11:52:05.087Z,17.56
2018-12-25T11:54:34.633Z,17.61
2018-12-25T11:57:03.999Z,17.64
2018-12-25T11:59:33.709Z,17.61
2018-12-25T12:02:03.246Z,17.58
2018-12-25T12:04:32.701Z,17.56
2018-12-25T12:07:02.216Z,17.53
2018-12-25T12:09:31.734Z,17.50
2018-12-25T12:12:01.315Z,17.50
2018-12-25T12:14:30.779Z,17.52
2018-12-25T12:17:00.395Z,17.62
2018-12-25T12:19:29.802Z,17.69
2018-12-25T12:21:59.429Z,17.70
2018-12-25T12:24:29.259Z,17.71
2018-12-25T12:26:58.661Z,17.78
2018-12-25T12:29:28.179Z,17.94
2018-12-25T12:32:31.233Z,18.12
2018-12-25T12:35:00.869Z,18.33
2018-12-25T12:37:30.575Z,18.47
2018-12-25T12:39:59.799Z,18.59
2018-12-25T12:42:29.349Z,18.64
2018-12-25T12:44:59.193Z,18.73
2018-12-25T12:47:28.675Z,18.73
2018-12-25T12:49:58.210Z,18.82
2018-12-25T12:52:27.734Z,18.94
2018-12-25T12:54:57.257Z,19.13
2018-12-25T12:57:27.074Z,19.23
2018-12-25T12:59:56.599Z,19.30
2018-12-25T13:02:26.267Z,19.38
2018-12-25T13:05:08.937Z,19.41
2018-12-25T13:07:39.158Z,19.49
2018-12-25T13:10:09.680Z,19.66
2018-12-25T13:12:39.543Z,19.80
2018-12-25T13:15:09.506Z,19.93
2018-12-25T13:17:39.159Z,19.85
2018-12-25T13:20:08.554Z,19.77
2018-12-25T13:22:38.002Z,19.78
2018-12-25T13:25:06.952Z,19.82
2018-12-25T13:27:36.595Z,19.79
2018-12-25T13:30:08.798Z,19.67
2018-12-25T13:32:40.061Z,19.50
2018-12-25T13:35:12.873Z,19.38
2018-12-25T13:37:42.909Z,19.27
2018-12-25T13:40:12.108Z,19.17
2018-12-25T13:42:41.397Z,19.10
2018-12-25T13:45:10.723Z,19.03
2018-12-25T13:47:40.708Z,18.98
2018-12-25T13:50:13.415Z,18.96
2018-12-25T13:52:42.665Z,18.97
2018-12-25T13:55:32.489Z,19.01
2018-12-25T13:58:02.441Z,18.95
2018-12-25T14:00:32.035Z,18.91
2018-12-25T14:03:01.358Z,18.85
2018-12-25T14:05:31.294Z,18.81
2018-12-25T14:08:01.043Z,18.78
2018-12-25T14:10:30.678Z,18.72
2018-12-25T14:13:00.494Z,18.70
2018-12-25T14:15:30.001Z,18.65
2018-12-25T14:17:59.471Z,18.70
2018-12-25T14:20:28.989Z,18.81
2018-12-25T14:22:58.634Z,18.94
2018-12-25T14:25:28.360Z,18.98
2018-12-25T14:27:57.500Z,19.07
2018-12-25T14:30:27.148Z,19.18
2018-12-25T14:32:56.594Z,19.22
2018-12-25T14:35:26.136Z,19.21
2018-12-25T14:37:55.652Z,19.21
2018-12-25T14:40:25.064Z,19.19
2018-12-25T14:42:54.484Z,19.13
2018-12-25T14:45:24.294Z,19.09
2018-12-25T14:47:53.572Z,19.01
2018-12-25T14:50:23.184Z,18.93
2018-12-25T14:52:52.974Z,18.89
2018-12-25T14:55:22.407Z,18.90
2018-12-25T14:57:51.806Z,18.89
2018-12-25T15:00:21.404Z,18.84
2018-12-25T15:02:50.814Z,18.79
2018-12-25T15:05:20.412Z,18.75
2018-12-25T15:07:49.683Z,18.72
2018-12-25T15:10:19.122Z,18.69
2018-12-25T15:12:48.678Z,18.68
2018-12-25T15:15:18.222Z,18.70
2018-12-25T15:17:47.699Z,18.73
2018-12-25T15:20:17.556Z,18.75
2018-12-25T15:22:47.355Z,18.71
2018-12-25T15:25:17.285Z,18.74
2018-12-25T15:27:47.141Z,18.80
2018-12-25T15:30:16.932Z,18.85
2018-12-25T15:32:46.846Z,18.88
2018-12-25T15:35:16.637Z,18.93
2018-12-25T15:37:46.438Z,18.97
2018-12-25T15:40:15.793Z,18.98
2018-12-25T15:42:45.567Z,18.97
2018-12-25T15:45:15.289Z,18.96
2018-12-25T15:47:43.546Z,18.95
2018-12-25T15:50:13.652Z,18.92
2018-12-25T15:52:43.287Z,18.85
2018-12-25T15:55:11.568Z,18.73
2018-12-25T15:57:47.649Z,18.67
2018-12-25T16:00:17.426Z,18.66
2018-12-25T16:02:46.760Z,18.70
2018-12-25T16:05:16.283Z,18.70
2018-12-25T16:07:45.952Z,18.61
2018-12-25T16:10:15.613Z,18.49
2018-12-25T16:12:45.170Z,18.38
2018-12-25T16:15:14.556Z,18.25
2018-12-25T16:17:44.295Z,18.12
2018-12-25T16:20:13.530Z,18.01
2018-12-25T16:22:43.178Z,17.94
2018-12-25T16:25:12.599Z,17.89
2018-12-25T16:27:42.032Z,17.82
2018-12-25T16:30:11.479Z,17.74
2018-12-25T16:32:40.966Z,17.65
2018-12-25T16:35:10.499Z,17.52
2018-12-25T16:37:39.949Z,17.40
2018-12-25T16:40:09.448Z,17.30
2018-12-25T16:42:39.099Z,17.19
2018-12-25T16:45:08.292Z,17.11
2018-12-25T16:47:37.798Z,17.03
2018-12-25T16:50:07.337Z,16.94
2018-12-25T16:52:36.934Z,16.85
2018-12-25T16:55:06.396Z,16.79
2018-12-25T16:57:36.062Z,16.70
2018-12-25T17:00:07.960Z,16.63
2018-12-25T17:02:37.424Z,16.56
2018-12-25T17:05:06.844Z,16.49
2018-12-25T17:07:36.624Z,16.43
2018-12-25T17:10:09.629Z,16.38
2018-12-25T17:12:39.682Z,16.33
2018-12-25T17:15:09.441Z,16.29
2018-12-25T17:17:39.358Z,16.24
2018-12-25T17:20:07.642Z,16.21
2018-12-25T17:22:37.437Z,16.17
2018-12-25T17:25:07.319Z,16.12
2018-12-25T17:27:36.945Z,16.06
2018-12-25T17:30:08.978Z,16.01
2018-12-25T17:32:38.409Z,15.95
2018-12-25T17:35:07.841Z,15.90
2018-12-25T17:37:37.327Z,15.85
2018-12-25T17:40:07.483Z,15.82
2018-12-25T17:42:37.450Z,15.76
2018-12-25T17:45:07.067Z,15.72
2018-12-25T17:47:36.912Z,15.68
2018-12-25T17:50:06.930Z,15.65
2018-12-25T17:52:36.593Z,15.60
2018-12-25T17:55:07.071Z,15.57
2018-12-25T17:57:36.613Z,15.50
2018-12-25T18:00:06.971Z,15.47
2018-12-25T18:02:36.665Z,15.43
2018-12-25T18:05:11.756Z,15.39
2018-12-25T18:07:37.596Z,15.32
2018-12-25T18:10:07.171Z,15.28
2018-12-25T18:12:36.549Z,15.25
2018-12-25T18:15:05.562Z,15.20
2018-12-25T18:17:35.393Z,15.16
2018-12-25T18:20:06.288Z,15.10
2018-12-25T18:22:37.410Z,15.08
2018-12-25T18:25:08.723Z,15.04
2018-12-25T18:27:44.597Z,14.90
2018-12-25T18:30:14.611Z,14.96
2018-12-25T18:32:44.206Z,14.89
2018-12-25T18:35:14.003Z,14.81
2018-12-25T18:37:43.173Z,14.73
2018-12-25T18:40:12.324Z,14.63
2018-12-25T18:42:55.250Z,14.57
2018-12-25T18:45:20.824Z,14.37
2018-12-25T18:47:57.170Z,14.43
2018-12-25T18:50:29.728Z,14.35
2018-12-25T18:55:48.608Z,14.17
2018-12-25T18:58:41.261Z,14.08
2018-12-25T19:07:01.211Z,13.81
2018-12-25T19:09:32.098Z,13.72
2018-12-25T19:12:33.245Z,13.66
2018-12-25T19:14:54.470Z,13.60
2018-12-25T19:17:24.513Z,13.59
2018-12-25T19:19:54.027Z,13.55
2018-12-25T19:22:23.441Z,13.52
2018-12-25T19:24:52.901Z,13.52
2018-12-25T19:27:22.357Z,13.49
2018-12-25T19:29:51.851Z,13.47
2018-12-25T19:32:22.747Z,13.47
2018-12-25T19:34:52.357Z,13.49
2018-12-25T19:37:21.798Z,13.51
2018-12-25T19:39:51.345Z,13.53
2018-12-25T19:42:20.915Z,13.55
2018-12-25T19:44:50.435Z,13.57
2018-12-25T19:47:19.573Z,13.57
2018-12-25T19:49:49.041Z,13.55
2018-12-25T19:52:18.589Z,13.53
2018-12-25T19:54:48.220Z,13.45
2018-12-25T19:57:18.043Z,13.50
2018-12-25T19:59:47.546Z,13.50
2018-12-25T20:02:17.042Z,13.51
2018-12-25T20:04:51.909Z,13.51
2018-12-25T20:07:30.873Z,13.49
2018-12-25T20:10:18.208Z,13.47
2018-12-25T20:13:24.238Z,13.45
2018-12-25T20:16:11.245Z,13.40
2018-12-25T20:18:43.620Z,13.36
2018-12-25T20:21:15.761Z,13.31
2018-12-25T20:23:59.645Z,13.28
2018-12-25T20:26:52.909Z,13.27
2018-12-25T20:29:44.531Z,13.24
2018-12-25T20:32:39.263Z,13.21
2018-12-25T20:35:11.571Z,13.18
2018-12-25T20:37:49.207Z,13.16
2018-12-25T20:40:48.667Z,13.13
2018-12-25T20:43:48.716Z,13.06
2018-12-25T20:46:52.816Z,12.99
2018-12-25T20:49:43.279Z,12.92
2018-12-25T20:52:22.420Z,12.86
2018-12-25T20:55:03.397Z,12.78
2018-12-25T20:58:09.432Z,12.69
2018-12-25T21:01:07.319Z,12.59
2018-12-25T21:03:39.935Z,12.47
2018-12-25T21:06:14.781Z,12.35
2018-12-25T21:08:52.768Z,12.27
2018-12-25T21:11:40.107Z,12.19
2018-12-25T21:14:38.040Z,12.09
2018-12-25T21:17:48.663Z,11.98
2018-12-25T21:20:39.893Z,11.88
2018-12-25T21:23:47.238Z,11.82
2018-12-25T21:26:53.055Z,11.69
2018-12-25T21:29:22.124Z,11.59
2018-12-25T21:31:51.873Z,11.48
2018-12-25T21:34:21.740Z,11.38
2018-12-25T21:36:50.284Z,11.31
2018-12-25T21:39:20.166Z,11.25
2018-12-25T21:41:49.902Z,11.22
2018-12-25T21:44:19.173Z,11.19
2018-12-25T21:46:56.023Z,11.16
2018-12-25T21:49:27.003Z,11.11
2018-12-25T21:51:56.407Z,11.04
2018-12-25T21:54:26.000Z,10.99
2018-12-25T21:56:55.842Z,10.94
2018-12-25T21:59:25.416Z,10.81
2018-12-25T22:01:54.740Z,10.82
2018-12-25T22:04:24.729Z,10.77
2018-12-25T22:06:54.157Z,10.72
2018-12-25T22:09:23.148Z,10.69
2018-12-25T22:11:53.332Z,10.64
2018-12-25T22:14:23.748Z,10.61
2018-12-25T22:16:54.433Z,10.55
2018-12-25T22:19:29.282Z,10.51
2018-12-25T22:21:58.747Z,10.46
2018-12-25T22:24:28.272Z,10.41
2018-12-25T22:27:32.485Z,10.36
2018-12-25T22:30:04.725Z,10.32
2018-12-25T22:32:39.474Z,10.27
2018-12-25T22:35:45.405Z,10.24
2018-12-25T22:38:15.124Z,10.21
2018-12-25T22:40:53.411Z,10.19
2018-12-25T22:43:23.879Z,10.16
2018-12-25T22:48:59.031Z,10.07
2018-12-25T22:51:28.694Z,10.05
2018-12-25T22:53:58.546Z,9.93
2018-12-25T22:56:29.672Z,10.08
2018-12-25T22:59:00.142Z,10.08
2018-12-25T23:01:32.586Z,10.08
2018-12-25T23:04:22.197Z,10.05
2018-12-25T23:15:44.130Z,9.87
2018-12-25T23:36:07.833Z,9.77
2018-12-25T23:38:37.294Z,9.73
2018-12-25T23:41:06.757Z,9.72
2018-12-25T23:43:36.238Z,9.71
2018-12-25T23:46:05.651Z,9.72
2018-12-25T23:48:34.968Z,9.75
2018-12-25T23:51:04.493Z,9.79
2018-12-25T23:53:34.149Z,9.77
2018-12-25T23:56:03.884Z,9.86
2018-12-25T23:58:33.558Z,9.89
