createdAt,value
2017-09-22T00:02:18.842Z,89.00
2017-09-22T00:04:46.452Z,89.00
2017-09-22T00:07:15.895Z,89.20
2017-09-22T00:09:45.507Z,89.70
2017-09-22T00:12:13.891Z,90.00
2017-09-22T00:17:24.598Z,90.00
2017-09-22T00:19:52.679Z,90.20
2017-09-22T00:22:21.047Z,90.10
2017-09-22T00:24:49.481Z,90.10
2017-09-22T00:27:17.918Z,90.10
2017-09-22T00:29:48.268Z,90.10
2017-09-22T00:32:19.557Z,90.20
2017-09-22T00:34:47.153Z,90.20
2017-09-22T00:37:15.524Z,90.30
2017-09-22T00:39:43.278Z,90.30
2017-09-22T00:42:10.870Z,90.20
2017-09-22T00:44:38.489Z,90.20
2017-09-22T00:47:06.139Z,90.20
2017-09-22T00:52:03.719Z,90.20
2017-09-22T00:54:31.376Z,90.20
2017-09-22T00:56:58.971Z,90.30
2017-09-22T00:59:26.578Z,90.40
2017-09-22T01:01:55.008Z,90.50
2017-09-22T01:04:22.598Z,90.50
2017-09-22T01:06:50.213Z,90.50
2017-09-22T01:09:17.974Z,90.50
2017-09-22T01:11:46.340Z,90.70
2017-09-22T01:14:14.698Z,90.70
2017-09-22T01:16:43.108Z,90.80
2017-09-22T01:19:10.703Z,90.80
2017-09-22T01:21:38.300Z,90.80
2017-09-22T01:24:06.036Z,90.80
2017-09-22T01:26:33.630Z,90.80
2017-09-22T01:29:01.240Z,90.80
2017-09-22T01:31:28.981Z,90.90
2017-09-22T01:33:56.578Z,90.90
2017-09-22T01:36:24.941Z,90.80
2017-09-22T01:38:53.370Z,90.70
2017-09-22T01:41:20.977Z,90.70
2017-09-22T01:43:48.584Z,90.70
2017-09-22T01:46:16.274Z,90.70
2017-09-22T01:48:43.866Z,90.70
2017-09-22T01:51:11.560Z,90.80
2017-09-22T01:53:39.321Z,91.10
2017-09-22T01:56:06.943Z,90.80
2017-09-22T01:58:34.551Z,90.70
2017-09-22T02:01:02.198Z,90.80
2017-09-22T02:03:29.799Z,90.90
2017-09-22T02:05:57.398Z,90.90
2017-09-22T02:08:25.068Z,91.00
2017-09-22T02:10:52.684Z,91.20
2017-09-22T02:13:20.286Z,91.10
2017-09-22T02:15:47.948Z,91.10
2017-09-22T02:18:15.556Z,91.10
2017-09-22T02:20:43.150Z,91.10
2017-09-22T02:23:10.798Z,91.10
2017-09-22T02:25:38.402Z,91.10
2017-09-22T02:28:06.005Z,91.10
2017-09-22T02:30:33.768Z,91.10
2017-09-22T02:33:02.134Z,91.10
2017-09-22T02:35:29.726Z,91.10
2017-09-22T02:37:57.442Z,91.10
2017-09-22T02:40:25.037Z,91.10
2017-09-22T02:42:52.633Z,91.20
2017-09-22T02:45:20.286Z,91.20
2017-09-22T02:47:47.900Z,91.20
2017-09-22T02:50:16.275Z,91.20
2017-09-22T02:52:43.926Z,91.20
2017-09-22T02:55:11.518Z,91.20
2017-09-22T02:57:39.116Z,91.30
2017-09-22T03:00:06.777Z,91.20
2017-09-22T03:02:34.369Z,91.10
2017-09-22T03:05:02.755Z,90.70
2017-09-22T03:07:30.508Z,90.70
2017-09-22T03:09:58.167Z,90.70
2017-09-22T03:12:25.780Z,90.80
2017-09-22T03:14:54.198Z,90.90
2017-09-22T03:17:21.808Z,90.90
2017-09-22T03:19:49.450Z,91.10
2017-09-22T03:22:17.110Z,91.20
2017-09-22T03:24:44.703Z,91.10
2017-09-22T03:27:12.312Z,91.10
2017-09-22T03:29:39.970Z,91.20
2017-09-22T03:32:07.565Z,91.20
2017-09-22T03:34:36.044Z,91.10
2017-09-22T03:37:03.720Z,91.10
2017-09-22T03:39:31.315Z,91.10
2017-09-22T03:41:59.679Z,91.10
2017-09-22T03:44:28.275Z,91.30
2017-09-22T03:46:55.885Z,91.20
2017-09-22T03:49:24.242Z,91.20
2017-09-22T03:51:52.655Z,91.30
2017-09-22T03:54:20.260Z,91.20
2017-09-22T03:56:48.643Z,91.10
2017-09-22T03:59:16.298Z,91.10
2017-09-22T04:01:43.911Z,91.10
2017-09-22T04:04:12.265Z,91.30
2017-09-22T04:06:40.710Z,91.30
2017-09-22T04:09:08.321Z,91.30
2017-09-22T04:11:39.801Z,91.50
2017-09-22T04:14:07.988Z,91.50
2017-09-22T04:16:35.633Z,91.50
2017-09-22T04:19:03.236Z,91.40
2017-09-22T04:21:30.902Z,91.30
2017-09-22T04:23:58.494Z,91.40
2017-09-22T04:26:26.100Z,91.50
2017-09-22T04:28:54.688Z,91.90
2017-09-22T04:31:22.299Z,91.90
2017-09-22T04:33:50.665Z,92.00
2017-09-22T04:36:19.200Z,92.00
2017-09-22T04:38:46.804Z,92.00
2017-09-22T04:41:14.406Z,92.20
2017-09-22T04:43:42.070Z,92.10
2017-09-22T04:46:10.446Z,92.30
2017-09-22T04:48:38.073Z,92.30
2017-09-22T04:51:06.581Z,92.30
2017-09-22T04:53:34.185Z,92.20
2017-09-22T04:56:02.560Z,92.40
2017-09-22T04:58:31.062Z,92.40
2017-09-22T05:00:58.666Z,92.40
2017-09-22T05:03:27.023Z,92.00
2017-09-22T05:05:55.445Z,92.20
2017-09-22T05:08:23.068Z,92.10
2017-09-22T05:10:50.661Z,92.30
2017-09-22T05:13:18.310Z,92.20
2017-09-22T05:15:46.681Z,92.30
2017-09-22T05:18:15.526Z,92.20
2017-09-22T05:20:43.440Z,92.20
2017-09-22T05:23:11.055Z,92.20
2017-09-22T05:25:39.421Z,92.10
2017-09-22T05:28:08.026Z,92.20
2017-09-22T05:30:35.636Z,92.20
2017-09-22T05:33:03.313Z,92.00
2017-09-22T05:35:30.984Z,91.70
2017-09-22T05:37:58.595Z,91.40
2017-09-22T05:40:26.195Z,91.20
2017-09-22T05:42:53.840Z,91.10
2017-09-22T05:45:21.659Z,90.90
2017-09-22T05:47:49.328Z,90.70
2017-09-22T05:50:16.977Z,90.60
2017-09-22T05:52:44.574Z,90.60
2017-09-22T05:55:12.162Z,90.40
2017-09-22T05:57:40.883Z,90.10
2017-09-22T06:00:08.658Z,90.00
2017-09-22T06:02:36.266Z,89.60
2017-09-22T06:05:03.936Z,88.80
2017-09-22T06:07:31.547Z,88.70
2017-09-22T06:09:59.918Z,88.40
2017-09-22T06:12:28.026Z,88.40
2017-09-22T06:14:55.680Z,88.20
2017-09-22T06:17:23.281Z,87.90
2017-09-22T06:19:51.226Z,87.90
2017-09-22T06:22:18.822Z,87.90
2017-09-22T06:24:46.444Z,88.40
2017-09-22T06:27:14.094Z,89.10
2017-09-22T06:29:41.693Z,88.30
2017-09-22T06:32:09.290Z,88.70
2017-09-22T06:34:36.957Z,88.60
2017-09-22T06:37:05.340Z,87.10
2017-09-22T06:39:32.959Z,87.00
2017-09-22T06:42:00.606Z,85.70
2017-09-22T06:44:28.253Z,84.30
2017-09-22T06:46:56.627Z,83.20
2017-09-22T06:49:25.152Z,83.20
2017-09-22T06:51:52.776Z,83.20
2017-09-22T06:54:20.383Z,82.90
2017-09-22T06:56:48.811Z,81.80
2017-09-22T06:59:16.426Z,81.70
2017-09-22T07:01:44.025Z,81.40
2017-09-22T07:04:12.433Z,79.80
2017-09-22T07:06:40.047Z,80.20
2017-09-22T07:09:08.419Z,79.40
2017-09-22T07:11:36.158Z,79.30
2017-09-22T07:14:04.525Z,79.00
2017-09-22T07:16:32.900Z,78.10
2017-09-22T07:19:00.542Z,78.00
2017-09-22T07:21:28.135Z,78.50
2017-09-22T07:23:55.726Z,77.60
2017-09-22T07:26:23.388Z,76.30
2017-09-22T07:28:50.999Z,76.10
2017-09-22T07:31:19.368Z,76.00
2017-09-22T07:33:47.777Z,76.50
2017-09-22T07:36:15.384Z,76.50
2017-09-22T07:38:42.990Z,77.60
2017-09-22T07:41:10.680Z,78.00
2017-09-22T07:43:38.287Z,78.20
2017-09-22T07:46:06.646Z,78.50
2017-09-22T07:48:35.788Z,79.50
2017-09-22T07:51:03.385Z,78.80
2017-09-22T07:53:31.763Z,79.20
2017-09-22T07:56:00.170Z,79.80
2017-09-22T07:58:27.784Z,79.80
2017-09-22T08:00:55.403Z,79.70
2017-09-22T08:03:23.059Z,79.90
2017-09-22T08:05:51.436Z,79.20
2017-09-22T08:08:19.030Z,79.00
2017-09-22T08:10:46.699Z,79.20
2017-09-22T08:13:14.308Z,79.70
2017-09-22T08:15:41.911Z,79.00
2017-09-22T08:18:09.652Z,78.10
2017-09-22T08:20:38.018Z,77.30
2017-09-22T08:23:06.400Z,76.80
2017-09-22T08:25:34.052Z,76.80
2017-09-22T08:28:01.668Z,75.90
2017-09-22T08:30:30.038Z,74.80
2017-09-22T08:32:57.841Z,74.90
2017-09-22T08:35:25.434Z,74.00
2017-09-22T08:37:53.040Z,72.90
2017-09-22T08:40:20.788Z,69.90
2017-09-22T08:42:49.171Z,67.20
2017-09-22T08:45:17.549Z,66.80
2017-09-22T08:47:45.203Z,66.70
2017-09-22T08:50:12.825Z,66.10
2017-09-22T08:52:41.186Z,65.20
2017-09-22T08:55:09.738Z,64.10
2017-09-22T08:57:38.107Z,64.40
2017-09-22T09:00:06.487Z,63.10
2017-09-22T09:02:35.071Z,62.70
2017-09-22T09:05:02.662Z,62.70
2017-09-22T09:07:30.276Z,63.20
2017-09-22T09:09:57.938Z,64.40
2017-09-22T09:12:26.516Z,62.90
2017-09-22T09:14:54.130Z,63.80
2017-09-22T09:17:21.784Z,65.00
2017-09-22T09:19:50.324Z,65.70
2017-09-22T09:22:17.926Z,65.80
2017-09-22T09:24:45.732Z,65.60
2017-09-22T09:27:13.341Z,65.70
2017-09-22T09:29:41.703Z,64.80
2017-09-22T09:32:10.316Z,64.80
2017-09-22T09:34:37.914Z,64.80
2017-09-22T09:37:06.292Z,64.30
2017-09-22T09:39:34.062Z,64.20
2017-09-22T09:42:01.665Z,63.30
2017-09-22T09:44:30.040Z,61.20
2017-09-22T09:46:58.642Z,61.00
2017-09-22T09:49:26.252Z,61.00
2017-09-22T09:51:55.191Z,64.80
2017-09-22T09:54:23.094Z,64.80
2017-09-22T09:56:50.804Z,62.70
2017-09-22T09:59:19.901Z,61.80
2017-09-22T10:01:48.418Z,62.70
2017-09-22T10:04:16.024Z,62.60
2017-09-22T10:06:43.618Z,62.10
2017-09-22T10:09:11.259Z,62.60
2017-09-22T10:11:38.919Z,59.60
2017-09-22T10:14:06.510Z,58.20
2017-09-22T10:16:34.165Z,56.60
2017-09-22T10:19:01.765Z,56.80
2017-09-22T10:21:29.357Z,56.10
2017-09-22T10:23:57.205Z,56.60
2017-09-22T10:26:26.492Z,57.60
2017-09-22T10:28:54.155Z,57.50
2017-09-22T10:31:22.640Z,57.20
2017-09-22T10:33:50.269Z,56.30
2017-09-22T10:36:17.875Z,58.00
2017-09-22T10:38:45.641Z,59.90
2017-09-22T10:41:13.237Z,59.90
2017-09-22T10:43:41.616Z,62.50
2017-09-22T10:46:10.202Z,61.30
2017-09-22T10:48:37.811Z,61.20
2017-09-22T10:51:05.412Z,60.00
2017-09-22T10:53:33.084Z,61.90
2017-09-22T10:56:00.682Z,61.90
2017-09-22T10:58:31.430Z,62.40
2017-09-22T11:01:01.630Z,62.00
2017-09-22T11:03:29.456Z,62.10
2017-09-22T11:05:57.072Z,61.70
2017-09-22T11:08:25.493Z,61.60
2017-09-22T11:10:54.127Z,61.60
2017-09-22T11:13:22.302Z,62.20
2017-09-22T11:15:50.142Z,62.40
2017-09-22T11:18:18.939Z,62.50
2017-09-22T11:20:46.629Z,62.70
2017-09-22T11:23:15.140Z,63.10
2017-09-22T11:25:43.430Z,63.00
2017-09-22T11:28:11.093Z,63.20
2017-09-22T11:30:38.749Z,63.10
2017-09-22T11:33:07.113Z,63.10
2017-09-22T11:38:01.864Z,62.90
2017-09-22T11:40:29.794Z,62.30
2017-09-22T11:42:57.386Z,62.40
2017-09-22T11:45:25.918Z,62.80
2017-09-22T11:47:53.514Z,62.80
2017-09-22T11:50:21.139Z,62.10
2017-09-22T11:52:50.723Z,62.30
2017-09-22T11:55:20.502Z,62.20
2017-09-22T11:57:48.890Z,61.20
2017-09-22T12:00:19.064Z,62.30
2017-09-22T12:02:46.810Z,62.10
2017-09-22T12:05:14.415Z,61.00
2017-09-22T12:07:42.104Z,60.30
2017-09-22T12:10:10.499Z,61.90
2017-09-22T12:12:38.884Z,61.40
2017-09-22T12:15:06.544Z,61.30
2017-09-22T12:17:34.134Z,62.10
2017-09-22T12:20:01.725Z,60.70
2017-09-22T12:22:29.472Z,59.00
2017-09-22T12:24:57.084Z,58.80
2017-09-22T12:27:28.631Z,58.40
2017-09-22T12:29:56.599Z,58.40
2017-09-22T12:32:24.259Z,59.90
2017-09-22T12:34:51.850Z,60.20
2017-09-22T12:37:19.498Z,60.60
2017-09-22T12:39:47.109Z,58.90
2017-09-22T12:42:14.873Z,59.30
2017-09-22T12:44:42.632Z,59.50
2017-09-22T12:47:10.244Z,59.90
2017-09-22T12:49:37.854Z,60.40
2017-09-22T12:52:05.564Z,58.50
2017-09-22T12:54:33.181Z,57.80
2017-09-22T12:57:00.873Z,58.20
2017-09-22T12:59:29.301Z,58.80
2017-09-22T13:01:56.992Z,58.80
2017-09-22T13:04:25.368Z,58.90
2017-09-22T13:06:53.119Z,58.70
2017-09-22T13:09:22.176Z,58.70
2017-09-22T13:11:50.561Z,59.70
2017-09-22T13:14:18.345Z,59.50
2017-09-22T13:16:45.946Z,59.70
2017-09-22T13:19:13.539Z,59.90
2017-09-22T13:21:45.634Z,61.60
2017-09-22T13:24:13.370Z,61.50
2017-09-22T13:26:44.673Z,60.60
2017-09-22T13:29:12.931Z,60.60
2017-09-22T13:31:42.222Z,60.90
2017-09-22T13:34:09.984Z,61.90
2017-09-22T13:36:37.596Z,62.80
2017-09-22T13:39:05.396Z,63.60
2017-09-22T13:41:33.216Z,63.10
2017-09-22T13:44:01.332Z,62.90
2017-09-22T13:46:29.802Z,62.10
2017-09-22T13:48:57.499Z,62.10
2017-09-22T13:51:25.108Z,63.50
2017-09-22T13:53:52.723Z,64.10
2017-09-22T13:56:21.135Z,63.90
2017-09-22T13:58:48.747Z,63.80
2017-09-22T14:01:16.446Z,64.80
2017-09-22T14:03:44.086Z,65.60
2017-09-22T14:06:11.708Z,65.70
2017-09-22T14:08:39.320Z,64.30
2017-09-22T14:11:07.745Z,63.90
2017-09-22T14:13:35.355Z,63.80
2017-09-22T14:16:02.954Z,64.30
2017-09-22T14:18:31.482Z,67.30
2017-09-22T14:20:59.083Z,67.20
2017-09-22T14:23:27.616Z,67.20
2017-09-22T14:25:55.329Z,67.00
2017-09-22T14:28:22.947Z,67.10
2017-09-22T14:30:50.542Z,67.00
2017-09-22T14:33:18.298Z,67.60
2017-09-22T14:35:45.912Z,67.10
2017-09-22T14:38:13.529Z,66.70
2017-09-22T14:40:41.203Z,67.20
2017-09-22T14:43:08.812Z,68.30
2017-09-22T14:45:37.189Z,68.70
2017-09-22T14:48:04.846Z,68.70
2017-09-22T14:50:32.527Z,68.70
2017-09-22T14:53:00.144Z,69.00
2017-09-22T14:55:27.979Z,68.80
2017-09-22T14:57:55.578Z,68.70
2017-09-22T15:00:24.693Z,69.10
2017-09-22T15:02:53.415Z,69.90
2017-09-22T15:05:21.947Z,69.00
2017-09-22T15:07:49.560Z,69.30
2017-09-22T15:10:17.984Z,68.60
2017-09-22T15:12:45.909Z,68.60
2017-09-22T15:15:13.776Z,69.80
2017-09-22T15:17:41.587Z,70.10
2017-09-22T15:20:09.182Z,70.20
2017-09-22T15:22:38.103Z,70.60
2017-09-22T15:25:06.650Z,71.60
2017-09-22T15:27:34.265Z,71.60
2017-09-22T15:30:01.872Z,71.50
2017-09-22T15:32:29.514Z,70.90
2017-09-22T15:34:57.331Z,70.20
2017-09-22T15:37:24.935Z,70.70
2017-09-22T15:39:52.680Z,70.60
2017-09-22T15:42:20.288Z,70.80
2017-09-22T15:44:47.943Z,71.90
2017-09-22T15:47:15.687Z,71.90
2017-09-22T15:49:43.277Z,72.70
2017-09-22T15:52:10.932Z,71.70
2017-09-22T15:54:38.579Z,72.50
2017-09-22T15:57:06.188Z,73.00
2017-09-22T15:59:33.810Z,73.60
2017-09-22T16:02:01.476Z,75.00
2017-09-22T16:04:29.088Z,74.20
2017-09-22T16:06:58.644Z,72.40
2017-09-22T16:09:26.296Z,72.30
2017-09-22T16:11:53.897Z,72.80
2017-09-22T16:14:21.508Z,72.30
2017-09-22T16:16:49.998Z,72.10
2017-09-22T16:19:17.604Z,72.10
2017-09-22T16:21:45.206Z,72.20
2017-09-22T16:24:12.869Z,72.30
2017-09-22T16:26:40.480Z,72.70
2017-09-22T16:29:08.083Z,72.90
2017-09-22T16:31:35.750Z,74.50
2017-09-22T16:34:04.118Z,76.10
2017-09-22T16:36:31.754Z,76.10
2017-09-22T16:38:59.429Z,76.90
2017-09-22T16:41:27.075Z,77.00
2017-09-22T16:43:54.679Z,76.70
2017-09-22T16:46:22.334Z,77.20
2017-09-22T16:48:49.972Z,78.00
2017-09-22T16:51:18.360Z,78.50
2017-09-22T16:53:46.123Z,78.50
2017-09-22T16:56:13.735Z,78.60
2017-09-22T16:58:42.926Z,79.10
2017-09-22T17:01:11.505Z,75.90
2017-09-22T17:03:39.105Z,75.70
2017-09-22T17:06:07.154Z,75.20
2017-09-22T17:08:34.887Z,76.00
2017-09-22T17:11:02.584Z,75.60
2017-09-22T17:13:31.407Z,76.00
2017-09-22T17:15:59.071Z,75.80
2017-09-22T17:18:26.696Z,76.40
2017-09-22T17:20:54.295Z,75.90
2017-09-22T17:23:22.716Z,75.70
2017-09-22T17:25:50.643Z,75.70
2017-09-22T17:28:18.330Z,75.80
2017-09-22T17:30:46.096Z,76.20
2017-09-22T17:33:14.816Z,76.80
2017-09-22T17:35:42.419Z,76.80
2017-09-22T17:38:10.839Z,77.00
2017-09-22T17:40:38.433Z,76.90
2017-09-22T17:43:06.036Z,77.30
2017-09-22T17:45:33.686Z,77.40
2017-09-22T17:48:01.301Z,77.50
2017-09-22T17:50:31.728Z,77.50
2017-09-22T17:53:00.012Z,77.50
2017-09-22T17:55:29.319Z,78.20
2017-09-22T17:57:59.082Z,78.40
2017-09-22T18:00:27.519Z,78.20
2017-09-22T18:02:55.784Z,78.30
2017-09-22T18:05:24.363Z,78.20
2017-09-22T18:07:54.654Z,78.20
2017-09-22T18:10:25.330Z,78.20
2017-09-22T18:12:55.813Z,78.40
2017-09-22T18:15:24.774Z,78.40
2017-09-22T18:17:56.480Z,78.70
2017-09-22T18:20:26.947Z,78.60
2017-09-22T18:22:54.981Z,78.60
2017-09-22T18:25:25.659Z,78.60
2017-09-22T18:27:54.775Z,78.60
2017-09-22T18:30:22.636Z,78.40
2017-09-22T18:32:50.477Z,78.30
2017-09-22T18:35:18.895Z,78.60
2017-09-22T18:37:47.030Z,78.90
2017-09-22T18:40:17.209Z,79.50
2017-09-22T18:42:46.131Z,79.50
2017-09-22T18:45:14.047Z,79.60
2017-09-22T18:50:17.719Z,79.90
2017-09-22T18:52:46.172Z,79.90
2017-09-22T18:55:16.524Z,80.70
2017-09-22T18:57:45.642Z,79.30
2017-09-22T19:00:14.231Z,79.70
2017-09-22T19:02:41.935Z,79.70
2017-09-22T19:05:10.505Z,79.80
2017-09-22T19:07:38.214Z,79.50
2017-09-22T19:10:05.828Z,79.70
2017-09-22T19:12:33.474Z,79.70
2017-09-22T19:15:01.080Z,80.10
2017-09-22T19:17:28.690Z,80.20
2017-09-22T19:19:56.444Z,80.30
2017-09-22T19:22:24.817Z,81.10
2017-09-22T19:24:52.428Z,81.00
2017-09-22T19:27:20.117Z,81.40
2017-09-22T19:29:47.742Z,81.60
2017-09-22T19:32:15.357Z,82.00
2017-09-22T19:34:43.766Z,83.20
2017-09-22T19:37:12.126Z,82.10
2017-09-22T19:39:40.496Z,82.30
2017-09-22T19:42:08.142Z,82.30
2017-09-22T19:44:35.756Z,82.40
2017-09-22T19:47:03.355Z,82.60
2017-09-22T19:49:31.130Z,82.90
2017-09-22T19:51:58.741Z,83.10
2017-09-22T19:54:26.386Z,83.10
2017-09-22T19:56:54.040Z,83.40
2017-09-22T19:59:21.646Z,83.40
2017-09-22T20:01:50.024Z,83.10
2017-09-22T20:04:18.448Z,83.40
2017-09-22T20:06:46.050Z,83.40
2017-09-22T20:09:13.642Z,83.40
2017-09-22T20:11:41.389Z,83.20
2017-09-22T20:14:09.006Z,81.10
2017-09-22T20:16:36.598Z,81.70
2017-09-22T20:19:05.003Z,80.90
2017-09-22T20:21:32.620Z,80.80
2017-09-22T20:24:00.219Z,80.60
2017-09-22T20:26:27.871Z,80.80
2017-09-22T20:28:55.473Z,80.90
2017-09-22T20:31:23.091Z,80.40
2017-09-22T20:33:50.752Z,80.20
2017-09-22T20:36:18.350Z,80.50
2017-09-22T20:38:45.961Z,80.50
2017-09-22T20:41:13.597Z,80.50
2017-09-22T20:43:41.208Z,80.60
2017-09-22T20:46:09.574Z,80.40
2017-09-22T20:48:38.013Z,80.90
2017-09-22T20:51:05.611Z,80.70
2017-09-22T20:53:33.231Z,80.90
2017-09-22T20:56:01.651Z,80.90
2017-09-22T20:58:29.260Z,80.80
2017-09-22T21:00:57.822Z,80.40
2017-09-22T21:03:25.480Z,80.50
2017-09-22T21:05:53.092Z,80.40
2017-09-22T21:08:21.474Z,80.20
2017-09-22T21:10:49.130Z,80.10
2017-09-22T21:13:16.735Z,80.40
2017-09-22T21:15:45.113Z,80.60
2017-09-22T21:18:13.610Z,80.90
2017-09-22T21:20:41.209Z,80.90
2017-09-22T21:23:09.567Z,81.10
2017-09-22T21:25:37.201Z,80.90
2017-09-22T21:28:04.803Z,80.40
2017-09-22T21:30:32.403Z,80.50
2017-09-22T21:33:00.835Z,81.00
2017-09-22T21:35:28.430Z,80.40
2017-09-22T21:37:56.047Z,80.20
2017-09-22T21:40:23.715Z,80.30
2017-09-22T21:42:52.291Z,80.60
2017-09-22T21:45:19.909Z,80.60
2017-09-22T21:47:48.329Z,80.70
2017-09-22T21:50:15.935Z,80.60
2017-09-22T21:52:44.294Z,80.70
2017-09-22T21:55:12.811Z,81.20
2017-09-22T21:57:40.401Z,81.20
2017-09-22T22:00:08.784Z,81.10
2017-09-22T22:02:40.244Z,81.00
2017-09-22T22:05:13.451Z,81.30
2017-09-22T22:07:42.104Z,81.40
2017-09-22T22:10:09.693Z,81.40
2017-09-22T22:12:38.068Z,81.60
2017-09-22T22:15:05.718Z,81.60
2017-09-22T22:17:33.313Z,81.70
2017-09-22T22:20:00.924Z,81.70
2017-09-22T22:22:28.656Z,81.20
2017-09-22T22:24:56.274Z,81.40
2017-09-22T22:27:24.660Z,80.90
2017-09-22T22:29:52.346Z,80.90
2017-09-22T22:32:19.941Z,80.90
2017-09-22T22:34:47.534Z,81.30
2017-09-22T22:37:15.377Z,80.90
2017-09-22T22:39:43.749Z,80.40
2017-09-22T22:42:12.129Z,80.80
2017-09-22T22:44:39.784Z,79.50
2017-09-22T22:47:07.378Z,79.80
2017-09-22T22:49:34.983Z,79.90
2017-09-22T22:52:03.534Z,80.00
2017-09-22T22:54:31.138Z,79.90
2017-09-22T22:56:58.742Z,80.00
2017-09-22T22:59:27.236Z,80.30
2017-09-22T23:01:54.830Z,80.20
2017-09-22T23:04:22.428Z,80.60
2017-09-22T23:06:50.070Z,80.60
2017-09-22T23:09:17.679Z,80.70
2017-09-22T23:11:46.041Z,81.00
2017-09-22T23:14:14.482Z,81.00
2017-09-22T23:16:42.078Z,81.00
2017-09-22T23:19:09.682Z,80.80
2017-09-22T23:21:37.343Z,80.90
2017-09-22T23:24:05.719Z,80.70
2017-09-22T23:26:33.314Z,80.50
2017-09-22T23:29:01.261Z,80.50
2017-09-22T23:31:28.857Z,80.80
2017-09-22T23:33:56.458Z,80.90
2017-09-22T23:36:24.198Z,81.10
2017-09-22T23:38:51.798Z,81.10
2017-09-22T23:41:19.394Z,81.00
2017-09-22T23:43:47.065Z,81.10
2017-09-22T23:46:15.422Z,81.50
2017-09-22T23:48:43.021Z,81.20
2017-09-22T23:51:10.658Z,81.90
2017-09-22T23:53:38.258Z,81.20
2017-09-22T23:56:05.850Z,81.40
2017-09-22T23:58:33.642Z,81.50
